createdAt,value
2023-01-28T13:06:37.609Z,42.42
2023-01-28T13:09:12.681Z,13.88
2023-01-28T13:11:40.560Z,14.75
2023-01-28T13:14:08.188Z,15.35
2023-01-28T13:16:37.835Z,14.73
2023-01-28T13:19:07.305Z,12.35
2023-01-28T13:21:47.668Z,12.77
2023-01-28T13:24:36.244Z,13.07
2023-01-28T13:27:12.619Z,14.20
2023-01-28T13:29:40.026Z,12.95
2023-01-28T13:32:27.256Z,12.63
2023-01-28T13:34:58.981Z,9.70
2023-01-28T13:37:30.758Z,13.98
2023-01-28T13:40:02.786Z,12.73
2023-01-28T13:42:31.426Z,11.73
2023-01-28T13:45:14.994Z,10.27
2023-01-28T13:47:45.531Z,10.25
2023-01-28T13:50:15.827Z,11.75
2023-01-28T13:52:46.127Z,9.13
2023-01-28T13:55:43.493Z,13.45
2023-01-28T13:58:31.089Z,10.18
2023-01-28T14:01:18.360Z,14.38
2023-01-28T14:04:05.609Z,10.20
2023-01-28T14:06:52.785Z,9.35
2023-01-28T14:09:40.025Z,8.40
2023-01-28T14:12:23.487Z,11.15
2023-01-28T14:15:12.346Z,10.57
2023-01-28T14:17:59.678Z,10.05
2023-01-28T14:20:29.846Z,10.50
2023-01-28T14:23:00.620Z,12.43
2023-01-28T14:25:33.964Z,14.23
2023-01-28T14:28:01.896Z,12.73
2023-01-28T14:30:35.445Z,14.23
2023-01-28T14:33:02.957Z,10.85
2023-01-28T14:35:32.582Z,16.63
2023-01-28T14:38:01.122Z,15.95
2023-01-28T14:40:29.767Z,11.15
2023-01-28T14:42:57.277Z,11.77
2023-01-28T14:45:44.530Z,12.00
2023-01-28T14:48:31.748Z,21.52
2023-01-28T14:51:18.934Z,14.43
2023-01-28T14:53:50.809Z,12.05
2023-01-28T14:56:23.048Z,11.40
2023-01-28T14:58:52.916Z,19.10
2023-01-28T15:01:21.977Z,20.98
2023-01-28T15:03:49.338Z,9.68
2023-01-28T15:06:17.844Z,10.43
2023-01-28T15:08:45.218Z,11.50
2023-01-28T15:11:14.753Z,11.98
2023-01-28T15:13:44.281Z,13.10
2023-01-28T15:16:17.678Z,12.43
2023-01-28T15:18:45.082Z,11.80
2023-01-28T15:21:12.420Z,12.57
2023-01-28T15:23:41.722Z,10.35
2023-01-28T15:26:13.295Z,19.85
2023-01-28T15:28:41.274Z,19.88
2023-01-28T15:31:19.763Z,14.27
2023-01-28T15:33:47.200Z,14.75
2023-01-28T15:36:14.472Z,12.43
2023-01-28T15:38:41.918Z,14.05
2023-01-28T15:41:09.344Z,14.25
2023-01-28T15:43:37.796Z,19.35
2023-01-28T15:46:05.782Z,26.17
2023-01-28T15:48:34.335Z,38.03
2023-01-28T15:51:03.816Z,32.65
2023-01-28T15:53:35.058Z,32.10
2023-01-28T15:56:06.826Z,24.45
2023-01-28T15:58:37.198Z,19.23
2023-01-28T16:01:12.947Z,24.52
2023-01-28T16:03:41.671Z,20.85
2023-01-28T16:06:11.161Z,23.27
2023-01-28T16:08:41.074Z,25.42
2023-01-28T16:11:09.211Z,30.33
2023-01-28T16:13:37.067Z,26.13
2023-01-28T16:16:05.784Z,34.95
2023-01-28T16:18:40.117Z,29.75
2023-01-28T16:21:10.494Z,25.42
2023-01-28T16:23:39.586Z,29.38
2023-01-28T16:26:21.243Z,27.40
2023-01-28T16:28:48.625Z,27.00
2023-01-28T16:31:16.097Z,23.23
2023-01-28T16:33:43.540Z,25.58
2023-01-28T16:36:12.098Z,25.10
2023-01-28T16:38:39.536Z,24.20
2023-01-28T16:41:06.996Z,25.63
2023-01-28T16:46:02.524Z,27.17
2023-01-28T16:48:30.654Z,34.42
2023-01-28T16:50:58.635Z,27.60
2023-01-28T16:53:29.007Z,26.50
2023-01-28T16:55:56.466Z,20.63
2023-01-28T16:58:26.148Z,23.77
2023-01-28T17:00:53.481Z,25.38
2023-01-28T17:03:20.810Z,23.70
2023-01-28T17:05:48.179Z,22.23
2023-01-28T17:08:16.945Z,26.33
2023-01-28T17:10:44.707Z,19.30
2023-01-28T17:13:12.088Z,20.15
2023-01-28T17:15:39.372Z,19.85
2023-01-28T17:18:06.779Z,23.20
2023-01-28T17:20:37.546Z,22.63
2023-01-28T17:23:07.138Z,28.90
2023-01-28T17:25:38.008Z,28.33
2023-01-28T17:28:05.629Z,22.85
2023-01-28T17:30:33.390Z,28.70
2023-01-28T17:33:00.789Z,32.30
2023-01-28T17:35:28.091Z,30.33
2023-01-28T17:37:55.731Z,30.30
2023-01-28T17:40:23.138Z,32.22
2023-01-28T17:42:50.428Z,31.05
2023-01-28T17:45:18.325Z,32.40
2023-01-28T17:47:45.885Z,28.08
2023-01-28T17:50:13.297Z,31.38
2023-01-28T17:52:41.259Z,28.05
2023-01-28T17:55:10.971Z,31.98
2023-01-28T17:57:38.432Z,29.02
2023-01-28T18:00:07.099Z,30.35
2023-01-28T18:02:34.407Z,28.60
2023-01-28T18:05:01.792Z,24.08
2023-01-28T18:07:29.114Z,22.35
2023-01-28T18:09:56.532Z,28.77
2023-01-28T18:12:23.868Z,32.17
2023-01-28T18:14:51.195Z,29.27
2023-01-28T18:17:18.621Z,30.17
2023-01-28T18:19:46.536Z,23.02
2023-01-28T18:22:13.816Z,26.17
2023-01-28T18:24:41.331Z,21.52
2023-01-28T18:27:08.668Z,17.02
2023-01-28T18:29:36.043Z,18.42
2023-01-28T18:32:04.654Z,19.42
2023-01-28T18:34:32.175Z,17.27
2023-01-28T18:36:59.855Z,13.68
2023-01-28T18:39:30.339Z,15.73
2023-01-28T18:41:57.924Z,16.88
2023-01-28T18:44:26.113Z,12.82
2023-01-28T18:46:53.917Z,10.63
2023-01-28T18:49:21.450Z,11.90
2023-01-28T18:51:49.431Z,17.98
2023-01-28T18:54:16.924Z,12.95
2023-01-28T18:56:44.699Z,14.05
2023-01-28T18:59:13.981Z,9.98
2023-01-28T19:01:42.761Z,7.78
2023-01-28T19:04:10.784Z,22.67
2023-01-28T19:06:38.103Z,12.48
2023-01-28T19:09:07.482Z,6.40
2023-01-28T19:11:35.131Z,12.77
2023-01-28T19:14:02.825Z,14.93
2023-01-28T19:16:30.478Z,10.60
2023-01-28T19:18:59.748Z,13.93
2023-01-28T19:21:27.730Z,12.80
2023-01-28T19:23:57.118Z,12.50
2023-01-28T19:26:25.162Z,12.65
2023-01-28T19:28:52.725Z,13.75
2023-01-28T19:31:20.913Z,9.80
2023-01-28T19:33:49.051Z,8.00
2023-01-28T19:36:16.685Z,13.52
2023-01-28T19:38:44.824Z,8.93
2023-01-28T19:41:16.318Z,9.52
2023-01-28T19:43:44.038Z,10.98
2023-01-28T19:46:13.748Z,14.57
2023-01-28T19:48:41.142Z,11.02
2023-01-28T19:51:09.084Z,9.55
2023-01-28T19:53:37.199Z,9.75
2023-01-28T19:56:05.591Z,10.70
2023-01-28T19:58:36.629Z,10.32
2023-01-28T20:01:05.382Z,9.95
2023-01-28T20:03:32.874Z,9.55
2023-01-28T20:06:01.859Z,12.18
2023-01-28T20:08:29.305Z,10.20
2023-01-28T20:11:16.607Z,9.27
2023-01-28T20:13:45.221Z,12.80
2023-01-28T20:16:16.719Z,7.13
2023-01-28T20:18:44.194Z,7.72
2023-01-28T20:21:11.584Z,8.85
2023-01-28T20:23:38.934Z,7.80
2023-01-28T20:26:06.310Z,7.70
2023-01-28T20:28:33.624Z,9.27
2023-01-28T20:31:04.979Z,10.90
2023-01-28T20:33:32.475Z,12.68
2023-01-28T20:36:02.083Z,6.72
2023-01-28T20:38:29.397Z,8.93
2023-01-28T20:40:56.735Z,10.32
2023-01-28T20:43:24.071Z,7.97
2023-01-28T20:45:51.558Z,11.05
2023-01-28T20:48:18.958Z,8.75
2023-01-28T20:50:46.331Z,9.50
2023-01-28T20:53:13.678Z,9.60
2023-01-28T20:55:41.102Z,13.57
2023-01-28T20:58:08.451Z,11.52
2023-01-28T21:00:35.866Z,10.13
2023-01-28T21:03:03.346Z,10.23
2023-01-28T21:05:30.644Z,11.05
2023-01-28T21:07:58.014Z,7.85
2023-01-28T21:10:25.367Z,17.77
2023-01-28T21:12:52.649Z,5.97
2023-01-28T21:15:20.023Z,8.98
2023-01-28T21:17:47.360Z,8.93
2023-01-28T21:20:15.198Z,10.68
2023-01-28T21:22:42.727Z,11.15
2023-01-28T21:25:10.467Z,10.48
2023-01-28T21:27:37.820Z,10.05
2023-01-28T21:30:05.434Z,9.95
2023-01-28T21:32:32.843Z,8.75
2023-01-28T21:35:00.197Z,8.32
2023-01-28T21:37:27.551Z,10.02
2023-01-28T21:39:54.883Z,8.85
2023-01-28T21:42:22.291Z,11.07
2023-01-28T21:44:49.692Z,6.30
2023-01-28T21:47:17.293Z,11.43
2023-01-28T21:49:44.685Z,9.63
2023-01-28T21:52:13.022Z,8.48
2023-01-28T21:54:40.747Z,13.65
2023-01-28T21:57:08.401Z,13.60
2023-01-28T21:59:38.210Z,11.50
2023-01-28T22:02:07.520Z,9.27
2023-01-28T22:04:36.552Z,11.02
2023-01-28T22:07:05.319Z,7.88
2023-01-28T22:09:33.821Z,13.48
2023-01-28T22:12:03.522Z,11.50
2023-01-28T22:14:30.928Z,8.05
2023-01-28T22:16:58.328Z,8.70
2023-01-28T22:19:25.725Z,4.57
2023-01-28T22:21:53.055Z,14.32
2023-01-28T22:24:22.445Z,10.55
2023-01-28T22:26:49.856Z,12.10
2023-01-28T22:29:18.004Z,12.82
2023-01-28T22:31:46.952Z,12.60
2023-01-28T22:34:15.006Z,8.88
2023-01-28T22:36:42.643Z,6.45
2023-01-28T22:39:12.756Z,11.55
2023-01-28T22:41:40.071Z,12.98
2023-01-28T22:44:10.141Z,8.82
2023-01-28T22:46:37.550Z,13.52
2023-01-28T22:49:05.588Z,9.88
2023-01-28T22:51:34.752Z,7.25
2023-01-28T22:54:02.492Z,10.52
2023-01-28T22:56:30.315Z,12.80
2023-01-28T22:58:59.663Z,12.68
2023-01-28T23:01:27.123Z,9.77
2023-01-28T23:03:56.171Z,9.43
2023-01-28T23:06:24.364Z,11.82
2023-01-28T23:08:51.809Z,10.93
2023-01-28T23:11:27.743Z,9.73
2023-01-28T23:14:17.421Z,9.38
2023-01-28T23:17:04.674Z,8.30
2023-01-28T23:19:51.925Z,7.72
2023-01-28T23:22:43.935Z,13.02
2023-01-28T23:25:11.673Z,15.23
2023-01-28T23:27:39.617Z,9.95
2023-01-28T23:30:10.316Z,11.70
2023-01-28T23:32:40.283Z,10.77
2023-01-28T23:35:08.485Z,10.73
2023-01-28T23:37:35.789Z,10.88
2023-01-28T23:40:03.460Z,11.45
2023-01-28T23:42:30.898Z,10.48
2023-01-28T23:44:58.276Z,9.93
2023-01-28T23:47:25.775Z,12.23
2023-01-28T23:49:53.059Z,10.50
2023-01-28T23:52:20.365Z,14.93
2023-01-28T23:54:47.690Z,9.77
2023-01-28T23:57:15.018Z,18.73
2023-01-28T23:59:43.051Z,15.25
