createdAt,value
2017-06-01T00:02:07.485Z,15.50
2017-06-01T00:04:34.789Z,15.50
2017-06-01T00:07:02.448Z,15.50
2017-06-01T00:09:29.812Z,15.50
2017-06-01T00:11:57.193Z,15.50
2017-06-01T00:14:24.488Z,15.50
2017-06-01T00:16:51.788Z,15.40
2017-06-01T00:19:18.989Z,15.50
2017-06-01T00:21:46.328Z,15.40
2017-06-01T00:24:13.696Z,15.40
2017-06-01T00:26:48.869Z,15.40
2017-06-01T00:29:16.187Z,15.40
2017-06-01T00:31:43.821Z,15.40
2017-06-01T00:34:11.176Z,15.30
2017-06-01T00:36:37.772Z,15.30
2017-06-01T00:39:05.021Z,15.20
2017-06-01T00:41:32.248Z,15.20
2017-06-01T00:43:59.609Z,15.30
2017-06-01T00:46:26.933Z,15.20
2017-06-01T00:48:54.368Z,15.10
2017-06-01T00:51:21.693Z,15.10
2017-06-01T00:53:48.911Z,15.10
2017-06-01T00:56:16.259Z,15.10
2017-06-01T00:58:43.525Z,15.00
2017-06-01T01:01:10.862Z,15.00
2017-06-01T01:03:38.241Z,14.90
2017-06-01T01:06:05.950Z,14.90
2017-06-01T01:08:33.271Z,14.90
2017-06-01T01:11:00.582Z,14.80
2017-06-01T01:13:27.884Z,14.80
2017-06-01T01:15:55.199Z,14.80
2017-06-01T01:18:22.393Z,14.70
2017-06-01T01:20:49.800Z,14.90
2017-06-01T01:23:17.132Z,14.70
2017-06-01T01:25:44.353Z,14.60
2017-06-01T01:28:11.670Z,14.60
2017-06-01T01:30:38.926Z,14.50
2017-06-01T01:33:06.748Z,14.40
2017-06-01T01:35:34.085Z,14.40
2017-06-01T01:38:01.450Z,14.40
2017-06-01T01:40:27.924Z,14.40
2017-06-01T01:42:55.305Z,14.30
2017-06-01T01:45:22.577Z,14.30
2017-06-01T01:47:49.929Z,14.20
2017-06-01T01:50:17.152Z,14.10
2017-06-01T01:52:44.509Z,14.10
2017-06-01T01:55:11.856Z,14.10
2017-06-01T01:57:39.241Z,14.00
2017-06-01T02:00:06.570Z,14.00
2017-06-01T02:02:33.912Z,14.10
2017-06-01T02:05:01.365Z,14.00
2017-06-01T02:07:28.696Z,13.90
2017-06-01T02:09:56.137Z,13.90
2017-06-01T02:12:23.465Z,13.90
2017-06-01T02:14:57.768Z,13.80
2017-06-01T02:17:25.020Z,13.80
2017-06-01T02:19:52.751Z,13.70
2017-06-01T02:22:19.952Z,13.60
2017-06-01T02:24:47.308Z,13.70
2017-06-01T02:27:14.668Z,13.60
2017-06-01T02:29:41.944Z,13.60
2017-06-01T02:32:09.300Z,13.70
2017-06-01T02:34:37.017Z,13.70
2017-06-01T02:37:04.409Z,13.70
2017-06-01T02:39:31.766Z,13.60
2017-06-01T02:41:59.149Z,13.50
2017-06-01T02:44:26.511Z,13.50
2017-06-01T02:46:54.008Z,13.40
2017-06-01T02:49:21.368Z,13.40
2017-06-01T02:51:48.669Z,13.40
2017-06-01T02:54:16.012Z,13.40
2017-06-01T02:56:43.339Z,13.40
2017-06-01T02:59:10.599Z,13.50
2017-06-01T03:01:38.007Z,13.50
2017-06-01T03:04:05.676Z,13.50
2017-06-01T03:06:33.020Z,13.50
2017-06-01T03:09:00.390Z,13.50
2017-06-01T03:11:27.717Z,13.60
2017-06-01T03:13:55.098Z,13.60
2017-06-01T03:16:22.588Z,13.50
2017-06-01T03:18:50.013Z,13.50
2017-06-01T03:21:17.375Z,13.30
2017-06-01T03:23:44.692Z,13.50
2017-06-01T03:26:12.073Z,13.50
2017-06-01T03:28:39.432Z,13.40
2017-06-01T03:31:06.818Z,13.40
2017-06-01T03:33:33.419Z,13.40
2017-06-01T03:36:00.801Z,13.30
2017-06-01T03:38:27.360Z,13.30
2017-06-01T03:40:54.729Z,13.30
2017-06-01T03:43:22.180Z,13.30
2017-06-01T03:45:49.537Z,13.20
2017-06-01T03:48:16.768Z,13.00
2017-06-01T03:50:44.128Z,13.10
2017-06-01T03:53:11.452Z,13.10
2017-06-01T03:55:38.868Z,13.10
2017-06-01T03:58:06.192Z,13.10
2017-06-01T04:00:33.548Z,13.10
2017-06-01T04:03:00.900Z,13.20
2017-06-01T04:05:28.360Z,13.20
2017-06-01T04:07:55.708Z,13.30
2017-06-01T04:10:23.052Z,13.20
2017-06-01T04:12:50.413Z,13.20
2017-06-01T04:15:17.761Z,13.30
2017-06-01T04:17:45.085Z,13.30
2017-06-01T04:20:12.465Z,13.40
2017-06-01T04:22:39.940Z,13.30
2017-06-01T04:25:07.301Z,13.40
2017-06-01T04:27:34.741Z,13.40
2017-06-01T04:30:02.044Z,13.50
2017-06-01T04:32:29.359Z,13.50
2017-06-01T04:34:56.694Z,13.60
2017-06-01T04:37:24.056Z,13.60
2017-06-01T04:39:51.437Z,13.70
2017-06-01T04:42:18.807Z,13.70
2017-06-01T04:44:46.048Z,13.70
2017-06-01T04:47:13.249Z,13.70
2017-06-01T04:49:40.592Z,13.70
2017-06-01T04:52:07.926Z,13.70
2017-06-01T04:54:35.265Z,13.70
2017-06-01T04:57:02.604Z,13.70
2017-06-01T04:59:31.245Z,13.80
2017-06-01T05:01:58.696Z,13.80
2017-06-01T05:04:25.893Z,13.80
2017-06-01T05:06:53.298Z,13.90
2017-06-01T05:09:20.624Z,14.00
2017-06-01T05:11:48.145Z,13.90
2017-06-01T05:14:15.468Z,13.90
2017-06-01T05:16:42.752Z,13.90
2017-06-01T05:19:10.041Z,14.00
2017-06-01T05:21:36.619Z,14.00
2017-06-01T05:24:03.976Z,14.10
2017-06-01T05:26:31.209Z,14.20
2017-06-01T05:28:58.452Z,14.20
2017-06-01T05:31:25.745Z,14.30
2017-06-01T05:33:53.078Z,14.30
2017-06-01T05:36:19.584Z,14.30
2017-06-01T05:38:46.908Z,14.50
2017-06-01T05:41:14.229Z,14.70
2017-06-01T05:43:41.558Z,14.70
2017-06-01T05:46:08.848Z,14.80
2017-06-01T05:48:36.164Z,14.90
2017-06-01T05:51:03.472Z,14.90
2017-06-01T05:53:30.692Z,14.90
2017-06-01T05:56:04.827Z,14.90
2017-06-01T05:58:32.081Z,15.00
2017-06-01T06:00:59.436Z,15.20
2017-06-01T06:03:26.785Z,15.10
2017-06-01T06:05:54.069Z,15.10
2017-06-01T06:08:21.368Z,15.30
2017-06-01T06:10:48.708Z,15.40
2017-06-01T06:13:16.009Z,15.40
2017-06-01T06:15:43.344Z,15.50
2017-06-01T06:18:10.547Z,15.60
2017-06-01T06:20:37.894Z,15.70
2017-06-01T06:23:05.365Z,15.60
2017-06-01T06:25:32.698Z,15.70
2017-06-01T06:28:00.013Z,15.90
2017-06-01T06:30:27.321Z,16.00
2017-06-01T06:32:54.993Z,16.10
2017-06-01T06:35:22.297Z,16.00
2017-06-01T06:37:49.610Z,16.00
2017-06-01T06:40:16.982Z,16.30
2017-06-01T06:42:44.315Z,16.30
2017-06-01T06:45:11.608Z,16.50
2017-06-01T06:47:39.003Z,16.70
2017-06-01T06:50:06.292Z,16.80
2017-06-01T06:52:32.969Z,16.70
2017-06-01T06:55:00.028Z,16.80
2017-06-01T06:57:27.088Z,16.90
2017-06-01T06:59:54.149Z,17.00
2017-06-01T07:02:21.258Z,17.10
2017-06-01T07:04:48.389Z,17.20
2017-06-01T07:07:15.462Z,17.40
2017-06-01T07:09:42.577Z,17.50
2017-06-01T07:12:09.629Z,17.60
2017-06-01T07:14:36.702Z,17.70
2017-06-01T07:17:03.005Z,17.70
2017-06-01T07:19:30.164Z,17.80
2017-06-01T07:21:56.498Z,17.80
2017-06-01T07:24:23.573Z,18.00
2017-06-01T07:26:50.653Z,18.10
2017-06-01T07:29:17.760Z,18.10
2017-06-01T07:31:44.876Z,18.20
2017-06-01T07:34:11.948Z,18.20
2017-06-01T07:36:39.221Z,18.20
2017-06-01T07:39:06.310Z,18.50
2017-06-01T07:41:33.362Z,18.50
2017-06-01T07:44:00.428Z,18.40
2017-06-01T07:46:27.500Z,18.60
2017-06-01T07:48:54.560Z,18.80
2017-06-01T07:51:21.644Z,18.90
2017-06-01T07:53:48.714Z,19.00
2017-06-01T07:56:15.793Z,19.20
2017-06-01T07:58:42.958Z,19.60
2017-06-01T08:01:10.018Z,19.70
2017-06-01T08:03:37.088Z,19.90
2017-06-01T08:06:04.143Z,20.00
2017-06-01T08:08:31.204Z,20.30
2017-06-01T08:10:58.250Z,21.80
2017-06-01T08:13:25.311Z,23.00
2017-06-01T08:15:52.418Z,24.60
2017-06-01T08:18:19.842Z,25.20
2017-06-01T08:20:46.904Z,26.90
2017-06-01T08:23:13.967Z,28.30
2017-06-01T08:25:41.073Z,29.30
2017-06-01T08:28:08.176Z,29.40
2017-06-01T08:30:35.311Z,30.30
2017-06-01T08:33:02.426Z,30.70
2017-06-01T08:35:29.505Z,31.60
2017-06-01T08:37:56.640Z,31.90
2017-06-01T08:40:23.998Z,31.20
2017-06-01T08:42:51.061Z,30.10
2017-06-01T08:45:18.361Z,30.30
2017-06-01T08:47:45.485Z,29.90
2017-06-01T08:50:12.558Z,29.60
2017-06-01T08:52:40.218Z,29.80
2017-06-01T08:55:07.326Z,28.20
2017-06-01T08:57:34.407Z,26.50
2017-06-01T09:00:01.474Z,25.10
2017-06-01T09:02:29.109Z,24.10
2017-06-01T09:04:56.188Z,24.00
2017-06-01T09:07:23.245Z,23.50
2017-06-01T09:09:50.317Z,23.20
2017-06-01T09:12:17.514Z,23.30
2017-06-01T09:14:44.604Z,23.40
2017-06-01T09:17:11.709Z,23.10
2017-06-01T09:19:38.893Z,23.00
2017-06-01T09:22:06.011Z,22.90
2017-06-01T09:24:33.144Z,22.90
2017-06-01T09:27:00.631Z,22.70
2017-06-01T09:29:27.714Z,22.50
2017-06-01T09:31:54.797Z,22.70
2017-06-01T09:34:21.921Z,22.90
2017-06-01T09:36:48.997Z,22.80
2017-06-01T09:39:16.077Z,22.90
2017-06-01T09:41:50.039Z,23.00
2017-06-01T09:44:17.129Z,22.90
2017-06-01T09:46:44.209Z,22.90
2017-06-01T09:49:13.209Z,23.10
2017-06-01T09:51:40.303Z,22.90
2017-06-01T09:54:07.364Z,22.70
2017-06-01T09:56:34.420Z,22.80
2017-06-01T09:59:01.485Z,22.90
2017-06-01T10:01:28.552Z,23.00
2017-06-01T10:03:55.765Z,22.90
2017-06-01T10:06:22.096Z,22.90
2017-06-01T10:08:49.897Z,23.10
2017-06-01T10:11:16.949Z,23.10
2017-06-01T10:13:44.145Z,23.30
2017-06-01T10:16:11.358Z,23.40
2017-06-01T10:18:38.492Z,23.10
2017-06-01T10:21:12.661Z,23.10
2017-06-01T10:23:39.717Z,22.90
2017-06-01T10:26:06.797Z,22.90
2017-06-01T10:28:33.881Z,23.10
2017-06-01T10:31:01.385Z,23.40
2017-06-01T10:33:28.497Z,23.50
2017-06-01T10:35:55.584Z,23.90
2017-06-01T10:38:22.653Z,24.00
2017-06-01T10:40:49.951Z,23.90
2017-06-01T10:43:24.025Z,23.70
2017-06-01T10:45:51.101Z,23.70
2017-06-01T10:48:18.158Z,23.40
2017-06-01T10:50:45.224Z,23.20
2017-06-01T10:53:12.498Z,23.50
2017-06-01T10:55:39.628Z,23.60
2017-06-01T10:58:06.720Z,23.70
2017-06-01T11:00:33.826Z,23.60
2017-06-01T11:03:00.896Z,23.60
2017-06-01T11:05:27.951Z,23.50
2017-06-01T11:07:55.021Z,23.70
2017-06-01T11:10:23.082Z,23.50
2017-06-01T11:12:50.192Z,23.50
2017-06-01T11:15:17.251Z,23.60
2017-06-01T11:17:44.337Z,23.60
2017-06-01T11:20:11.395Z,23.40
2017-06-01T11:22:38.492Z,23.40
2017-06-01T11:25:20.572Z,23.60
2017-06-01T11:27:47.656Z,23.80
2017-06-01T11:30:14.760Z,23.90
2017-06-01T11:32:41.896Z,24.20
2017-06-01T11:35:16.020Z,24.30
2017-06-01T11:37:43.226Z,24.40
2017-06-01T11:40:10.297Z,24.30
2017-06-01T11:42:37.388Z,24.20
2017-06-01T11:45:04.457Z,24.50
2017-06-01T11:47:31.528Z,24.70
2017-06-01T11:49:58.732Z,24.60
2017-06-01T11:52:26.132Z,24.60
2017-06-01T11:54:53.213Z,24.40
2017-06-01T11:57:22.698Z,24.30
2017-06-01T11:59:49.784Z,24.40
2017-06-01T12:02:16.852Z,24.70
2017-06-01T12:04:43.921Z,24.40
2017-06-01T12:07:10.993Z,24.60
2017-06-01T12:09:38.122Z,24.90
2017-06-01T12:12:05.206Z,24.80
2017-06-01T12:14:32.289Z,24.80
2017-06-01T12:16:59.348Z,25.10
2017-06-01T12:19:25.697Z,25.00
2017-06-01T12:21:52.764Z,25.40
2017-06-01T12:24:19.841Z,25.20
2017-06-01T12:26:46.897Z,25.20
2017-06-01T12:29:15.081Z,25.10
2017-06-01T12:31:42.688Z,25.10
2017-06-01T12:34:09.779Z,25.30
2017-06-01T12:36:36.861Z,24.90
2017-06-01T12:39:03.965Z,24.90
2017-06-01T12:41:31.059Z,25.00
2017-06-01T12:43:59.359Z,25.00
2017-06-01T12:46:26.421Z,24.90
2017-06-01T12:48:53.629Z,24.80
2017-06-01T12:51:20.692Z,24.90
2017-06-01T12:53:47.769Z,25.20
2017-06-01T12:56:14.825Z,25.20
2017-06-01T12:58:41.897Z,25.40
2017-06-01T13:01:08.976Z,25.40
2017-06-01T13:03:36.053Z,25.10
2017-06-01T13:06:03.116Z,24.90
2017-06-01T13:08:29.433Z,24.90
2017-06-01T13:10:56.503Z,25.10
2017-06-01T13:13:25.778Z,25.20
2017-06-01T13:15:52.852Z,25.50
2017-06-01T13:18:19.912Z,25.60
2017-06-01T13:20:46.237Z,25.60
2017-06-01T13:23:13.305Z,25.70
2017-06-01T13:25:40.433Z,25.50
2017-06-01T13:28:07.546Z,25.30
2017-06-01T13:30:34.662Z,25.10
2017-06-01T13:33:01.860Z,25.30
2017-06-01T13:35:28.940Z,25.40
2017-06-01T13:37:56.020Z,25.60
2017-06-01T13:40:23.098Z,25.60
2017-06-01T13:42:50.184Z,25.30
2017-06-01T13:45:17.301Z,25.10
2017-06-01T13:47:44.628Z,25.00
2017-06-01T13:50:11.912Z,25.20
2017-06-01T13:52:39.383Z,25.30
2017-06-01T13:55:06.696Z,25.30
2017-06-01T13:57:36.176Z,25.20
2017-06-01T14:00:03.516Z,25.50
2017-06-01T14:02:30.820Z,25.50
2017-06-01T14:04:58.144Z,25.50
2017-06-01T14:07:25.429Z,25.80
2017-06-01T14:09:52.766Z,25.90
2017-06-01T14:12:20.646Z,26.00
2017-06-01T14:14:47.892Z,26.00
2017-06-01T14:17:15.147Z,25.90
2017-06-01T14:19:42.432Z,25.90
2017-06-01T14:22:09.713Z,25.90
2017-06-01T14:24:37.020Z,26.00
2017-06-01T14:27:04.377Z,25.90
2017-06-01T14:29:32.494Z,25.90
2017-06-01T14:32:00.384Z,25.80
2017-06-01T14:34:28.057Z,25.90
2017-06-01T14:36:55.477Z,25.70
2017-06-01T14:39:22.804Z,25.60
2017-06-01T14:41:50.105Z,25.70
2017-06-01T14:44:17.505Z,25.70
2017-06-01T14:46:44.829Z,25.60
2017-06-01T14:49:12.498Z,25.60
2017-06-01T14:51:40.010Z,25.60
2017-06-01T14:54:07.345Z,25.40
2017-06-01T14:56:34.603Z,25.10
2017-06-01T14:59:01.938Z,25.10
2017-06-01T15:01:28.480Z,25.10
2017-06-01T15:03:56.292Z,25.10
2017-06-01T15:06:23.601Z,25.20
2017-06-01T15:08:50.913Z,25.30
2017-06-01T15:11:18.225Z,25.40
2017-06-01T15:13:45.521Z,25.50
2017-06-01T15:16:12.844Z,25.60
2017-06-01T15:18:40.245Z,25.80
2017-06-01T15:21:07.644Z,25.50
2017-06-01T15:23:35.026Z,25.40
2017-06-01T15:26:02.363Z,25.40
2017-06-01T15:28:30.096Z,25.50
2017-06-01T15:30:56.658Z,25.40
2017-06-01T15:33:23.960Z,25.50
2017-06-01T15:35:51.361Z,25.40
2017-06-01T15:38:18.623Z,25.20
2017-06-01T15:40:45.912Z,25.10
2017-06-01T15:43:13.318Z,25.00
2017-06-01T15:45:40.532Z,25.00
2017-06-01T15:48:07.919Z,24.80
2017-06-01T15:50:35.234Z,24.80
2017-06-01T15:53:02.633Z,24.80
2017-06-01T15:55:30.030Z,24.60
2017-06-01T15:57:58.136Z,24.70
2017-06-01T16:00:25.437Z,24.90
2017-06-01T16:02:53.553Z,25.00
2017-06-01T16:05:20.889Z,25.00
2017-06-01T16:07:48.115Z,25.10
2017-06-01T16:10:15.360Z,25.20
2017-06-01T16:12:42.643Z,25.30
2017-06-01T16:15:09.971Z,25.20
2017-06-01T16:17:37.296Z,25.00
2017-06-01T16:20:04.625Z,25.00
2017-06-01T16:22:31.953Z,24.80
2017-06-01T16:24:59.191Z,24.80
2017-06-01T16:27:26.417Z,24.90
2017-06-01T16:29:53.676Z,24.60
2017-06-01T16:32:21.026Z,24.70
2017-06-01T16:34:48.409Z,24.60
2017-06-01T16:37:15.841Z,24.60
2017-06-01T16:39:43.232Z,25.00
2017-06-01T16:42:10.549Z,25.00
2017-06-01T16:44:37.861Z,24.80
2017-06-01T16:47:05.200Z,24.70
2017-06-01T16:49:34.077Z,24.50
2017-06-01T16:52:01.399Z,24.30
2017-06-01T16:54:28.692Z,24.40
2017-06-01T16:56:56.009Z,24.40
2017-06-01T16:59:23.301Z,24.50
2017-06-01T17:01:55.530Z,24.60
2017-06-01T17:04:22.887Z,24.40
2017-06-01T17:06:50.194Z,24.70
2017-06-01T17:09:17.433Z,24.70
2017-06-01T17:11:44.777Z,24.50
2017-06-01T17:14:17.250Z,24.50
2017-06-01T17:16:44.402Z,24.40
2017-06-01T17:19:11.780Z,24.60
2017-06-01T17:21:38.990Z,24.60
2017-06-01T17:24:06.308Z,24.60
2017-06-01T17:26:33.628Z,24.40
2017-06-01T17:29:01.036Z,24.30
2017-06-01T17:31:28.233Z,24.30
2017-06-01T17:33:55.576Z,24.20
2017-06-01T17:36:22.922Z,24.10
2017-06-01T17:38:50.244Z,24.10
2017-06-01T17:41:17.676Z,24.20
2017-06-01T17:43:49.776Z,24.20
2017-06-01T17:46:17.072Z,24.30
2017-06-01T17:48:49.868Z,24.30
2017-06-01T17:51:17.064Z,24.40
2017-06-01T17:53:44.357Z,24.40
2017-06-01T17:56:16.185Z,24.30
2017-06-01T17:58:47.560Z,24.10
2017-06-01T18:01:14.187Z,24.00
2017-06-01T18:03:41.465Z,24.00
2017-06-01T18:06:08.790Z,24.10
2017-06-01T18:08:44.482Z,24.10
2017-06-01T18:11:11.865Z,24.10
2017-06-01T18:13:39.173Z,24.00
2017-06-01T18:16:06.521Z,23.70
2017-06-01T18:18:33.862Z,23.60
2017-06-01T18:21:01.080Z,23.50
2017-06-01T18:23:28.288Z,23.40
2017-06-01T18:25:55.703Z,23.40
2017-06-01T18:28:23.074Z,23.30
2017-06-01T18:30:50.617Z,23.20
2017-06-01T18:33:18.122Z,23.20
2017-06-01T18:35:45.445Z,22.90
2017-06-01T18:38:12.749Z,22.90
2017-06-01T18:40:40.443Z,23.00
2017-06-01T18:43:07.001Z,23.00
2017-06-01T18:45:34.324Z,22.80
2017-06-01T18:48:01.649Z,22.70
2017-06-01T18:50:28.996Z,22.60
2017-06-01T18:52:56.389Z,22.50
2017-06-01T18:55:23.886Z,22.50
2017-06-01T18:57:51.188Z,22.40
2017-06-01T19:00:18.507Z,22.40
2017-06-01T19:02:46.525Z,22.30
2017-06-01T19:05:13.801Z,22.20
2017-06-01T19:07:41.182Z,22.20
2017-06-01T19:10:08.369Z,22.10
2017-06-01T19:12:35.728Z,22.30
2017-06-01T19:15:03.040Z,22.00
2017-06-01T19:17:30.276Z,21.80
2017-06-01T19:19:57.612Z,21.70
2017-06-01T19:22:24.820Z,21.60
2017-06-01T19:24:54.837Z,21.70
2017-06-01T19:27:21.405Z,21.70
2017-06-01T19:29:48.779Z,21.30
2017-06-01T19:32:16.327Z,21.20
2017-06-01T19:34:43.950Z,21.00
2017-06-01T19:37:11.688Z,20.90
2017-06-01T19:39:39.041Z,20.90
2017-06-01T19:42:06.329Z,20.80
2017-06-01T19:44:33.674Z,20.60
2017-06-01T19:47:00.984Z,20.50
2017-06-01T19:49:28.387Z,20.50
2017-06-01T19:51:55.720Z,20.50
2017-06-01T19:54:23.227Z,20.30
2017-06-01T19:56:50.625Z,20.20
2017-06-01T19:59:17.936Z,20.10
2017-06-01T20:01:45.262Z,20.00
2017-06-01T20:04:12.548Z,19.90
2017-06-01T20:06:39.932Z,19.90
2017-06-01T20:09:07.435Z,19.80
2017-06-01T20:11:34.720Z,19.60
2017-06-01T20:14:02.036Z,19.50
2017-06-01T20:16:29.224Z,19.50
2017-06-01T20:18:56.525Z,19.50
2017-06-01T20:21:23.848Z,19.50
2017-06-01T20:23:51.068Z,19.40
2017-06-01T20:26:18.393Z,19.30
2017-06-01T20:28:45.763Z,19.30
2017-06-01T20:31:13.109Z,19.20
2017-06-01T20:33:40.754Z,19.10
2017-06-01T20:36:08.088Z,19.10
2017-06-01T20:38:35.320Z,19.00
2017-06-01T20:41:02.819Z,19.00
2017-06-01T20:43:29.396Z,18.90
2017-06-01T20:45:56.696Z,18.80
2017-06-01T20:48:23.870Z,18.80
2017-06-01T20:50:51.104Z,18.80
2017-06-01T20:53:18.444Z,18.70
2017-06-01T20:55:45.771Z,18.70
2017-06-01T20:58:13.083Z,18.60
2017-06-01T21:00:40.560Z,18.60
2017-06-01T21:03:07.868Z,18.70
2017-06-01T21:05:35.197Z,18.50
2017-06-01T21:08:02.509Z,18.40
2017-06-01T21:10:30.091Z,18.40
2017-06-01T21:12:57.295Z,18.40
2017-06-01T21:15:24.645Z,18.40
2017-06-01T21:17:51.965Z,18.40
2017-06-01T21:20:19.155Z,18.40
2017-06-01T21:22:46.595Z,18.40
2017-06-01T21:25:13.904Z,18.40
2017-06-01T21:27:40.572Z,18.40
2017-06-01T21:30:08.029Z,18.50
2017-06-01T21:32:35.380Z,18.60
2017-06-01T21:35:02.718Z,18.60
2017-06-01T21:37:30.087Z,18.60
2017-06-01T21:39:57.402Z,18.70
2017-06-01T21:42:24.778Z,18.70
2017-06-01T21:45:06.929Z,18.80
2017-06-01T21:47:34.352Z,18.80
2017-06-01T21:50:01.669Z,18.90
2017-06-01T21:52:28.872Z,18.80
2017-06-01T21:55:11.113Z,18.90
2017-06-01T21:57:38.402Z,18.90
2017-06-01T22:00:05.828Z,18.90
2017-06-01T22:02:33.184Z,18.90
2017-06-01T22:05:00.504Z,18.90
2017-06-01T22:07:27.854Z,18.90
2017-06-01T22:09:55.210Z,18.80
2017-06-01T22:12:22.501Z,18.80
2017-06-01T22:14:49.792Z,18.80
2017-06-01T22:17:17.068Z,18.70
2017-06-01T22:19:44.412Z,18.70
2017-06-01T22:22:12.060Z,18.60
2017-06-01T22:24:39.428Z,18.60
2017-06-01T22:27:06.757Z,18.60
2017-06-01T22:29:34.079Z,18.50
2017-06-01T22:32:01.373Z,18.40
2017-06-01T22:34:28.666Z,18.30
2017-06-01T22:36:56.231Z,18.30
2017-06-01T22:39:22.848Z,18.30
2017-06-01T22:41:50.118Z,18.10
2017-06-01T22:44:17.404Z,18.10
2017-06-01T22:46:44.707Z,18.10
2017-06-01T22:49:11.992Z,18.10
2017-06-01T22:51:39.328Z,18.10
2017-06-01T22:54:06.810Z,18.00
2017-06-01T22:56:34.143Z,18.00
2017-06-01T22:59:01.452Z,18.00
2017-06-01T23:01:28.789Z,18.00
2017-06-01T23:03:56.119Z,18.10
2017-06-01T23:06:23.446Z,18.10
2017-06-01T23:08:50.801Z,18.10
2017-06-01T23:11:18.068Z,18.10
2017-06-01T23:13:45.433Z,18.10
2017-06-01T23:16:12.837Z,18.10
2017-06-01T23:18:40.215Z,18.00
2017-06-01T23:21:07.493Z,18.00
2017-06-01T23:23:34.781Z,18.00
2017-06-01T23:26:02.159Z,18.10
2017-06-01T23:28:29.494Z,18.10
2017-06-01T23:30:56.781Z,18.20
2017-06-01T23:33:24.070Z,18.10
2017-06-01T23:35:51.360Z,18.20
2017-06-01T23:38:18.615Z,18.20
2017-06-01T23:40:45.989Z,18.30
2017-06-01T23:43:13.604Z,18.30
2017-06-01T23:45:40.998Z,18.30
2017-06-01T23:48:08.282Z,18.30
2017-06-01T23:50:35.602Z,18.20
2017-06-01T23:53:02.900Z,18.00
2017-06-01T23:55:30.719Z,18.00
2017-06-01T23:57:58.021Z,18.00
