createdAt,value
2019-04-11T00:01:02.414Z,21.8
2019-04-11T00:02:14.685Z,21.7
2019-04-11T00:03:26.844Z,21.7
2019-04-11T00:04:39.007Z,21.7
2019-04-11T00:05:51.000Z,21.7
2019-04-11T00:07:03.396Z,21.7
2019-04-11T00:08:15.583Z,21.7
2019-04-11T00:09:27.776Z,21.7
2019-04-11T00:11:52.158Z,21.7
2019-04-11T00:13:04.370Z,21.7
2019-04-11T00:14:16.554Z,21.7
2019-04-11T00:15:28.000Z,21.7
2019-04-11T00:16:40.933Z,21.7
2019-04-11T00:17:53.000Z,21.7
2019-04-11T00:19:05.000Z,21.7
2019-04-11T00:20:17.517Z,21.7
2019-04-11T00:21:29.708Z,21.7
2019-04-11T00:22:41.910Z,21.7
2019-04-11T00:23:54.103Z,21.7
2019-04-11T00:25:06.029Z,21.7
2019-04-11T00:26:18.485Z,21.7
2019-04-11T00:27:30.675Z,21.7
2019-04-11T00:28:42.868Z,21.7
2019-04-11T00:29:55.070Z,21.7
2019-04-11T00:31:07.267Z,21.7
2019-04-11T00:32:19.445Z,21.7
2019-04-11T00:33:31.000Z,21.7
2019-04-11T00:34:43.842Z,21.7
2019-04-11T00:35:56.002Z,21.7
2019-04-11T00:37:08.227Z,21.7
2019-04-11T00:38:20.422Z,21.7
2019-04-11T00:39:32.610Z,21.7
2019-04-11T00:40:44.000Z,21.7
2019-04-11T00:41:56.000Z,21.7
2019-04-11T00:43:09.200Z,21.7
2019-04-11T00:44:21.039Z,21.7
2019-04-11T00:45:33.058Z,21.7
2019-04-11T00:46:45.768Z,21.7
2019-04-11T00:47:57.000Z,21.7
2019-04-11T00:49:10.273Z,21.7
2019-04-11T00:50:22.356Z,21.7
2019-04-11T00:51:34.054Z,21.7
2019-04-11T00:52:46.740Z,21.7
2019-04-11T00:53:58.000Z,21.7
2019-04-11T00:55:11.134Z,21.7
2019-04-11T00:56:23.330Z,21.7
2019-04-11T00:57:35.524Z,21.7
2019-04-11T00:58:47.707Z,21.7
2019-04-11T00:59:59.904Z,21.7
2019-04-11T01:01:12.095Z,21.7
2019-04-11T01:02:24.463Z,21.7
2019-04-11T01:03:36.479Z,21.7
2019-04-11T01:04:48.679Z,21.7
2019-04-11T01:06:00.000Z,21.7
2019-04-11T01:07:13.075Z,21.7
2019-04-11T01:08:25.257Z,21.7
2019-04-11T01:09:37.448Z,21.7
2019-04-11T01:12:01.833Z,21.7
2019-04-11T01:13:14.032Z,21.7
2019-04-11T01:14:26.224Z,21.7
2019-04-11T01:15:38.414Z,21.7
2019-04-11T01:16:50.000Z,21.7
2019-04-11T01:18:02.000Z,21.7
2019-04-11T01:19:14.998Z,21.7
2019-04-11T01:20:27.018Z,21.7
2019-04-11T01:21:39.408Z,21.7
2019-04-11T01:24:03.778Z,21.7
2019-04-11T01:25:15.963Z,21.7
2019-04-11T01:26:28.161Z,21.7
2019-04-11T01:27:40.348Z,21.7
2019-04-11T01:28:52.548Z,21.7
2019-04-11T01:30:04.738Z,21.7
2019-04-11T01:31:16.093Z,21.7
2019-04-11T01:32:29.128Z,21.7
2019-04-11T01:33:41.323Z,21.7
2019-04-11T01:34:53.516Z,21.6
2019-04-11T01:36:05.707Z,21.6
2019-04-11T01:37:17.902Z,21.7
2019-04-11T01:38:30.089Z,21.6
2019-04-11T01:39:42.284Z,21.7
2019-04-11T01:40:54.479Z,21.6
2019-04-11T01:42:06.000Z,21.6
2019-04-11T01:43:18.871Z,21.6
2019-04-11T01:44:31.057Z,21.6
2019-04-11T01:45:43.000Z,21.6
2019-04-11T01:46:55.443Z,21.6
2019-04-11T01:48:07.644Z,21.6
2019-04-11T01:49:19.838Z,21.6
2019-04-11T01:50:32.029Z,21.6
2019-04-11T01:51:44.021Z,21.6
2019-04-11T01:52:56.000Z,21.6
2019-04-11T01:54:08.000Z,21.6
2019-04-11T01:55:20.802Z,21.6
2019-04-11T01:56:32.000Z,21.6
2019-04-11T01:57:45.189Z,21.6
2019-04-11T01:58:57.407Z,21.6
2019-04-11T02:00:09.571Z,21.6
2019-04-11T02:01:21.848Z,21.6
2019-04-11T02:02:33.992Z,21.6
2019-04-11T02:03:46.168Z,21.6
2019-04-11T02:04:58.388Z,21.6
2019-04-11T02:06:10.000Z,21.6
2019-04-11T02:07:22.738Z,21.6
2019-04-11T02:08:34.925Z,21.6
2019-04-11T02:09:47.122Z,21.6
2019-04-11T02:12:11.514Z,21.6
2019-04-11T02:13:23.706Z,21.6
2019-04-11T02:14:35.000Z,21.6
2019-04-11T02:15:48.147Z,21.6
2019-04-11T02:17:00.028Z,21.6
2019-04-11T02:18:12.000Z,21.6
2019-04-11T02:19:24.694Z,21.6
2019-04-11T02:20:36.862Z,21.6
2019-04-11T02:21:49.060Z,21.6
2019-04-11T02:23:01.364Z,21.6
2019-04-11T02:25:25.646Z,21.6
2019-04-11T02:26:37.826Z,21.6
2019-04-11T02:27:50.025Z,21.6
2019-04-11T02:29:02.217Z,21.6
2019-04-11T02:30:14.446Z,21.6
2019-04-11T02:31:26.610Z,21.6
2019-04-11T02:32:38.798Z,21.6
2019-04-11T02:33:50.993Z,21.6
2019-04-11T02:35:03.185Z,21.6
2019-04-11T02:36:15.383Z,21.6
2019-04-11T02:37:27.579Z,21.6
2019-04-11T02:38:39.771Z,21.6
2019-04-11T02:39:51.963Z,21.6
2019-04-11T02:41:04.015Z,21.6
2019-04-11T02:42:16.349Z,21.6
2019-04-11T02:43:28.000Z,21.6
2019-04-11T02:44:40.735Z,21.6
2019-04-11T02:45:52.936Z,21.6
2019-04-11T02:48:17.312Z,21.6
2019-04-11T02:49:29.510Z,21.6
2019-04-11T02:50:41.000Z,21.6
2019-04-11T02:51:54.129Z,21.6
2019-04-11T02:53:06.009Z,21.6
2019-04-11T02:54:18.000Z,21.6
2019-04-11T02:55:30.481Z,21.6
2019-04-11T02:56:42.066Z,21.6
2019-04-11T02:57:54.857Z,21.6
2019-04-11T03:00:19.250Z,21.6
2019-04-11T03:01:31.441Z,21.6
2019-04-11T03:02:43.641Z,21.6
2019-04-11T03:03:55.926Z,21.6
2019-04-11T03:05:08.023Z,21.6
2019-04-11T03:06:20.000Z,21.6
2019-04-11T03:07:32.405Z,21.6
2019-04-11T03:08:44.608Z,21.6
2019-04-11T03:09:56.800Z,21.6
2019-04-11T03:11:08.991Z,21.6
2019-04-11T03:12:21.000Z,21.6
2019-04-11T03:13:33.379Z,21.6
2019-04-11T03:15:57.773Z,21.6
2019-04-11T03:17:09.958Z,21.6
2019-04-11T03:18:22.000Z,21.6
2019-04-11T03:19:34.000Z,21.6
2019-04-11T03:20:46.533Z,21.6
2019-04-11T03:21:58.733Z,21.6
2019-04-11T03:23:10.924Z,21.6
2019-04-11T03:24:23.012Z,21.6
2019-04-11T03:25:35.316Z,21.6
2019-04-11T03:26:47.000Z,21.6
2019-04-11T03:27:59.706Z,21.6
2019-04-11T03:29:11.995Z,21.6
2019-04-11T03:30:24.000Z,21.6
2019-04-11T03:31:36.290Z,21.6
2019-04-11T03:32:48.047Z,21.6
2019-04-11T03:34:00.672Z,21.6
2019-04-11T03:35:12.865Z,21.6
2019-04-11T03:36:25.068Z,21.6
2019-04-11T03:37:37.258Z,21.6
2019-04-11T03:38:49.454Z,21.6
2019-04-11T03:40:01.648Z,21.6
2019-04-11T03:41:13.843Z,21.5
2019-04-11T03:42:26.000Z,21.5
2019-04-11T03:43:38.233Z,21.5
2019-04-11T03:44:50.425Z,21.5
2019-04-11T03:48:27.006Z,21.6
2019-04-11T03:49:39.213Z,21.5
2019-04-11T03:50:51.399Z,21.5
2019-04-11T03:52:03.619Z,21.5
2019-04-11T03:53:15.791Z,21.5
2019-04-11T03:54:27.000Z,21.5
2019-04-11T03:55:40.201Z,21.5
2019-04-11T03:56:52.382Z,21.5
2019-04-11T03:58:04.568Z,21.5
2019-04-11T03:59:16.767Z,21.5
2019-04-11T04:00:28.979Z,21.5
2019-04-11T04:01:41.162Z,21.5
2019-04-11T04:02:53.003Z,21.5
2019-04-11T04:04:05.553Z,21.5
2019-04-11T04:05:17.740Z,21.5
2019-04-11T04:06:29.000Z,21.5
2019-04-11T04:07:42.128Z,21.5
2019-04-11T04:08:54.326Z,21.5
2019-04-11T04:10:06.526Z,21.5
2019-04-11T04:11:18.712Z,21.5
2019-04-11T04:12:30.907Z,21.5
2019-04-11T04:13:43.110Z,21.5
2019-04-11T04:14:55.307Z,21.5
2019-04-11T04:16:07.501Z,21.5
2019-04-11T04:17:19.000Z,21.5
2019-04-11T04:18:31.909Z,21.5
2019-04-11T04:19:44.087Z,21.5
2019-04-11T04:20:56.273Z,21.5
2019-04-11T04:22:08.473Z,21.5
2019-04-11T04:23:20.666Z,21.6
2019-04-11T04:24:32.865Z,21.6
2019-04-11T04:25:45.000Z,21.6
2019-04-11T04:26:57.255Z,21.6
2019-04-11T04:28:09.453Z,21.6
2019-04-11T04:29:21.644Z,21.6
2019-04-11T04:30:33.839Z,21.6
2019-04-11T04:31:46.000Z,21.6
2019-04-11T04:32:58.232Z,21.6
2019-04-11T04:34:10.417Z,21.6
2019-04-11T04:35:22.623Z,21.6
2019-04-11T04:36:34.818Z,21.6
2019-04-11T04:37:47.009Z,21.6
2019-04-11T04:40:11.410Z,21.6
2019-04-11T04:41:23.601Z,21.6
2019-04-11T04:42:35.000Z,21.6
2019-04-11T04:43:47.984Z,21.6
2019-04-11T04:45:00.179Z,21.7
2019-04-11T04:46:12.000Z,21.7
2019-04-11T04:47:24.056Z,21.7
2019-04-11T04:48:36.762Z,21.7
2019-04-11T04:49:48.098Z,21.7
2019-04-11T04:51:01.154Z,21.7
2019-04-11T04:52:13.347Z,21.7
2019-04-11T04:53:25.000Z,21.7
2019-04-11T04:54:37.000Z,21.7
2019-04-11T04:55:49.093Z,21.7
2019-04-11T04:57:02.119Z,21.7
2019-04-11T04:58:14.327Z,21.7
2019-04-11T04:59:26.517Z,21.7
2019-04-11T05:00:38.709Z,21.7
2019-04-11T05:01:50.000Z,21.7
2019-04-11T05:03:03.103Z,21.8
2019-04-11T05:04:15.299Z,21.8
2019-04-11T05:05:27.487Z,21.8
2019-04-11T05:06:39.000Z,21.8
2019-04-11T05:07:51.095Z,21.8
2019-04-11T05:09:04.079Z,21.8
2019-04-11T05:10:16.267Z,21.8
2019-04-11T05:11:28.470Z,21.8
2019-04-11T05:12:40.657Z,21.8
2019-04-11T05:13:52.855Z,21.8
2019-04-11T05:15:05.053Z,21.8
2019-04-11T05:16:17.024Z,21.8
2019-04-11T05:17:29.443Z,21.9
2019-04-11T05:18:41.633Z,21.9
2019-04-11T05:21:06.032Z,21.9
2019-04-11T05:22:18.000Z,21.9
2019-04-11T05:24:42.605Z,21.9
2019-04-11T05:25:54.000Z,21.9
2019-04-11T05:27:07.000Z,21.9
2019-04-11T05:28:19.217Z,21.9
2019-04-11T05:29:31.382Z,21.9
2019-04-11T05:30:43.000Z,21.9
2019-04-11T05:31:55.779Z,21.9
2019-04-11T05:33:07.966Z,21.9
2019-04-11T05:34:20.166Z,21.9
2019-04-11T05:35:32.036Z,21.9
2019-04-11T05:36:44.056Z,21.9
2019-04-11T05:37:56.786Z,21.9
2019-04-11T05:39:08.946Z,21.9
2019-04-11T05:40:21.150Z,21.9
2019-04-11T05:41:33.342Z,21.9
2019-04-11T05:42:45.000Z,21.9
2019-04-11T05:43:57.000Z,21.9
2019-04-11T05:45:09.919Z,21.9
2019-04-11T05:46:22.011Z,21.9
2019-04-11T05:48:46.064Z,21.9
2019-04-11T05:49:58.766Z,21.9
2019-04-11T05:51:10.899Z,21.9
2019-04-11T05:52:23.090Z,21.9
2019-04-11T05:53:35.290Z,22
2019-04-11T05:54:47.494Z,21.9
2019-04-11T05:55:59.678Z,21.9
2019-04-11T05:57:11.877Z,21.9
2019-04-11T05:58:24.063Z,22
2019-04-11T05:59:36.260Z,22
2019-04-11T06:00:48.560Z,22
2019-04-11T06:02:00.656Z,22
2019-04-11T06:03:12.000Z,22
2019-04-11T06:04:25.043Z,22
2019-04-11T06:05:37.240Z,22
2019-04-11T06:06:49.962Z,22
2019-04-11T06:09:13.825Z,22
2019-04-11T06:10:26.015Z,22
2019-04-11T06:11:38.203Z,22
2019-04-11T06:12:50.000Z,22
2019-04-11T06:15:14.807Z,22
2019-04-11T06:16:26.988Z,22
2019-04-11T06:17:39.181Z,22
2019-04-11T06:18:51.381Z,22
2019-04-11T06:20:03.582Z,22
2019-04-11T06:21:15.781Z,22
2019-04-11T06:22:27.959Z,22
2019-04-11T06:23:40.154Z,22
2019-04-11T06:24:52.354Z,22
2019-04-11T06:26:04.551Z,22
2019-04-11T06:27:16.738Z,22
2019-04-11T06:28:28.959Z,22
2019-04-11T06:29:41.014Z,22
2019-04-11T06:30:53.327Z,22
2019-04-11T06:32:05.517Z,22
2019-04-11T06:33:17.714Z,22
2019-04-11T06:34:29.917Z,22
2019-04-11T06:36:54.304Z,22
2019-04-11T06:38:06.000Z,22
2019-04-11T06:39:18.696Z,22
2019-04-11T06:40:30.888Z,22
2019-04-11T06:41:43.083Z,22
2019-04-11T06:42:55.000Z,22
2019-04-11T06:45:19.667Z,22
2019-04-11T06:46:31.952Z,22
2019-04-11T06:47:44.058Z,22
2019-04-11T06:48:56.253Z,22
2019-04-11T06:50:08.448Z,22
2019-04-11T06:52:32.837Z,22
2019-04-11T06:53:45.038Z,22
2019-04-11T06:54:57.000Z,22
2019-04-11T06:56:09.042Z,22
2019-04-11T06:57:21.659Z,22
2019-04-11T06:58:33.808Z,22
2019-04-11T06:59:46.006Z,22
2019-04-11T07:00:58.250Z,22
2019-04-11T07:02:10.397Z,22
2019-04-11T07:03:22.587Z,22
2019-04-11T07:04:34.783Z,22
2019-04-11T07:05:46.980Z,22
2019-04-11T07:06:59.000Z,22
2019-04-11T07:08:11.370Z,22
2019-04-11T07:09:23.625Z,22
2019-04-11T07:10:35.000Z,22
2019-04-11T07:13:00.154Z,22.1
2019-04-11T07:14:12.347Z,22
2019-04-11T07:15:24.057Z,22
2019-04-11T07:16:36.771Z,22.1
2019-04-11T07:17:48.939Z,22.1
2019-04-11T07:19:01.127Z,22.1
2019-04-11T07:20:13.319Z,22.1
2019-04-11T07:21:25.508Z,22.1
2019-04-11T07:22:37.711Z,22.1
2019-04-11T07:23:49.907Z,22.1
2019-04-11T07:25:02.011Z,22.1
2019-04-11T07:26:14.290Z,22.1
2019-04-11T07:27:26.489Z,22.1
2019-04-11T07:28:38.891Z,22.1
2019-04-11T07:29:50.881Z,22.1
2019-04-11T07:31:03.000Z,22.1
2019-04-11T07:32:15.279Z,22.1
2019-04-11T07:33:27.466Z,22.1
2019-04-11T07:34:39.657Z,22.1
2019-04-11T07:37:04.052Z,22.1
2019-04-11T07:38:16.249Z,22.1
2019-04-11T07:39:28.469Z,22.1
2019-04-11T07:40:40.640Z,22.1
2019-04-11T07:41:52.823Z,22.1
2019-04-11T07:43:05.020Z,22.1
2019-04-11T07:44:17.219Z,22.1
2019-04-11T07:45:29.423Z,22.1
2019-04-11T07:46:41.000Z,22.1
2019-04-11T07:50:18.022Z,22.1
2019-04-11T07:51:30.386Z,22.1
2019-04-11T07:52:42.586Z,22.1
2019-04-11T07:53:54.778Z,22.1
2019-04-11T07:55:06.000Z,22.1
2019-04-11T07:56:19.017Z,22.1
2019-04-11T07:57:31.047Z,22.1
2019-04-11T07:58:43.562Z,22.1
2019-04-11T08:01:07.954Z,22.1
2019-04-11T08:02:20.149Z,22.1
2019-04-11T08:04:44.536Z,22.1
2019-04-11T08:05:56.730Z,22.1
2019-04-11T08:07:08.925Z,22.2
2019-04-11T08:08:21.000Z,22.2
2019-04-11T08:09:33.318Z,22.2
2019-04-11T08:10:45.512Z,22.1
2019-04-11T08:11:57.707Z,22.2
2019-04-11T08:13:09.090Z,22.2
2019-04-11T08:14:22.113Z,22.2
2019-04-11T08:15:34.294Z,22.2
2019-04-11T08:16:46.496Z,22.2
2019-04-11T08:17:58.068Z,22.2
2019-04-11T08:19:10.886Z,22.2
2019-04-11T08:20:23.081Z,22.2
2019-04-11T08:21:35.271Z,22.2
2019-04-11T08:22:47.000Z,22.2
2019-04-11T08:23:59.663Z,22.2
2019-04-11T08:25:11.872Z,22.2
2019-04-11T08:26:24.061Z,22.2
2019-04-11T08:27:36.252Z,22.2
2019-04-11T08:28:48.450Z,22.2
2019-04-11T08:30:00.637Z,22.2
2019-04-11T08:31:12.831Z,22.2
2019-04-11T08:33:37.228Z,22.2
2019-04-11T08:34:49.423Z,22.2
2019-04-11T08:36:01.624Z,22.3
2019-04-11T08:37:13.080Z,22.3
2019-04-11T08:38:26.007Z,22.3
2019-04-11T08:39:38.202Z,22.3
2019-04-11T08:40:50.400Z,22.3
2019-04-11T08:42:02.596Z,22.3
2019-04-11T08:43:14.794Z,22.3
2019-04-11T08:44:26.000Z,22.3
2019-04-11T08:45:39.000Z,22.3
2019-04-11T08:46:51.382Z,22.3
2019-04-11T08:48:03.572Z,22.4
2019-04-11T08:49:15.766Z,22.4
2019-04-11T08:50:28.004Z,22.4
2019-04-11T08:51:40.000Z,22.4
2019-04-11T08:52:52.355Z,22.4
2019-04-11T08:54:04.556Z,22.4
2019-04-11T08:55:16.741Z,22.4
2019-04-11T08:56:29.151Z,22.4
2019-04-11T08:57:41.139Z,22.4
2019-04-11T08:58:53.331Z,22.4
2019-04-11T09:00:05.530Z,22.4
2019-04-11T09:02:29.920Z,22.5
2019-04-11T09:03:42.113Z,22.5
2019-04-11T09:04:54.308Z,22.5
2019-04-11T09:06:06.512Z,22.5
2019-04-11T09:07:18.697Z,22.5
2019-04-11T09:08:30.899Z,22.5
2019-04-11T09:09:43.109Z,22.5
2019-04-11T09:10:55.277Z,22.6
2019-04-11T09:12:07.487Z,22.5
2019-04-11T09:13:19.943Z,22.5
2019-04-11T09:14:31.876Z,22.5
2019-04-11T09:15:44.070Z,22.5
2019-04-11T09:16:56.257Z,22.6
2019-04-11T09:18:08.045Z,22.5
2019-04-11T09:19:20.000Z,22.5
2019-04-11T09:20:32.846Z,22.5
2019-04-11T09:21:45.064Z,22.5
2019-04-11T09:22:57.236Z,22.5
2019-04-11T09:24:09.428Z,22.5
2019-04-11T09:25:21.624Z,22.5
2019-04-11T09:26:33.819Z,22.5
2019-04-11T09:27:46.013Z,22.5
2019-04-11T09:28:58.000Z,22.5
2019-04-11T09:30:10.406Z,22.5
2019-04-11T09:31:22.000Z,22.5
2019-04-11T09:32:34.818Z,22.5
2019-04-11T09:33:46.099Z,22.5
2019-04-11T09:34:59.195Z,22.5
2019-04-11T09:36:11.387Z,22.5
2019-04-11T09:37:23.671Z,22.5
2019-04-11T09:38:35.771Z,22.5
2019-04-11T09:39:47.976Z,22.5
2019-04-11T09:41:00.168Z,22.5
2019-04-11T09:42:12.363Z,22.5
2019-04-11T09:43:24.562Z,22.5
2019-04-11T09:44:36.755Z,22.6
2019-04-11T09:45:48.942Z,22.6
2019-04-11T09:47:01.147Z,22.6
2019-04-11T09:49:25.537Z,22.6
2019-04-11T09:50:37.730Z,22.6
2019-04-11T09:51:49.945Z,22.6
2019-04-11T09:53:02.152Z,22.6
2019-04-11T09:54:14.320Z,22.6
2019-04-11T09:55:26.000Z,22.6
2019-04-11T09:56:38.710Z,22.6
2019-04-11T09:57:51.051Z,22.6
2019-04-11T09:59:03.123Z,22.6
2019-04-11T10:00:15.301Z,22.6
2019-04-11T10:01:27.489Z,22.6
2019-04-11T10:02:39.684Z,22.6
2019-04-11T10:03:51.881Z,22.6
2019-04-11T10:05:04.084Z,22.6
2019-04-11T10:06:16.272Z,22.6
2019-04-11T10:07:28.000Z,22.5
2019-04-11T10:08:40.664Z,22.5
2019-04-11T10:09:52.853Z,22.5
2019-04-11T10:11:05.069Z,22.5
2019-04-11T10:12:17.250Z,22.5
2019-04-11T10:13:29.439Z,22.5
2019-04-11T10:14:41.000Z,22.5
2019-04-11T10:15:53.831Z,22.5
2019-04-11T10:17:06.029Z,22.6
2019-04-11T10:18:18.000Z,22.6
2019-04-11T10:19:30.000Z,22.6
2019-04-11T10:20:42.612Z,22.6
2019-04-11T10:21:54.000Z,22.6
2019-04-11T10:23:07.006Z,22.6
2019-04-11T10:24:19.193Z,22.7
2019-04-11T10:25:31.580Z,22.7
2019-04-11T10:26:43.590Z,22.7
2019-04-11T10:27:55.793Z,22.7
2019-04-11T10:29:07.982Z,22.7
2019-04-11T10:30:20.019Z,22.7
2019-04-11T10:31:32.368Z,22.7
2019-04-11T10:32:44.569Z,22.8
2019-04-11T10:33:56.752Z,22.8
2019-04-11T10:35:08.963Z,22.8
2019-04-11T10:36:21.146Z,22.8
2019-04-11T10:37:33.338Z,22.8
2019-04-11T10:38:45.541Z,22.8
2019-04-11T10:39:57.732Z,22.8
2019-04-11T10:41:09.936Z,22.8
2019-04-11T10:42:22.148Z,22.8
2019-04-11T10:43:34.000Z,22.8
2019-04-11T10:44:46.518Z,22.8
2019-04-11T10:45:58.713Z,22.8
2019-04-11T10:47:10.902Z,22.8
2019-04-11T10:50:47.051Z,22.8
2019-04-11T10:51:59.682Z,22.8
2019-04-11T10:53:11.911Z,22.8
2019-04-11T10:54:24.000Z,22.8
2019-04-11T10:55:36.286Z,22.8
2019-04-11T10:56:48.468Z,22.9
2019-04-11T10:58:00.657Z,22.9
2019-04-11T10:59:12.936Z,22.9
2019-04-11T11:00:25.047Z,22.9
2019-04-11T11:01:37.000Z,22.9
2019-04-11T11:02:49.043Z,22.9
2019-04-11T11:04:01.630Z,22.9
2019-04-11T11:05:13.825Z,22.9
2019-04-11T11:06:26.036Z,22.9
2019-04-11T11:07:38.000Z,22.9
2019-04-11T11:08:50.419Z,23
2019-04-11T11:10:02.610Z,23
2019-04-11T11:11:14.804Z,23
2019-04-11T11:13:39.195Z,23
2019-04-11T11:14:51.388Z,23
2019-04-11T11:16:03.000Z,23
2019-04-11T11:17:15.785Z,23
2019-04-11T11:18:27.975Z,23
2019-04-11T11:19:40.000Z,23
2019-04-11T11:20:52.367Z,23
2019-04-11T11:22:04.555Z,23
2019-04-11T11:23:16.779Z,23
2019-04-11T11:24:28.949Z,23
2019-04-11T11:25:41.141Z,23
2019-04-11T11:26:53.003Z,23
2019-04-11T11:28:05.544Z,23
2019-04-11T11:29:17.728Z,23
2019-04-11T11:30:29.931Z,23
2019-04-11T11:31:42.117Z,22.9
2019-04-11T11:32:54.317Z,22.9
2019-04-11T11:34:06.507Z,22.9
2019-04-11T11:35:18.701Z,22.9
2019-04-11T11:37:43.000Z,22.9
2019-04-11T11:38:55.029Z,22.9
2019-04-11T11:40:07.491Z,22.9
2019-04-11T11:41:19.689Z,22.9
2019-04-11T11:42:31.881Z,22.9
2019-04-11T11:43:44.000Z,22.9
2019-04-11T11:44:56.262Z,22.9
2019-04-11T11:46:08.456Z,22.9
2019-04-11T11:47:20.664Z,22.9
2019-04-11T11:48:32.854Z,22.9
2019-04-11T11:49:45.063Z,22.9
2019-04-11T11:50:57.236Z,22.9
2019-04-11T11:52:09.440Z,22.9
2019-04-11T11:53:21.631Z,22.9
2019-04-11T11:54:33.820Z,22.8
2019-04-11T11:55:46.027Z,22.8
2019-04-11T11:56:58.236Z,22.8
2019-04-11T11:58:10.416Z,22.8
2019-04-11T11:59:22.603Z,22.8
2019-04-11T12:00:34.804Z,22.8
2019-04-11T12:01:46.999Z,22.8
2019-04-11T12:02:59.270Z,22.8
2019-04-11T12:04:11.388Z,22.8
2019-04-11T12:05:23.586Z,22.8
2019-04-11T12:06:35.780Z,22.8
2019-04-11T12:07:47.972Z,22.8
2019-04-11T12:10:12.364Z,22.8
2019-04-11T12:12:36.757Z,22.8
2019-04-11T12:13:48.000Z,22.8
2019-04-11T12:15:01.145Z,22.8
2019-04-11T12:16:13.334Z,22.8
2019-04-11T12:17:25.536Z,22.8
2019-04-11T12:18:37.733Z,22.8
2019-04-11T12:19:49.000Z,22.8
2019-04-11T12:21:02.000Z,22.8
2019-04-11T12:22:14.314Z,22.8
2019-04-11T12:23:26.510Z,22.8
2019-04-11T12:24:38.706Z,22.8
2019-04-11T12:25:50.912Z,22.8
2019-04-11T12:27:03.089Z,22.8
2019-04-11T12:28:15.000Z,22.8
2019-04-11T12:29:27.485Z,22.7
2019-04-11T12:30:39.676Z,22.7
2019-04-11T12:31:51.868Z,22.7
2019-04-11T12:33:04.069Z,22.7
2019-04-11T12:34:16.331Z,22.7
2019-04-11T12:35:28.458Z,22.6
2019-04-11T12:36:40.071Z,22.6
2019-04-11T12:37:52.864Z,22.6
2019-04-11T12:39:05.057Z,22.6
2019-04-11T12:40:17.244Z,22.6
2019-04-11T12:41:29.427Z,22.6
2019-04-11T12:42:41.635Z,22.6
2019-04-11T12:45:06.169Z,22.6
2019-04-11T12:46:18.000Z,22.6
2019-04-11T12:47:30.415Z,22.6
2019-04-11T12:48:42.601Z,22.6
2019-04-11T12:49:54.801Z,22.6
2019-04-11T12:51:06.988Z,22.6
2019-04-11T12:52:19.180Z,22.6
2019-04-11T12:53:31.378Z,22.6
2019-04-11T12:54:43.571Z,22.6
2019-04-11T12:55:55.759Z,22.6
2019-04-11T12:57:07.964Z,22.5
2019-04-11T12:58:20.213Z,22.5
2019-04-11T12:59:32.345Z,22.5
2019-04-11T13:00:44.537Z,22.5
2019-04-11T13:01:56.797Z,22.5
2019-04-11T13:03:08.933Z,22.5
2019-04-11T13:04:21.001Z,22.5
2019-04-11T13:05:33.310Z,22.5
2019-04-11T13:06:45.515Z,22.5
2019-04-11T13:07:57.000Z,22.5
2019-04-11T13:09:09.896Z,22.5
2019-04-11T13:10:22.257Z,22.5
2019-04-11T13:11:34.279Z,22.6
2019-04-11T13:13:58.670Z,22.6
2019-04-11T13:15:10.088Z,22.6
2019-04-11T13:16:23.006Z,22.6
2019-04-11T13:17:35.248Z,22.6
2019-04-11T13:18:47.447Z,22.6
2019-04-11T13:19:59.000Z,22.6
2019-04-11T13:21:11.831Z,22.6
2019-04-11T13:22:24.027Z,22.6
2019-04-11T13:23:36.211Z,22.6
2019-04-11T13:24:48.408Z,22.6
2019-04-11T13:26:00.597Z,22.6
2019-04-11T13:27:12.796Z,22.5
2019-04-11T13:28:24.985Z,22.5
2019-04-11T13:29:37.197Z,22.5
2019-04-11T13:30:49.640Z,22.5
2019-04-11T13:32:01.000Z,22.5
2019-04-11T13:34:25.956Z,22.5
2019-04-11T13:35:38.152Z,22.5
2019-04-11T13:36:50.337Z,22.5
2019-04-11T13:38:02.531Z,22.5
2019-04-11T13:39:14.733Z,22.5
2019-04-11T13:40:26.917Z,22.5
2019-04-11T13:41:39.117Z,22.5
2019-04-11T13:44:03.000Z,22.5
2019-04-11T13:45:15.694Z,22.5
2019-04-11T13:46:27.884Z,22.5
2019-04-11T13:47:40.079Z,22.5
2019-04-11T13:48:52.270Z,22.5
2019-04-11T13:50:04.465Z,22.5
2019-04-11T13:51:16.661Z,22.5
2019-04-11T13:52:28.859Z,22.5
2019-04-11T13:53:41.055Z,22.5
2019-04-11T13:54:53.238Z,22.5
2019-04-11T13:56:05.000Z,22.5
2019-04-11T13:57:17.623Z,22.5
2019-04-11T13:58:29.822Z,22.5
2019-04-11T13:59:42.015Z,22.5
2019-04-11T14:00:54.207Z,22.5
2019-04-11T14:02:06.434Z,22.5
2019-04-11T14:03:18.600Z,22.4
2019-04-11T14:04:30.797Z,22.5
2019-04-11T14:05:42.990Z,22.5
2019-04-11T14:06:55.192Z,22.4
2019-04-11T14:08:07.000Z,22.4
2019-04-11T14:09:19.563Z,22.4
2019-04-11T14:10:31.758Z,22.4
2019-04-11T14:11:44.007Z,22.4
2019-04-11T14:12:56.141Z,22.4
2019-04-11T14:14:08.035Z,22.4
2019-04-11T14:15:20.526Z,22.4
2019-04-11T14:16:32.728Z,22.4
2019-04-11T14:17:44.920Z,22.4
2019-04-11T14:18:57.108Z,22.4
2019-04-11T14:20:09.000Z,22.4
2019-04-11T14:21:21.495Z,22.5
2019-04-11T14:22:33.695Z,22.4
2019-04-11T14:23:45.884Z,22.5
2019-04-11T14:24:58.109Z,22.5
2019-04-11T14:26:10.282Z,22.5
2019-04-11T14:27:22.457Z,22.5
2019-04-11T14:28:34.670Z,22.5
2019-04-11T14:29:46.849Z,22.5
2019-04-11T14:30:59.038Z,22.5
2019-04-11T14:32:11.229Z,22.5
2019-04-11T14:33:23.433Z,22.5
2019-04-11T14:34:35.625Z,22.5
2019-04-11T14:35:47.813Z,22.5
2019-04-11T14:37:00.124Z,22.5
2019-04-11T14:38:12.221Z,22.5
2019-04-11T14:39:24.421Z,22.5
2019-04-11T14:40:36.059Z,22.5
2019-04-11T14:41:48.784Z,22.5
2019-04-11T14:43:00.977Z,22.4
2019-04-11T14:44:13.168Z,22.4
2019-04-11T14:45:25.359Z,22.4
2019-04-11T14:46:37.560Z,22.4
2019-04-11T14:47:49.751Z,22.4
2019-04-11T14:50:14.148Z,22.4
2019-04-11T14:52:37.000Z,22.4
2019-04-11T14:53:50.721Z,22.4
2019-04-11T14:55:02.906Z,22.4
2019-04-11T14:56:15.000Z,22.4
2019-04-11T14:57:27.298Z,22.4
2019-04-11T14:58:39.489Z,22.4
2019-04-11T14:59:51.000Z,22.4
2019-04-11T15:01:03.873Z,22.4
2019-04-11T15:02:16.065Z,22.4
2019-04-11T15:03:28.262Z,22.4
2019-04-11T15:04:40.457Z,22.4
2019-04-11T15:05:52.652Z,22.4
2019-04-11T15:07:04.863Z,22.4
2019-04-11T15:08:17.229Z,22.4
2019-04-11T15:09:29.232Z,22.4
2019-04-11T15:10:41.428Z,22.4
2019-04-11T15:11:53.067Z,22.4
2019-04-11T15:14:18.005Z,22.4
2019-04-11T15:15:30.196Z,22.4
2019-04-11T15:16:42.039Z,22.4
2019-04-11T15:17:54.584Z,22.4
2019-04-11T15:19:06.783Z,22.4
2019-04-11T15:20:18.968Z,22.4
2019-04-11T15:21:31.170Z,22.4
2019-04-11T15:22:43.000Z,22.4
2019-04-11T15:23:55.547Z,22.4
2019-04-11T15:25:07.754Z,22.4
2019-04-11T15:26:19.937Z,22.4
2019-04-11T15:27:32.130Z,22.4
2019-04-11T15:28:44.396Z,22.4
2019-04-11T15:29:56.513Z,22.4
2019-04-11T15:31:08.711Z,22.4
2019-04-11T15:32:20.091Z,22.4
2019-04-11T15:33:33.107Z,22.4
2019-04-11T15:34:45.303Z,22.4
2019-04-11T15:35:57.483Z,22.4
2019-04-11T15:37:09.678Z,22.4
2019-04-11T15:38:21.874Z,22.4
2019-04-11T15:39:34.073Z,22.4
2019-04-11T15:40:46.257Z,22.4
2019-04-11T15:41:58.452Z,22.4
2019-04-11T15:43:10.649Z,22.4
2019-04-11T15:44:22.845Z,22.4
2019-04-11T15:45:35.034Z,22.4
2019-04-11T15:46:47.222Z,22.4
2019-04-11T15:47:59.419Z,22.4
2019-04-11T15:50:23.080Z,22.4
2019-04-11T15:51:36.003Z,22.4
2019-04-11T15:52:48.195Z,22.4
2019-04-11T15:54:00.389Z,22.4
2019-04-11T15:55:12.061Z,22.4
2019-04-11T15:56:24.000Z,22.4
2019-04-11T15:57:36.980Z,22.4
2019-04-11T15:58:49.000Z,22.4
2019-04-11T16:00:01.358Z,22.4
2019-04-11T16:01:13.054Z,22.4
2019-04-11T16:02:25.743Z,22.4
2019-04-11T16:03:37.932Z,22.4
2019-04-11T16:04:50.128Z,22.4
2019-04-11T16:06:02.318Z,22.4
2019-04-11T16:07:14.510Z,22.4
2019-04-11T16:08:26.000Z,22.4
2019-04-11T16:09:38.902Z,22.4
2019-04-11T16:10:51.000Z,22.4
2019-04-11T16:14:27.675Z,22.4
2019-04-11T16:15:39.869Z,22.4
2019-04-11T16:16:52.069Z,22.4
2019-04-11T16:18:04.254Z,22.4
2019-04-11T16:19:16.447Z,22.4
2019-04-11T16:20:28.000Z,22.4
2019-04-11T16:21:40.832Z,22.4
2019-04-11T16:22:53.000Z,22.4
2019-04-11T16:24:05.228Z,22.4
2019-04-11T16:25:17.416Z,22.4
2019-04-11T16:27:41.801Z,22.4
2019-04-11T16:28:53.991Z,22.4
2019-04-11T16:30:06.195Z,22.4
2019-04-11T16:31:18.000Z,22.4
2019-04-11T16:32:30.000Z,22.3
2019-04-11T16:33:42.778Z,22.4
2019-04-11T16:34:54.961Z,22.4
2019-04-11T16:36:07.152Z,22.4
2019-04-11T16:37:19.355Z,22.3
2019-04-11T16:38:31.540Z,22.3
2019-04-11T16:39:43.735Z,22.3
2019-04-11T16:40:55.961Z,22.3
2019-04-11T16:42:08.129Z,22.3
2019-04-11T16:43:20.318Z,22.3
2019-04-11T16:44:32.523Z,22.3
2019-04-11T16:45:44.070Z,22.3
2019-04-11T16:46:56.899Z,22.3
2019-04-11T16:48:09.000Z,22.3
2019-04-11T16:49:21.287Z,22.3
2019-04-11T16:50:33.478Z,22.3
2019-04-11T16:51:45.697Z,22.3
2019-04-11T16:52:57.884Z,22.3
2019-04-11T16:54:10.058Z,22.3
2019-04-11T16:55:22.252Z,22.3
2019-04-11T16:56:34.000Z,22.3
2019-04-11T16:57:46.641Z,22.3
2019-04-11T16:58:58.835Z,22.3
2019-04-11T17:00:11.002Z,22.3
2019-04-11T17:01:23.241Z,22.3