createdAt,value
2024-01-25T00:01:02.167Z,73.78
2024-01-25T00:03:30.068Z,74.22
2024-01-25T00:05:56.941Z,75.17
2024-01-25T00:08:25.932Z,74.70
2024-01-25T00:10:53.623Z,74.41
2024-01-25T00:13:21.314Z,75.55
2024-01-25T00:15:48.995Z,76.63
2024-01-25T00:18:17.284Z,76.11
2024-01-25T00:20:44.885Z,76.47
2024-01-25T00:23:13.106Z,76.70
2024-01-25T00:25:41.085Z,76.53
2024-01-25T00:28:08.896Z,76.46
2024-01-25T00:30:36.585Z,76.60
2024-01-25T00:33:04.702Z,76.42
2024-01-25T00:35:33.684Z,76.55
2024-01-25T00:38:02.419Z,76.53
2024-01-25T00:40:30.478Z,76.31
2024-01-25T00:43:00.346Z,76.80
2024-01-25T00:45:28.165Z,77.23
2024-01-25T00:47:56.498Z,77.00
2024-01-25T00:50:27.015Z,76.58
2024-01-25T00:52:55.203Z,76.27
2024-01-25T00:55:23.714Z,76.95
2024-01-25T00:57:52.856Z,76.72
2024-01-25T01:00:23.472Z,76.88
2024-01-25T01:02:51.357Z,77.60
2024-01-25T01:05:18.593Z,77.29
2024-01-25T01:07:47.172Z,77.28
2024-01-25T01:10:15.739Z,77.26
2024-01-25T01:12:43.712Z,77.19
2024-01-25T01:15:11.644Z,77.25
2024-01-25T01:17:40.646Z,77.37
2024-01-25T01:20:09.726Z,77.58
2024-01-25T01:22:37.624Z,78.02
2024-01-25T01:25:05.964Z,78.34
2024-01-25T01:27:33.634Z,78.32
2024-01-25T01:30:01.254Z,78.18
2024-01-25T01:32:29.070Z,78.28
2024-01-25T01:34:58.257Z,79.30
2024-01-25T01:37:25.952Z,78.28
2024-01-25T01:39:56.673Z,78.45
2024-01-25T01:42:24.518Z,79.02
2024-01-25T01:44:52.250Z,78.92
2024-01-25T01:47:20.287Z,78.98
2024-01-25T01:49:49.098Z,79.03
2024-01-25T01:52:19.921Z,78.75
2024-01-25T01:54:48.670Z,79.11
2024-01-25T01:57:16.480Z,79.14
2024-01-25T01:59:44.068Z,78.42
2024-01-25T02:02:11.826Z,78.26
2024-01-25T02:04:40.242Z,78.88
2024-01-25T02:07:08.162Z,78.76
2024-01-25T02:09:37.360Z,77.85
2024-01-25T02:12:05.966Z,77.94
2024-01-25T02:14:33.640Z,78.50
2024-01-25T02:17:01.351Z,77.85
2024-01-25T02:19:29.148Z,78.30
2024-01-25T02:21:59.373Z,78.30
2024-01-25T02:24:28.714Z,78.24
2024-01-25T02:26:56.514Z,77.38
2024-01-25T02:29:24.252Z,77.55
2024-01-25T02:31:52.078Z,77.68
2024-01-25T02:34:19.953Z,77.94
2024-01-25T02:36:47.669Z,77.19
2024-01-25T02:39:15.308Z,77.63
2024-01-25T02:41:44.256Z,78.14
2024-01-25T02:44:13.387Z,78.01
2024-01-25T02:46:40.962Z,77.73
2024-01-25T02:49:08.915Z,78.25
2024-01-25T02:51:36.660Z,78.16
2024-01-25T02:54:05.054Z,78.29
2024-01-25T02:56:36.109Z,78.25
2024-01-25T02:59:05.153Z,78.03
2024-01-25T03:01:40.144Z,78.16
2024-01-25T03:04:08.112Z,79.28
2024-01-25T03:06:36.054Z,79.32
2024-01-25T03:09:05.663Z,78.72
2024-01-25T03:11:33.316Z,78.67
2024-01-25T03:14:01.059Z,79.88
2024-01-25T03:16:30.234Z,78.32
2024-01-25T03:18:58.005Z,77.88
2024-01-25T03:21:25.707Z,77.31
2024-01-25T03:23:53.870Z,76.99
2024-01-25T03:26:21.511Z,77.33
2024-01-25T03:28:49.157Z,76.64
2024-01-25T03:31:18.060Z,77.67
2024-01-25T03:33:47.321Z,77.06
2024-01-25T03:36:16.053Z,77.02
2024-01-25T03:38:44.421Z,76.20
2024-01-25T03:41:12.508Z,76.62
2024-01-25T03:43:44.221Z,77.18
2024-01-25T03:46:12.825Z,76.60
2024-01-25T03:48:40.653Z,77.08
2024-01-25T03:51:09.704Z,76.90
2024-01-25T03:53:37.344Z,77.33
2024-01-25T03:56:05.447Z,76.95
2024-01-25T03:58:33.330Z,77.01
2024-01-25T04:01:01.178Z,77.99
2024-01-25T04:03:29.022Z,77.10
2024-01-25T04:05:56.795Z,77.99
2024-01-25T04:08:25.785Z,77.97
2024-01-25T04:10:53.493Z,77.17
2024-01-25T04:13:21.228Z,78.02
2024-01-25T04:15:48.955Z,77.20
2024-01-25T04:18:16.731Z,77.00
2024-01-25T04:20:46.029Z,76.53
2024-01-25T04:23:13.827Z,77.52
2024-01-25T04:25:43.048Z,77.05
2024-01-25T04:28:10.762Z,77.41
2024-01-25T04:30:38.480Z,76.96
2024-01-25T04:33:07.109Z,77.79
2024-01-25T04:35:35.524Z,76.93
2024-01-25T04:38:03.507Z,77.06
2024-01-25T04:40:31.345Z,77.30
2024-01-25T04:43:01.018Z,77.00
2024-01-25T04:45:28.675Z,77.85
2024-01-25T04:47:56.386Z,78.51
2024-01-25T04:50:24.267Z,79.35
2024-01-25T04:52:51.939Z,78.13
2024-01-25T04:55:21.351Z,78.52
2024-01-25T04:57:52.446Z,78.59
2024-01-25T05:00:23.972Z,78.78
2024-01-25T05:02:51.953Z,77.91
2024-01-25T05:05:19.677Z,78.43
2024-01-25T05:07:47.553Z,78.28
2024-01-25T05:10:15.388Z,77.95
2024-01-25T05:12:43.573Z,78.53
2024-01-25T05:15:11.703Z,77.44
2024-01-25T05:17:40.765Z,77.38
2024-01-25T05:20:09.903Z,77.99
2024-01-25T05:22:41.385Z,78.08
2024-01-25T05:25:11.044Z,77.46
2024-01-25T05:27:38.875Z,77.43
2024-01-25T05:30:08.165Z,77.92
2024-01-25T05:32:36.831Z,78.02
2024-01-25T05:35:07.026Z,78.21
2024-01-25T05:37:34.928Z,78.14
2024-01-25T05:40:02.690Z,78.84
2024-01-25T05:42:30.506Z,80.63
2024-01-25T05:44:58.264Z,80.17
2024-01-25T05:47:26.509Z,80.00
2024-01-25T05:49:54.233Z,81.00
2024-01-25T05:52:23.383Z,80.00
2024-01-25T05:54:51.798Z,80.28
2024-01-25T05:57:20.372Z,80.25
2024-01-25T05:59:48.601Z,79.58
2024-01-25T06:02:16.895Z,79.49
2024-01-25T06:04:45.912Z,80.61
2024-01-25T06:07:13.890Z,79.08
2024-01-25T06:09:43.439Z,80.17
2024-01-25T06:12:11.626Z,79.55
2024-01-25T06:14:39.298Z,80.12
2024-01-25T06:17:07.852Z,79.98
2024-01-25T06:19:36.021Z,79.46
2024-01-25T06:22:04.620Z,79.78
2024-01-25T06:24:32.355Z,78.81
2024-01-25T06:27:01.646Z,80.46
2024-01-25T06:29:29.327Z,79.76
2024-01-25T06:31:56.940Z,78.71
2024-01-25T06:34:24.651Z,80.21
2024-01-25T06:36:52.521Z,79.88
2024-01-25T06:39:20.250Z,79.13
2024-01-25T06:41:47.951Z,79.33
2024-01-25T06:44:17.895Z,79.17
2024-01-25T06:46:45.463Z,80.19
2024-01-25T06:49:13.364Z,80.32
2024-01-25T06:51:41.104Z,79.17
2024-01-25T06:54:09.199Z,80.04
2024-01-25T06:56:37.117Z,80.91
2024-01-25T06:59:05.112Z,80.57
2024-01-25T07:01:35.206Z,80.21
2024-01-25T07:04:04.688Z,80.59
2024-01-25T07:06:33.118Z,80.12
2024-01-25T07:09:02.319Z,80.60
2024-01-25T07:11:30.018Z,80.43
2024-01-25T07:13:57.710Z,80.34
2024-01-25T07:16:25.989Z,81.02
2024-01-25T07:18:55.230Z,81.59
2024-01-25T07:21:22.977Z,81.30
2024-01-25T07:23:50.576Z,81.55
2024-01-25T07:26:19.387Z,81.11
2024-01-25T07:28:47.424Z,80.20
2024-01-25T07:31:15.357Z,81.63
2024-01-25T07:33:43.272Z,80.63
2024-01-25T07:36:12.751Z,80.94
2024-01-25T07:38:40.897Z,80.85
2024-01-25T07:41:08.558Z,80.64
2024-01-25T07:43:36.775Z,81.23
2024-01-25T07:46:04.578Z,81.64
2024-01-25T07:48:32.930Z,79.88
2024-01-25T07:51:01.110Z,80.50
2024-01-25T07:53:30.227Z,80.00
2024-01-25T07:55:57.870Z,80.33
2024-01-25T07:58:26.597Z,80.17
2024-01-25T08:00:54.379Z,79.25
2024-01-25T08:03:22.150Z,80.31
2024-01-25T08:05:51.629Z,80.90
2024-01-25T08:08:19.700Z,79.48
2024-01-25T08:10:48.746Z,79.50
2024-01-25T08:13:16.534Z,79.55
2024-01-25T08:15:44.402Z,79.40
2024-01-25T08:18:12.247Z,79.78
2024-01-25T08:20:41.041Z,79.46
2024-01-25T08:23:10.304Z,80.06
2024-01-25T08:25:39.289Z,79.42
2024-01-25T08:28:08.519Z,78.39
2024-01-25T08:30:36.486Z,79.10
2024-01-25T08:33:04.556Z,78.00
2024-01-25T08:35:32.716Z,78.60
2024-01-25T08:38:00.550Z,77.36
2024-01-25T08:40:30.656Z,77.24
2024-01-25T08:42:58.846Z,77.76
2024-01-25T08:45:27.945Z,77.32
2024-01-25T08:47:57.146Z,77.27
2024-01-25T08:50:27.521Z,76.95
2024-01-25T08:52:55.512Z,77.61
2024-01-25T08:55:23.509Z,76.69
2024-01-25T08:57:52.053Z,76.83
2024-01-25T09:00:21.151Z,74.96
2024-01-25T09:02:50.180Z,75.84
2024-01-25T09:05:18.047Z,74.78
2024-01-25T09:07:46.664Z,75.44
2024-01-25T09:10:14.382Z,75.16
2024-01-25T09:12:42.808Z,74.49
2024-01-25T09:15:11.440Z,74.45
2024-01-25T09:17:39.407Z,74.04
2024-01-25T09:20:10.247Z,74.68
2024-01-25T09:22:38.448Z,73.82
2024-01-25T09:25:09.950Z,75.28
2024-01-25T09:27:39.393Z,75.08
2024-01-25T09:30:10.741Z,74.98
2024-01-25T09:32:38.479Z,74.34
2024-01-25T09:35:09.325Z,74.96
2024-01-25T09:37:37.256Z,73.53
2024-01-25T09:40:06.074Z,74.01
2024-01-25T09:42:33.802Z,74.58
2024-01-25T09:45:01.686Z,73.55
2024-01-25T09:47:29.606Z,72.35
2024-01-25T09:49:57.593Z,72.25
2024-01-25T09:52:27.609Z,71.99
2024-01-25T09:54:56.321Z,72.26
2024-01-25T09:57:27.978Z,72.14
2024-01-25T09:59:56.933Z,72.22
2024-01-25T10:02:25.106Z,72.44
2024-01-25T10:04:54.110Z,71.77
2024-01-25T10:07:43.120Z,72.79
2024-01-25T10:10:11.862Z,72.75
2024-01-25T10:12:41.163Z,72.03
2024-01-25T10:15:09.902Z,71.77
2024-01-25T10:20:11.976Z,71.00
2024-01-25T10:22:41.001Z,71.05
2024-01-25T10:25:14.369Z,69.77
2024-01-25T10:27:43.418Z,69.08
2024-01-25T10:30:12.525Z,69.93
2024-01-25T10:32:41.670Z,69.79
2024-01-25T10:35:10.647Z,70.39
2024-01-25T10:37:40.672Z,67.91
2024-01-25T10:40:13.650Z,68.29
2024-01-25T10:42:41.900Z,68.45
2024-01-25T10:45:11.126Z,67.28
2024-01-25T10:47:42.045Z,65.89
2024-01-25T10:50:10.641Z,66.66
2024-01-25T10:52:41.508Z,66.28
2024-01-25T10:55:10.155Z,66.17
2024-01-25T10:57:39.890Z,66.54
2024-01-25T11:00:09.983Z,66.36
2024-01-25T11:02:37.865Z,65.73
2024-01-25T11:05:09.562Z,66.06
2024-01-25T11:07:44.175Z,65.92
2024-01-25T11:10:16.861Z,66.15
2024-01-25T11:12:58.506Z,65.93
2024-01-25T11:15:32.266Z,65.64
2024-01-25T11:18:00.677Z,64.33
2024-01-25T11:20:30.145Z,65.04
2024-01-25T11:23:00.423Z,64.91
2024-01-25T11:25:31.684Z,66.40
2024-01-25T11:28:01.984Z,66.98
2024-01-25T11:30:31.894Z,65.75
2024-01-25T11:32:59.999Z,66.46
2024-01-25T11:35:28.507Z,66.20
2024-01-25T11:37:56.973Z,66.17
2024-01-25T11:40:24.860Z,66.42
2024-01-25T11:42:53.684Z,65.68
2024-01-25T11:45:23.790Z,65.72
2024-01-25T11:47:52.092Z,65.04
2024-01-25T11:50:20.126Z,65.11
2024-01-25T11:52:48.168Z,63.92
2024-01-25T11:55:15.936Z,64.45
2024-01-25T11:57:43.915Z,64.86
2024-01-25T12:00:13.293Z,65.66
2024-01-25T12:02:44.058Z,65.97
2024-01-25T12:05:13.612Z,64.64
2024-01-25T12:07:42.416Z,65.01
2024-01-25T12:10:12.594Z,65.02
2024-01-25T12:12:40.400Z,65.24
2024-01-25T12:15:09.360Z,65.66
2024-01-25T12:17:40.520Z,65.72
2024-01-25T12:20:12.503Z,65.11
2024-01-25T12:22:40.988Z,65.14
2024-01-25T12:25:08.830Z,64.93
2024-01-25T12:27:36.845Z,64.98
2024-01-25T12:30:06.373Z,64.42
2024-01-25T12:32:34.095Z,63.84
2024-01-25T12:35:03.004Z,63.57
2024-01-25T12:37:32.294Z,63.72
2024-01-25T12:40:00.358Z,63.94
2024-01-25T12:42:28.664Z,63.65
2024-01-25T12:44:56.827Z,63.48
2024-01-25T12:47:24.954Z,63.34
2024-01-25T12:49:52.900Z,63.49
2024-01-25T12:52:20.762Z,63.93
2024-01-25T12:54:49.941Z,64.88
2024-01-25T12:57:17.717Z,63.83
2024-01-25T12:59:46.146Z,63.70
2024-01-25T13:02:14.456Z,63.38
2024-01-25T13:04:42.115Z,63.77
2024-01-25T13:07:09.886Z,63.10
2024-01-25T13:09:38.476Z,62.93
2024-01-25T13:12:08.555Z,62.31
2024-01-25T13:14:36.252Z,62.07
2024-01-25T13:17:04.142Z,62.24
2024-01-25T13:19:31.964Z,62.67
2024-01-25T13:22:00.023Z,62.30
2024-01-25T13:24:27.865Z,62.22
2024-01-25T13:26:55.546Z,62.48
2024-01-25T13:29:24.511Z,62.67
2024-01-25T13:31:52.112Z,62.34
2024-01-25T13:34:19.942Z,61.99
2024-01-25T13:36:48.107Z,62.50
2024-01-25T13:39:15.832Z,62.80
2024-01-25T13:41:43.478Z,61.72
2024-01-25T13:44:11.150Z,63.13
2024-01-25T13:46:40.304Z,63.56
2024-01-25T13:49:08.036Z,63.76
2024-01-25T13:51:36.786Z,63.29
2024-01-25T13:54:04.618Z,62.23
2024-01-25T13:56:32.353Z,62.93
2024-01-25T13:59:00.000Z,63.81
2024-01-25T14:01:27.725Z,63.04
2024-01-25T14:03:56.875Z,63.21
2024-01-25T14:06:25.377Z,61.90
2024-01-25T14:08:54.252Z,62.64
2024-01-25T14:11:22.104Z,61.96
2024-01-25T14:13:49.946Z,63.43
2024-01-25T14:16:19.298Z,62.07
2024-01-25T14:18:48.350Z,62.19
2024-01-25T14:21:22.034Z,63.08
2024-01-25T14:23:50.332Z,63.55
2024-01-25T14:26:18.475Z,63.01
2024-01-25T14:28:46.240Z,63.01
2024-01-25T14:31:13.991Z,63.57
2024-01-25T14:33:45.229Z,63.42
2024-01-25T14:36:15.205Z,64.21
2024-01-25T14:38:44.405Z,65.13
2024-01-25T14:41:12.285Z,65.32
2024-01-25T14:43:41.028Z,67.16
2024-01-25T14:46:09.517Z,67.02
2024-01-25T14:48:37.413Z,65.41
2024-01-25T14:51:05.130Z,65.37
2024-01-25T14:53:32.786Z,66.02
2024-01-25T14:56:02.571Z,66.57
2024-01-25T14:58:30.609Z,66.67
2024-01-25T15:00:58.862Z,66.93
2024-01-25T15:03:26.799Z,66.49
2024-01-25T15:05:54.664Z,66.82
2024-01-25T15:08:22.379Z,66.13
2024-01-25T15:10:50.158Z,67.00
2024-01-25T15:13:19.263Z,67.58
2024-01-25T15:15:47.004Z,67.73
2024-01-25T15:18:14.992Z,68.00
2024-01-25T15:20:42.923Z,68.20
2024-01-25T15:23:10.829Z,67.83
2024-01-25T15:25:38.449Z,68.74
2024-01-25T15:28:06.455Z,67.89
2024-01-25T15:30:35.546Z,69.05
2024-01-25T15:33:03.688Z,68.63
2024-01-25T15:35:31.409Z,69.01
2024-01-25T15:37:59.126Z,69.48
2024-01-25T15:40:26.735Z,71.36
2024-01-25T15:42:56.859Z,71.26
2024-01-25T15:45:24.640Z,72.95
2024-01-25T15:47:53.788Z,73.12
2024-01-25T15:50:21.553Z,73.93
2024-01-25T15:52:49.595Z,73.56
2024-01-25T15:55:17.467Z,74.62
2024-01-25T15:57:45.369Z,75.76
2024-01-25T16:00:14.339Z,76.28
2024-01-25T16:02:42.021Z,76.73
2024-01-25T16:05:11.477Z,74.13
2024-01-25T16:07:43.472Z,76.23
2024-01-25T16:10:13.765Z,77.54
2024-01-25T16:12:41.484Z,78.29
2024-01-25T16:15:10.192Z,79.28
2024-01-25T16:17:37.832Z,78.54
2024-01-25T16:20:07.824Z,79.20
2024-01-25T16:22:38.576Z,78.15
2024-01-25T16:25:07.262Z,77.84
2024-01-25T16:27:34.999Z,79.53
2024-01-25T16:30:03.779Z,78.86
2024-01-25T16:32:31.528Z,79.33
2024-01-25T16:34:59.267Z,81.33
2024-01-25T16:37:26.973Z,80.69
2024-01-25T16:39:55.971Z,81.19
2024-01-25T16:42:23.679Z,80.86
2024-01-25T16:44:51.770Z,79.71
2024-01-25T16:47:19.614Z,81.16
2024-01-25T16:49:47.276Z,81.59
2024-01-25T16:52:14.991Z,82.70
2024-01-25T16:54:42.710Z,82.24
2024-01-25T16:57:11.708Z,82.31
2024-01-25T16:59:39.399Z,82.29
2024-01-25T17:02:07.277Z,80.05
2024-01-25T17:04:35.154Z,81.88
2024-01-25T17:07:02.950Z,81.88
2024-01-25T17:09:30.729Z,81.85
2024-01-25T17:11:58.422Z,81.22
2024-01-25T17:14:27.442Z,80.19
2024-01-25T17:16:57.476Z,81.83
2024-01-25T17:19:25.023Z,82.50
2024-01-25T17:21:53.161Z,81.06
2024-01-25T17:24:20.919Z,83.08
2024-01-25T17:26:48.627Z,83.24
2024-01-25T17:29:16.313Z,82.98
2024-01-25T17:31:45.286Z,83.70
2024-01-25T17:34:15.379Z,84.27
2024-01-25T17:36:44.923Z,84.55
2024-01-25T17:39:13.201Z,84.29
2024-01-25T17:41:41.184Z,84.28
2024-01-25T17:44:09.624Z,84.46
2024-01-25T17:46:37.295Z,85.02
2024-01-25T17:49:06.660Z,84.89
2024-01-25T17:51:34.386Z,85.08
2024-01-25T17:54:02.016Z,85.28
2024-01-25T17:56:29.643Z,85.53
2024-01-25T17:58:58.897Z,85.17
2024-01-25T18:01:26.639Z,85.39
2024-01-25T18:03:54.417Z,84.53
2024-01-25T18:06:23.497Z,85.75
2024-01-25T18:08:51.896Z,84.58
2024-01-25T18:11:19.644Z,85.75
2024-01-25T18:13:48.780Z,86.22
2024-01-25T18:16:16.621Z,86.52
2024-01-25T18:18:44.658Z,85.45
2024-01-25T18:21:12.342Z,85.28
2024-01-25T18:23:41.345Z,85.59
2024-01-25T18:26:09.069Z,85.47
2024-01-25T18:28:36.746Z,85.64
2024-01-25T18:31:04.735Z,86.08
2024-01-25T18:33:34.891Z,86.07
2024-01-25T18:36:02.871Z,85.73
2024-01-25T18:38:31.318Z,86.57
2024-01-25T18:41:00.284Z,86.74
2024-01-25T18:43:28.015Z,86.32
2024-01-25T18:45:55.785Z,86.50
2024-01-25T18:48:23.818Z,86.84
2024-01-25T18:50:51.485Z,87.06
2024-01-25T18:53:19.820Z,86.49
2024-01-25T18:55:48.087Z,86.48
2024-01-25T18:58:17.683Z,86.37
2024-01-25T19:00:46.467Z,87.60
2024-01-25T19:03:14.848Z,86.91
2024-01-25T19:05:46.266Z,86.90
2024-01-25T19:08:15.346Z,87.42
2024-01-25T19:10:43.149Z,87.14
2024-01-25T19:13:10.799Z,87.05
2024-01-25T19:15:39.983Z,86.97
2024-01-25T19:18:08.688Z,87.10
2024-01-25T19:20:36.372Z,87.73
2024-01-25T19:23:04.389Z,87.09
2024-01-25T19:25:32.564Z,87.14
2024-01-25T19:28:00.532Z,87.01
2024-01-25T19:30:28.410Z,87.75
2024-01-25T19:32:57.435Z,87.05
2024-01-25T19:35:27.038Z,87.21
2024-01-25T19:37:54.953Z,87.71
2024-01-25T19:40:22.663Z,87.49
2024-01-25T19:42:51.520Z,87.18
2024-01-25T19:45:19.798Z,87.35
2024-01-25T19:47:47.617Z,87.10
2024-01-25T19:50:17.540Z,88.01
2024-01-25T19:52:46.332Z,88.05
2024-01-25T19:55:14.550Z,88.06
2024-01-25T19:57:42.818Z,87.49
2024-01-25T20:00:11.886Z,87.49
2024-01-25T20:02:40.051Z,87.26
2024-01-25T20:05:10.960Z,86.79
2024-01-25T20:07:40.890Z,86.68
2024-01-25T20:10:10.161Z,86.52
2024-01-25T20:12:38.201Z,86.04
2024-01-25T20:15:06.793Z,86.13
2024-01-25T20:17:34.903Z,86.08
2024-01-25T20:20:03.339Z,85.85
2024-01-25T20:22:31.100Z,85.90
2024-01-25T20:25:01.780Z,86.25
2024-01-25T20:27:30.295Z,86.38
2024-01-25T20:29:58.092Z,86.27
2024-01-25T20:32:25.765Z,86.99
2024-01-25T20:34:54.255Z,86.66
2024-01-25T20:37:22.338Z,86.26
2024-01-25T20:39:50.164Z,86.75
2024-01-25T20:42:19.641Z,86.07
2024-01-25T20:44:47.282Z,86.41
2024-01-25T20:47:15.123Z,86.44
2024-01-25T20:49:42.911Z,86.19
2024-01-25T20:52:10.834Z,86.45
2024-01-25T20:54:38.545Z,87.05
2024-01-25T20:57:06.810Z,87.14
2024-01-25T20:59:35.861Z,87.79
2024-01-25T21:02:04.059Z,87.29
2024-01-25T21:04:33.226Z,86.65
2024-01-25T21:07:01.488Z,87.19
2024-01-25T21:09:29.767Z,87.31
2024-01-25T21:11:58.026Z,87.52
2024-01-25T21:14:27.377Z,87.27
2024-01-25T21:16:56.385Z,87.02
2024-01-25T21:19:24.201Z,86.96
2024-01-25T21:21:52.050Z,86.71
2024-01-25T21:24:19.862Z,86.68
2024-01-25T21:26:47.567Z,87.63
2024-01-25T21:29:16.206Z,86.83
2024-01-25T21:31:44.937Z,87.66
2024-01-25T21:34:14.401Z,87.50
2024-01-25T21:36:42.378Z,87.23
2024-01-25T21:39:10.203Z,87.34
2024-01-25T21:41:37.810Z,87.98
2024-01-25T21:44:06.286Z,86.81
2024-01-25T21:46:34.026Z,85.90
2024-01-25T21:49:01.845Z,86.27
2024-01-25T21:51:30.912Z,86.65
2024-01-25T21:53:58.742Z,86.57
2024-01-25T21:56:26.491Z,86.87
2024-01-25T21:58:54.499Z,87.42
2024-01-25T22:01:22.312Z,86.92
2024-01-25T22:03:50.144Z,86.81
2024-01-25T22:06:19.398Z,86.75
2024-01-25T22:08:48.568Z,86.77
2024-01-25T22:11:17.938Z,87.31
2024-01-25T22:13:45.602Z,87.63
2024-01-25T22:16:13.209Z,86.91
2024-01-25T22:18:41.523Z,87.17
2024-01-25T22:21:10.740Z,86.51
2024-01-25T22:23:38.396Z,87.63
2024-01-25T22:26:07.902Z,87.54
2024-01-25T22:28:35.606Z,87.25
2024-01-25T22:31:03.447Z,87.14
2024-01-25T22:33:31.142Z,87.01
2024-01-25T22:35:58.793Z,86.67
2024-01-25T22:38:26.422Z,87.25
2024-01-25T22:40:54.086Z,86.57
2024-01-25T22:43:24.442Z,87.26
2024-01-25T22:45:53.991Z,86.92
2024-01-25T22:48:22.095Z,86.92
2024-01-25T22:50:49.854Z,86.10
2024-01-25T22:53:17.493Z,86.13
2024-01-25T22:55:45.165Z,86.23
2024-01-25T22:58:12.995Z,86.04
2024-01-25T23:00:42.292Z,85.85
2024-01-25T23:03:10.344Z,86.44
2024-01-25T23:05:38.135Z,86.85
2024-01-25T23:08:06.703Z,86.49
2024-01-25T23:10:34.391Z,86.80
2024-01-25T23:13:04.097Z,87.13
2024-01-25T23:15:33.822Z,86.95
2024-01-25T23:18:03.468Z,86.99
2024-01-25T23:20:31.447Z,86.89
2024-01-25T23:22:59.289Z,87.85
2024-01-25T23:25:26.882Z,88.06
2024-01-25T23:27:54.806Z,88.75
2024-01-25T23:30:22.823Z,87.90
2024-01-25T23:32:51.753Z,88.76
2024-01-25T23:35:21.600Z,88.86
2024-01-25T23:37:49.254Z,88.32
2024-01-25T23:40:17.675Z,88.25
2024-01-25T23:42:45.613Z,89.45
2024-01-25T23:45:14.646Z,88.75
2024-01-25T23:47:42.886Z,90.07
2024-01-25T23:50:12.158Z,89.49
2024-01-25T23:52:41.979Z,89.84
2024-01-25T23:55:10.181Z,90.04
2024-01-25T23:57:38.175Z,90.89
