createdAt,value
2023-02-18T00:00:09.677Z,0.00
2023-02-18T00:01:09.674Z,0.00
2023-02-18T00:02:09.752Z,0.00
2023-02-18T00:03:09.721Z,0.00
2023-02-18T00:04:09.686Z,0.00
2023-02-18T00:05:09.687Z,0.00
2023-02-18T00:06:09.922Z,0.00
2023-02-18T00:07:09.716Z,0.00
2023-02-18T00:08:09.692Z,0.00
2023-02-18T00:09:09.693Z,0.00
2023-02-18T00:10:09.705Z,0.00
2023-02-18T00:11:09.702Z,0.00
2023-02-18T00:12:09.710Z,0.00
2023-02-18T00:13:09.910Z,0.00
2023-02-18T00:14:09.718Z,0.00
2023-02-18T00:15:09.721Z,0.00
2023-02-18T00:16:10.186Z,0.00
2023-02-18T00:17:09.726Z,0.00
2023-02-18T00:18:09.738Z,0.00
2023-02-18T00:19:09.735Z,0.00
2023-02-18T00:20:12.367Z,0.00
2023-02-18T00:21:09.733Z,0.00
2023-02-18T00:22:09.744Z,0.00
2023-02-18T00:23:09.760Z,0.00
2023-02-18T00:24:09.757Z,0.00
2023-02-18T00:25:09.757Z,0.00
2023-02-18T00:26:10.292Z,0.00
2023-02-18T00:27:09.763Z,0.00
2023-02-18T00:28:09.765Z,0.00
2023-02-18T00:29:09.772Z,0.00
2023-02-18T00:30:09.834Z,0.00
2023-02-18T00:31:09.950Z,0.00
2023-02-18T00:32:09.839Z,0.00
2023-02-18T00:33:09.781Z,0.00
2023-02-18T00:34:09.778Z,0.00
2023-02-18T00:35:09.789Z,0.00
2023-02-18T00:36:10.115Z,0.00
2023-02-18T00:37:09.796Z,0.00
2023-02-18T00:38:09.813Z,0.00
2023-02-18T00:39:09.818Z,0.00
2023-02-18T00:40:09.808Z,0.00
2023-02-18T00:41:09.813Z,0.00
2023-02-18T00:42:09.839Z,0.00
2023-02-18T00:43:09.812Z,0.00
2023-02-18T00:44:09.812Z,0.00
2023-02-18T00:45:09.824Z,0.00
2023-02-18T00:46:10.378Z,0.00
2023-02-18T00:47:09.833Z,0.00
2023-02-18T00:48:09.826Z,0.00
2023-02-18T00:49:09.834Z,0.00
2023-02-18T00:50:09.833Z,0.00
2023-02-18T00:51:09.854Z,0.00
2023-02-18T00:52:09.847Z,0.00
2023-02-18T00:53:09.846Z,0.00
2023-02-18T00:54:09.858Z,0.00
2023-02-18T00:55:09.883Z,0.00
2023-02-18T00:56:10.159Z,0.00
2023-02-18T00:57:09.869Z,0.00
2023-02-18T00:58:09.863Z,0.00
2023-02-18T00:59:09.864Z,0.00
2023-02-18T01:00:09.878Z,0.00
2023-02-18T01:01:09.883Z,0.00
2023-02-18T01:02:09.884Z,0.00
2023-02-18T01:03:16.145Z,0.00
2023-02-18T01:04:09.885Z,0.00
2023-02-18T01:05:09.895Z,0.00
2023-02-18T01:06:10.204Z,0.00
2023-02-18T01:07:09.896Z,0.00
2023-02-18T01:08:09.909Z,0.00
2023-02-18T01:09:09.914Z,0.00
2023-02-18T01:10:09.916Z,0.00
2023-02-18T01:11:12.561Z,0.00
2023-02-18T01:12:10.934Z,0.00
2023-02-18T01:13:09.917Z,0.00
2023-02-18T01:14:09.925Z,0.00
2023-02-18T01:15:09.933Z,0.00
2023-02-18T01:16:10.322Z,0.00
2023-02-18T01:17:09.946Z,0.00
2023-02-18T01:18:09.964Z,0.00
2023-02-18T01:19:09.944Z,0.00
2023-02-18T01:20:09.955Z,0.00
2023-02-18T01:21:09.958Z,0.00
2023-02-18T01:22:10.349Z,0.00
2023-02-18T01:23:09.958Z,0.00
2023-02-18T01:24:10.971Z,0.00
2023-02-18T01:25:09.962Z,0.00
2023-02-18T01:26:11.655Z,0.00
2023-02-18T01:27:09.981Z,0.00
2023-02-18T01:28:09.972Z,0.00
2023-02-18T01:29:14.006Z,0.00
2023-02-18T01:30:10.107Z,0.00
2023-02-18T01:31:10.118Z,0.00
2023-02-18T01:32:10.180Z,0.00
2023-02-18T01:33:09.997Z,0.00
2023-02-18T01:34:09.990Z,0.00
2023-02-18T01:35:09.995Z,0.00
2023-02-18T01:40:19.294Z,0.00
2023-02-18T01:41:18.484Z,0.00
2023-02-18T01:42:18.515Z,0.00
2023-02-18T02:17:08.808Z,0.00
2023-02-18T02:18:08.788Z,0.00
2023-02-18T02:19:08.785Z,0.00
2023-02-18T04:19:39.018Z,0.00
2023-02-18T04:20:38.997Z,0.00
2023-02-18T04:21:39.009Z,0.00
2023-02-18T04:22:39.010Z,0.00
2023-02-18T04:23:39.022Z,0.00
2023-02-18T04:24:39.009Z,0.00
2023-02-18T04:25:39.009Z,0.00
2023-02-18T04:26:39.029Z,0.00
2023-02-18T04:27:39.012Z,0.00
2023-02-18T04:28:39.016Z,0.00
2023-02-18T04:29:39.023Z,0.00
2023-02-18T04:30:39.177Z,0.00
2023-02-18T04:31:39.147Z,0.00
2023-02-18T04:32:39.029Z,0.00
2023-02-18T04:33:39.038Z,0.00
2023-02-18T04:34:39.041Z,0.00
2023-02-18T04:35:41.596Z,0.00
2023-02-18T04:36:39.043Z,0.00
2023-02-18T04:37:39.045Z,0.00
2023-02-18T04:38:39.050Z,0.00
2023-02-18T04:39:39.052Z,0.00
2023-02-18T04:40:39.050Z,0.00
2023-02-18T04:41:39.051Z,0.00
2023-02-18T04:42:39.065Z,0.00
2023-02-18T04:43:39.069Z,0.00
2023-02-18T04:44:39.066Z,0.00
2023-02-18T04:45:39.063Z,0.00
2023-02-18T04:46:39.070Z,0.00
2023-02-18T04:47:39.068Z,0.00
2023-02-18T04:48:39.069Z,0.00
2023-02-18T04:49:39.075Z,0.00
2023-02-18T04:50:39.087Z,0.00
2023-02-18T04:51:39.115Z,0.00
2023-02-18T04:52:39.091Z,0.00
2023-02-18T04:53:39.090Z,0.00
2023-02-18T04:54:39.087Z,0.00
2023-02-18T04:55:39.100Z,0.00
2023-02-18T04:56:39.114Z,0.00
2023-02-18T04:57:39.103Z,0.00
2023-02-18T04:58:39.108Z,0.00
2023-02-18T04:59:39.115Z,0.00
2023-02-18T05:00:39.115Z,0.00
2023-02-18T05:01:39.172Z,0.00
2023-02-18T05:02:39.123Z,0.00
2023-02-18T05:03:39.130Z,0.00
2023-02-18T05:04:39.123Z,0.00
2023-02-18T05:05:39.148Z,0.00
2023-02-18T05:06:39.131Z,0.00
2023-02-18T05:07:39.173Z,0.00
2023-02-18T05:08:39.148Z,0.00
2023-02-18T05:09:39.172Z,0.00
2023-02-18T05:10:39.156Z,0.00
2023-02-18T05:11:39.148Z,0.00
2023-02-18T05:12:39.154Z,0.00
2023-02-18T05:13:39.165Z,0.00
2023-02-18T05:14:39.167Z,0.00
2023-02-18T05:15:39.200Z,0.00
2023-02-18T05:16:39.172Z,0.00
2023-02-18T05:17:39.171Z,0.00
2023-02-18T05:18:39.173Z,0.00
2023-02-18T05:19:39.191Z,0.00
2023-02-18T05:20:39.180Z,0.00
2023-02-18T05:21:39.186Z,0.00
2023-02-18T05:22:39.193Z,0.00
2023-02-18T05:23:39.234Z,0.00
2023-02-18T05:24:39.205Z,0.00
2023-02-18T05:25:39.207Z,0.00
2023-02-18T05:26:39.213Z,0.00
2023-02-18T05:27:39.215Z,0.00
2023-02-18T05:28:39.215Z,0.00
2023-02-18T05:29:39.220Z,0.00
2023-02-18T05:30:39.215Z,0.00
2023-02-18T05:31:39.429Z,0.00
2023-02-18T05:32:39.222Z,0.00
2023-02-18T05:33:39.226Z,0.00
2023-02-18T05:34:39.248Z,0.00
2023-02-18T05:35:39.239Z,0.00
2023-02-18T05:36:39.242Z,0.00
2023-02-18T05:37:39.245Z,0.00
2023-02-18T05:38:39.250Z,0.00
2023-02-18T05:39:39.270Z,0.00
2023-02-18T05:40:39.261Z,0.00
2023-02-18T05:41:39.254Z,0.00
2023-02-18T05:42:39.261Z,0.00
2023-02-18T05:43:39.259Z,0.00
2023-02-18T05:44:39.268Z,0.00
2023-02-18T05:45:39.287Z,0.00
2023-02-18T05:46:39.287Z,0.00
2023-02-18T05:47:39.286Z,0.00
2023-02-18T05:48:39.283Z,0.00
2023-02-18T05:49:39.280Z,0.00
2023-02-18T05:50:39.282Z,0.00
2023-02-18T05:51:39.297Z,0.00
2023-02-18T05:52:39.315Z,0.00
2023-02-18T05:53:39.295Z,0.00
2023-02-18T05:54:39.309Z,0.00
2023-02-18T05:55:39.468Z,0.00
2023-02-18T05:56:39.309Z,0.00
2023-02-18T05:57:39.325Z,0.00
2023-02-18T05:58:39.311Z,4.00
2023-02-18T05:59:39.321Z,4.00
2023-02-18T06:00:39.319Z,4.00
2023-02-18T06:01:39.331Z,0.00
2023-02-18T06:02:39.436Z,4.00
2023-02-18T06:03:39.335Z,4.00
2023-02-18T06:04:39.335Z,4.00
2023-02-18T06:05:39.339Z,4.00
2023-02-18T06:06:39.338Z,4.00
2023-02-18T06:07:39.341Z,4.00
2023-02-18T06:08:39.352Z,8.00
2023-02-18T06:09:39.351Z,8.00
2023-02-18T06:10:39.355Z,12.00
2023-02-18T06:11:39.386Z,12.00
2023-02-18T06:12:39.368Z,12.00
2023-02-18T06:13:39.371Z,12.00
2023-02-18T06:14:41.893Z,16.00
2023-02-18T06:15:39.377Z,16.00
2023-02-18T06:16:39.378Z,20.00
2023-02-18T06:17:39.377Z,24.00
2023-02-18T06:18:39.382Z,24.00
2023-02-18T06:19:39.390Z,28.00
2023-02-18T06:20:39.396Z,28.00
2023-02-18T06:21:39.394Z,32.00
2023-02-18T06:22:39.406Z,32.00
2023-02-18T06:23:39.400Z,32.00
2023-02-18T06:24:39.410Z,36.00
2023-02-18T06:25:39.408Z,40.00
2023-02-18T06:26:39.435Z,40.00
2023-02-18T06:27:39.438Z,52.00
2023-02-18T06:28:39.416Z,56.00
2023-02-18T06:29:39.420Z,56.00
2023-02-18T06:30:39.522Z,60.00
2023-02-18T06:31:39.543Z,68.00
2023-02-18T06:32:39.437Z,84.00
2023-02-18T06:33:39.470Z,96.00
2023-02-18T06:34:39.436Z,100.00
2023-02-18T06:35:39.440Z,108.00
2023-02-18T06:36:39.442Z,116.00
2023-02-18T06:37:39.458Z,136.00
2023-02-18T06:38:39.458Z,156.00
2023-02-18T06:39:39.455Z,180.00
2023-02-18T06:40:39.455Z,204.00
2023-02-18T06:41:39.463Z,204.00
2023-02-18T06:42:39.463Z,208.00
2023-02-18T06:43:39.491Z,224.00
2023-02-18T06:44:39.472Z,248.00
2023-02-18T06:45:39.482Z,268.00
2023-02-18T06:46:39.553Z,280.00
2023-02-18T06:47:39.488Z,304.00
2023-02-18T06:48:39.494Z,304.00
2023-02-18T06:49:39.495Z,284.00
2023-02-18T06:50:40.212Z,312.00
2023-02-18T06:51:39.522Z,348.00
2023-02-18T06:52:39.501Z,364.00
2023-02-18T06:53:39.506Z,356.00
2023-02-18T06:54:39.508Z,348.00
2023-02-18T06:55:39.519Z,332.00
2023-02-18T06:56:39.521Z,372.00
2023-02-18T06:57:39.519Z,440.00
2023-02-18T06:58:39.520Z,492.00
2023-02-18T06:59:39.554Z,488.00
2023-02-18T07:00:39.637Z,508.00
2023-02-18T07:01:39.532Z,548.00
2023-02-18T07:02:39.536Z,572.00
2023-02-18T07:03:39.627Z,524.00
2023-02-18T07:04:39.545Z,440.00
2023-02-18T07:05:39.555Z,380.00
2023-02-18T07:06:39.557Z,368.00
2023-02-18T07:07:39.554Z,384.00
2023-02-18T07:08:39.567Z,444.00
2023-02-18T07:09:39.568Z,512.00
2023-02-18T07:10:39.571Z,568.00
2023-02-18T07:11:39.576Z,680.00
2023-02-18T07:12:39.573Z,704.00
2023-02-18T07:13:39.576Z,568.00
2023-02-18T07:14:39.586Z,516.00
2023-02-18T07:15:39.615Z,556.00
2023-02-18T07:16:39.673Z,580.00
2023-02-18T07:17:39.600Z,604.00
2023-02-18T07:18:39.634Z,636.00
2023-02-18T07:19:39.599Z,672.00
2023-02-18T07:20:39.607Z,684.00
2023-02-18T07:21:39.605Z,684.00
2023-02-18T07:22:39.607Z,692.00
2023-02-18T07:23:39.619Z,716.00
2023-02-18T07:24:39.624Z,760.00
2023-02-18T07:25:39.626Z,824.00
2023-02-18T07:26:39.630Z,880.00
2023-02-18T07:27:39.639Z,980.00
2023-02-18T07:28:39.646Z,1076.00
2023-02-18T07:29:39.645Z,1084.00
2023-02-18T07:30:39.636Z,1068.00
2023-02-18T07:31:39.770Z,1028.00
2023-02-18T07:32:39.652Z,1012.00
2023-02-18T07:33:39.657Z,952.00
2023-02-18T07:34:39.653Z,892.00
2023-02-18T07:35:39.665Z,840.00
2023-02-18T07:36:39.665Z,924.00
2023-02-18T07:37:39.664Z,1080.00
2023-02-18T07:38:40.866Z,1080.00
2023-02-18T07:39:39.679Z,1080.00
2023-02-18T07:40:39.677Z,1020.00
2023-02-18T07:41:39.687Z,1084.00
2023-02-18T07:42:39.692Z,1184.00
2023-02-18T07:43:39.694Z,1308.00
2023-02-18T07:44:39.693Z,1544.00
2023-02-18T07:45:39.801Z,1812.00
2023-02-18T07:46:39.699Z,1780.00
2023-02-18T07:47:39.719Z,1556.00
2023-02-18T07:48:39.708Z,1536.00
2023-02-18T07:49:39.716Z,1832.00
2023-02-18T07:50:39.714Z,1844.00
2023-02-18T07:51:39.724Z,1596.00
2023-02-18T07:52:39.743Z,1660.00
2023-02-18T07:53:39.725Z,1932.00
2023-02-18T07:54:39.735Z,1988.00
2023-02-18T07:55:39.733Z,1764.00
2023-02-18T07:56:39.736Z,1628.00
2023-02-18T07:57:39.740Z,1784.00
2023-02-18T07:58:39.751Z,1860.00
2023-02-18T07:59:39.752Z,1976.00
2023-02-18T08:00:39.762Z,1856.00
2023-02-18T08:01:39.762Z,1552.00
2023-02-18T08:02:39.756Z,1632.00
2023-02-18T08:03:39.786Z,2068.00
2023-02-18T08:04:39.776Z,2396.00
2023-02-18T08:05:39.775Z,2324.00
2023-02-18T08:06:39.781Z,2316.00
2023-02-18T08:07:39.781Z,2164.00
2023-02-18T08:08:39.779Z,2028.00
2023-02-18T08:09:39.782Z,1768.00
2023-02-18T08:10:39.796Z,1596.00
2023-02-18T08:11:39.798Z,1724.00
2023-02-18T08:12:39.800Z,2040.00
2023-02-18T08:13:39.811Z,2516.00
2023-02-18T08:14:39.800Z,2884.00
2023-02-18T08:15:39.819Z,3176.00
2023-02-18T08:16:39.856Z,2852.00
2023-02-18T08:17:39.813Z,2416.00
2023-02-18T08:18:39.844Z,2000.00
2023-02-18T08:19:39.853Z,1856.00
2023-02-18T08:20:39.832Z,1780.00
2023-02-18T08:21:39.832Z,1832.00
2023-02-18T08:22:39.840Z,1816.00
2023-02-18T08:23:39.842Z,1932.00
2023-02-18T08:24:39.838Z,2108.00
2023-02-18T08:25:39.851Z,2176.00
2023-02-18T08:26:54.271Z,2248.00
2023-02-18T08:27:39.855Z,2380.00
2023-02-18T08:28:39.875Z,2644.00
2023-02-18T08:29:39.878Z,2508.00
2023-02-18T08:30:40.049Z,2396.00
2023-02-18T08:31:40.089Z,2396.00
2023-02-18T08:32:39.875Z,2364.00
2023-02-18T08:33:39.880Z,2660.00
2023-02-18T08:34:39.876Z,2828.00
2023-02-18T08:35:39.900Z,2748.00
2023-02-18T08:36:39.884Z,2588.00
2023-02-18T08:37:52.145Z,2420.00
2023-02-18T08:38:39.903Z,2668.00
2023-02-18T08:39:40.235Z,2596.00
2023-02-18T08:40:39.899Z,2544.00
2023-02-18T08:41:39.902Z,2700.00
2023-02-18T08:42:39.913Z,2664.00
2023-02-18T08:43:39.911Z,2580.00
2023-02-18T08:44:39.921Z,3136.00
2023-02-18T08:45:39.940Z,3228.00
2023-02-18T08:46:39.978Z,2896.00
2023-02-18T08:48:18.072Z,2668.00
2023-02-18T08:48:39.931Z,2244.00
2023-02-18T08:49:39.958Z,1800.00
2023-02-18T08:50:39.940Z,2244.00
2023-02-18T08:51:39.982Z,2484.00
2023-02-18T08:52:39.946Z,2608.00
2023-02-18T08:53:39.950Z,2672.00
2023-02-18T08:54:39.958Z,2504.00
2023-02-18T08:55:39.956Z,2352.00
2023-02-18T08:56:39.970Z,2604.00
2023-02-18T08:57:39.964Z,2768.00
2023-02-18T08:58:39.978Z,2680.00
2023-02-18T08:59:39.977Z,2472.00
2023-02-18T09:00:39.982Z,2524.00
2023-02-18T09:01:40.027Z,3180.00
2023-02-18T09:02:39.993Z,3348.00
2023-02-18T09:03:40.004Z,3708.00
2023-02-18T09:04:40.005Z,3928.00
2023-02-18T09:05:39.998Z,4196.00
2023-02-18T09:06:40.010Z,3860.00
2023-02-18T09:07:40.031Z,3428.00
2023-02-18T09:08:40.008Z,2944.00
2023-02-18T09:09:40.013Z,2688.00
2023-02-18T09:10:40.028Z,2996.00
2023-02-18T09:11:40.026Z,2564.00
2023-02-18T09:12:40.024Z,3144.00
2023-02-18T09:13:40.037Z,3152.00
2023-02-18T09:14:40.037Z,3092.00
2023-02-18T09:15:40.132Z,3128.00
2023-02-18T09:16:40.047Z,3168.00
2023-02-18T09:17:40.049Z,3228.00
2023-02-18T09:18:40.053Z,3160.00
2023-02-18T09:19:40.049Z,2760.00
2023-02-18T09:20:40.061Z,3220.00
2023-02-18T09:21:40.057Z,3088.00
2023-02-18T09:22:40.061Z,3348.00
2023-02-18T09:23:40.097Z,3308.00
2023-02-18T09:24:40.072Z,2988.00
2023-02-18T09:25:40.071Z,2688.00
2023-02-18T09:26:40.074Z,2584.00
2023-02-18T09:27:40.094Z,2504.00
2023-02-18T09:28:40.097Z,2900.00
2023-02-18T09:29:40.086Z,3400.00
2023-02-18T09:30:40.270Z,3540.00
2023-02-18T09:31:40.232Z,3560.00
2023-02-18T09:32:40.166Z,3832.00
2023-02-18T09:33:40.106Z,4464.00
2023-02-18T09:34:40.129Z,4452.00
2023-02-18T09:35:40.114Z,4456.00
2023-02-18T09:36:40.112Z,3868.00
2023-02-18T09:37:40.123Z,3452.00
2023-02-18T09:38:40.126Z,3152.00
2023-02-18T09:39:40.148Z,3580.00
2023-02-18T09:40:40.136Z,3816.00
2023-02-18T09:41:40.137Z,3772.00
2023-02-18T09:42:40.141Z,4012.00
2023-02-18T09:43:40.144Z,4144.00
2023-02-18T09:44:40.142Z,4444.00
2023-02-18T09:45:40.156Z,4264.00
2023-02-18T09:46:40.158Z,3980.00
2023-02-18T09:47:40.158Z,3884.00
2023-02-18T09:48:40.155Z,4204.00
2023-02-18T09:49:40.187Z,4588.00
2023-02-18T09:50:40.172Z,4800.00
2023-02-18T09:51:40.171Z,4856.00
2023-02-18T09:52:40.186Z,4716.00
2023-02-18T09:53:40.175Z,3832.00
2023-02-18T09:54:40.193Z,3608.00
2023-02-18T09:55:40.210Z,4056.00
2023-02-18T09:56:40.677Z,3992.00
2023-02-18T09:57:40.198Z,4336.00
2023-02-18T09:58:40.198Z,4660.00
2023-02-18T09:59:40.198Z,4212.00
2023-02-18T10:00:40.215Z,3860.00
2023-02-18T10:01:40.301Z,4240.00
2023-02-18T10:02:40.239Z,4184.00
2023-02-18T10:03:40.220Z,4608.00
2023-02-18T10:04:40.226Z,5124.00
2023-02-18T10:05:40.223Z,4596.00
2023-02-18T10:06:40.256Z,4240.00
2023-02-18T10:07:40.253Z,4088.00
2023-02-18T10:08:40.233Z,3828.00
2023-02-18T10:09:42.093Z,3556.00
2023-02-18T10:10:40.250Z,3132.00
2023-02-18T10:11:40.266Z,2996.00
2023-02-18T10:12:40.251Z,3588.00
2023-02-18T10:13:40.266Z,4356.00
2023-02-18T10:14:40.281Z,5344.00
2023-02-18T10:15:40.311Z,6404.00
2023-02-18T10:16:40.266Z,6660.00
2023-02-18T10:17:40.279Z,5376.00
2023-02-18T10:18:40.285Z,4960.00
2023-02-18T10:19:40.294Z,4444.00
2023-02-18T10:20:40.284Z,4656.00
2023-02-18T10:21:40.295Z,4720.00
2023-02-18T10:22:40.305Z,5216.00
2023-02-18T10:23:40.303Z,6060.00
2023-02-18T10:24:40.303Z,6816.00
2023-02-18T10:25:40.306Z,7620.00
2023-02-18T10:26:40.315Z,7832.00
2023-02-18T10:27:40.346Z,8952.00
2023-02-18T10:28:40.335Z,8844.00
2023-02-18T10:29:40.336Z,9196.00
2023-02-18T10:30:40.328Z,9012.00
2023-02-18T10:31:40.420Z,8916.00
2023-02-18T10:32:40.341Z,11516.00
2023-02-18T10:33:40.343Z,13836.00
2023-02-18T10:34:40.349Z,14044.00
2023-02-18T10:35:40.359Z,12840.00
2023-02-18T10:36:40.358Z,12764.00
2023-02-18T10:37:40.363Z,15252.00
2023-02-18T10:38:40.372Z,17056.00
2023-02-18T10:39:40.377Z,17248.00
2023-02-18T10:40:40.373Z,16608.00
2023-02-18T10:41:40.385Z,18560.00
2023-02-18T10:42:40.392Z,30976.00
2023-02-18T10:43:40.423Z,28192.00
2023-02-18T10:44:40.406Z,24992.00
2023-02-18T10:45:40.407Z,27520.00
2023-02-18T10:46:40.438Z,25984.00
2023-02-18T10:47:40.409Z,19680.00
2023-02-18T10:48:40.422Z,16512.00
2023-02-18T10:49:40.422Z,13740.00
2023-02-18T10:50:40.432Z,10520.00
2023-02-18T10:51:40.448Z,10200.00
2023-02-18T10:52:40.438Z,11152.00
2023-02-18T10:53:40.453Z,9344.00
2023-02-18T10:54:40.467Z,8612.00
2023-02-18T10:55:40.456Z,8564.00
2023-02-18T10:56:40.628Z,10176.00
2023-02-18T10:57:40.470Z,10244.00
2023-02-18T10:58:40.473Z,10684.00
2023-02-18T10:59:40.514Z,8996.00
2023-02-18T11:00:40.495Z,8840.00
2023-02-18T11:01:40.541Z,8904.00
2023-02-18T11:02:40.509Z,7904.00
2023-02-18T11:03:40.510Z,9528.00
2023-02-18T11:04:40.539Z,11384.00
2023-02-18T11:05:40.516Z,13528.00
2023-02-18T11:06:40.519Z,10552.00
2023-02-18T11:07:40.527Z,7708.00
2023-02-18T11:08:40.534Z,8140.00
2023-02-18T11:09:40.541Z,9984.00
2023-02-18T11:10:40.550Z,8080.00
2023-02-18T11:11:40.557Z,6440.00
2023-02-18T11:12:40.564Z,5028.00
2023-02-18T11:13:40.560Z,4896.00
2023-02-18T11:14:40.577Z,5572.00
2023-02-18T11:15:40.609Z,5996.00
2023-02-18T11:16:40.580Z,6412.00
2023-02-18T11:17:40.586Z,5372.00
2023-02-18T11:18:40.597Z,5572.00
2023-02-18T11:19:40.600Z,6012.00
2023-02-18T11:20:40.604Z,7728.00
2023-02-18T11:21:40.605Z,9268.00
2023-02-18T11:22:40.612Z,10456.00
2023-02-18T11:23:40.621Z,18304.00
2023-02-18T11:24:40.641Z,20128.00
2023-02-18T11:25:40.630Z,19808.00
2023-02-18T11:26:40.642Z,22016.00
2023-02-18T11:27:40.642Z,23584.00
2023-02-18T11:28:40.646Z,25632.00
2023-02-18T11:29:40.650Z,40000.00
2023-02-18T11:30:40.695Z,20608.00
2023-02-18T11:31:40.841Z,17568.00
2023-02-18T11:32:40.679Z,22912.00
2023-02-18T11:33:40.676Z,24032.00
2023-02-18T11:34:40.683Z,21120.00
2023-02-18T11:35:40.696Z,16512.00
2023-02-18T11:36:40.707Z,14488.00
2023-02-18T11:37:40.710Z,13332.00
2023-02-18T11:38:40.712Z,16160.00
2023-02-18T11:39:40.715Z,17408.00
2023-02-18T11:40:40.735Z,29376.00
2023-02-18T11:41:40.734Z,13064.00
2023-02-18T11:42:40.741Z,9500.00
2023-02-18T11:43:40.749Z,6940.00
2023-02-18T11:44:40.748Z,8480.00
2023-02-18T11:45:40.757Z,7796.00
2023-02-18T11:46:40.825Z,7980.00
2023-02-18T11:47:40.882Z,9208.00
2023-02-18T11:48:40.774Z,8220.00
2023-02-18T11:49:40.781Z,10552.00
2023-02-18T11:50:40.796Z,10068.00
2023-02-18T11:51:40.798Z,11484.00
2023-02-18T11:52:40.808Z,12700.00
2023-02-18T11:53:40.813Z,13152.00
2023-02-18T11:54:40.814Z,17312.00
2023-02-18T11:55:40.834Z,18848.00
2023-02-18T11:56:40.839Z,12460.00
2023-02-18T11:57:40.833Z,7892.00
2023-02-18T11:58:40.862Z,8084.00
2023-02-18T11:59:40.861Z,11652.00
2023-02-18T12:00:40.853Z,10384.00
2023-02-18T12:01:40.979Z,10596.00
2023-02-18T12:02:40.892Z,10996.00
2023-02-18T12:03:40.892Z,7796.00
2023-02-18T12:04:40.879Z,7800.00
2023-02-18T12:05:40.896Z,9160.00
2023-02-18T12:06:40.891Z,8716.00
2023-02-18T12:07:40.904Z,9084.00
2023-02-18T12:08:40.917Z,10424.00
2023-02-18T12:09:40.911Z,30016.00
2023-02-18T12:10:40.940Z,16992.00
2023-02-18T12:11:40.928Z,17504.00
2023-02-18T12:12:40.937Z,21024.00
2023-02-18T12:13:40.945Z,17504.00
2023-02-18T12:14:40.952Z,19072.00
2023-02-18T12:15:40.954Z,19840.00
2023-02-18T12:16:40.986Z,24128.00
2023-02-18T12:17:40.974Z,32960.00
2023-02-18T12:18:42.786Z,29536.00
2023-02-18T12:19:41.003Z,24224.00
2023-02-18T12:20:40.987Z,23936.00
2023-02-18T12:21:41.003Z,24096.00
2023-02-18T12:22:40.999Z,50144.00
2023-02-18T12:23:41.006Z,33888.00
2023-02-18T12:24:41.010Z,21312.00
2023-02-18T12:25:41.035Z,43936.00
2023-02-18T12:26:41.031Z,35488.00
2023-02-18T12:27:41.034Z,21824.00
2023-02-18T12:28:41.046Z,20736.00
2023-02-18T12:29:41.056Z,35968.00
2023-02-18T12:30:41.058Z,45248.00
2023-02-18T12:31:41.172Z,44608.00
2023-02-18T12:32:41.085Z,20480.00
2023-02-18T12:33:41.087Z,16896.00
2023-02-18T12:34:41.088Z,23488.00
2023-02-18T12:35:41.117Z,22336.00
2023-02-18T12:36:41.105Z,17632.00
2023-02-18T12:37:41.116Z,23392.00
2023-02-18T12:38:41.124Z,15532.00
2023-02-18T12:39:41.140Z,19712.00
2023-02-18T12:40:41.137Z,12416.00
2023-02-18T12:41:41.159Z,16608.00
2023-02-18T12:42:41.154Z,20224.00
2023-02-18T12:43:41.166Z,52672.00
2023-02-18T12:44:42.934Z,24576.00
2023-02-18T12:45:41.201Z,16448.00
2023-02-18T12:46:41.199Z,29280.00
2023-02-18T12:47:41.199Z,56256.00
2023-02-18T12:48:41.200Z,53184.00
2023-02-18T12:49:41.209Z,58368.00
2023-02-18T12:50:41.223Z,28928.00
2023-02-18T12:51:41.258Z,27904.00
2023-02-18T12:52:41.588Z,21824.00
2023-02-18T12:53:41.243Z,16416.00
2023-02-18T12:54:41.251Z,21472.00
2023-02-18T12:55:41.263Z,47520.00
2023-02-18T12:56:41.284Z,16448.00
2023-02-18T12:57:41.316Z,22624.00
2023-02-18T12:58:41.286Z,14688.00
2023-02-18T12:59:41.323Z,17920.00
2023-02-18T13:00:41.316Z,19904.00
2023-02-18T13:01:41.322Z,18464.00
2023-02-18T13:02:41.324Z,20224.00
2023-02-18T13:03:41.331Z,22720.00
2023-02-18T13:04:41.348Z,13776.00
2023-02-18T13:05:41.355Z,10340.00
2023-02-18T13:06:41.353Z,8140.00
2023-02-18T13:07:41.393Z,9900.00
2023-02-18T13:08:41.380Z,8988.00
2023-02-18T13:09:41.386Z,10904.00
2023-02-18T13:10:41.402Z,10176.00
2023-02-18T13:11:41.399Z,11200.00
2023-02-18T13:12:41.406Z,7168.00
2023-02-18T13:13:41.412Z,9068.00
2023-02-18T13:14:41.428Z,10188.00
2023-02-18T13:15:41.432Z,9580.00
2023-02-18T13:16:41.480Z,11120.00
2023-02-18T13:17:41.441Z,9564.00
2023-02-18T13:18:41.455Z,8976.00
2023-02-18T13:19:41.457Z,9820.00
2023-02-18T13:20:41.472Z,9560.00
2023-02-18T13:21:41.479Z,9932.00
2023-02-18T13:22:41.478Z,11856.00
2023-02-18T13:23:41.522Z,12716.00
2023-02-18T13:24:41.498Z,12268.00
2023-02-18T13:25:41.500Z,14208.00
2023-02-18T13:26:41.505Z,13544.00
2023-02-18T13:27:41.512Z,13848.00
2023-02-18T13:28:41.544Z,14180.00
2023-02-18T13:29:41.557Z,17568.00
2023-02-18T13:30:41.619Z,17728.00
2023-02-18T13:31:41.664Z,21792.00
2023-02-18T13:32:41.555Z,35008.00
2023-02-18T13:33:41.566Z,23872.00
2023-02-18T13:34:41.568Z,37952.00
2023-02-18T13:35:41.566Z,36960.00
2023-02-18T13:36:41.577Z,19136.00
2023-02-18T13:37:41.586Z,14580.00
2023-02-18T13:38:41.588Z,13536.00
2023-02-18T13:39:41.614Z,12036.00
2023-02-18T13:40:41.602Z,12652.00
2023-02-18T13:41:41.627Z,11624.00
2023-02-18T13:42:41.616Z,9472.00
2023-02-18T13:43:41.629Z,8300.00
2023-02-18T13:44:41.647Z,7492.00
2023-02-18T13:45:41.651Z,6088.00
2023-02-18T13:46:41.642Z,5432.00
2023-02-18T13:47:41.666Z,5900.00
2023-02-18T13:48:41.662Z,5140.00
2023-02-18T13:49:41.666Z,4692.00
2023-02-18T13:50:41.673Z,7224.00
2023-02-18T13:51:41.689Z,8560.00
2023-02-18T13:52:41.691Z,9020.00
2023-02-18T13:53:41.701Z,9484.00
2023-02-18T13:54:41.705Z,10132.00
2023-02-18T13:55:41.727Z,8580.00
2023-02-18T13:56:41.716Z,8400.00
2023-02-18T13:57:41.727Z,8088.00
2023-02-18T13:58:41.725Z,7104.00
2023-02-18T13:59:41.748Z,6456.00
2023-02-18T14:00:41.743Z,5152.00
2023-02-18T14:01:41.750Z,4248.00
2023-02-18T14:02:41.843Z,5188.00
2023-02-18T14:03:41.760Z,5444.00
2023-02-18T14:04:41.794Z,6796.00
2023-02-18T14:05:41.776Z,6288.00
2023-02-18T14:06:41.781Z,8080.00
2023-02-18T14:07:41.793Z,5512.00
2023-02-18T14:08:41.795Z,8956.00
2023-02-18T14:09:41.807Z,10260.00
2023-02-18T14:10:41.811Z,10804.00
2023-02-18T14:11:41.851Z,8680.00
2023-02-18T14:12:41.820Z,7656.00
2023-02-18T14:13:41.828Z,6732.00
2023-02-18T14:14:41.826Z,13280.00
2023-02-18T14:15:41.927Z,12540.00
2023-02-18T14:16:41.838Z,11316.00
2023-02-18T14:17:41.845Z,13740.00
2023-02-18T14:18:41.851Z,14612.00
2023-02-18T14:19:41.857Z,7280.00
2023-02-18T14:20:41.872Z,6060.00
2023-02-18T14:21:41.878Z,5740.00
2023-02-18T14:22:41.885Z,12600.00
2023-02-18T14:23:41.886Z,8016.00
2023-02-18T14:24:41.889Z,9856.00
2023-02-18T14:25:43.123Z,8344.00
2023-02-18T14:26:41.902Z,6940.00
2023-02-18T14:27:41.931Z,6232.00
2023-02-18T14:28:41.912Z,6428.00
2023-02-18T14:29:41.927Z,5560.00
2023-02-18T14:30:42.012Z,4952.00
2023-02-18T14:31:42.094Z,5924.00
2023-02-18T14:32:41.941Z,6396.00
2023-02-18T14:33:41.954Z,5564.00
2023-02-18T14:34:41.949Z,4072.00
2023-02-18T14:35:41.962Z,3280.00
2023-02-18T14:36:41.969Z,3988.00
2023-02-18T14:37:41.980Z,4472.00
2023-02-18T14:38:41.974Z,3112.00
2023-02-18T14:39:41.987Z,3224.00
2023-02-18T14:40:41.988Z,3804.00
2023-02-18T14:41:42.003Z,3040.00
2023-02-18T14:42:42.015Z,2824.00
2023-02-18T14:43:42.034Z,2500.00
2023-02-18T14:44:42.010Z,2384.00
2023-02-18T14:45:42.021Z,2576.00
2023-02-18T14:46:42.026Z,3420.00
2023-02-18T14:47:42.034Z,3172.00
2023-02-18T14:48:42.044Z,3076.00
2023-02-18T14:49:42.056Z,2752.00
2023-02-18T14:50:42.050Z,2328.00
2023-02-18T14:51:42.062Z,2280.00
2023-02-18T14:52:42.068Z,3828.00
2023-02-18T14:53:42.065Z,2600.00
2023-02-18T14:54:42.075Z,1792.00
2023-02-18T14:55:42.088Z,1972.00
2023-02-18T14:56:42.082Z,2064.00
2023-02-18T14:57:42.092Z,2668.00
2023-02-18T14:58:42.111Z,3132.00
2023-02-18T14:59:42.133Z,2976.00
2023-02-18T15:00:42.111Z,3316.00