createdAt,value
2017-12-26T00:00:57.260Z,102.0
2017-12-26T00:10:56.978Z,100.1
2017-12-26T00:20:57.170Z,97.8
2017-12-26T00:30:57.621Z,97.0
2017-12-26T00:40:57.577Z,88.8
2017-12-26T00:50:57.441Z,80.5
2017-12-26T01:00:57.850Z,82.8
2017-12-26T01:10:57.593Z,74.1
2017-12-26T01:20:57.494Z,77.9
2017-12-26T01:30:57.254Z,78.9
2017-12-26T01:40:57.534Z,73.3
2017-12-26T01:50:57.528Z,73.1
2017-12-26T02:00:57.235Z,71.9
2017-12-26T02:10:57.150Z,68.9
2017-12-26T02:20:57.337Z,68.0
2017-12-26T02:30:57.412Z,67.3
2017-12-26T02:40:57.135Z,63.0
2017-12-26T02:50:57.730Z,58.9
2017-12-26T03:00:57.435Z,59.7
2017-12-26T03:10:57.314Z,59.0
2017-12-26T03:20:57.193Z,55.8
2017-12-26T03:30:56.896Z,56.3
2017-12-26T03:40:58.003Z,54.9
2017-12-26T03:50:59.076Z,55.5
2017-12-26T04:00:57.953Z,55.9
2017-12-26T04:10:57.904Z,57.5
2017-12-26T04:20:58.274Z,58.7
2017-12-26T04:30:56.953Z,63.0
2017-12-26T04:40:57.644Z,65.0
2017-12-26T04:50:57.567Z,60.4
2017-12-26T05:00:57.264Z,54.6
2017-12-26T05:10:56.948Z,60.7
2017-12-26T05:20:58.746Z,54.9
2017-12-26T05:30:57.205Z,55.5
2017-12-26T05:40:57.060Z,54.6
2017-12-26T05:50:58.120Z,56.3
2017-12-26T06:00:57.260Z,57.6
2017-12-26T06:10:57.292Z,56.8
2017-12-26T06:20:57.117Z,55.3
2017-12-26T06:30:57.907Z,57.5
2017-12-26T06:40:57.616Z,57.3
2017-12-26T06:50:57.593Z,55.8
2017-12-26T07:00:57.317Z,58.6
2017-12-26T07:10:57.020Z,59.2
2017-12-26T07:20:57.172Z,62.7
2017-12-26T07:30:57.319Z,61.5
2017-12-26T07:40:57.315Z,62.8
2017-12-26T07:50:57.014Z,57.2
2017-12-26T08:00:58.532Z,58.0
2017-12-26T08:10:57.790Z,52.1
2017-12-26T08:20:57.621Z,53.4
2017-12-26T08:30:57.381Z,57.1
2017-12-26T08:40:57.219Z,55.7
2017-12-26T08:50:57.437Z,54.2
2017-12-26T09:00:58.340Z,55.8
2017-12-26T09:10:57.032Z,59.0
2017-12-26T09:20:57.115Z,56.2
2017-12-26T09:30:58.695Z,60.8
2017-12-26T09:40:57.569Z,58.7
2017-12-26T09:50:57.484Z,52.9
2017-12-26T10:00:57.214Z,50.6
2017-12-26T10:10:57.856Z,47.0
2017-12-26T10:20:57.686Z,49.2
2017-12-26T10:30:57.850Z,50.0
2017-12-26T10:40:58.176Z,43.8
2017-12-26T10:50:57.134Z,45.1
2017-12-26T11:00:57.117Z,44.7
2017-12-26T11:10:57.850Z,46.7
2017-12-26T11:20:57.715Z,43.9
2017-12-26T11:30:58.256Z,44.7
2017-12-26T11:40:58.676Z,42.9
2017-12-26T11:50:57.832Z,44.0
2017-12-26T12:00:58.804Z,42.2
2017-12-26T12:10:57.957Z,43.0
2017-12-26T12:20:57.914Z,40.5
2017-12-26T12:30:57.682Z,38.0
2017-12-26T12:40:57.650Z,41.9
2017-12-26T12:50:58.230Z,39.3
2017-12-26T13:00:57.160Z,39.7
2017-12-26T13:10:56.903Z,42.4
2017-12-26T13:20:57.875Z,42.7
2017-12-26T13:30:57.827Z,51.6
2017-12-26T13:40:57.933Z,50.5
2017-12-26T13:50:57.758Z,50.1
2017-12-26T14:00:57.534Z,51.8
2017-12-26T14:10:57.271Z,52.1
2017-12-26T14:20:57.478Z,51.5
2017-12-26T14:30:57.511Z,53.5
2017-12-26T14:40:57.413Z,55.7
2017-12-26T14:50:57.342Z,56.0
2017-12-26T15:00:58.423Z,57.1
2017-12-26T15:10:57.718Z,61.6
2017-12-26T15:20:57.565Z,62.7
2017-12-26T15:30:57.567Z,66.7
2017-12-26T15:40:58.112Z,65.9
2017-12-26T15:50:58.293Z,71.6
2017-12-26T16:00:57.238Z,70.0
2017-12-26T16:10:57.695Z,66.9
2017-12-26T16:20:57.512Z,70.8
2017-12-26T16:30:57.444Z,79.3
2017-12-26T16:40:57.721Z,73.2
2017-12-26T16:50:57.691Z,90.2
2017-12-26T17:00:58.114Z,80.3
2017-12-26T17:10:58.043Z,81.4
2017-12-26T17:20:58.671Z,84.7
2017-12-26T17:30:57.427Z,86.1
2017-12-26T17:40:57.355Z,81.8
2017-12-26T17:50:57.981Z,67.7
2017-12-26T18:00:58.280Z,55.7
2017-12-26T18:10:57.058Z,57.7
2017-12-26T18:20:56.931Z,59.0
2017-12-26T18:30:58.564Z,54.1
2017-12-26T18:40:57.356Z,69.3
2017-12-26T18:50:57.337Z,56.1
2017-12-26T19:00:57.081Z,52.6
2017-12-26T19:10:57.808Z,49.0
2017-12-26T19:20:57.666Z,56.8
2017-12-26T19:30:57.368Z,68.7
2017-12-26T19:40:57.901Z,79.0
2017-12-26T19:50:57.933Z,75.3
2017-12-26T20:00:57.599Z,83.2
2017-12-26T20:10:58.067Z,73.6
2017-12-26T20:20:56.935Z,82.7
2017-12-26T20:30:58.841Z,88.9
2017-12-26T20:40:57.927Z,86.4
2017-12-26T20:50:58.410Z,89.3
2017-12-26T21:00:57.550Z,91.2
2017-12-26T21:10:58.068Z,86.3
2017-12-26T21:20:57.245Z,86.1
2017-12-26T21:30:57.071Z,97.9
2017-12-26T21:40:58.080Z,94.5
2017-12-26T21:50:58.224Z,95.9
2017-12-26T22:00:57.213Z,99.2
2017-12-26T22:10:57.504Z,112.3
2017-12-26T22:20:57.290Z,106.7
2017-12-26T22:30:57.007Z,115.5
2017-12-26T22:40:58.056Z,103.8
2017-12-26T22:50:58.024Z,96.6
2017-12-26T23:00:58.125Z,93.2
2017-12-26T23:10:58.020Z,95.6
2017-12-26T23:20:57.996Z,91.8
2017-12-26T23:30:58.910Z,93.6
2017-12-26T23:40:58.150Z,95.1
2017-12-26T23:53:04.808Z,84.6
