createdAt,value
2023-04-23T00:03:22.376Z,7.55
2023-04-23T00:08:48.469Z,7.70
2023-04-23T00:14:17.437Z,7.70
2023-04-23T00:19:41.486Z,8.32
2023-04-23T00:25:06.595Z,8.07
2023-04-23T00:30:32.368Z,10.50
2023-04-23T00:35:59.076Z,9.60
2023-04-23T00:41:23.109Z,9.35
2023-04-23T00:46:48.800Z,9.35
2023-04-23T00:52:11.857Z,10.48
2023-04-23T00:57:36.398Z,9.82
2023-04-23T01:03:01.537Z,10.00
2023-04-23T01:08:26.231Z,9.30
2023-04-23T01:13:50.390Z,8.77
2023-04-23T01:19:16.280Z,8.68
2023-04-23T01:24:42.711Z,9.63
2023-04-23T01:30:07.591Z,9.48
2023-04-23T01:35:34.219Z,8.93
2023-04-23T01:41:00.639Z,9.38
2023-04-23T01:46:23.694Z,10.52
2023-04-23T01:51:46.883Z,11.07
2023-04-23T01:57:11.979Z,11.05
2023-04-23T02:02:35.156Z,10.68
2023-04-23T02:07:58.453Z,11.02
2023-04-23T02:13:22.755Z,9.95
2023-04-23T02:18:46.254Z,10.65
2023-04-23T02:24:09.344Z,12.57
2023-04-23T02:29:34.601Z,11.07
2023-04-23T02:34:59.660Z,11.02
2023-04-23T02:40:23.056Z,11.23
2023-04-23T02:45:48.399Z,10.82
2023-04-23T02:51:13.121Z,13.27
2023-04-23T02:56:36.907Z,14.18
2023-04-23T03:02:03.615Z,16.98
2023-04-23T03:07:27.270Z,16.60
2023-04-23T03:12:51.537Z,16.55
2023-04-23T03:18:16.463Z,17.70
2023-04-23T03:23:42.856Z,17.05
2023-04-23T03:29:08.017Z,17.58
2023-04-23T03:34:33.662Z,16.20
2023-04-23T03:39:59.364Z,16.10
2023-04-23T03:45:25.475Z,15.93
2023-04-23T03:50:53.981Z,12.95
2023-04-23T03:56:40.839Z,13.63
2023-04-23T04:02:14.176Z,10.93
2023-04-23T04:07:39.548Z,11.23
2023-04-23T04:13:04.138Z,8.40
2023-04-23T04:18:28.060Z,7.63
2023-04-23T04:23:53.698Z,8.35
2023-04-23T04:29:20.084Z,6.53
2023-04-23T04:34:44.418Z,8.25
2023-04-23T04:40:12.647Z,7.60
2023-04-23T04:45:37.292Z,6.20
2023-04-23T04:51:02.023Z,6.07
2023-04-23T04:56:30.322Z,7.90
2023-04-23T05:01:54.448Z,7.90
2023-04-23T05:07:18.840Z,7.05
2023-04-23T05:12:44.570Z,6.47
2023-04-23T05:18:10.834Z,8.18
2023-04-23T05:23:36.285Z,6.40
2023-04-23T05:29:02.374Z,6.60
2023-04-23T05:34:27.782Z,7.70
2023-04-23T05:39:53.654Z,8.60
2023-04-23T05:45:19.698Z,6.45
2023-04-23T05:50:45.052Z,6.10
2023-04-23T05:56:09.093Z,6.30
2023-04-23T06:01:36.317Z,6.95
2023-04-23T06:07:00.618Z,7.13
2023-04-23T06:12:24.661Z,6.57
2023-04-23T06:17:50.126Z,6.90
2023-04-23T06:23:15.065Z,7.20
2023-04-23T06:28:39.533Z,6.80
2023-04-23T06:34:46.674Z,6.47
2023-04-23T06:40:17.324Z,6.50
2023-04-23T06:45:41.788Z,7.03
2023-04-23T06:51:07.101Z,6.85
2023-04-23T06:56:31.541Z,6.45
2023-04-23T07:01:55.165Z,7.22
2023-04-23T07:07:21.746Z,6.13
2023-04-23T07:12:46.229Z,5.88
2023-04-23T07:18:10.215Z,7.00
2023-04-23T07:23:35.353Z,4.57
2023-04-23T07:28:59.481Z,5.43
2023-04-23T07:34:23.772Z,4.40
2023-04-23T07:39:50.895Z,5.65
2023-04-23T07:45:15.632Z,4.25
2023-04-23T07:50:40.713Z,4.65
2023-04-23T07:56:07.084Z,4.18
2023-04-23T08:01:31.460Z,3.88
2023-04-23T08:06:55.677Z,3.30
2023-04-23T08:12:21.587Z,4.57
2023-04-23T08:17:45.485Z,2.85
2023-04-23T08:23:09.513Z,3.60
2023-04-23T08:28:35.520Z,2.50
2023-04-23T08:34:01.418Z,2.13
2023-04-23T08:39:25.663Z,2.60
2023-04-23T08:44:53.194Z,3.25
2023-04-23T08:50:17.909Z,2.78
2023-04-23T08:55:42.261Z,3.10
2023-04-23T09:01:09.612Z,2.38
2023-04-23T09:06:33.774Z,2.38
2023-04-23T09:11:58.836Z,3.00
2023-04-23T09:17:24.414Z,3.42
2023-04-23T09:22:49.862Z,2.33
2023-04-23T09:28:15.188Z,3.20
2023-04-23T09:33:40.805Z,4.55
2023-04-23T09:39:12.601Z,3.85
2023-04-23T09:44:36.842Z,3.95
2023-04-23T09:50:03.072Z,3.30
2023-04-23T09:55:30.952Z,4.25
2023-04-23T10:01:07.277Z,3.10
2023-04-23T10:06:44.394Z,3.58
2023-04-23T10:12:31.451Z,3.28
2023-04-23T10:17:59.339Z,2.88
2023-04-23T10:23:24.955Z,3.10
2023-04-23T10:28:51.591Z,3.50
2023-04-23T10:34:16.778Z,3.42
2023-04-23T10:39:44.453Z,3.05
2023-04-23T10:45:22.666Z,2.47
2023-04-23T10:51:06.863Z,3.40
2023-04-23T10:56:34.470Z,2.60
2023-04-23T11:02:02.444Z,1.98
2023-04-23T11:12:52.287Z,2.53
2023-04-23T11:18:17.276Z,2.67
2023-04-23T11:23:41.313Z,1.85
2023-04-23T11:29:07.624Z,2.00
2023-04-23T11:34:31.825Z,2.50
2023-04-23T11:39:56.843Z,1.90
2023-04-23T11:45:23.202Z,2.67
2023-04-23T11:50:47.727Z,2.78
2023-04-23T11:56:11.764Z,2.60
2023-04-23T12:01:44.977Z,1.90
2023-04-23T12:07:19.623Z,2.38
2023-04-23T12:12:50.725Z,2.00
2023-04-23T12:18:16.752Z,1.90
2023-04-23T12:23:44.595Z,2.67
2023-04-23T12:29:13.972Z,4.47
2023-04-23T12:34:53.014Z,4.70
2023-04-23T12:40:16.987Z,2.20
2023-04-23T12:45:41.320Z,2.63
2023-04-23T12:51:06.966Z,2.95
2023-04-23T12:56:36.294Z,4.00
2023-04-23T13:02:02.292Z,4.80
2023-04-23T13:07:28.506Z,3.00
2023-04-23T13:12:52.540Z,2.03
2023-04-23T13:18:17.477Z,1.83
2023-04-23T13:23:42.607Z,2.45
2023-04-23T13:29:06.580Z,2.55
2023-04-23T13:34:35.783Z,2.38
2023-04-23T13:40:01.202Z,2.35
2023-04-23T13:45:25.112Z,2.20
2023-04-23T13:50:48.609Z,2.47
2023-04-23T13:56:13.733Z,2.72
2023-04-23T14:01:38.343Z,2.22
2023-04-23T14:07:05.593Z,3.15
2023-04-23T14:12:34.992Z,2.97
2023-04-23T14:18:00.828Z,4.15
2023-04-23T14:23:43.783Z,3.13
2023-04-23T14:29:12.209Z,2.65
2023-04-23T14:34:36.814Z,2.35
2023-04-23T14:40:00.420Z,2.42
2023-04-23T14:45:25.824Z,1.58
2023-04-23T14:50:51.512Z,2.40
2023-04-23T14:56:15.261Z,2.50
2023-04-23T15:01:43.487Z,2.15
2023-04-23T15:07:07.706Z,3.38
2023-04-23T15:12:49.033Z,2.40
2023-04-23T15:18:16.256Z,2.55
2023-04-23T15:23:41.396Z,1.90
2023-04-23T15:29:08.661Z,2.38
2023-04-23T15:34:34.649Z,3.22
2023-04-23T15:39:59.045Z,2.88
2023-04-23T15:45:23.188Z,2.10
2023-04-23T15:50:50.903Z,2.25
2023-04-23T15:56:17.207Z,2.38
2023-04-23T16:01:41.835Z,2.78
2023-04-23T16:07:09.261Z,3.03
2023-04-23T16:12:34.040Z,2.72
2023-04-23T16:18:00.207Z,2.70
2023-04-23T16:23:25.998Z,3.13
2023-04-23T16:29:05.735Z,3.05
2023-04-23T16:34:35.574Z,2.92
2023-04-23T16:40:01.785Z,3.00
2023-04-23T16:45:25.972Z,5.03
2023-04-23T16:50:50.396Z,4.10
2023-04-23T16:56:18.064Z,4.70
2023-04-23T17:01:42.858Z,4.80
2023-04-23T17:07:06.395Z,4.47
2023-04-23T17:12:31.858Z,4.97
2023-04-23T17:17:55.719Z,4.00
2023-04-23T17:23:20.354Z,5.90
2023-04-23T17:28:46.267Z,6.78
2023-04-23T17:34:10.448Z,5.88
2023-04-23T17:39:34.945Z,6.95
2023-04-23T17:45:00.789Z,7.82
2023-04-23T17:50:25.416Z,13.15
2023-04-23T17:55:49.333Z,12.30
2023-04-23T18:01:17.655Z,13.93
2023-04-23T18:06:42.520Z,12.40
2023-04-23T18:12:06.543Z,15.13
2023-04-23T18:17:32.316Z,12.35
2023-04-23T18:22:56.767Z,11.85
2023-04-23T18:28:21.377Z,12.32
2023-04-23T18:33:53.981Z,12.13
2023-04-23T18:39:18.383Z,13.68
2023-04-23T18:44:43.153Z,12.98
2023-04-23T18:50:23.056Z,16.45
2023-04-23T18:55:47.378Z,12.95
2023-04-23T19:01:11.707Z,11.85
2023-04-23T19:06:38.578Z,12.25
2023-04-23T19:12:03.758Z,11.73
2023-04-23T19:17:28.012Z,13.70
2023-04-23T19:22:53.120Z,13.27
2023-04-23T19:28:17.330Z,15.55
2023-04-23T19:33:42.703Z,17.30
2023-04-23T19:39:08.260Z,18.20
2023-04-23T19:44:33.936Z,17.90
2023-04-23T19:49:57.974Z,19.88
2023-04-23T19:55:27.091Z,20.35
2023-04-23T20:00:52.232Z,16.83
2023-04-23T20:06:16.227Z,18.08
2023-04-23T20:11:41.748Z,20.65
2023-04-23T20:17:06.927Z,22.42
2023-04-23T20:22:31.748Z,19.85
2023-04-23T20:27:58.152Z,17.08
2023-04-23T20:33:24.622Z,14.88
2023-04-23T20:38:49.663Z,14.57
2023-04-23T20:44:15.154Z,13.73
2023-04-23T20:49:40.076Z,13.05
2023-04-23T20:55:03.859Z,15.13
2023-04-23T21:00:29.364Z,15.32
2023-04-23T21:05:53.958Z,16.30
2023-04-23T21:11:19.029Z,15.50
2023-04-23T21:16:45.067Z,13.60
2023-04-23T21:22:08.735Z,12.52
2023-04-23T21:27:33.300Z,13.77
2023-04-23T21:32:58.921Z,13.75
2023-04-23T21:38:23.448Z,13.63
2023-04-23T21:43:47.076Z,13.57
2023-04-23T21:49:12.096Z,14.45
2023-04-23T21:54:35.911Z,15.05
2023-04-23T21:59:59.481Z,14.23
2023-04-23T22:05:25.858Z,14.48
2023-04-23T22:10:50.533Z,14.90
2023-04-23T22:16:27.345Z,14.15
2023-04-23T22:21:54.247Z,15.75
2023-04-23T22:27:18.215Z,15.20
2023-04-23T22:32:41.977Z,14.02
2023-04-23T22:38:08.309Z,17.90
2023-04-23T22:43:36.393Z,16.13
2023-04-23T22:49:01.368Z,15.48
2023-04-23T22:54:26.777Z,13.98
2023-04-23T22:59:52.159Z,14.52
2023-04-23T23:05:16.065Z,14.32
2023-04-23T23:10:41.187Z,14.88
2023-04-23T23:16:05.913Z,13.00
2023-04-23T23:21:30.001Z,13.50
2023-04-23T23:26:57.920Z,13.75
2023-04-23T23:32:21.173Z,12.93
2023-04-23T23:37:44.948Z,13.77
2023-04-23T23:43:10.002Z,12.50
2023-04-23T23:48:35.532Z,13.07
2023-04-23T23:53:59.680Z,12.45
2023-04-23T23:59:24.872Z,12.35
