createdAt,value
2019-01-24T00:00:19.309Z,11.6
2019-01-24T00:02:18.957Z,13
2019-01-24T00:04:18.591Z,12.3
2019-01-24T00:06:18.952Z,12.7
2019-01-24T00:08:18.612Z,12.5
2019-01-24T00:10:18.704Z,12.6
2019-01-24T00:12:19.365Z,12.1
2019-01-24T00:14:19.029Z,12.7
2019-01-24T00:16:19.363Z,13.6
2019-01-24T00:18:19.197Z,12.5
2019-01-24T00:20:19.012Z,13.5
2019-01-24T00:22:18.660Z,13.4
2019-01-24T00:24:19.287Z,13.3
2019-01-24T00:26:18.583Z,14.4
2019-01-24T00:28:19.216Z,13.7
2019-01-24T00:30:18.931Z,11.9
2019-01-24T00:32:18.861Z,12.8
2019-01-24T00:34:23.097Z,13.2
2019-01-24T00:36:18.583Z,14.7
2019-01-24T00:38:19.259Z,11.6
2019-01-24T00:40:19.355Z,12.6
2019-01-24T00:42:18.969Z,11.7
2019-01-24T00:44:18.586Z,13
2019-01-24T00:46:18.609Z,13
2019-01-24T00:48:19.219Z,14.5
2019-01-24T00:50:18.864Z,13.3
2019-01-24T00:52:18.491Z,12.8
2019-01-24T00:54:19.145Z,12.9
2019-01-24T00:56:19.129Z,13.4
2019-01-24T00:58:18.757Z,14.8
2019-01-24T01:00:19.412Z,13.8
2019-01-24T01:02:19.079Z,14
2019-01-24T01:04:18.704Z,15.2
2019-01-24T01:06:18.972Z,15.5
2019-01-24T01:08:18.625Z,13.6
2019-01-24T01:10:18.732Z,12.6
2019-01-24T01:12:19.358Z,13.7
2019-01-24T01:14:19.010Z,14.3
2019-01-24T01:16:18.813Z,13
2019-01-24T01:18:18.543Z,13.5
2019-01-24T01:20:19.207Z,14
2019-01-24T01:22:18.848Z,12.8
2019-01-24T01:24:18.513Z,12.8
2019-01-24T01:26:18.650Z,14.1
2019-01-24T01:28:19.285Z,13.1
2019-01-24T01:30:18.919Z,14.1
2019-01-24T01:32:18.557Z,11.2
2019-01-24T01:34:19.171Z,14.6
2019-01-24T01:36:18.559Z,14.1
2019-01-24T01:38:19.190Z,15.7
2019-01-24T01:40:19.303Z,14.1
2019-01-24T01:42:18.973Z,14.5
2019-01-24T01:44:18.640Z,14
2019-01-24T01:46:19.134Z,12.5
2019-01-24T01:48:18.766Z,14.2
2019-01-24T01:50:19.397Z,12.8
2019-01-24T01:52:19.068Z,14.2
2019-01-24T01:54:18.704Z,13.5
2019-01-24T01:56:19.294Z,12.7
2019-01-24T01:58:18.961Z,14.8
2019-01-24T02:00:18.674Z,12.9
2019-01-24T02:02:19.341Z,14.4
2019-01-24T02:04:18.959Z,13.4
2019-01-24T02:06:18.824Z,14
2019-01-24T02:08:18.479Z,15.7
2019-01-24T02:10:18.736Z,12.6
2019-01-24T02:12:19.352Z,15
2019-01-24T02:14:19.019Z,14.9
2019-01-24T02:16:18.711Z,13.6
2019-01-24T02:18:19.399Z,15
2019-01-24T02:20:19.160Z,14.9
2019-01-24T02:22:18.758Z,13
2019-01-24T02:24:19.364Z,15.6
2019-01-24T02:26:18.423Z,13.6
2019-01-24T02:28:19.077Z,13.6
2019-01-24T02:30:18.756Z,14.3
2019-01-24T02:32:18.746Z,13
2019-01-24T02:34:19.397Z,13.1
2019-01-24T02:36:18.749Z,16.6
2019-01-24T02:38:19.374Z,13.5
2019-01-24T02:40:18.485Z,14.2
2019-01-24T02:42:19.169Z,14.1
2019-01-24T02:44:18.821Z,14.6
2019-01-24T02:46:18.636Z,13.8
2019-01-24T02:48:19.281Z,13.1
2019-01-24T02:50:18.935Z,14.2
2019-01-24T02:52:18.542Z,13.6
2019-01-24T02:54:19.214Z,13.7
2019-01-24T02:56:18.549Z,14.8
2019-01-24T02:58:19.207Z,12.6
2019-01-24T03:00:18.861Z,14.2
2019-01-24T03:02:18.501Z,15.1
2019-01-24T03:04:19.119Z,14.9
2019-01-24T03:06:18.787Z,14.5
2019-01-24T03:08:18.430Z,14
2019-01-24T03:10:18.593Z,12.7
2019-01-24T03:12:19.222Z,15.6
2019-01-24T03:14:18.853Z,14.9
2019-01-24T03:16:19.009Z,14.7
2019-01-24T03:18:18.734Z,13.8
2019-01-24T03:20:19.370Z,13.5
2019-01-24T03:22:19.056Z,13.7
2019-01-24T03:24:18.719Z,15.2
2019-01-24T03:26:18.523Z,13.5
2019-01-24T03:28:19.159Z,13.5
2019-01-24T03:30:18.854Z,13
2019-01-24T03:32:18.500Z,14.9
2019-01-24T03:34:19.147Z,13.8
2019-01-24T03:36:18.436Z,13.7
2019-01-24T03:38:19.089Z,12.3
2019-01-24T03:40:19.222Z,12.5
2019-01-24T03:42:18.860Z,11.7
2019-01-24T03:44:18.532Z,14.7
2019-01-24T03:46:18.500Z,13.4
2019-01-24T03:48:19.114Z,13.5
2019-01-24T03:50:18.731Z,14.6
2019-01-24T03:52:19.378Z,13.9
2019-01-24T03:54:19.003Z,12.3
2019-01-24T03:56:18.824Z,14.8
2019-01-24T03:58:18.432Z,12.9
2019-01-24T04:00:19.189Z,13.7
2019-01-24T04:02:18.862Z,13.4
2019-01-24T04:04:18.483Z,13.3
2019-01-24T04:06:18.737Z,12.3
2019-01-24T04:08:19.371Z,14.5
2019-01-24T04:10:18.461Z,13
2019-01-24T04:12:19.102Z,13.3
2019-01-24T04:14:18.746Z,14.2
2019-01-24T04:16:19.256Z,14.1
2019-01-24T04:18:18.945Z,14.6
2019-01-24T04:20:18.575Z,12.4
2019-01-24T04:22:19.221Z,14.1
2019-01-24T04:24:18.858Z,13.2
2019-01-24T04:26:19.339Z,14.2
2019-01-24T04:28:18.979Z,14.2
2019-01-24T04:30:18.637Z,13.8
2019-01-24T04:32:19.024Z,14.8
2019-01-24T04:34:18.647Z,14.9
2019-01-24T04:36:18.912Z,14.7
2019-01-24T04:38:18.567Z,15.7
2019-01-24T04:40:18.807Z,15.5
2019-01-24T04:42:18.430Z,15.7
2019-01-24T04:44:19.083Z,15.4
2019-01-24T04:46:19.338Z,14.7
2019-01-24T04:48:18.974Z,14.5
2019-01-24T04:50:18.621Z,15
2019-01-24T04:52:19.291Z,14.2
2019-01-24T04:54:18.956Z,13.9
2019-01-24T04:56:18.879Z,14.3
2019-01-24T04:58:18.536Z,15.3
2019-01-24T05:00:19.253Z,15.5
2019-01-24T05:02:18.885Z,16.1
2019-01-24T05:04:18.511Z,13.9
2019-01-24T05:06:19.431Z,15.1
2019-01-24T05:08:19.068Z,14.9
2019-01-24T05:10:19.236Z,13.1
2019-01-24T05:12:18.892Z,14.4
2019-01-24T05:14:18.526Z,14.3
2019-01-24T05:16:19.399Z,14.3
2019-01-24T05:18:19.143Z,14.1
2019-01-24T05:20:18.795Z,15.4
2019-01-24T05:22:19.411Z,15.1
2019-01-24T05:24:19.055Z,13.6
2019-01-24T05:26:18.575Z,17.4
2019-01-24T05:28:19.216Z,14.6
2019-01-24T05:30:18.953Z,16.8
2019-01-24T05:32:18.600Z,15.1
2019-01-24T05:34:19.249Z,14.8
2019-01-24T05:36:19.200Z,14.6
2019-01-24T05:38:18.851Z,16
2019-01-24T05:40:18.976Z,16.6
2019-01-24T05:42:18.595Z,15.2
2019-01-24T05:44:19.239Z,15.8
2019-01-24T05:46:18.649Z,16.1
2019-01-24T05:48:19.282Z,17.2
2019-01-24T05:50:18.905Z,16.1
2019-01-24T05:52:19.530Z,16.7
2019-01-24T05:54:18.488Z,16.7
2019-01-24T05:56:18.551Z,14.7
2019-01-24T05:58:19.201Z,17.1
2019-01-24T06:00:18.849Z,13.8
2019-01-24T06:02:18.575Z,16.9
2019-01-24T06:04:19.205Z,13.7
2019-01-24T06:06:18.637Z,16.8
2019-01-24T06:08:19.276Z,16.1
2019-01-24T06:10:19.417Z,16.8
2019-01-24T06:12:19.098Z,14.2
2019-01-24T06:14:18.741Z,16.4
2019-01-24T06:16:18.475Z,17.7
2019-01-24T06:18:19.188Z,13.9
2019-01-24T06:20:18.834Z,15.4
2019-01-24T06:22:18.473Z,14.5
2019-01-24T06:24:19.142Z,17.5
2019-01-24T06:26:18.550Z,17.9
2019-01-24T06:28:19.228Z,17.4
2019-01-24T06:30:18.865Z,16.5
2019-01-24T06:32:19.330Z,16.9
2019-01-24T06:34:18.963Z,16
2019-01-24T06:36:18.768Z,16.4
2019-01-24T06:38:19.402Z,17.9
2019-01-24T06:40:18.523Z,16.2
2019-01-24T06:42:19.138Z,17.6
2019-01-24T06:44:18.784Z,16.5
2019-01-24T06:46:19.186Z,16.8
2019-01-24T06:48:18.842Z,17.9
2019-01-24T06:50:18.467Z,14.9
2019-01-24T06:52:19.180Z,16.4
2019-01-24T06:54:18.845Z,16.6
2019-01-24T06:56:19.139Z,15.6
2019-01-24T06:58:18.790Z,14.8
2019-01-24T07:00:19.466Z,15.8
2019-01-24T07:02:19.079Z,14
2019-01-24T07:04:18.744Z,14.3
2019-01-24T07:06:19.141Z,16.4
2019-01-24T07:08:18.767Z,14.9
2019-01-24T07:10:18.888Z,14.7
2019-01-24T07:12:18.533Z,13.7
2019-01-24T07:14:19.159Z,15.4
2019-01-24T07:16:18.542Z,14.4
2019-01-24T07:18:19.279Z,15.9
2019-01-24T07:20:18.933Z,13.3
2019-01-24T07:22:18.594Z,14.5
2019-01-24T07:24:19.217Z,14
2019-01-24T07:26:18.643Z,15
2019-01-24T07:28:19.308Z,14.5
2019-01-24T07:30:18.947Z,14.2
2019-01-24T07:32:18.577Z,15.1
2019-01-24T07:34:19.242Z,14.2
2019-01-24T07:36:19.066Z,15.4
2019-01-24T07:38:18.707Z,14
2019-01-24T07:40:18.845Z,13.7
2019-01-24T07:42:18.771Z,16.2
2019-01-24T07:44:19.413Z,14.2
2019-01-24T07:46:18.989Z,13.3
2019-01-24T07:48:18.613Z,13.6
2019-01-24T07:50:19.438Z,12.9
2019-01-24T07:52:19.088Z,15.1
2019-01-24T07:54:18.715Z,15.5
2019-01-24T07:56:18.532Z,15.4
2019-01-24T07:58:19.197Z,14.3
2019-01-24T08:00:19.691Z,13.9
2019-01-24T08:02:18.459Z,13.7
2019-01-24T08:04:19.122Z,14.2
2019-01-24T08:06:19.225Z,14.7
2019-01-24T08:08:18.853Z,14.6
2019-01-24T08:10:19.035Z,13.6
2019-01-24T08:12:18.646Z,12.5
2019-01-24T08:14:19.264Z,13
2019-01-24T08:16:18.728Z,13.7
2019-01-24T08:18:19.414Z,12.7
2019-01-24T08:20:19.070Z,11.8
2019-01-24T08:22:18.683Z,14.4
2019-01-24T08:24:19.286Z,12.2
2019-01-24T08:26:18.692Z,13.8
2019-01-24T08:28:19.305Z,12.2
2019-01-24T08:30:18.921Z,12.1
2019-01-24T08:32:18.537Z,14.3
2019-01-24T08:34:19.167Z,13
2019-01-24T08:36:18.731Z,13.5
2019-01-24T08:38:19.351Z,12.9
2019-01-24T08:40:18.428Z,13.5
2019-01-24T08:42:19.030Z,12.5
2019-01-24T08:44:18.649Z,13.5
2019-01-24T08:46:18.683Z,11.4
2019-01-24T08:48:19.284Z,12.2
2019-01-24T08:50:18.894Z,11.7
2019-01-24T08:52:18.498Z,12.2
2019-01-24T08:54:19.092Z,13.4
2019-01-24T08:56:18.845Z,11.7
2019-01-24T08:58:18.456Z,13.5
2019-01-24T09:00:19.078Z,13.4
2019-01-24T09:02:18.681Z,13.2
2019-01-24T09:04:19.285Z,12.5
2019-01-24T09:06:22.595Z,12.6
2019-01-24T09:08:18.446Z,13.3
2019-01-24T09:10:18.512Z,12.7
2019-01-24T09:12:19.120Z,11.6
2019-01-24T09:14:18.721Z,11.3
2019-01-24T09:16:18.998Z,10.4
2019-01-24T09:18:18.669Z,12.2
2019-01-24T09:20:19.339Z,12.2
2019-01-24T09:22:18.936Z,12.3
2019-01-24T09:24:18.537Z,10.5
2019-01-24T09:26:18.816Z,11.5
2019-01-24T09:28:18.414Z,10.8
2019-01-24T09:30:19.067Z,11.2
2019-01-24T09:32:18.691Z,10.7
2019-01-24T09:34:19.307Z,9.5
2019-01-24T09:36:18.624Z,11
2019-01-24T09:38:19.232Z,10.9
2019-01-24T09:40:19.351Z,11.7
2019-01-24T09:42:18.959Z,12.4
2019-01-24T09:44:18.561Z,12
2019-01-24T09:46:18.788Z,11.9
2019-01-24T09:48:19.415Z,11.5
2019-01-24T09:50:19.064Z,12
2019-01-24T09:52:18.708Z,11.3
2019-01-24T09:54:19.323Z,11.1
2019-01-24T09:56:19.133Z,11.5
2019-01-24T09:58:18.732Z,10.8
2019-01-24T10:00:19.384Z,11.4
2019-01-24T10:02:18.443Z,11.8
2019-01-24T10:04:19.048Z,12.5
2019-01-24T10:06:19.282Z,10.8
2019-01-24T10:08:18.908Z,11.5
2019-01-24T10:10:18.984Z,10.9
2019-01-24T10:12:18.590Z,11.7
2019-01-24T10:14:19.201Z,9.5
2019-01-24T10:16:18.422Z,11.8
2019-01-24T10:18:21.662Z,11
2019-01-24T10:20:18.422Z,11.3
2019-01-24T10:22:19.111Z,11.9
2019-01-24T10:24:18.753Z,10.4
2019-01-24T10:26:19.020Z,11.3
2019-01-24T10:28:18.623Z,10.5
2019-01-24T10:30:19.265Z,10.8
2019-01-24T10:32:18.866Z,11.5
2019-01-24T10:34:18.474Z,10.7
2019-01-24T10:36:18.943Z,11.1
2019-01-24T10:38:18.546Z,10.7
2019-01-24T10:40:18.677Z,10.7
2019-01-24T10:42:19.420Z,11.1
2019-01-24T10:44:19.037Z,10
2019-01-24T10:46:18.873Z,12.5
2019-01-24T10:48:18.540Z,10.8
2019-01-24T10:50:19.209Z,10.2
2019-01-24T10:52:18.861Z,11
2019-01-24T10:54:18.522Z,10.1
2019-01-24T10:56:18.512Z,9.8
2019-01-24T10:58:19.179Z,10.8
2019-01-24T11:00:18.808Z,10
2019-01-24T11:02:18.434Z,10.7
2019-01-24T11:04:19.060Z,9.7
2019-01-24T11:06:18.613Z,11.1
2019-01-24T11:08:19.254Z,11.1
2019-01-24T11:10:19.415Z,11.1
2019-01-24T11:12:19.100Z,11.3
2019-01-24T11:14:18.766Z,11
2019-01-24T11:16:18.589Z,11.6
2019-01-24T11:18:19.308Z,9.9
2019-01-24T11:20:18.955Z,9.9
2019-01-24T11:22:18.595Z,8.3
2019-01-24T11:24:19.231Z,9.6
2019-01-24T11:26:18.537Z,9.4
2019-01-24T11:28:19.179Z,9.4
2019-01-24T11:30:18.978Z,10.2
2019-01-24T11:32:18.625Z,9.9
2019-01-24T11:34:19.248Z,9.9
2019-01-24T11:36:18.679Z,10.4
2019-01-24T11:38:19.351Z,9.1
2019-01-24T11:40:18.505Z,10.2
2019-01-24T11:42:19.157Z,10.4
2019-01-24T11:44:18.811Z,9.5
2019-01-24T11:46:19.118Z,10.2
2019-01-24T11:48:18.742Z,10.4
2019-01-24T11:50:19.432Z,11
2019-01-24T11:52:19.096Z,10.3
2019-01-24T11:54:18.770Z,9.6
2019-01-24T11:56:18.675Z,11
2019-01-24T11:58:19.326Z,10.7
2019-01-24T12:00:18.995Z,11.1
2019-01-24T12:02:18.577Z,9.8
2019-01-24T12:04:19.227Z,10.6
2019-01-24T12:06:19.087Z,9.3
2019-01-24T12:08:18.725Z,10.4
2019-01-24T12:10:18.839Z,9.7
2019-01-24T12:12:18.470Z,10.5
2019-01-24T12:14:19.117Z,9.7
2019-01-24T12:16:18.946Z,10.2
2019-01-24T12:18:18.694Z,10
2019-01-24T12:20:19.344Z,10.4
2019-01-24T12:22:19.007Z,10.6
2019-01-24T12:24:18.658Z,10
2019-01-24T12:26:19.107Z,11.6
2019-01-24T12:28:18.748Z,11.8
2019-01-24T12:30:19.443Z,11.6
2019-01-24T12:32:19.106Z,10.5
2019-01-24T12:34:18.737Z,11
2019-01-24T12:36:19.460Z,10.6
2019-01-24T12:38:19.173Z,9.9
2019-01-24T12:40:19.300Z,11
2019-01-24T12:42:18.984Z,9
2019-01-24T12:44:18.618Z,11.3
2019-01-24T12:46:18.928Z,11.3
2019-01-24T12:48:18.611Z,12.9
2019-01-24T12:50:19.245Z,10
2019-01-24T12:52:18.882Z,10.6
2019-01-24T12:54:18.514Z,10
2019-01-24T12:56:19.408Z,11.7
2019-01-24T12:58:19.078Z,12
2019-01-24T13:00:18.720Z,10.7
2019-01-24T13:02:19.346Z,10.4
2019-01-24T13:04:19.011Z,11.2
2019-01-24T13:06:19.286Z,10.9
2019-01-24T13:08:18.910Z,9.8
2019-01-24T13:10:19.041Z,11
2019-01-24T13:12:18.428Z,11.5
2019-01-24T13:14:19.049Z,11.5
2019-01-24T13:16:18.636Z,10.9
2019-01-24T13:18:19.335Z,12.5
2019-01-24T13:20:19.027Z,10.7
2019-01-24T13:22:18.627Z,12.1
2019-01-24T13:24:19.249Z,13.1
2019-01-24T13:26:19.121Z,13.2
2019-01-24T13:28:18.762Z,12.5
2019-01-24T13:30:19.429Z,14.8
2019-01-24T13:32:19.100Z,14.6
2019-01-24T13:34:18.729Z,12.9
2019-01-24T13:36:19.250Z,14.2
2019-01-24T13:38:18.876Z,16.7
2019-01-24T13:40:19.108Z,16.9
2019-01-24T13:42:18.730Z,17.9
2019-01-24T13:44:19.446Z,17.4
2019-01-24T13:46:18.896Z,16
2019-01-24T13:48:18.550Z,15.9
2019-01-24T13:50:19.193Z,16.4
2019-01-24T13:52:18.858Z,16.2
2019-01-24T13:54:18.497Z,16.4
2019-01-24T13:56:19.344Z,15.6
2019-01-24T13:58:18.995Z,16.3
2019-01-24T14:00:18.652Z,15.3
2019-01-24T14:02:19.286Z,15.9
2019-01-24T14:04:18.931Z,17.8
2019-01-24T14:06:19.306Z,15.9
2019-01-24T14:08:18.960Z,17.8
2019-01-24T14:10:19.075Z,16.2
2019-01-24T14:12:18.732Z,16.9
2019-01-24T14:14:19.367Z,16.8
2019-01-24T14:16:18.721Z,18.2
2019-01-24T14:18:18.430Z,16.3
2019-01-24T14:20:19.057Z,18.5
2019-01-24T14:22:18.691Z,18.5
2019-01-24T14:24:19.347Z,16.2
2019-01-24T14:26:18.513Z,18.7
2019-01-24T14:28:19.140Z,17
2019-01-24T14:30:18.758Z,17.5
2019-01-24T14:32:19.410Z,16.7
2019-01-24T14:34:19.065Z,16.6
2019-01-24T14:36:25.092Z,16.6
2019-01-24T14:38:19.117Z,17.3
2019-01-24T14:40:19.246Z,16.3
2019-01-24T14:42:19.250Z,16.4
2019-01-24T14:44:18.906Z,17.4
2019-01-24T14:46:19.276Z,17.1
2019-01-24T14:48:18.904Z,19.2
2019-01-24T14:50:18.552Z,18.8
2019-01-24T14:52:19.208Z,18.9
2019-01-24T14:54:18.820Z,16.9
2019-01-24T14:56:18.722Z,17.1
2019-01-24T14:58:19.370Z,15.2
2019-01-24T15:00:19.075Z,16.3
2019-01-24T15:02:18.726Z,15.3
2019-01-24T15:04:19.331Z,16.2
2019-01-24T15:06:19.156Z,17.9
2019-01-24T15:08:18.819Z,15.8
2019-01-24T15:10:18.938Z,16.9
2019-01-24T15:12:19.451Z,15.9
2019-01-24T15:14:19.091Z,15.7
2019-01-24T15:16:18.949Z,16
2019-01-24T15:18:18.647Z,16.3
2019-01-24T15:20:19.292Z,16.1
2019-01-24T15:22:18.943Z,14.6
2019-01-24T15:24:18.600Z,16.3
2019-01-24T15:26:19.411Z,16
2019-01-24T15:28:19.098Z,15.8
2019-01-24T15:30:18.762Z,16.1
2019-01-24T15:32:19.408Z,15.2
2019-01-24T15:34:19.048Z,15.2
2019-01-24T15:36:18.897Z,16.3
2019-01-24T15:38:18.572Z,15.3
2019-01-24T15:40:18.707Z,16.8
2019-01-24T15:42:19.375Z,16.4
2019-01-24T15:44:19.047Z,16.5
2019-01-24T15:46:18.642Z,16.4
2019-01-24T15:48:19.257Z,17.3
2019-01-24T15:50:18.905Z,17.4
2019-01-24T15:52:18.560Z,14.9
2019-01-24T15:54:19.207Z,17.5
2019-01-24T15:56:19.041Z,15.7
2019-01-24T15:58:18.763Z,14.6
2019-01-24T16:00:19.420Z,17.2
2019-01-24T16:02:19.097Z,14.5
2019-01-24T16:04:19.819Z,16.9
2019-01-24T16:06:19.338Z,15.2
2019-01-24T16:08:18.997Z,18.9
2019-01-24T16:10:19.087Z,16.4
2019-01-24T16:12:18.745Z,15.6
2019-01-24T16:14:19.395Z,16.9
2019-01-24T16:16:19.272Z,13.5
2019-01-24T16:18:18.982Z,14.8
2019-01-24T16:20:18.645Z,15.3
2019-01-24T16:22:19.272Z,14.8
2019-01-24T16:24:18.900Z,16.3
2019-01-24T16:26:18.838Z,16.9
2019-01-24T16:28:24.590Z,15.9
2019-01-24T16:30:18.607Z,16.5
2019-01-24T16:32:19.271Z,16.5
2019-01-24T16:34:18.932Z,16.2
2019-01-24T16:36:19.289Z,14.6
2019-01-24T16:38:18.958Z,18.5
2019-01-24T16:40:19.189Z,17.3
2019-01-24T16:42:18.822Z,16.9
2019-01-24T16:44:18.466Z,18.7
2019-01-24T16:46:19.286Z,17.1
2019-01-24T16:48:18.950Z,18
2019-01-24T16:50:18.669Z,18.5
2019-01-24T16:52:19.312Z,17
2019-01-24T16:54:18.956Z,17.3
2019-01-24T16:56:19.287Z,19.5
2019-01-24T16:58:18.899Z,23.8
2019-01-24T17:00:18.729Z,18.9
2019-01-24T17:02:19.380Z,17.7
2019-01-24T17:04:19.036Z,16.6
2019-01-24T17:06:18.591Z,18.1
2019-01-24T17:08:19.227Z,14.1
2019-01-24T17:10:19.415Z,17.2
2019-01-24T17:12:19.078Z,15.9
2019-01-24T17:14:22.323Z,14.5
2019-01-24T17:16:19.325Z,15.4
2019-01-24T17:18:19.057Z,17
2019-01-24T17:20:18.760Z,16
2019-01-24T17:22:19.391Z,16.6
2019-01-24T17:24:19.048Z,16.3
2019-01-24T17:26:18.994Z,16.6
2019-01-24T17:28:18.620Z,27.2
2019-01-24T17:30:19.373Z,20
2019-01-24T17:32:19.063Z,17.5
2019-01-24T17:34:18.700Z,19.4
2019-01-24T17:36:18.514Z,18
2019-01-24T17:38:23.594Z,16.9
2019-01-24T17:40:19.170Z,17.7
2019-01-24T17:42:18.806Z,16.9
2019-01-24T17:44:18.434Z,18
2019-01-24T17:46:19.297Z,16.3
2019-01-24T17:48:18.960Z,16.4
2019-01-24T17:50:18.603Z,17
2019-01-24T17:52:19.203Z,17.5
2019-01-24T17:54:18.814Z,15.4
2019-01-24T17:56:19.138Z,15.9
2019-01-24T17:58:18.788Z,16.4
2019-01-24T18:00:19.462Z,17.3
2019-01-24T18:02:19.130Z,17.5
2019-01-24T18:04:21.698Z,15.3
2019-01-24T18:06:18.509Z,18.6
2019-01-24T18:08:19.212Z,18.3
2019-01-24T18:10:19.333Z,15.9
2019-01-24T18:12:19.012Z,15.6
2019-01-24T18:14:18.635Z,15.3
2019-01-24T18:16:18.809Z,17.1
2019-01-24T18:18:18.524Z,16.7
2019-01-24T18:20:19.311Z,14.9
2019-01-24T18:22:18.968Z,15.1
2019-01-24T18:24:18.635Z,16.1
2019-01-24T18:26:18.502Z,16.2
2019-01-24T18:28:19.183Z,14.7
2019-01-24T18:30:18.832Z,15.6
2019-01-24T18:32:18.486Z,15.7
2019-01-24T18:34:19.115Z,14.9
2019-01-24T18:36:18.444Z,17.4
2019-01-24T18:38:19.098Z,16
2019-01-24T18:40:19.252Z,15.5
2019-01-24T18:42:18.680Z,15.3
2019-01-24T18:44:19.337Z,14.4
2019-01-24T18:46:18.557Z,16.1
2019-01-24T18:48:19.201Z,15.3
2019-01-24T18:50:18.868Z,15.3
2019-01-24T18:52:18.513Z,15.3
2019-01-24T18:54:19.169Z,16.2
2019-01-24T18:56:18.500Z,17.4
2019-01-24T18:58:19.131Z,17.3
2019-01-24T19:00:18.784Z,17.5
2019-01-24T19:02:18.449Z,14.8
2019-01-24T19:04:19.092Z,14.6
2019-01-24T19:06:18.977Z,17
2019-01-24T19:08:18.604Z,14.3
2019-01-24T19:10:18.738Z,16.3
2019-01-24T19:12:19.405Z,15.6
2019-01-24T19:14:19.054Z,16.5
2019-01-24T19:16:19.351Z,17.1
2019-01-24T19:18:19.063Z,16
2019-01-24T19:20:18.768Z,16.5
2019-01-24T19:22:19.409Z,16.7
2019-01-24T19:24:19.073Z,17
2019-01-24T19:26:18.925Z,16.4
2019-01-24T19:28:18.583Z,15.7
2019-01-24T19:30:19.242Z,18
2019-01-24T19:32:18.911Z,16.5
2019-01-24T19:34:18.544Z,16.9
2019-01-24T19:36:19.137Z,16.9
2019-01-24T19:38:19.301Z,15.2
2019-01-24T19:40:19.410Z,17.2
2019-01-24T19:42:19.042Z,16.2
2019-01-24T19:44:18.693Z,18.2
2019-01-24T19:46:18.960Z,16.4
2019-01-24T19:48:18.598Z,17.9
2019-01-24T19:50:19.223Z,17.5
2019-01-24T19:52:18.874Z,18
2019-01-24T19:54:18.485Z,16.9
2019-01-24T19:56:18.806Z,16.7
2019-01-24T19:58:18.428Z,16.8
2019-01-24T20:00:19.158Z,17.3
2019-01-24T20:02:19.065Z,15.5
2019-01-24T20:04:18.700Z,17.3
2019-01-24T20:06:18.974Z,16.6
2019-01-24T20:08:18.619Z,17.9
2019-01-24T20:10:18.714Z,17.3
2019-01-24T20:12:19.323Z,16.2
2019-01-24T20:14:18.959Z,18.7
2019-01-24T20:16:19.361Z,16
2019-01-24T20:18:19.061Z,16.9
2019-01-24T20:20:18.698Z,18.1
2019-01-24T20:22:19.318Z,18.6
2019-01-24T20:24:18.962Z,18
2019-01-24T20:26:19.636Z,17.9
2019-01-24T20:28:19.381Z,16.8
2019-01-24T20:30:19.025Z,17.5
2019-01-24T20:32:18.684Z,15.8
2019-01-24T20:34:19.352Z,17.5
2019-01-24T20:36:18.781Z,15.9
2019-01-24T20:38:19.443Z,14.6
2019-01-24T20:40:18.588Z,17.2
2019-01-24T20:42:19.221Z,16.6
2019-01-24T20:44:18.885Z,16.5
2019-01-24T20:46:18.806Z,17.9
2019-01-24T20:48:18.452Z,16.5
2019-01-24T20:50:19.140Z,18.9
2019-01-24T20:52:18.776Z,15.8
2019-01-24T20:54:19.419Z,18.3
2019-01-24T20:56:18.789Z,17.5
2019-01-24T20:58:19.422Z,16.1
2019-01-24T21:00:19.085Z,14.8
2019-01-24T21:02:18.734Z,18.1
2019-01-24T21:04:19.389Z,14.6
2019-01-24T21:06:19.255Z,16.5
2019-01-24T21:08:18.898Z,17.4
2019-01-24T21:10:19.051Z,16
2019-01-24T21:12:18.709Z,16.5
2019-01-24T21:14:19.385Z,15.4
2019-01-24T21:16:18.574Z,16.5
2019-01-24T21:18:19.271Z,15.5
2019-01-24T21:20:18.899Z,15.5
2019-01-24T21:22:18.541Z,14.4
2019-01-24T21:24:19.187Z,16.6
2019-01-24T21:26:19.043Z,16.7
2019-01-24T21:28:18.687Z,15.7
2019-01-24T21:30:19.321Z,14.9
2019-01-24T21:32:18.974Z,15.9
2019-01-24T21:34:18.601Z,15.4
2019-01-24T21:36:19.162Z,16.2
2019-01-24T21:38:18.782Z,16.6
2019-01-24T21:40:18.931Z,15.7
2019-01-24T21:42:18.561Z,13.7
2019-01-24T21:44:19.200Z,14.6
2019-01-24T21:46:19.006Z,14.6
2019-01-24T21:48:19.777Z,14.9
2019-01-24T21:50:18.577Z,15.3
2019-01-24T21:52:19.240Z,13.9
2019-01-24T21:54:18.926Z,16.3
2019-01-24T21:56:19.030Z,15.3
2019-01-24T21:58:18.665Z,16.6
2019-01-24T22:00:19.393Z,15.8
2019-01-24T22:02:19.030Z,15.9
2019-01-24T22:04:18.664Z,16.2
2019-01-24T22:06:19.076Z,15.8
2019-01-24T22:08:18.732Z,15.2
2019-01-24T22:10:18.864Z,15.9
2019-01-24T22:12:18.504Z,16.1
2019-01-24T22:14:19.131Z,14.2
2019-01-24T22:16:19.398Z,13.8
2019-01-24T22:18:19.119Z,15.3
2019-01-24T22:20:18.827Z,14.9
2019-01-24T22:22:18.462Z,13.9
2019-01-24T22:24:19.126Z,13.7
2019-01-24T22:26:18.583Z,14.6
2019-01-24T22:28:19.227Z,14.4
2019-01-24T22:30:18.860Z,14.3
2019-01-24T22:32:18.501Z,14.1
2019-01-24T22:34:19.144Z,13.9
2019-01-24T22:36:18.439Z,14.4
2019-01-24T22:38:19.079Z,13.7
2019-01-24T22:40:19.236Z,14.3
2019-01-24T22:42:18.827Z,13.7
2019-01-24T22:44:18.479Z,14.7
2019-01-24T22:46:19.350Z,13.6
2019-01-24T22:48:18.985Z,14.4
2019-01-24T22:50:18.651Z,15.6
2019-01-24T22:52:19.266Z,12.5
2019-01-24T22:54:18.886Z,13.7
2019-01-24T22:56:19.036Z,14.6
2019-01-24T22:58:18.660Z,14
2019-01-24T23:00:19.304Z,13.8
2019-01-24T23:02:18.960Z,15.8
2019-01-24T23:04:18.595Z,12.8
2019-01-24T23:06:19.031Z,14.4
2019-01-24T23:08:18.681Z,14
2019-01-24T23:10:18.788Z,13.3
2019-01-24T23:12:18.463Z,13.9
2019-01-24T23:14:19.105Z,14
2019-01-24T23:16:18.542Z,14.7
2019-01-24T23:18:19.268Z,13.6
2019-01-24T23:20:18.890Z,13.4
2019-01-24T23:22:18.518Z,14.4
2019-01-24T23:24:19.154Z,13.7
2019-01-24T23:26:18.434Z,16.1
2019-01-24T23:28:19.083Z,14.8
2019-01-24T23:30:18.799Z,12.9
2019-01-24T23:32:18.440Z,14.6
2019-01-24T23:34:19.093Z,12.8
2019-01-24T23:36:18.432Z,12.8
2019-01-24T23:38:19.051Z,14.1
2019-01-24T23:40:19.150Z,15.6
2019-01-24T23:42:18.565Z,12.7
2019-01-24T23:44:19.209Z,14.1
2019-01-24T23:46:19.096Z,15.2
2019-01-24T23:48:18.734Z,14.6
2019-01-24T23:50:19.375Z,15
2019-01-24T23:52:18.782Z,14.5
2019-01-24T23:54:18.439Z,16.3
2019-01-24T23:56:19.345Z,14
2019-01-24T23:58:18.996Z,14
