createdAt,value
2019-03-20T00:00:28.863Z,8.68
2019-03-20T00:02:58.129Z,9.85
2019-03-20T00:05:27.408Z,9.48
2019-03-20T00:07:56.687Z,9.58
2019-03-20T00:10:26.032Z,9.95
2019-03-20T00:12:55.338Z,13.62
2019-03-20T00:15:24.850Z,9.33
2019-03-20T00:17:54.430Z,9.43
2019-03-20T00:20:23.719Z,9.55
2019-03-20T00:22:53.007Z,9.35
2019-03-20T00:25:22.277Z,9.65
2019-03-20T00:27:51.622Z,8.45
2019-03-20T00:30:21.170Z,8.40
2019-03-20T00:32:50.437Z,9.60
2019-03-20T00:35:19.741Z,8.15
2019-03-20T00:37:48.996Z,8.85
2019-03-20T00:40:18.855Z,8.70
2019-03-20T00:42:48.168Z,9.28
2019-03-20T00:45:21.535Z,8.90
2019-03-20T00:47:50.820Z,9.10
2019-03-20T00:50:21.445Z,8.75
2019-03-20T00:52:50.755Z,9.30
2019-03-20T00:55:21.192Z,8.93
2019-03-20T00:57:50.460Z,9.40
2019-03-20T01:00:23.941Z,8.90
2019-03-20T01:02:53.364Z,9.43
2019-03-20T01:05:22.723Z,9.70
2019-03-20T01:07:51.996Z,8.73
2019-03-20T01:10:23.636Z,9.40
2019-03-20T01:12:53.287Z,10.13
2019-03-20T01:15:22.573Z,10.00
2019-03-20T01:17:52.019Z,9.35
2019-03-20T01:20:24.777Z,9.85
2019-03-20T01:22:54.125Z,9.55
2019-03-20T01:25:23.683Z,10.08
2019-03-20T01:27:52.956Z,9.05
2019-03-20T01:30:40.944Z,10.40
2019-03-20T01:33:13.797Z,9.45
2019-03-20T01:35:43.068Z,9.85
2019-03-20T01:38:12.338Z,9.70
2019-03-20T01:40:41.631Z,9.38
2019-03-20T01:43:10.915Z,9.55
2019-03-20T01:45:40.185Z,9.00
2019-03-20T01:48:09.450Z,9.65
2019-03-20T01:50:39.418Z,9.48
2019-03-20T01:53:08.690Z,10.40
2019-03-20T01:55:38.228Z,9.28
2019-03-20T01:58:07.507Z,9.65
2019-03-20T02:00:37.061Z,10.48
2019-03-20T02:03:06.643Z,9.83
2019-03-20T02:05:37.279Z,9.33
2019-03-20T02:08:06.888Z,9.58
2019-03-20T02:10:36.495Z,9.73
2019-03-20T02:13:06.107Z,11.22
2019-03-20T02:15:39.150Z,10.40
2019-03-20T02:18:07.873Z,10.68
2019-03-20T02:20:37.159Z,10.30
2019-03-20T02:23:06.677Z,10.23
2019-03-20T02:25:36.139Z,10.63
2019-03-20T02:28:05.704Z,10.38
2019-03-20T02:30:34.980Z,9.00
2019-03-20T02:33:04.431Z,11.40
2019-03-20T02:35:33.961Z,10.72
2019-03-20T02:38:03.231Z,10.35
2019-03-20T02:40:33.606Z,10.28
2019-03-20T02:43:02.889Z,9.65
2019-03-20T02:45:32.444Z,10.15
2019-03-20T02:48:01.721Z,9.35
2019-03-20T02:50:30.990Z,9.90
2019-03-20T02:53:00.290Z,11.78
2019-03-20T02:55:29.580Z,9.95
2019-03-20T02:57:58.860Z,10.23
2019-03-20T03:00:28.140Z,9.85
2019-03-20T03:02:57.747Z,10.65
2019-03-20T03:05:27.364Z,10.90
2019-03-20T03:07:56.670Z,12.55
2019-03-20T03:10:25.945Z,10.13
2019-03-20T03:12:55.238Z,10.72
2019-03-20T03:15:24.507Z,10.43
2019-03-20T03:17:54.092Z,11.00
2019-03-20T03:20:23.340Z,10.65
2019-03-20T03:22:52.884Z,11.78
2019-03-20T03:25:22.169Z,10.55
2019-03-20T03:27:51.463Z,11.25
2019-03-20T03:30:20.735Z,10.00
2019-03-20T03:32:50.025Z,9.85
2019-03-20T03:35:20.246Z,9.65
2019-03-20T03:37:50.018Z,11.93
2019-03-20T03:40:20.353Z,11.10
2019-03-20T03:42:49.731Z,11.10
2019-03-20T03:45:19.053Z,13.30
2019-03-20T03:47:48.650Z,11.97
2019-03-20T03:50:17.937Z,12.60
2019-03-20T03:52:47.224Z,10.40
2019-03-20T03:55:16.530Z,10.40
2019-03-20T03:57:45.820Z,11.12
2019-03-20T04:00:16.434Z,11.93
2019-03-20T04:02:45.726Z,11.90
2019-03-20T04:05:15.498Z,11.15
2019-03-20T04:07:45.111Z,11.73
2019-03-20T04:10:18.120Z,12.55
2019-03-20T04:12:47.433Z,11.00
2019-03-20T04:15:17.678Z,11.55
2019-03-20T04:17:47.219Z,10.60
2019-03-20T04:20:18.094Z,12.00
2019-03-20T04:22:47.727Z,12.85
2019-03-20T04:25:17.825Z,12.73
2019-03-20T04:27:47.444Z,12.13
2019-03-20T04:30:17.629Z,12.03
2019-03-20T04:32:46.971Z,11.48
2019-03-20T04:35:16.321Z,10.45
2019-03-20T04:37:45.582Z,11.22
2019-03-20T04:40:16.325Z,11.90
2019-03-20T04:42:45.612Z,12.43
2019-03-20T04:45:15.736Z,10.85
2019-03-20T04:47:45.005Z,11.03
2019-03-20T04:50:15.139Z,10.90
2019-03-20T04:52:44.409Z,11.18
2019-03-20T04:55:27.151Z,11.55
2019-03-20T04:57:56.461Z,10.95
2019-03-20T05:00:25.766Z,10.98
2019-03-20T05:02:55.045Z,10.80
2019-03-20T05:05:24.621Z,11.10
2019-03-20T05:07:53.979Z,11.28
2019-03-20T05:10:23.744Z,10.80
2019-03-20T05:12:53.020Z,10.78
2019-03-20T05:15:41.642Z,12.50
2019-03-20T05:18:10.910Z,10.80
2019-03-20T05:20:40.501Z,11.40
2019-03-20T05:23:10.190Z,9.73
2019-03-20T05:25:39.722Z,12.18
2019-03-20T05:28:09.003Z,11.18
2019-03-20T05:30:38.546Z,12.88
2019-03-20T05:33:07.876Z,12.10
2019-03-20T05:35:37.229Z,11.22
2019-03-20T05:38:06.520Z,9.85
2019-03-20T05:40:36.144Z,12.20
2019-03-20T05:43:05.417Z,10.82
2019-03-20T05:45:34.941Z,10.93
2019-03-20T05:48:04.546Z,11.30
2019-03-20T05:50:33.829Z,12.78
2019-03-20T05:53:03.120Z,11.78
2019-03-20T05:55:32.477Z,10.63
2019-03-20T05:58:01.763Z,12.03
2019-03-20T06:00:32.692Z,11.95
2019-03-20T06:03:02.308Z,12.55
2019-03-20T06:05:31.589Z,11.40
2019-03-20T06:08:00.865Z,12.37
2019-03-20T06:10:30.405Z,10.95
2019-03-20T06:12:59.677Z,12.00
2019-03-20T06:15:29.221Z,11.45
2019-03-20T06:17:58.496Z,11.00
2019-03-20T06:20:27.780Z,11.78
2019-03-20T06:22:57.053Z,11.97
2019-03-20T06:25:26.353Z,13.95
2019-03-20T06:27:55.934Z,11.60
2019-03-20T06:30:25.201Z,10.93
2019-03-20T06:32:54.500Z,19.82
2019-03-20T06:35:24.044Z,12.07
2019-03-20T06:37:53.648Z,11.40
2019-03-20T06:40:22.976Z,11.73
2019-03-20T06:42:52.288Z,12.37
2019-03-20T06:45:22.051Z,12.07
2019-03-20T06:47:51.336Z,11.75
2019-03-20T06:50:24.040Z,13.70
2019-03-20T06:52:53.385Z,12.40
2019-03-20T06:55:23.052Z,12.53
2019-03-20T06:57:52.350Z,20.45
2019-03-20T07:00:36.771Z,11.53
2019-03-20T07:03:12.305Z,11.85
2019-03-20T07:05:59.779Z,11.50
2019-03-20T07:08:38.199Z,13.05
2019-03-20T07:11:08.051Z,12.50
2019-03-20T07:13:37.348Z,10.93
2019-03-20T07:16:07.784Z,11.90
2019-03-20T07:18:38.029Z,10.40
2019-03-20T07:21:07.558Z,11.40
2019-03-20T07:23:37.178Z,9.68
2019-03-20T07:26:06.612Z,8.05
2019-03-20T07:28:36.177Z,8.70
2019-03-20T07:31:14.615Z,6.80
2019-03-20T07:33:36.679Z,8.28
2019-03-20T07:36:06.028Z,7.65
2019-03-20T07:38:35.643Z,7.47
2019-03-20T07:41:04.996Z,7.75
2019-03-20T07:43:34.279Z,6.47
2019-03-20T07:46:03.860Z,6.55
2019-03-20T07:48:33.137Z,6.75
2019-03-20T07:51:02.661Z,7.00
2019-03-20T07:53:32.262Z,7.22
2019-03-20T07:56:01.867Z,6.85
2019-03-20T07:58:31.163Z,7.17
2019-03-20T08:01:00.785Z,7.05
2019-03-20T08:03:30.079Z,8.30
2019-03-20T08:05:59.368Z,7.15
2019-03-20T08:08:28.649Z,5.58
2019-03-20T08:10:57.925Z,6.83
2019-03-20T08:13:27.758Z,6.78
2019-03-20T08:15:57.511Z,5.75
2019-03-20T08:18:26.816Z,5.95
2019-03-20T08:20:56.089Z,6.30
2019-03-20T08:23:25.387Z,6.55
2019-03-20T08:25:54.678Z,5.60
2019-03-20T08:28:23.953Z,6.22
2019-03-20T08:30:53.240Z,5.75
2019-03-20T08:33:22.540Z,5.83
2019-03-20T08:35:51.824Z,6.05
2019-03-20T08:38:21.115Z,6.15
2019-03-20T08:40:50.384Z,5.65
2019-03-20T08:43:19.700Z,5.97
2019-03-20T08:45:49.026Z,6.03
2019-03-20T08:48:18.339Z,5.87
2019-03-20T08:50:47.617Z,5.30
2019-03-20T08:53:18.040Z,5.62
2019-03-20T08:55:47.323Z,5.30
2019-03-20T09:02:04.904Z,5.37
2019-03-20T09:04:35.749Z,5.60
2019-03-20T09:07:05.184Z,6.08
2019-03-20T09:09:34.555Z,7.95
2019-03-20T09:12:04.256Z,6.10
2019-03-20T09:14:33.887Z,6.15
2019-03-20T09:17:03.472Z,5.28
2019-03-20T09:19:33.085Z,5.97
2019-03-20T09:22:02.363Z,6.63
2019-03-20T09:24:31.654Z,5.50
2019-03-20T09:27:00.927Z,5.80
2019-03-20T09:29:36.164Z,6.17
2019-03-20T09:32:01.195Z,6.47
2019-03-20T09:34:30.482Z,5.37
2019-03-20T09:36:59.768Z,6.33
2019-03-20T09:39:29.059Z,6.23
2019-03-20T09:41:58.632Z,6.23
2019-03-20T09:44:27.927Z,6.03
2019-03-20T09:46:57.544Z,6.13
2019-03-20T09:49:27.151Z,5.57
2019-03-20T09:51:56.427Z,6.00
2019-03-20T09:54:25.775Z,5.50
2019-03-20T09:56:55.372Z,5.90
2019-03-20T09:59:24.979Z,5.03
2019-03-20T10:01:54.263Z,5.70
2019-03-20T10:04:23.543Z,5.80
2019-03-20T10:06:52.827Z,4.70
2019-03-20T10:09:22.107Z,4.87
2019-03-20T10:11:51.394Z,5.70
2019-03-20T10:14:20.727Z,5.07
2019-03-20T10:16:50.054Z,6.00
2019-03-20T10:19:19.489Z,5.70
2019-03-20T10:21:48.803Z,4.87
2019-03-20T10:24:19.146Z,5.87
2019-03-20T10:26:48.447Z,5.30
2019-03-20T10:29:17.727Z,4.97
2019-03-20T10:31:47.090Z,5.83
2019-03-20T10:34:16.453Z,5.23
2019-03-20T10:36:46.086Z,4.23
2019-03-20T10:39:15.727Z,5.40
2019-03-20T10:41:45.341Z,5.20
2019-03-20T10:44:14.629Z,6.57
2019-03-20T10:46:43.915Z,6.73
2019-03-20T10:49:13.226Z,6.10
2019-03-20T10:51:42.520Z,6.10
2019-03-20T10:54:12.158Z,6.13
2019-03-20T10:56:41.451Z,6.97
2019-03-20T10:59:11.058Z,6.53
2019-03-20T11:01:42.704Z,6.70
2019-03-20T11:04:11.346Z,6.50
2019-03-20T11:06:40.654Z,6.80
2019-03-20T11:09:18.276Z,6.30
2019-03-20T11:11:41.310Z,6.83
2019-03-20T11:14:10.591Z,6.97
2019-03-20T11:16:40.155Z,7.77
2019-03-20T11:19:09.458Z,9.03
2019-03-20T11:21:39.074Z,7.80
2019-03-20T11:24:08.363Z,8.10
2019-03-20T11:26:37.662Z,7.67
2019-03-20T11:29:07.019Z,8.23
2019-03-20T11:31:36.323Z,8.20
2019-03-20T11:34:05.614Z,7.90
2019-03-20T11:36:34.930Z,8.10
2019-03-20T11:39:07.450Z,8.13
2019-03-20T11:41:36.735Z,7.63
2019-03-20T11:44:06.034Z,7.80
2019-03-20T11:46:35.661Z,8.10
2019-03-20T11:49:05.269Z,7.03
2019-03-20T11:51:34.585Z,8.20
2019-03-20T11:54:03.943Z,6.80
2019-03-20T11:56:33.244Z,6.20
2019-03-20T11:59:02.881Z,6.80
2019-03-20T12:01:32.162Z,8.63
2019-03-20T12:04:01.460Z,7.60
2019-03-20T12:06:30.747Z,8.80
2019-03-20T12:09:00.066Z,8.37
2019-03-20T12:11:29.347Z,7.50
2019-03-20T12:13:58.643Z,7.70
2019-03-20T12:16:28.191Z,8.17
2019-03-20T12:18:57.514Z,7.50
2019-03-20T12:21:26.793Z,7.60
2019-03-20T12:23:56.083Z,6.80
2019-03-20T12:26:25.812Z,7.33
2019-03-20T12:28:55.100Z,6.80
2019-03-20T12:31:24.405Z,7.67
2019-03-20T12:33:53.710Z,8.80
2019-03-20T12:36:22.991Z,8.53
2019-03-20T12:38:52.292Z,6.60
2019-03-20T12:41:21.929Z,5.20
2019-03-20T12:43:51.544Z,5.60
2019-03-20T12:46:20.819Z,5.77
2019-03-20T12:48:50.115Z,6.53
2019-03-20T12:51:19.410Z,6.13
2019-03-20T12:53:48.705Z,5.80
2019-03-20T12:56:17.983Z,5.93
2019-03-20T12:58:47.270Z,6.30
2019-03-20T13:01:16.835Z,5.37
2019-03-20T13:03:46.181Z,5.33
2019-03-20T13:06:15.467Z,5.77
2019-03-20T13:08:44.771Z,5.70
2019-03-20T13:11:14.062Z,4.87
2019-03-20T13:13:43.348Z,4.63
2019-03-20T13:16:12.639Z,4.53
2019-03-20T13:18:41.928Z,5.50
2019-03-20T13:21:11.214Z,3.93
2019-03-20T13:23:40.499Z,4.50
2019-03-20T13:26:10.046Z,5.70
2019-03-20T13:28:39.657Z,5.60
2019-03-20T13:31:12.336Z,3.53
2019-03-20T13:33:41.638Z,4.90
2019-03-20T13:36:10.941Z,5.63
2019-03-20T13:38:40.221Z,5.83
2019-03-20T13:41:09.507Z,6.77
2019-03-20T13:43:38.801Z,5.90
2019-03-20T13:46:08.091Z,6.00
2019-03-20T13:48:37.378Z,7.43
2019-03-20T13:51:06.705Z,6.40
2019-03-20T13:53:36.030Z,6.67
2019-03-20T13:56:05.333Z,6.40
2019-03-20T13:58:34.959Z,6.87
2019-03-20T14:01:04.322Z,8.33
2019-03-20T14:03:33.607Z,6.53
2019-03-20T14:06:02.898Z,6.10
2019-03-20T14:08:32.179Z,5.60
2019-03-20T14:11:01.499Z,5.67
2019-03-20T14:13:31.071Z,5.70
2019-03-20T14:16:00.682Z,5.73
2019-03-20T14:18:30.282Z,6.40
2019-03-20T14:20:59.891Z,7.00
2019-03-20T14:23:29.511Z,6.33
2019-03-20T14:25:59.107Z,7.23
2019-03-20T14:28:28.394Z,6.93
2019-03-20T14:30:58.016Z,7.07
2019-03-20T14:33:27.322Z,6.90
2019-03-20T14:35:56.614Z,7.50
2019-03-20T14:38:25.922Z,8.87
2019-03-20T14:40:55.358Z,7.27
2019-03-20T14:43:24.647Z,7.33
2019-03-20T14:45:55.104Z,8.50
2019-03-20T14:48:24.405Z,8.17
2019-03-20T14:50:53.714Z,8.80
2019-03-20T14:53:23.013Z,7.03
2019-03-20T14:55:52.330Z,7.70
2019-03-20T14:58:21.607Z,6.33
2019-03-20T15:00:50.942Z,6.13
2019-03-20T15:03:20.250Z,7.03
2019-03-20T15:05:49.580Z,7.30
2019-03-20T15:08:18.911Z,7.03
2019-03-20T15:10:48.225Z,6.40
2019-03-20T15:13:17.515Z,7.20
2019-03-20T15:15:59.423Z,6.70
2019-03-20T15:18:28.735Z,13.63
2019-03-20T15:20:58.280Z,16.33
2019-03-20T15:23:27.582Z,10.67
2019-03-20T15:25:56.874Z,7.90
2019-03-20T15:28:26.490Z,11.43
2019-03-20T15:30:55.810Z,6.00
2019-03-20T15:33:25.148Z,6.50
2019-03-20T15:35:54.790Z,33.87
2019-03-20T15:38:24.096Z,78.60
2019-03-20T15:40:56.378Z,16.77
2019-03-20T15:43:25.518Z,7.10
2019-03-20T15:45:54.807Z,6.67
2019-03-20T15:48:24.362Z,6.40
2019-03-20T15:50:53.669Z,8.27
2019-03-20T15:53:23.279Z,6.30
2019-03-20T15:55:52.559Z,6.87
2019-03-20T15:58:21.847Z,6.00
2019-03-20T16:00:51.150Z,8.40
2019-03-20T16:03:26.347Z,6.60
2019-03-20T16:05:55.682Z,11.77
2019-03-20T16:08:24.985Z,16.93
2019-03-20T16:10:54.259Z,5.50
2019-03-20T16:13:23.550Z,5.80
2019-03-20T16:15:52.825Z,7.37
2019-03-20T16:18:22.127Z,5.80
2019-03-20T16:20:52.470Z,6.57
2019-03-20T16:23:21.782Z,6.53
2019-03-20T16:25:51.067Z,5.50
2019-03-20T16:28:20.669Z,7.87
2019-03-20T16:30:49.957Z,5.93
2019-03-20T16:33:19.275Z,7.20
2019-03-20T16:35:48.568Z,4.90
2019-03-20T16:38:18.167Z,4.17
2019-03-20T16:40:47.455Z,5.30
2019-03-20T16:43:17.079Z,4.60
2019-03-20T16:45:46.359Z,4.67
2019-03-20T16:48:15.988Z,4.73
2019-03-20T16:50:45.602Z,5.23
2019-03-20T16:53:14.895Z,4.90
2019-03-20T16:55:44.175Z,5.80
2019-03-20T16:58:13.467Z,6.37
2019-03-20T17:00:42.766Z,6.30
2019-03-20T17:03:12.303Z,6.83
2019-03-20T17:05:41.591Z,6.60
2019-03-20T17:08:12.690Z,6.60
2019-03-20T17:10:43.582Z,6.17
2019-03-20T17:13:13.202Z,6.53
2019-03-20T17:15:43.751Z,6.40
2019-03-20T17:18:13.330Z,7.20
2019-03-20T17:20:42.795Z,6.83
2019-03-20T17:23:12.084Z,6.77
2019-03-20T17:25:41.378Z,6.40
2019-03-20T17:28:10.675Z,6.63
2019-03-20T17:30:42.327Z,6.00
2019-03-20T17:33:11.844Z,6.13
2019-03-20T17:35:41.139Z,5.70
2019-03-20T17:38:10.422Z,7.10
2019-03-20T17:40:39.719Z,6.13
2019-03-20T17:43:09.003Z,6.40
2019-03-20T17:45:38.295Z,6.33
2019-03-20T17:48:07.578Z,6.07
2019-03-20T17:50:36.889Z,5.43
2019-03-20T17:53:06.398Z,7.43
2019-03-20T17:55:35.704Z,5.77
2019-03-20T17:58:05.623Z,5.53
2019-03-20T18:00:45.923Z,7.07
2019-03-20T18:03:15.453Z,6.47
2019-03-20T18:05:45.218Z,7.03
2019-03-20T18:08:14.810Z,8.87
2019-03-20T18:10:44.115Z,7.60
2019-03-20T18:13:13.715Z,7.90
2019-03-20T18:15:43.015Z,7.63
2019-03-20T18:18:12.304Z,6.80
2019-03-20T18:20:41.587Z,1.60
2019-03-20T18:23:10.864Z,5.83
2019-03-20T18:25:40.173Z,6.60
2019-03-20T18:28:09.471Z,7.40
2019-03-20T18:30:43.155Z,7.20
2019-03-20T18:33:12.447Z,8.13
2019-03-20T18:35:41.732Z,7.47
2019-03-20T18:38:11.022Z,8.33
2019-03-20T18:40:40.323Z,7.50
2019-03-20T18:43:09.605Z,7.87
2019-03-20T18:45:38.897Z,7.43
2019-03-20T18:48:08.180Z,6.70
2019-03-20T18:50:38.456Z,7.97
2019-03-20T18:53:08.073Z,7.43
2019-03-20T18:55:37.487Z,8.40
2019-03-20T18:58:06.762Z,8.03
2019-03-20T19:00:36.479Z,6.77
2019-03-20T19:03:09.112Z,7.50
2019-03-20T19:05:57.100Z,7.37
2019-03-20T19:08:26.717Z,8.43
2019-03-20T19:10:56.066Z,9.20
2019-03-20T19:13:25.361Z,8.20
2019-03-20T19:15:56.169Z,8.63
2019-03-20T19:18:25.467Z,9.87
2019-03-20T19:20:54.743Z,9.83
2019-03-20T19:23:24.058Z,10.97
2019-03-20T19:25:53.349Z,11.20
2019-03-20T19:28:22.638Z,10.60
2019-03-20T19:30:51.919Z,10.60
2019-03-20T19:33:21.262Z,10.50
2019-03-20T19:35:50.590Z,11.23
2019-03-20T19:38:19.879Z,10.03
2019-03-20T19:40:49.461Z,10.60
2019-03-20T19:43:18.825Z,13.73
2019-03-20T19:45:48.110Z,14.20
2019-03-20T19:48:17.473Z,15.70
2019-03-20T19:50:46.833Z,12.50
2019-03-20T19:53:16.129Z,12.53
2019-03-20T19:55:45.412Z,11.83
2019-03-20T19:58:14.978Z,10.80
2019-03-20T20:00:44.267Z,20.10
2019-03-20T20:03:13.567Z,20.73
2019-03-20T20:05:43.183Z,15.50
2019-03-20T20:08:13.307Z,13.70
2019-03-20T20:10:42.599Z,16.70
2019-03-20T20:13:11.895Z,16.13
2019-03-20T20:15:41.171Z,13.37
2019-03-20T20:18:10.467Z,13.00
2019-03-20T20:20:40.324Z,14.63
2019-03-20T20:23:09.623Z,15.40
2019-03-20T20:25:38.906Z,15.00
2019-03-20T20:28:08.537Z,14.23
2019-03-20T20:30:38.732Z,12.70
2019-03-20T20:33:08.058Z,12.97
2019-03-20T20:35:37.364Z,14.00
2019-03-20T20:38:06.659Z,14.33
2019-03-20T20:40:35.951Z,11.80
2019-03-20T20:43:05.246Z,12.10
2019-03-20T20:45:34.543Z,11.80
2019-03-20T20:48:04.169Z,10.78
2019-03-20T20:50:33.466Z,10.60
2019-03-20T20:53:02.761Z,10.08
2019-03-20T20:55:32.379Z,10.37
2019-03-20T20:58:01.696Z,10.65
2019-03-20T21:00:31.287Z,11.25
2019-03-20T21:03:00.586Z,13.93
2019-03-20T21:05:29.894Z,15.00
2019-03-20T21:07:59.183Z,11.67
2019-03-20T21:10:28.475Z,9.28
2019-03-20T21:12:57.830Z,11.00
2019-03-20T21:15:36.510Z,9.15
2019-03-20T21:18:24.155Z,9.45
2019-03-20T21:20:53.438Z,10.60
2019-03-20T21:23:37.627Z,14.95
2019-03-20T21:26:08.937Z,14.43
2019-03-20T21:28:53.359Z,12.78
2019-03-20T21:31:28.739Z,18.10
2019-03-20T21:34:34.239Z,13.03
2019-03-20T21:37:09.558Z,10.00
2019-03-20T21:39:38.856Z,8.88
2019-03-20T21:42:28.599Z,11.00
2019-03-20T21:45:26.784Z,11.70
2019-03-20T21:47:56.077Z,13.05
2019-03-20T21:50:52.740Z,8.33
2019-03-20T21:53:33.941Z,9.15
2019-03-20T21:56:29.266Z,11.48
2019-03-20T21:59:18.316Z,13.00
2019-03-20T22:02:17.805Z,10.48
2019-03-20T22:04:47.091Z,9.20
2019-03-20T22:07:16.718Z,9.80
2019-03-20T22:09:51.767Z,7.80
2019-03-20T22:12:41.171Z,9.18
2019-03-20T22:15:29.209Z,9.25
2019-03-20T22:18:19.963Z,9.50
2019-03-20T22:21:01.134Z,11.20
2019-03-20T22:23:39.334Z,10.85
2019-03-20T22:26:31.270Z,9.78
2019-03-20T22:29:03.763Z,10.32
2019-03-20T22:31:37.460Z,10.10
2019-03-20T22:34:26.352Z,10.43
2019-03-20T22:36:55.647Z,12.00
2019-03-20T22:39:59.766Z,12.43
2019-03-20T22:42:35.062Z,11.83
2019-03-20T22:45:23.963Z,11.00
2019-03-20T22:47:56.354Z,10.43
2019-03-20T22:50:34.270Z,11.60
2019-03-20T22:53:32.148Z,11.35
2019-03-20T22:56:21.570Z,11.18
2019-03-20T22:58:50.860Z,12.23
2019-03-20T23:01:28.550Z,12.85
2019-03-20T23:04:03.662Z,11.65
2019-03-20T23:06:32.966Z,11.43
2019-03-20T23:09:02.270Z,13.38
2019-03-20T23:11:33.199Z,13.48
2019-03-20T23:14:02.577Z,12.98
2019-03-20T23:16:32.159Z,12.75
2019-03-20T23:19:01.476Z,13.03
2019-03-20T23:21:31.283Z,14.00
2019-03-20T23:24:00.665Z,13.25
2019-03-20T23:26:30.003Z,12.03
2019-03-20T23:28:59.542Z,11.90
2019-03-20T23:31:29.217Z,12.73
2019-03-20T23:33:58.810Z,12.98
2019-03-20T23:36:28.510Z,12.55
2019-03-20T23:38:57.881Z,14.10
2019-03-20T23:41:27.531Z,13.48
2019-03-20T23:43:56.838Z,15.60
2019-03-20T23:46:26.431Z,13.28
2019-03-20T23:49:11.114Z,12.20
2019-03-20T23:51:40.808Z,12.75
2019-03-20T23:54:10.735Z,12.03
2019-03-20T23:56:42.950Z,12.65
2019-03-20T23:59:12.239Z,11.90
