createdAt,value
2022-11-18T00:27:02.830Z,0.00
2022-11-18T00:53:38.297Z,0.00
2022-11-18T00:54:33.904Z,0.00
2022-11-18T01:01:20.876Z,0.00
2022-11-18T01:10:03.916Z,0.00
2022-11-18T01:15:58.919Z,0.00
2022-11-18T01:19:15.770Z,0.00
2022-11-18T01:28:44.533Z,0.00
2022-11-18T01:29:27.463Z,0.00
2022-11-18T01:30:48.890Z,0.00
2022-11-18T01:35:46.141Z,0.00
2022-11-18T02:24:50.795Z,0.00
2022-11-18T04:00:23.763Z,0.00
2022-11-18T04:18:30.020Z,0.00
2022-11-18T04:44:33.415Z,0.00
2022-11-18T04:50:28.538Z,0.00
2022-11-18T04:54:13.597Z,0.00
2022-11-18T05:26:58.539Z,0.00
2022-11-18T05:27:58.519Z,0.00
2022-11-18T05:28:58.486Z,0.00
2022-11-18T05:29:58.486Z,0.00
2022-11-18T05:30:58.468Z,0.00
2022-11-18T05:31:58.477Z,0.00
2022-11-18T05:32:58.440Z,0.00
2022-11-18T05:33:58.451Z,0.00
2022-11-18T05:34:58.432Z,0.00
2022-11-18T05:35:58.429Z,0.00
2022-11-18T05:36:58.407Z,0.00
2022-11-18T05:37:58.406Z,0.00
2022-11-18T05:38:58.390Z,0.00
2022-11-18T05:39:58.392Z,0.00
2022-11-18T05:40:58.357Z,0.00
2022-11-18T05:41:58.369Z,0.00
2022-11-18T05:42:58.343Z,0.00
2022-11-18T05:43:58.341Z,0.00
2022-11-18T05:44:58.983Z,0.00
2022-11-18T05:45:58.319Z,0.00
2022-11-18T05:46:58.299Z,0.00
2022-11-18T05:47:58.291Z,0.00
2022-11-18T05:48:58.289Z,0.00
2022-11-18T05:49:58.263Z,0.00
2022-11-18T05:50:58.265Z,0.00
2022-11-18T05:51:58.243Z,0.00
2022-11-18T05:52:58.257Z,0.00
2022-11-18T05:53:58.243Z,0.00
2022-11-18T05:54:58.203Z,0.00
2022-11-18T05:55:58.199Z,0.00
2022-11-18T05:56:58.205Z,0.00
2022-11-18T05:57:58.364Z,0.00
2022-11-18T05:58:58.174Z,0.00
2022-11-18T05:59:58.619Z,0.00
2022-11-18T06:00:57.817Z,0.00
2022-11-18T06:01:57.845Z,0.00
2022-11-18T06:02:57.848Z,0.00
2022-11-18T06:03:57.807Z,0.00
2022-11-18T06:04:57.777Z,0.00
2022-11-18T06:05:57.789Z,0.00
2022-11-18T06:06:57.804Z,0.00
2022-11-18T06:07:57.742Z,0.00
2022-11-18T06:08:57.733Z,0.00
2022-11-18T06:10:00.923Z,0.00
2022-11-18T06:10:58.721Z,0.00
2022-11-18T06:11:57.715Z,0.00
2022-11-18T06:12:57.692Z,0.00
2022-11-18T06:13:58.302Z,0.00
2022-11-18T06:14:57.689Z,0.00
2022-11-18T06:15:57.675Z,0.00
2022-11-18T06:16:57.650Z,0.00
2022-11-18T06:17:57.647Z,0.00
2022-11-18T06:18:57.619Z,0.00
2022-11-18T06:19:57.669Z,0.00
2022-11-18T06:20:57.610Z,0.00
2022-11-18T06:21:57.644Z,4.00
2022-11-18T06:22:57.592Z,4.00
2022-11-18T06:23:57.588Z,0.00
2022-11-18T06:24:57.569Z,4.00
2022-11-18T06:25:57.586Z,4.00
2022-11-18T06:26:57.533Z,4.00
2022-11-18T06:27:57.545Z,4.00
2022-11-18T06:28:57.601Z,4.00
2022-11-18T06:29:57.521Z,4.00
2022-11-18T06:30:57.504Z,8.00
2022-11-18T06:31:57.488Z,12.00
2022-11-18T06:32:57.493Z,12.00
2022-11-18T06:33:57.495Z,16.00
2022-11-18T06:34:57.481Z,16.00
2022-11-18T06:35:57.474Z,16.00
2022-11-18T06:36:57.432Z,24.00
2022-11-18T06:37:57.429Z,24.00
2022-11-18T06:38:57.400Z,28.00
2022-11-18T06:39:57.409Z,32.00
2022-11-18T06:40:57.419Z,32.00
2022-11-18T06:41:57.383Z,40.00
2022-11-18T06:42:57.369Z,44.00
2022-11-18T06:43:57.361Z,48.00
2022-11-18T06:44:57.409Z,52.00
2022-11-18T06:45:57.355Z,60.00
2022-11-18T06:46:57.344Z,68.00
2022-11-18T06:47:57.339Z,72.00
2022-11-18T06:48:57.306Z,76.00
2022-11-18T06:49:57.291Z,80.00
2022-11-18T06:50:57.287Z,88.00
2022-11-18T06:51:57.289Z,92.00
2022-11-18T06:52:57.270Z,100.00
2022-11-18T06:53:57.290Z,104.00
2022-11-18T06:54:57.248Z,104.00
2022-11-18T06:55:57.248Z,100.00
2022-11-18T06:56:57.225Z,100.00
2022-11-18T06:57:57.227Z,104.00
2022-11-18T06:58:57.187Z,112.00
2022-11-18T07:00:01.794Z,116.00
2022-11-18T07:00:57.224Z,128.00
2022-11-18T07:01:57.750Z,140.00
2022-11-18T07:02:57.153Z,152.00
2022-11-18T07:03:57.158Z,168.00
2022-11-18T07:04:57.134Z,180.00
2022-11-18T07:05:57.131Z,200.00
2022-11-18T07:06:57.141Z,208.00
2022-11-18T07:07:57.189Z,220.00
2022-11-18T07:08:57.125Z,224.00
2022-11-18T07:09:57.090Z,232.00
2022-11-18T07:10:57.061Z,248.00
2022-11-18T07:11:57.062Z,256.00
2022-11-18T07:12:57.050Z,276.00
2022-11-18T07:13:57.038Z,288.00
2022-11-18T07:14:57.014Z,312.00
2022-11-18T07:15:57.042Z,356.00
2022-11-18T07:16:57.003Z,396.00
2022-11-18T07:17:56.998Z,436.00
2022-11-18T07:18:57.012Z,460.00
2022-11-18T07:19:56.974Z,480.00
2022-11-18T07:20:56.957Z,504.00
2022-11-18T07:21:56.977Z,520.00
2022-11-18T07:22:56.939Z,536.00
2022-11-18T07:23:56.940Z,556.00
2022-11-18T07:24:56.923Z,580.00
2022-11-18T07:25:56.922Z,572.00
2022-11-18T07:26:56.898Z,560.00
2022-11-18T07:27:56.904Z,544.00
2022-11-18T07:28:56.896Z,512.00
2022-11-18T07:29:56.871Z,488.00
2022-11-18T07:30:56.980Z,476.00
2022-11-18T07:31:56.843Z,464.00
2022-11-18T07:32:56.840Z,468.00
2022-11-18T07:33:56.827Z,476.00
2022-11-18T07:34:56.811Z,484.00
2022-11-18T07:35:56.823Z,500.00
2022-11-18T07:36:56.799Z,520.00
2022-11-18T07:37:56.775Z,544.00
2022-11-18T07:38:56.781Z,560.00
2022-11-18T07:39:56.769Z,572.00
2022-11-18T07:40:56.750Z,588.00
2022-11-18T07:41:56.765Z,608.00
2022-11-18T07:42:56.716Z,624.00
2022-11-18T07:44:00.477Z,632.00
2022-11-18T07:44:56.695Z,652.00
2022-11-18T07:45:56.717Z,680.00
2022-11-18T07:46:56.690Z,692.00
2022-11-18T07:47:56.665Z,708.00
2022-11-18T07:48:56.652Z,728.00
2022-11-18T07:49:56.649Z,788.00
2022-11-18T07:50:56.644Z,824.00
2022-11-18T07:51:56.630Z,856.00
2022-11-18T07:52:56.606Z,900.00
2022-11-18T07:53:56.627Z,920.00
2022-11-18T07:54:56.599Z,916.00
2022-11-18T07:55:56.575Z,896.00
2022-11-18T07:56:56.561Z,900.00
2022-11-18T07:57:56.587Z,908.00
2022-11-18T07:58:56.552Z,928.00
2022-11-18T07:59:56.564Z,964.00
2022-11-18T08:00:56.526Z,968.00
2022-11-18T08:01:56.791Z,956.00
2022-11-18T08:02:56.508Z,936.00
2022-11-18T08:03:56.518Z,888.00
2022-11-18T08:04:56.506Z,840.00
2022-11-18T08:05:56.476Z,808.00
2022-11-18T08:06:56.518Z,808.00
2022-11-18T08:07:56.480Z,836.00
2022-11-18T08:08:56.441Z,856.00
2022-11-18T08:09:56.450Z,880.00
2022-11-18T08:10:56.436Z,896.00
2022-11-18T08:11:56.417Z,916.00
2022-11-18T08:12:56.419Z,944.00
2022-11-18T08:13:56.415Z,976.00
2022-11-18T08:14:56.391Z,996.00
2022-11-18T08:15:56.377Z,1044.00
2022-11-18T08:16:56.359Z,1072.00
2022-11-18T08:17:56.349Z,1088.00
2022-11-18T08:18:56.355Z,1096.00
2022-11-18T08:19:56.356Z,1084.00
2022-11-18T08:20:56.312Z,1056.00
2022-11-18T08:21:56.311Z,1032.00
2022-11-18T08:22:56.284Z,1032.00
2022-11-18T08:23:56.315Z,1048.00
2022-11-18T08:24:56.271Z,1076.00
2022-11-18T08:25:56.293Z,1124.00
2022-11-18T08:26:56.238Z,1144.00
2022-11-18T08:27:56.265Z,1168.00
2022-11-18T08:28:56.264Z,1172.00
2022-11-18T08:29:56.228Z,1216.00
2022-11-18T08:30:56.212Z,1264.00
2022-11-18T08:31:56.214Z,1324.00
2022-11-18T08:32:56.585Z,1416.00
2022-11-18T08:33:56.176Z,1448.00
2022-11-18T08:34:56.179Z,1480.00
2022-11-18T08:35:56.153Z,1512.00
2022-11-18T08:36:56.135Z,1548.00
2022-11-18T08:37:56.132Z,1588.00
2022-11-18T08:38:56.144Z,1612.00
2022-11-18T08:39:56.105Z,1652.00
2022-11-18T08:40:56.084Z,1776.00
2022-11-18T08:41:56.119Z,1836.00
2022-11-18T08:42:56.076Z,1828.00
2022-11-18T08:43:56.097Z,1788.00
2022-11-18T08:44:56.053Z,1708.00
2022-11-18T08:45:56.059Z,1636.00
2022-11-18T08:46:56.040Z,1620.00
2022-11-18T08:47:56.041Z,1596.00
2022-11-18T08:48:56.017Z,1540.00
2022-11-18T08:49:56.004Z,1452.00
2022-11-18T08:50:55.980Z,1364.00
2022-11-18T08:51:55.996Z,1284.00
2022-11-18T08:52:55.975Z,1264.00
2022-11-18T08:53:55.980Z,1324.00
2022-11-18T08:54:55.945Z,1348.00
2022-11-18T08:55:57.301Z,1332.00
2022-11-18T08:56:55.942Z,1364.00
2022-11-18T08:57:55.908Z,1348.00
2022-11-18T08:58:55.919Z,1316.00
2022-11-18T08:59:55.919Z,1276.00
2022-11-18T09:00:55.906Z,1228.00
2022-11-18T09:01:55.890Z,1212.00
2022-11-18T09:02:55.855Z,1188.00
2022-11-18T09:03:56.267Z,1196.00
2022-11-18T09:04:55.850Z,1240.00
2022-11-18T09:05:55.836Z,1280.00
2022-11-18T09:06:55.898Z,1292.00
2022-11-18T09:07:55.807Z,1308.00
2022-11-18T09:08:55.786Z,1316.00
2022-11-18T09:09:55.788Z,1308.00
2022-11-18T09:10:55.751Z,1340.00
2022-11-18T09:11:55.789Z,1384.00
2022-11-18T09:13:07.085Z,1424.00
2022-11-18T09:15:13.966Z,1496.00
2022-11-18T09:15:56.721Z,1576.00
2022-11-18T09:16:55.714Z,1652.00
2022-11-18T09:17:55.702Z,1700.00
2022-11-18T09:18:55.681Z,1668.00
2022-11-18T09:19:55.686Z,1612.00
2022-11-18T09:20:55.659Z,1640.00
2022-11-18T09:21:55.656Z,1712.00
2022-11-18T09:22:55.641Z,1628.00
2022-11-18T09:23:55.647Z,1548.00
2022-11-18T09:24:55.622Z,1544.00
2022-11-18T09:25:55.604Z,1512.00
2022-11-18T09:26:55.594Z,1504.00
2022-11-18T09:27:55.635Z,1536.00
2022-11-18T09:28:55.562Z,1568.00
2022-11-18T09:29:55.578Z,1636.00
2022-11-18T09:30:55.555Z,1672.00
2022-11-18T09:31:55.551Z,1628.00
2022-11-18T09:32:55.521Z,1576.00
2022-11-18T09:33:55.539Z,1488.00
2022-11-18T09:34:55.582Z,1444.00
2022-11-18T09:35:55.515Z,1348.00
2022-11-18T09:36:55.505Z,1268.00
2022-11-18T09:37:55.500Z,1236.00
2022-11-18T09:38:55.454Z,1176.00
2022-11-18T09:39:55.470Z,1124.00
2022-11-18T09:40:55.437Z,1100.00
2022-11-18T09:41:55.482Z,1100.00
2022-11-18T09:42:55.417Z,1144.00
2022-11-18T09:43:55.433Z,1108.00
2022-11-18T09:44:55.394Z,1072.00
2022-11-18T09:45:55.402Z,1088.00
2022-11-18T09:46:55.402Z,1056.00
2022-11-18T09:47:55.375Z,1056.00
2022-11-18T09:48:55.526Z,1088.00
2022-11-18T09:49:55.336Z,1008.00
2022-11-18T09:50:55.346Z,1016.00
2022-11-18T09:51:55.338Z,1028.00
2022-11-18T09:52:55.324Z,1048.00
2022-11-18T09:53:55.326Z,1056.00
2022-11-18T09:54:55.301Z,1032.00
2022-11-18T09:55:55.452Z,1028.00
2022-11-18T09:56:55.371Z,1044.00
2022-11-18T09:57:55.259Z,1064.00
2022-11-18T09:58:55.261Z,1092.00
2022-11-18T09:59:55.268Z,1164.00
2022-11-18T10:00:55.234Z,1176.00
2022-11-18T10:01:55.286Z,1192.00
2022-11-18T10:02:55.225Z,1204.00
2022-11-18T10:03:55.200Z,1168.00
2022-11-18T10:04:55.201Z,1248.00
2022-11-18T10:05:55.386Z,1268.00
2022-11-18T10:06:55.233Z,1332.00
2022-11-18T10:07:55.137Z,1372.00
2022-11-18T10:08:55.170Z,1360.00
2022-11-18T10:09:55.148Z,1440.00
2022-11-18T10:10:55.144Z,1536.00
2022-11-18T10:11:55.121Z,1668.00
2022-11-18T10:12:55.128Z,1708.00
2022-11-18T10:13:55.100Z,1792.00
2022-11-18T10:14:55.089Z,1804.00
2022-11-18T10:15:55.057Z,1628.00
2022-11-18T10:16:57.984Z,1584.00
2022-11-18T10:17:55.994Z,1624.00
2022-11-18T10:19:02.270Z,1688.00
2022-11-18T10:19:56.017Z,1696.00
2022-11-18T10:20:55.030Z,1796.00
2022-11-18T10:21:55.011Z,1824.00
2022-11-18T10:22:55.022Z,1828.00
2022-11-18T10:23:54.977Z,1740.00
2022-11-18T10:24:54.985Z,1704.00
2022-11-18T10:25:55.342Z,1648.00
2022-11-18T10:26:54.961Z,1612.00
2022-11-18T10:27:54.939Z,1564.00
2022-11-18T10:28:54.951Z,1560.00
2022-11-18T10:29:54.939Z,1540.00
2022-11-18T10:30:54.936Z,1524.00
2022-11-18T10:31:59.290Z,1544.00
2022-11-18T10:32:55.907Z,1532.00
2022-11-18T10:34:07.806Z,1532.00
2022-11-18T10:34:54.941Z,1588.00
2022-11-18T10:35:55.066Z,1564.00
2022-11-18T10:36:54.888Z,1588.00
2022-11-18T10:38:07.506Z,1612.00
2022-11-18T10:38:55.934Z,1644.00
2022-11-18T10:39:54.862Z,1692.00
2022-11-18T10:40:54.833Z,1708.00
2022-11-18T10:41:54.858Z,1696.00
2022-11-18T10:42:54.913Z,1752.00
2022-11-18T10:43:54.889Z,1732.00
2022-11-18T10:44:54.812Z,1712.00
2022-11-18T10:45:54.852Z,1676.00
2022-11-18T10:46:54.819Z,1636.00
2022-11-18T10:47:54.870Z,1608.00
2022-11-18T10:48:54.811Z,1556.00
2022-11-18T10:49:54.763Z,1476.00
2022-11-18T10:50:56.045Z,1400.00
2022-11-18T10:51:54.773Z,1332.00
2022-11-18T10:52:54.666Z,1296.00
2022-11-18T10:53:54.727Z,1280.00
2022-11-18T10:54:54.679Z,1288.00
2022-11-18T10:55:54.835Z,1284.00
2022-11-18T10:56:58.122Z,1312.00
2022-11-18T10:57:54.681Z,1364.00
2022-11-18T10:58:54.602Z,1404.00
2022-11-18T10:59:54.637Z,1456.00
2022-11-18T11:00:54.719Z,1480.00
2022-11-18T11:01:54.676Z,1508.00
2022-11-18T11:02:54.593Z,1556.00
2022-11-18T11:03:54.632Z,1576.00
2022-11-18T11:04:54.614Z,1532.00
2022-11-18T11:05:54.556Z,1508.00
2022-11-18T11:06:54.708Z,1492.00
2022-11-18T11:08:14.371Z,1480.00
2022-11-18T11:08:55.516Z,1460.00
2022-11-18T11:09:54.615Z,1392.00
2022-11-18T11:10:54.501Z,1360.00
2022-11-18T11:11:54.542Z,1352.00
2022-11-18T11:12:54.468Z,1304.00
2022-11-18T11:13:54.911Z,1264.00
2022-11-18T11:14:54.631Z,1236.00
2022-11-18T11:15:54.516Z,1216.00
2022-11-18T11:16:54.408Z,1180.00
2022-11-18T11:17:54.561Z,1164.00
2022-11-18T11:18:54.505Z,1136.00
2022-11-18T11:19:54.455Z,1136.00
2022-11-18T11:20:54.408Z,1192.00
2022-11-18T11:21:54.403Z,1236.00
2022-11-18T11:22:54.492Z,1272.00
2022-11-18T11:23:54.418Z,1296.00
2022-11-18T11:24:54.657Z,1344.00
2022-11-18T11:29:10.448Z,1468.00
2022-11-18T11:29:55.027Z,1500.00
2022-11-18T11:30:54.286Z,1536.00
2022-11-18T11:31:54.311Z,1580.00
2022-11-18T11:32:54.464Z,1632.00
2022-11-18T11:33:54.450Z,1676.00
2022-11-18T11:34:54.358Z,1756.00
2022-11-18T11:35:54.283Z,1804.00
2022-11-18T11:36:54.208Z,1792.00
2022-11-18T11:37:54.249Z,1796.00
2022-11-18T11:38:55.099Z,1804.00
2022-11-18T11:39:54.419Z,1824.00
2022-11-18T11:40:54.292Z,1852.00
2022-11-18T11:41:54.184Z,1904.00
2022-11-18T11:42:54.309Z,1964.00
2022-11-18T11:43:54.256Z,2036.00
2022-11-18T11:44:54.219Z,2052.00
2022-11-18T11:45:54.103Z,2064.00
2022-11-18T11:46:54.098Z,2128.00
2022-11-18T11:47:54.095Z,2152.00
2022-11-18T11:48:54.221Z,2096.00
2022-11-18T11:49:54.201Z,2064.00
2022-11-18T11:51:01.969Z,2004.00
2022-11-18T11:51:55.063Z,1944.00
2022-11-18T11:52:54.035Z,1836.00
2022-11-18T11:53:54.313Z,1756.00
2022-11-18T11:54:53.986Z,1692.00
2022-11-18T11:55:54.349Z,1624.00
2022-11-18T11:56:54.089Z,1576.00
2022-11-18T11:57:54.153Z,1552.00
2022-11-18T11:58:54.180Z,1504.00
2022-11-18T11:59:54.238Z,1444.00
2022-11-18T12:01:51.047Z,1352.00
2022-11-18T12:02:51.083Z,1288.00
2022-11-18T12:03:52.354Z,1232.00
2022-11-18T12:04:51.005Z,1196.00
2022-11-18T12:05:51.016Z,1160.00
2022-11-18T12:06:50.973Z,1120.00
2022-11-18T12:07:50.978Z,1100.00
2022-11-18T12:08:50.953Z,1064.00
2022-11-18T12:09:51.098Z,1008.00
2022-11-18T12:10:50.952Z,992.00
2022-11-18T12:11:51.003Z,980.00
2022-11-18T12:12:50.955Z,952.00
2022-11-18T12:13:50.945Z,932.00
2022-11-18T12:14:51.296Z,920.00
2022-11-18T12:15:50.863Z,936.00
2022-11-18T12:16:50.954Z,948.00
2022-11-18T12:17:50.861Z,960.00
2022-11-18T12:18:50.845Z,972.00
2022-11-18T12:19:50.841Z,968.00
2022-11-18T12:20:50.844Z,968.00
2022-11-18T12:21:50.839Z,1004.00
2022-11-18T12:22:50.807Z,1036.00
2022-11-18T12:23:50.801Z,1076.00
2022-11-18T12:24:50.784Z,1116.00
2022-11-18T12:25:50.773Z,1140.00
2022-11-18T12:26:50.768Z,1152.00
2022-11-18T12:27:54.915Z,1184.00
2022-11-18T12:28:51.767Z,1168.00
2022-11-18T12:29:50.742Z,1180.00
2022-11-18T12:30:50.720Z,1176.00
2022-11-18T12:31:50.726Z,1184.00
2022-11-18T12:32:50.701Z,1196.00
2022-11-18T12:33:50.687Z,1196.00
2022-11-18T12:34:50.662Z,1252.00
2022-11-18T12:35:50.734Z,1308.00
2022-11-18T12:36:50.799Z,1344.00
2022-11-18T12:37:50.662Z,1404.00
2022-11-18T12:38:50.656Z,1460.00
2022-11-18T12:39:50.623Z,1504.00
2022-11-18T12:40:52.910Z,1588.00
2022-11-18T12:41:50.622Z,1588.00
2022-11-18T12:42:50.598Z,1600.00
2022-11-18T12:43:50.563Z,1716.00
2022-11-18T12:44:50.564Z,1800.00
2022-11-18T12:45:50.585Z,1808.00
2022-11-18T12:46:50.570Z,1868.00
2022-11-18T12:47:50.553Z,1908.00
2022-11-18T12:48:50.614Z,1884.00
2022-11-18T12:49:50.546Z,1896.00
2022-11-18T12:50:50.507Z,1896.00
2022-11-18T12:51:50.493Z,1920.00
2022-11-18T12:52:50.482Z,1924.00
2022-11-18T12:53:50.473Z,1812.00
2022-11-18T12:54:50.461Z,1816.00
2022-11-18T12:55:50.477Z,1812.00
2022-11-18T12:56:50.429Z,1740.00
2022-11-18T12:57:50.433Z,1676.00
2022-11-18T12:58:50.404Z,1652.00
2022-11-18T12:59:50.420Z,1712.00
2022-11-18T13:00:50.448Z,1716.00
2022-11-18T13:01:50.395Z,1708.00
2022-11-18T13:02:50.355Z,1680.00
2022-11-18T13:03:50.367Z,1728.00
2022-11-18T13:04:53.182Z,1836.00
2022-11-18T13:05:50.347Z,1772.00
2022-11-18T13:06:50.359Z,1816.00
2022-11-18T13:07:50.358Z,1844.00
2022-11-18T13:08:50.322Z,1884.00
2022-11-18T13:09:50.314Z,1844.00
2022-11-18T13:10:54.762Z,1744.00
2022-11-18T13:11:51.733Z,1700.00
2022-11-18T13:12:50.261Z,1704.00
2022-11-18T13:13:50.501Z,1716.00
2022-11-18T13:14:50.304Z,1716.00
2022-11-18T13:15:50.254Z,1656.00
2022-11-18T13:16:50.244Z,1672.00
2022-11-18T13:17:50.245Z,1696.00
2022-11-18T13:18:50.283Z,1696.00
2022-11-18T13:19:50.241Z,1684.00
2022-11-18T13:20:50.196Z,1660.00
2022-11-18T13:21:50.149Z,1616.00
2022-11-18T13:22:50.163Z,1632.00
2022-11-18T13:23:50.167Z,1560.00
2022-11-18T13:24:50.153Z,1420.00
2022-11-18T13:25:50.125Z,1384.00
2022-11-18T13:26:50.157Z,1360.00
2022-11-18T13:27:50.101Z,1264.00
2022-11-18T13:28:50.103Z,1208.00
2022-11-18T13:29:54.057Z,1148.00
2022-11-18T13:30:50.151Z,1128.00
2022-11-18T13:31:50.085Z,1068.00
2022-11-18T13:32:50.042Z,1036.00
2022-11-18T13:33:50.049Z,972.00
2022-11-18T13:34:50.030Z,944.00
2022-11-18T13:35:50.015Z,980.00
2022-11-18T13:36:50.028Z,900.00
2022-11-18T13:37:49.993Z,836.00
2022-11-18T13:38:50.000Z,796.00
2022-11-18T13:39:50.024Z,764.00
2022-11-18T13:40:49.997Z,744.00
2022-11-18T13:41:49.955Z,760.00
2022-11-18T13:42:50.106Z,776.00
2022-11-18T13:43:53.822Z,760.00
2022-11-18T13:44:49.932Z,700.00
2022-11-18T13:45:49.918Z,740.00
2022-11-18T13:46:49.916Z,688.00
2022-11-18T13:47:49.884Z,696.00
2022-11-18T13:48:49.936Z,688.00
2022-11-18T13:49:50.882Z,644.00
2022-11-18T13:50:49.879Z,612.00
2022-11-18T13:51:49.887Z,608.00
2022-11-18T13:52:49.864Z,596.00
2022-11-18T13:53:49.826Z,560.00
2022-11-18T13:54:49.923Z,556.00
2022-11-18T13:55:49.809Z,552.00
2022-11-18T13:56:49.841Z,552.00
2022-11-18T13:57:49.800Z,568.00
2022-11-18T13:59:50.942Z,576.00
2022-11-18T14:00:49.879Z,572.00
2022-11-18T14:01:49.816Z,572.00
2022-11-18T14:02:49.943Z,580.00
2022-11-18T14:03:49.783Z,584.00
2022-11-18T14:04:49.928Z,604.00
2022-11-18T14:05:49.818Z,580.00
2022-11-18T14:06:49.799Z,580.00
2022-11-18T14:07:49.770Z,544.00
2022-11-18T14:08:49.690Z,556.00
2022-11-18T14:09:49.709Z,556.00
2022-11-18T14:10:49.805Z,552.00
2022-11-18T14:11:49.792Z,564.00
2022-11-18T14:12:49.676Z,536.00
2022-11-18T14:13:50.174Z,540.00
2022-11-18T14:14:49.646Z,560.00
2022-11-18T14:15:49.647Z,616.00
2022-11-18T14:16:49.637Z,600.00
2022-11-18T14:17:52.698Z,680.00
2022-11-18T14:18:49.666Z,660.00
2022-11-18T14:19:49.578Z,644.00
2022-11-18T14:20:49.643Z,616.00
2022-11-18T14:21:49.584Z,588.00
2022-11-18T14:22:49.539Z,568.00
2022-11-18T14:23:49.668Z,568.00
2022-11-18T14:24:49.612Z,548.00
2022-11-18T14:25:49.594Z,512.00
2022-11-18T14:26:49.499Z,508.00
2022-11-18T14:27:49.446Z,480.00
2022-11-18T14:28:49.450Z,452.00
2022-11-18T14:29:49.437Z,460.00
2022-11-18T14:30:49.487Z,436.00
2022-11-18T14:31:49.495Z,424.00
2022-11-18T14:32:49.607Z,404.00
2022-11-18T14:33:49.727Z,392.00
2022-11-18T14:34:49.564Z,392.00
2022-11-18T14:35:49.469Z,380.00
2022-11-18T14:36:49.391Z,412.00
2022-11-18T14:37:49.439Z,416.00
2022-11-18T14:39:19.321Z,404.00
2022-11-18T14:39:50.735Z,404.00
2022-11-18T14:40:49.389Z,392.00
2022-11-18T14:41:49.548Z,372.00
2022-11-18T14:42:49.508Z,372.00
2022-11-18T14:43:49.825Z,344.00
2022-11-18T14:44:49.504Z,336.00
2022-11-18T14:45:49.396Z,312.00
2022-11-18T14:46:49.337Z,280.00
2022-11-18T14:47:49.468Z,288.00
2022-11-18T14:48:49.383Z,312.00
2022-11-18T14:49:49.694Z,312.00
2022-11-18T14:50:58.645Z,304.00
2022-11-18T14:51:53.561Z,304.00
2022-11-18T14:52:49.489Z,300.00
2022-11-18T14:53:49.989Z,304.00
2022-11-18T14:54:56.201Z,276.00
2022-11-18T14:55:52.465Z,260.00
2022-11-18T14:56:53.738Z,256.00
2022-11-18T14:57:57.778Z,252.00
2022-11-18T14:59:10.890Z,244.00
2022-11-18T15:01:11.259Z,240.00
2022-11-18T15:02:28.276Z,236.00
2022-11-18T15:03:05.311Z,220.00
2022-11-18T15:33:21.968Z,24.00
2022-11-18T15:33:49.933Z,20.00
2022-11-18T15:35:15.027Z,20.00
2022-11-18T15:35:59.990Z,20.00
2022-11-18T15:37:12.154Z,12.00
2022-11-18T15:38:05.064Z,12.00
2022-11-18T15:39:14.647Z,12.00
2022-11-18T16:01:41.631Z,0.00
2022-11-18T16:02:33.563Z,0.00
2022-11-18T16:03:36.985Z,0.00
2022-11-18T16:11:46.352Z,0.00
2022-11-18T16:12:41.038Z,0.00
2022-11-18T16:13:39.582Z,0.00
2022-11-18T16:14:43.820Z,0.00
2022-11-18T16:15:39.645Z,0.00
2022-11-18T16:16:39.319Z,0.00
2022-11-18T16:17:39.298Z,0.00
2022-11-18T16:18:40.788Z,0.00
2022-11-18T16:19:39.299Z,0.00
2022-11-18T16:20:39.272Z,0.00
2022-11-18T16:21:39.277Z,0.00
2022-11-18T16:22:39.230Z,0.00
2022-11-18T16:23:39.240Z,0.00
2022-11-18T16:24:42.913Z,0.00
2022-11-18T16:26:02.357Z,0.00
2022-11-18T16:27:13.405Z,0.00
2022-11-18T16:27:39.338Z,0.00
2022-11-18T16:29:09.175Z,0.00
2022-11-18T16:29:39.898Z,0.00
2022-11-18T16:30:45.338Z,0.00
2022-11-18T16:31:42.794Z,0.00
2022-11-18T16:32:40.037Z,0.00
2022-11-18T16:33:40.221Z,0.00
2022-11-18T16:34:42.288Z,0.00
2022-11-18T16:35:42.824Z,0.00
2022-11-18T16:37:01.292Z,0.00
2022-11-18T16:42:13.587Z,0.00
2022-11-18T16:43:13.605Z,0.00
2022-11-18T16:51:26.367Z,0.00
2022-11-18T16:52:48.180Z,0.00
2022-11-18T16:53:25.271Z,0.00
2022-11-18T16:55:42.262Z,0.00
2022-11-18T16:57:11.383Z,0.00
2022-11-18T17:01:42.066Z,0.00
2022-11-18T17:17:56.995Z,0.00
2022-11-18T17:18:21.954Z,0.00
2022-11-18T17:19:26.017Z,0.00
2022-11-18T17:20:23.125Z,0.00
2022-11-18T17:30:10.761Z,0.00
2022-11-18T17:32:39.001Z,0.00
2022-11-18T17:33:39.009Z,0.00
2022-11-18T17:34:38.953Z,0.00
2022-11-18T17:37:07.934Z,0.00
2022-11-18T17:38:07.967Z,0.00
2022-11-18T17:39:07.929Z,0.00
2022-11-18T17:40:07.955Z,0.00
2022-11-18T17:41:34.559Z,0.00
2022-11-18T17:42:31.756Z,0.00
2022-11-18T17:43:38.379Z,0.00
2022-11-18T17:50:22.691Z,0.00
2022-11-18T17:51:29.484Z,0.00
2022-11-18T17:54:41.580Z,0.00
2022-11-18T17:56:05.331Z,0.00
2022-11-18T17:56:40.084Z,0.00
2022-11-18T17:58:03.196Z,0.00
2022-11-18T17:58:39.335Z,0.00
2022-11-18T18:00:55.464Z,0.00
2022-11-18T18:02:05.816Z,0.00
2022-11-18T18:02:54.721Z,0.00
2022-11-18T18:03:54.725Z,0.00
2022-11-18T18:04:54.844Z,0.00
2022-11-18T18:05:55.058Z,0.00
2022-11-18T18:06:55.493Z,0.00
2022-11-18T18:07:55.068Z,0.00
2022-11-18T18:08:57.981Z,0.00
2022-11-18T18:09:56.161Z,0.00
2022-11-18T18:10:56.172Z,0.00
2022-11-18T18:12:00.044Z,0.00
2022-11-18T18:12:55.760Z,0.00
2022-11-18T18:13:56.429Z,0.00
2022-11-18T18:14:56.262Z,0.00
2022-11-18T18:15:56.490Z,0.00
2022-11-18T18:16:55.759Z,0.00
2022-11-18T18:17:55.525Z,0.00
2022-11-18T18:18:55.853Z,0.00
2022-11-18T18:19:55.039Z,0.00
2022-11-18T18:20:57.141Z,0.00
2022-11-18T18:21:56.372Z,0.00
2022-11-18T18:22:56.781Z,0.00
2022-11-18T18:23:57.144Z,0.00
2022-11-18T18:24:55.899Z,0.00
2022-11-18T18:25:55.864Z,0.00
2022-11-18T18:26:56.106Z,0.00
2022-11-18T18:27:57.443Z,0.00
2022-11-18T18:28:55.461Z,0.00
2022-11-18T18:29:58.322Z,0.00
2022-11-18T18:30:57.728Z,0.00
2022-11-18T18:31:56.196Z,0.00
2022-11-18T18:32:55.018Z,0.00
2022-11-18T18:33:54.852Z,0.00
2022-11-18T18:34:55.010Z,0.00
2022-11-18T18:35:54.660Z,0.00
2022-11-18T18:36:55.758Z,0.00
2022-11-18T18:37:54.928Z,0.00
2022-11-18T18:38:54.834Z,0.00
2022-11-18T18:39:54.824Z,0.00
2022-11-18T18:40:54.619Z,0.00
2022-11-18T18:41:54.410Z,0.00
2022-11-18T18:42:54.415Z,0.00
2022-11-18T18:43:54.376Z,0.00
2022-11-18T18:44:54.863Z,0.00
2022-11-18T18:45:54.253Z,0.00
2022-11-18T18:46:54.206Z,0.00
2022-11-18T18:47:54.189Z,0.00
2022-11-18T18:48:54.241Z,0.00
2022-11-18T18:49:54.163Z,0.00
2022-11-18T18:50:54.179Z,0.00
2022-11-18T18:51:54.168Z,0.00
2022-11-18T18:52:54.146Z,0.00
2022-11-18T18:53:54.358Z,0.00
2022-11-18T18:54:54.124Z,0.00
2022-11-18T18:55:54.137Z,0.00
2022-11-18T18:56:54.194Z,0.00
2022-11-18T18:57:54.134Z,0.00
2022-11-18T18:58:54.109Z,0.00
2022-11-18T18:59:54.076Z,0.00
2022-11-18T19:00:58.069Z,0.00
2022-11-18T19:01:54.136Z,0.00
2022-11-18T19:02:54.042Z,0.00
2022-11-18T19:04:04.040Z,0.00
2022-11-18T19:04:54.013Z,0.00
2022-11-18T19:06:22.229Z,0.00
2022-11-18T19:07:02.140Z,0.00
2022-11-18T19:07:55.069Z,0.00
2022-11-18T19:08:53.992Z,0.00
2022-11-18T19:09:53.970Z,0.00
2022-11-18T19:10:53.986Z,0.00
2022-11-18T19:11:54.011Z,0.00
2022-11-18T19:12:53.972Z,0.00
2022-11-18T19:13:54.000Z,0.00
2022-11-18T19:14:54.028Z,0.00
2022-11-18T19:15:54.065Z,0.00
2022-11-18T19:16:54.041Z,0.00
2022-11-18T19:17:54.025Z,0.00
2022-11-18T19:18:53.936Z,0.00
2022-11-18T19:19:53.890Z,0.00
2022-11-18T19:20:53.907Z,0.00
2022-11-18T19:21:53.826Z,0.00
2022-11-18T19:22:53.839Z,0.00
2022-11-18T19:23:53.835Z,0.00
2022-11-18T19:24:54.712Z,0.00
2022-11-18T19:25:53.802Z,0.00
2022-11-18T19:26:53.805Z,0.00
2022-11-18T19:27:53.769Z,0.00
2022-11-18T19:28:53.753Z,0.00
2022-11-18T19:29:53.812Z,0.00
2022-11-18T19:30:53.728Z,0.00
2022-11-18T19:31:53.749Z,0.00
2022-11-18T19:32:53.735Z,0.00
2022-11-18T19:33:53.748Z,0.00
2022-11-18T19:34:53.702Z,0.00
2022-11-18T19:35:53.698Z,0.00
2022-11-18T19:36:53.715Z,0.00
2022-11-18T19:37:53.700Z,0.00
2022-11-18T19:38:53.687Z,0.00
2022-11-18T19:39:53.672Z,0.00
2022-11-18T19:40:53.623Z,0.00
2022-11-18T19:41:53.663Z,0.00
2022-11-18T19:42:53.621Z,0.00