createdAt,value
2022-11-24T00:00:39.590Z,96224.94
2022-11-24T00:03:06.120Z,96227.53
2022-11-24T04:08:10.110Z,96373.53
2022-11-24T04:10:36.490Z,96367.13
2022-11-24T04:13:02.877Z,96373.19
2022-11-24T04:15:29.246Z,96378.47
2022-11-24T04:17:55.606Z,96368.88
2022-11-24T04:20:22.210Z,96365.13
2022-11-24T04:22:48.598Z,96368.56
2022-11-24T04:25:14.979Z,96383.25
2022-11-24T04:27:41.357Z,96386.69
2022-11-24T04:30:07.737Z,96389.69
2022-11-24T04:32:34.095Z,96391.97
2022-11-24T04:35:00.455Z,96389.78
2022-11-24T04:37:26.831Z,96388.22
2022-11-24T04:39:53.191Z,96389.78
2022-11-24T04:42:19.565Z,96382.94
2022-11-24T04:44:45.943Z,96401.03
2022-11-24T04:47:12.327Z,96393.00
2022-11-24T04:49:38.695Z,96404.06
2022-11-24T04:52:05.066Z,96405.16
2022-11-24T04:54:31.728Z,96412.66
2022-11-24T04:56:58.387Z,96410.78
2022-11-24T04:59:24.766Z,96403.94
2022-11-24T05:01:51.363Z,96403.50
2022-11-24T05:04:17.814Z,96385.28
2022-11-24T05:06:44.234Z,96381.50
2022-11-24T05:09:10.593Z,96381.19
2022-11-24T05:11:36.965Z,96385.81
2022-11-24T05:14:03.350Z,96379.63
2022-11-24T05:16:29.793Z,96388.91
2022-11-24T05:18:56.174Z,96381.50
2022-11-24T05:21:22.543Z,96389.16
2022-11-24T05:23:48.898Z,96386.91
2022-11-24T05:26:15.279Z,96395.44
2022-11-24T05:28:41.661Z,96390.13
2022-11-24T05:31:08.070Z,96393.22
2022-11-24T05:33:34.453Z,96395.44
2022-11-24T05:36:00.844Z,96393.56
2022-11-24T05:38:27.231Z,96399.97
2022-11-24T05:40:53.603Z,96399.22
2022-11-24T05:43:19.959Z,96406.03
2022-11-24T05:45:46.329Z,96402.63
2022-11-24T05:48:12.703Z,96404.53
2022-11-24T05:50:39.079Z,96413.66
2022-11-24T05:53:05.441Z,96417.44
2022-11-24T05:55:31.804Z,96418.19
2022-11-24T05:57:58.163Z,96413.56
2022-11-24T06:00:24.543Z,96410.56
2022-11-24T06:02:50.979Z,96407.91
2022-11-24T06:05:17.408Z,96411.13
2022-11-24T06:07:43.814Z,96414.66
2022-11-24T06:10:10.237Z,96408.59
2022-11-24T06:12:36.629Z,96404.94
2022-11-24T06:15:03.010Z,96392.34
2022-11-24T06:17:29.390Z,96396.63
2022-11-24T06:19:55.756Z,96399.53
2022-11-24T06:22:22.129Z,96406.72
2022-11-24T06:24:48.491Z,96416.78
2022-11-24T06:27:14.850Z,96428.16
2022-11-24T06:29:41.241Z,96428.50
2022-11-24T06:32:07.634Z,96421.19
2022-11-24T06:34:34.390Z,96427.03
2022-11-24T06:37:00.911Z,96428.25
2022-11-24T06:39:27.301Z,96428.72
2022-11-24T06:41:53.663Z,96436.66
2022-11-24T06:44:20.034Z,96441.19
2022-11-24T06:46:46.403Z,96434.25
2022-11-24T06:49:12.787Z,96434.34
2022-11-24T06:51:39.159Z,96430.81
2022-11-24T06:54:05.520Z,96438.09
2022-11-24T06:56:31.892Z,96432.47
2022-11-24T06:58:58.275Z,96447.84
2022-11-24T07:01:24.729Z,96448.25
2022-11-24T07:03:51.273Z,96442.31
2022-11-24T07:06:17.652Z,96444.84
2022-11-24T07:08:44.011Z,96436.34
2022-11-24T07:11:10.391Z,96439.31
2022-11-24T07:13:36.779Z,96453.78
2022-11-24T07:16:03.214Z,96465.94
2022-11-24T07:18:29.633Z,96461.31
2022-11-24T07:20:55.999Z,96470.47
2022-11-24T07:23:22.382Z,96465.31
2022-11-24T07:25:48.761Z,96463.19
2022-11-24T07:28:15.147Z,96457.91
2022-11-24T07:30:41.522Z,96462.53
2022-11-24T07:33:07.884Z,96463.84
2022-11-24T07:35:34.249Z,96478.13
2022-11-24T07:38:00.629Z,96472.47
2022-11-24T07:40:27.137Z,96469.84
2022-11-24T07:42:53.558Z,96475.47
2022-11-24T07:45:19.936Z,96470.59
2022-11-24T07:47:46.304Z,96474.13
2022-11-24T07:50:12.726Z,96467.59
2022-11-24T07:52:39.126Z,96466.81
2022-11-24T07:55:05.502Z,96473.34
2022-11-24T07:57:31.894Z,96485.84
2022-11-24T07:59:58.249Z,96485.06
2022-11-24T08:02:24.622Z,96484.28
2022-11-24T08:04:50.983Z,96486.94
2022-11-24T08:07:17.474Z,96492.47
2022-11-24T08:09:43.870Z,96500.75
2022-11-24T08:12:10.253Z,96496.47
2022-11-24T08:14:36.913Z,96497.91
2022-11-24T08:17:03.520Z,96493.47
2022-11-24T08:19:30.030Z,96504.41
2022-11-24T08:21:56.404Z,96502.88
2022-11-24T08:24:22.772Z,96503.97
2022-11-24T08:26:49.147Z,96506.19
2022-11-24T08:29:15.551Z,96504.31
2022-11-24T08:31:41.950Z,96512.28
2022-11-24T08:34:08.394Z,96514.16
2022-11-24T08:36:34.782Z,96512.28
2022-11-24T08:39:01.177Z,96510.81
2022-11-24T08:41:27.557Z,96516.34
2022-11-24T08:43:55.296Z,96515.72
2022-11-24T08:46:22.227Z,96518.34
2022-11-24T08:48:50.002Z,96526.31
2022-11-24T08:51:17.121Z,96528.97
2022-11-24T08:53:44.815Z,96530.41
2022-11-24T08:56:12.251Z,96529.94
2022-11-24T08:58:39.967Z,96531.06
2022-11-24T09:01:07.750Z,96534.81
2022-11-24T09:03:34.610Z,96539.81
2022-11-24T09:06:02.198Z,96542.44
2022-11-24T09:08:29.013Z,96553.81
2022-11-24T09:10:56.610Z,96559.56
2022-11-24T09:13:23.842Z,96567.06
2022-11-24T09:15:50.835Z,96567.53
2022-11-24T09:18:18.197Z,96572.19
2022-11-24T09:20:44.742Z,96564.56
2022-11-24T09:23:11.110Z,96560.03
2022-11-24T09:25:37.507Z,96560.81
2022-11-24T09:28:03.908Z,96552.06
2022-11-24T09:30:30.360Z,96548.31
2022-11-24T09:32:56.748Z,96559.81
2022-11-24T09:35:23.117Z,96552.63
2022-11-24T09:37:49.479Z,96560.44
2022-11-24T09:40:15.863Z,96555.16
2022-11-24T09:42:42.236Z,96560.81
2022-11-24T09:45:08.602Z,96577.59
2022-11-24T09:47:34.964Z,96569.72
2022-11-24T09:50:01.344Z,96575.59
2022-11-24T09:52:27.704Z,96578.69
2022-11-24T09:54:54.069Z,96582.44
2022-11-24T09:57:20.453Z,96583.22
2022-11-24T09:59:46.846Z,96594.63
2022-11-24T10:02:13.250Z,96596.50
2022-11-24T10:04:39.692Z,96595.63
2022-11-24T10:07:06.093Z,96600.91
2022-11-24T10:09:32.870Z,96589.84
2022-11-24T10:11:59.493Z,96592.06
2022-11-24T10:14:25.881Z,96588.66
2022-11-24T10:16:52.271Z,96582.09
2022-11-24T10:19:18.636Z,96589.28
2022-11-24T10:21:45.047Z,96586.97
2022-11-24T10:24:11.420Z,96586.84
2022-11-24T10:26:37.814Z,96589.03
2022-11-24T10:29:04.191Z,96580.00
2022-11-24T10:31:30.655Z,96588.41
2022-11-24T10:33:57.106Z,96580.91
2022-11-24T10:36:23.484Z,96572.59
2022-11-24T10:38:49.867Z,96567.44
2022-11-24T10:41:16.264Z,96565.56
2022-11-24T10:43:42.664Z,96559.25
2022-11-24T10:46:09.212Z,96572.50
2022-11-24T10:48:35.620Z,96578.25
2022-11-24T10:51:01.983Z,96581.25
2022-11-24T10:53:28.359Z,96586.56
2022-11-24T10:55:54.724Z,96581.69
2022-11-24T10:58:21.109Z,96575.94
2022-11-24T11:00:47.514Z,96571.41
2022-11-24T11:03:13.902Z,96572.19
2022-11-24T11:05:40.289Z,96573.94
2022-11-24T11:08:06.738Z,96580.47
2022-11-24T11:10:33.133Z,96579.69
2022-11-24T11:12:59.534Z,96585.78
2022-11-24T11:15:25.926Z,96582.56
2022-11-24T11:17:52.312Z,96588.09
2022-11-24T11:20:18.724Z,96580.00
2022-11-24T11:22:45.122Z,96571.94
2022-11-24T11:25:11.507Z,96574.25
2022-11-24T11:27:37.886Z,96573.03
2022-11-24T11:35:36.985Z,96559.00
2022-11-24T11:38:03.352Z,96565.38
2022-11-24T11:40:29.715Z,96568.41
2022-11-24T11:43:03.639Z,96566.06
2022-11-24T11:45:30.280Z,96559.66
2022-11-24T11:47:56.727Z,96560.44
2022-11-24T11:50:23.200Z,96561.19
2022-11-24T11:52:49.613Z,96561.78
2022-11-24T11:55:16.002Z,96560.22
2022-11-24T11:57:42.369Z,96559.44
2022-11-24T12:00:08.746Z,96561.31
2022-11-24T12:02:35.273Z,96562.53
2022-11-24T12:05:02.015Z,96561.78
2022-11-24T12:07:28.505Z,96564.75
2022-11-24T12:09:54.935Z,96561.31
2022-11-24T12:12:21.335Z,96567.41
2022-11-24T12:14:47.707Z,96564.44
2022-11-24T12:17:14.095Z,96568.50
2022-11-24T12:19:40.562Z,96562.75
2022-11-24T12:22:06.928Z,96563.31
2022-11-24T12:24:33.314Z,96552.94
2022-11-24T12:26:59.718Z,96555.72
2022-11-24T12:29:26.100Z,96546.53
2022-11-24T12:31:52.535Z,96542.78
2022-11-24T12:34:18.961Z,96543.97
2022-11-24T12:36:45.337Z,96539.66
2022-11-24T12:39:11.721Z,96538.25
2022-11-24T12:41:42.431Z,96539.56
2022-11-24T12:44:09.267Z,96546.09
2022-11-24T12:46:35.670Z,96533.59
2022-11-24T12:49:02.084Z,96528.41
2022-11-24T12:51:28.465Z,96532.59
2022-11-24T12:53:54.843Z,96528.06
2022-11-24T12:56:21.243Z,96524.63
2022-11-24T12:58:47.619Z,96525.41
2022-11-24T13:01:16.797Z,96522.00
2022-11-24T13:03:43.458Z,96517.78
2022-11-24T13:06:09.845Z,96514.72
2022-11-24T13:08:36.211Z,96525.09
2022-11-24T13:11:02.604Z,96510.94
2022-11-24T13:13:29.005Z,96512.06
2022-11-24T13:18:41.781Z,96513.16
2022-11-24T13:21:08.180Z,96514.72
2022-11-24T13:23:34.615Z,96511.28
2022-11-24T13:26:00.993Z,96507.53
2022-11-24T13:28:53.862Z,96500.34
2022-11-24T13:31:13.757Z,96502.31
2022-11-24T13:33:40.159Z,96491.25
2022-11-24T13:36:06.556Z,96486.31
2022-11-24T13:38:32.948Z,96494.25
2022-11-24T13:41:13.386Z,96496.91
2022-11-24T13:43:45.675Z,96486.41
2022-11-24T13:46:12.117Z,96484.41
2022-11-24T13:48:38.545Z,96479.44
2022-11-24T13:51:04.916Z,96482.19
2022-11-24T13:53:31.288Z,96478.75
2022-11-24T13:55:57.692Z,96469.94
2022-11-24T13:58:24.078Z,96468.38
2022-11-24T14:00:51.982Z,96465.84
2022-11-24T14:03:20.634Z,96468.06
2022-11-24T14:05:47.043Z,96463.97
2022-11-24T14:08:13.425Z,96466.19
2022-11-24T14:10:39.802Z,96456.34
2022-11-24T14:13:06.182Z,96455.56
2022-11-24T14:15:32.563Z,96457.44
2022-11-24T14:17:58.931Z,96447.16
2022-11-24T14:20:25.302Z,96450.25
2022-11-24T14:22:51.682Z,96447.94
2022-11-24T14:25:18.055Z,96450.16
2022-11-24T14:27:44.554Z,96438.88
2022-11-24T14:30:10.940Z,96441.53
2022-11-24T14:32:37.316Z,96433.47
2022-11-24T14:35:03.727Z,96437.78
2022-11-24T14:37:30.149Z,96435.13
2022-11-24T14:39:56.527Z,96430.13
2022-11-24T14:42:22.921Z,96432.00
2022-11-24T14:44:49.408Z,96429.81
2022-11-24T14:47:15.789Z,96420.63
2022-11-24T14:49:42.217Z,96418.41
2022-11-24T14:52:08.616Z,96420.63
2022-11-24T14:54:35.073Z,96419.53
2022-11-24T14:57:01.575Z,96420.63
2022-11-24T14:59:27.947Z,96419.84
2022-11-24T15:01:54.372Z,96418.31
2022-11-24T15:04:46.203Z,96409.59
2022-11-24T15:07:07.338Z,96416.00
2022-11-24T15:09:33.763Z,96416.66
2022-11-24T15:12:00.148Z,96407.03
2022-11-24T15:14:26.525Z,96396.13
2022-11-24T15:16:52.966Z,96394.00
2022-11-24T15:19:19.399Z,96395.44
2022-11-24T15:21:45.775Z,96393.91
2022-11-24T15:24:12.147Z,96394.78
2022-11-24T15:26:41.974Z,96397.75
2022-11-24T15:29:08.806Z,96399.63
2022-11-24T15:31:35.264Z,96406.50
2022-11-24T15:34:01.685Z,96413.66
2022-11-24T15:36:28.055Z,96417.78
2022-11-24T15:38:54.428Z,96436.78
2022-11-24T15:41:20.798Z,96443.94
2022-11-24T15:43:47.223Z,96429.13
2022-11-24T15:46:13.639Z,96432.16
2022-11-24T15:48:40.066Z,96432.91
2022-11-24T15:51:06.458Z,96423.41
2022-11-24T15:53:32.841Z,96426.47
2022-11-24T15:55:59.213Z,96427.63
2022-11-24T15:58:25.595Z,96435.56
2022-11-24T16:00:51.985Z,96432.47
2022-11-24T16:03:45.865Z,96436.69
2022-11-24T16:06:04.765Z,96445.81
2022-11-24T16:08:31.167Z,96456.34
2022-11-24T16:10:57.536Z,96451.50
2022-11-24T16:13:24.056Z,96443.09
2022-11-24T16:15:50.613Z,96440.75
2022-11-24T16:18:17.000Z,96443.72
2022-11-24T16:20:43.374Z,96449.81
2022-11-24T16:23:09.747Z,96449.16
2022-11-24T16:25:36.156Z,96452.13
2022-11-24T16:28:02.539Z,96466.50
2022-11-24T16:30:28.939Z,96446.84
2022-11-24T16:32:55.327Z,96450.59
2022-11-24T16:35:21.712Z,96452.03
2022-11-24T16:37:48.999Z,96453.69
2022-11-24T16:40:15.395Z,96452.13
2022-11-24T16:42:41.769Z,96458.53
2022-11-24T16:45:08.183Z,96458.53
2022-11-24T16:47:34.552Z,96456.66
2022-11-24T16:50:00.965Z,96459.66
2022-11-24T16:52:27.360Z,96460.41
2022-11-24T16:54:53.739Z,96448.63
2022-11-24T16:57:20.102Z,96452.81
2022-11-24T16:59:46.494Z,96447.50
2022-11-24T17:02:12.917Z,96451.25
2022-11-24T17:04:39.334Z,96448.63
2022-11-24T17:07:05.802Z,96445.09
2022-11-24T17:09:35.995Z,96444.41
2022-11-24T17:12:06.470Z,96441.66
2022-11-24T17:14:33.189Z,96446.28
2022-11-24T17:16:59.797Z,96449.25
2022-11-24T17:19:29.319Z,96436.44
2022-11-24T17:21:55.687Z,96436.78
2022-11-24T17:24:22.127Z,96445.50
2022-11-24T17:26:49.251Z,96452.69
2022-11-24T17:29:15.733Z,96453.13
2022-11-24T17:31:42.225Z,96450.03
2022-11-24T17:34:08.716Z,96447.75
2022-11-24T17:36:35.097Z,96441.97
2022-11-24T17:39:01.478Z,96435.56
2022-11-24T17:41:27.870Z,96437.22
2022-11-24T17:43:54.246Z,96436.44
2022-11-24T17:46:20.702Z,96436.34
2022-11-24T17:48:47.170Z,96439.09
2022-11-24T17:51:13.613Z,96440.09
2022-11-24T17:53:40.011Z,96438.56
2022-11-24T17:56:06.397Z,96445.09
2022-11-24T17:58:32.780Z,96434.03
2022-11-24T18:00:59.245Z,96443.19
2022-11-24T18:03:25.654Z,96442.31
2022-11-24T18:05:52.049Z,96449.25
2022-11-24T18:08:18.433Z,96445.72
2022-11-24T18:10:44.804Z,96438.56
2022-11-24T18:13:22.363Z,96439.31
2022-11-24T18:15:57.559Z,96444.63
2022-11-24T18:18:23.941Z,96457.75
2022-11-24T18:20:50.306Z,96456.56
2022-11-24T18:23:16.692Z,96456.34
2022-11-24T18:25:43.070Z,96469.81
2022-11-24T18:28:09.453Z,96470.06
2022-11-24T18:30:35.841Z,96471.03
2022-11-24T18:33:02.225Z,96476.31
2022-11-24T18:35:28.621Z,96472.94
2022-11-24T18:37:55.017Z,96472.47
2022-11-24T18:40:21.391Z,96475.91
2022-11-24T18:42:47.759Z,96485.63
2022-11-24T18:45:14.124Z,96479.56
2022-11-24T18:47:40.519Z,96478.78
2022-11-24T18:50:06.909Z,96473.34
2022-11-24T18:52:33.290Z,96471.81
2022-11-24T18:54:59.779Z,96465.06
2022-11-24T18:57:26.157Z,96471.59
2022-11-24T18:59:52.527Z,96456.88
2022-11-24T19:02:18.922Z,96454.69
2022-11-24T19:04:45.325Z,96442.97
2022-11-24T19:07:11.735Z,96441.44
2022-11-24T19:09:38.171Z,96438.47
2022-11-24T19:12:04.547Z,96444.19
2022-11-24T19:14:30.933Z,96440.97
2022-11-24T19:16:57.387Z,96447.59
2022-11-24T19:19:23.836Z,96445.19
2022-11-24T19:21:50.231Z,96450.03
2022-11-24T19:24:16.610Z,96450.47
2022-11-24T19:26:42.997Z,96452.34
2022-11-24T19:29:09.367Z,96444.72
2022-11-24T19:31:35.801Z,96443.31
2022-11-24T19:34:02.239Z,96441.75
2022-11-24T19:36:28.625Z,96446.28
2022-11-24T19:38:55.016Z,96438.66
2022-11-24T19:41:21.417Z,96436.44
2022-11-24T19:43:47.802Z,96438.31
2022-11-24T19:46:14.222Z,96444.09
2022-11-24T19:48:40.659Z,96437.91
2022-11-24T19:51:07.057Z,96447.06
2022-11-24T19:53:33.434Z,96445.72
2022-11-24T19:55:59.808Z,96442.44
2022-11-24T19:58:26.191Z,96451.91
2022-11-24T20:00:52.596Z,96454.22
2022-11-24T20:03:19.006Z,96447.06
2022-11-24T20:05:45.401Z,96445.84
2022-11-24T20:08:11.799Z,96448.38
2022-11-24T20:10:38.211Z,96454.00
2022-11-24T20:13:04.572Z,96449.94
2022-11-24T20:15:30.940Z,96448.38
2022-11-24T20:17:57.323Z,96446.06
2022-11-24T20:20:23.724Z,96443.06
2022-11-24T20:22:50.146Z,96443.06
2022-11-24T20:25:16.515Z,96439.00
2022-11-24T20:27:42.894Z,96439.78
2022-11-24T20:30:09.264Z,96442.31
2022-11-24T20:32:35.627Z,96446.50
2022-11-24T20:35:02.113Z,96448.84
2022-11-24T20:37:28.509Z,96442.84
2022-11-24T20:39:54.890Z,96444.31
2022-11-24T20:42:21.259Z,96447.28
2022-11-24T20:44:47.626Z,96452.59
2022-11-24T20:47:14.026Z,96461.00
2022-11-24T20:49:40.413Z,96469.72
2022-11-24T20:52:06.780Z,96468.28
2022-11-24T20:54:33.467Z,96467.50
2022-11-24T20:57:00.051Z,96451.16
2022-11-24T20:59:26.444Z,96444.63
2022-11-24T21:01:52.865Z,96449.06
2022-11-24T21:04:19.269Z,96459.66
2022-11-24T21:06:45.666Z,96463.19
2022-11-24T21:09:12.051Z,96468.03
2022-11-24T21:11:38.414Z,96465.53
2022-11-24T21:14:04.780Z,96473.34
2022-11-24T21:16:31.202Z,96477.88
2022-11-24T21:18:57.611Z,96484.72
2022-11-24T21:21:23.976Z,96474.91
2022-11-24T21:23:50.350Z,96471.91
2022-11-24T21:26:17.386Z,96468.81
2022-11-24T21:28:43.925Z,96469.91
2022-11-24T21:31:10.383Z,96469.59
2022-11-24T21:33:36.783Z,96465.06
2022-11-24T21:36:03.171Z,96477.53
2022-11-24T21:38:29.537Z,96481.66
2022-11-24T21:40:55.994Z,96476.97
2022-11-24T21:43:22.382Z,96479.00
2022-11-24T21:45:48.796Z,96483.16
2022-11-24T21:48:15.230Z,96478.00
2022-11-24T21:50:41.625Z,96480.19
2022-11-24T21:53:07.996Z,96483.31
2022-11-24T21:55:34.382Z,96479.09
2022-11-24T21:58:00.771Z,96499.84
2022-11-24T22:00:27.162Z,96494.22
2022-11-24T22:02:53.558Z,96497.66
2022-11-24T22:05:19.936Z,96512.47
2022-11-24T22:07:46.371Z,96510.81
2022-11-24T22:10:12.834Z,96505.41
2022-11-24T22:12:39.214Z,96523.66
2022-11-24T22:15:05.617Z,96525.63
2022-11-24T22:17:31.995Z,96517.03
2022-11-24T22:19:58.369Z,96520.25
2022-11-24T22:22:24.824Z,96521.66
2022-11-24T22:24:51.194Z,96518.47
2022-11-24T22:27:17.587Z,96522.44
2022-11-24T22:29:43.959Z,96515.59
2022-11-24T22:32:10.351Z,96511.16
2022-11-24T22:34:37.038Z,96519.56
2022-11-24T22:37:03.534Z,96525.19
2022-11-24T22:39:29.907Z,96534.72
2022-11-24T22:41:56.283Z,96532.38
2022-11-24T22:44:22.754Z,96532.28
2022-11-24T22:46:49.126Z,96527.75
2022-11-24T22:49:15.505Z,96529.06
2022-11-24T22:51:41.894Z,96531.94
2022-11-24T22:54:08.255Z,96547.66
2022-11-24T22:56:34.646Z,96540.00
2022-11-24T22:59:01.022Z,96538.03
2022-11-24T23:01:27.405Z,96533.50
2022-11-24T23:03:53.862Z,96528.63
2022-11-24T23:06:20.328Z,96532.38
2022-11-24T23:08:46.738Z,96521.00
2022-11-24T23:11:13.121Z,96508.31
2022-11-24T23:13:39.518Z,96520.66
2022-11-24T23:16:05.939Z,96521.34
2022-11-24T23:18:32.361Z,96526.97
2022-11-24T23:20:58.753Z,96533.03
2022-11-24T23:23:25.126Z,96532.59
2022-11-24T23:25:51.503Z,96532.28
2022-11-24T23:28:17.870Z,96542.00
2022-11-24T23:30:44.257Z,96538.66
2022-11-24T23:33:10.651Z,96549.63
2022-11-24T23:35:37.049Z,96556.81
2022-11-24T23:38:07.684Z,96566.97
2022-11-24T23:40:34.466Z,96564.31
2022-11-24T23:43:00.842Z,96567.97
2022-11-24T23:45:27.276Z,96568.75
2022-11-24T23:47:53.683Z,96566.41
2022-11-24T23:50:20.074Z,96566.09
2022-11-24T23:52:46.463Z,96566.88
2022-11-24T23:55:12.850Z,96562.66
2022-11-24T23:57:39.246Z,96567.19
