createdAt,value
2023-04-13T00:00:10.149Z,0.30
2023-04-13T00:02:40.196Z,0.20
2023-04-13T00:05:10.340Z,0.20
2023-04-13T00:07:39.328Z,0.20
2023-04-13T00:10:09.757Z,0.20
2023-04-13T00:12:38.806Z,0.20
2023-04-13T00:15:07.629Z,0.30
2023-04-13T00:17:35.648Z,0.23
2023-04-13T00:20:07.826Z,0.27
2023-04-13T00:22:35.818Z,0.20
2023-04-13T00:25:03.872Z,0.20
2023-04-13T00:27:32.278Z,0.30
2023-04-13T00:30:00.228Z,0.20
2023-04-13T00:32:28.234Z,0.20
2023-04-13T00:34:56.374Z,0.20
2023-04-13T00:37:25.840Z,0.20
2023-04-13T00:39:53.806Z,0.20
2023-04-13T00:42:21.932Z,0.20
2023-04-13T00:44:49.984Z,0.20
2023-04-13T00:47:22.541Z,0.20
2023-04-13T00:49:51.209Z,0.20
2023-04-13T00:52:19.134Z,0.20
2023-04-13T00:54:49.860Z,0.20
2023-04-13T00:57:18.141Z,0.20
2023-04-13T00:59:49.259Z,0.20
2023-04-13T01:02:17.509Z,0.20
2023-04-13T01:04:49.424Z,0.20
2023-04-13T01:07:25.946Z,0.30
2023-04-13T01:10:02.788Z,0.20
2023-04-13T01:12:38.730Z,0.20
2023-04-13T01:15:10.032Z,0.20
2023-04-13T01:17:39.507Z,0.20
2023-04-13T01:20:10.658Z,0.20
2023-04-13T01:22:42.806Z,0.20
2023-04-13T01:25:26.035Z,0.20
2023-04-13T01:27:58.799Z,0.20
2023-04-13T01:30:28.525Z,0.20
2023-04-13T01:32:58.368Z,0.20
2023-04-13T01:35:26.886Z,0.27
2023-04-13T01:37:55.699Z,0.20
2023-04-13T01:40:26.028Z,0.20
2023-04-13T01:42:55.546Z,0.20
2023-04-13T01:45:26.187Z,0.20
2023-04-13T01:48:01.202Z,0.20
2023-04-13T01:50:30.883Z,0.20
2023-04-13T01:53:08.142Z,0.20
2023-04-13T01:55:38.601Z,0.20
2023-04-13T02:04:59.986Z,0.20
2023-04-13T02:07:29.169Z,0.30
2023-04-13T02:09:57.215Z,0.20
2023-04-13T02:12:25.328Z,0.20
2023-04-13T02:14:54.652Z,0.20
2023-04-13T02:17:25.664Z,0.20
2023-04-13T02:19:53.608Z,0.20
2023-04-13T02:22:22.249Z,0.20
2023-04-13T02:24:50.211Z,0.20
2023-04-13T02:27:18.712Z,0.30
2023-04-13T02:29:46.639Z,0.20
2023-04-13T02:32:16.136Z,0.20
2023-04-13T02:34:44.077Z,0.20
2023-04-13T02:37:11.990Z,0.20
2023-04-13T02:39:40.075Z,0.20
2023-04-13T02:42:08.041Z,0.20
2023-04-13T02:44:36.642Z,0.20
2023-04-13T02:47:04.685Z,0.30
2023-04-13T02:49:34.142Z,0.20
2023-04-13T02:52:02.073Z,0.20
2023-04-13T02:54:29.994Z,0.20
2023-04-13T02:56:58.053Z,0.20
2023-04-13T02:59:26.797Z,0.20
2023-04-13T03:01:58.875Z,0.20
2023-04-13T03:04:27.633Z,0.20
2023-04-13T03:06:57.161Z,0.20
2023-04-13T03:09:26.559Z,0.20
2023-04-13T03:11:56.222Z,0.20
2023-04-13T03:14:24.131Z,0.20
2023-04-13T03:16:52.252Z,0.20
2023-04-13T03:19:20.182Z,0.20
2023-04-13T03:21:48.362Z,0.20
2023-04-13T03:24:17.698Z,0.20
2023-04-13T03:26:45.557Z,0.20
2023-04-13T03:29:13.694Z,0.20
2023-04-13T03:31:41.815Z,0.20
2023-04-13T03:34:09.782Z,0.20
2023-04-13T03:36:37.705Z,0.20
2023-04-13T03:39:06.082Z,0.20
2023-04-13T03:41:35.451Z,0.20
2023-04-13T03:44:03.514Z,0.20
2023-04-13T03:46:33.322Z,0.20
2023-04-13T03:49:01.611Z,0.20
2023-04-13T03:51:29.492Z,0.20
2023-04-13T03:53:57.705Z,0.20
2023-04-13T03:56:25.909Z,0.20
2023-04-13T03:58:55.288Z,0.20
2023-04-13T04:01:24.211Z,0.10
2023-04-13T04:03:55.894Z,0.20
2023-04-13T04:06:24.239Z,0.20
2023-04-13T04:08:52.264Z,0.20
2023-04-13T04:11:20.287Z,0.20
2023-04-13T04:13:48.566Z,0.20
2023-04-13T04:16:17.949Z,0.20
2023-04-13T04:18:45.945Z,0.20
2023-04-13T04:21:16.007Z,0.20
2023-04-13T04:23:44.600Z,0.20
2023-04-13T04:26:14.012Z,0.20
2023-04-13T04:28:42.146Z,0.20
2023-04-13T04:31:11.790Z,0.20
2023-04-13T04:33:41.083Z,0.20
2023-04-13T04:36:14.156Z,0.20
2023-04-13T04:38:42.339Z,0.20
2023-04-13T04:41:10.230Z,0.20
2023-04-13T04:43:38.162Z,0.20
2023-04-13T04:46:09.019Z,0.20
2023-04-13T04:48:37.750Z,0.20
2023-04-13T04:51:09.578Z,0.20
2023-04-13T04:53:37.488Z,0.20
2023-04-13T04:56:06.088Z,0.20
2023-04-13T04:58:34.014Z,0.20
2023-04-13T05:01:01.969Z,0.20
2023-04-13T05:03:30.149Z,0.20
2023-04-13T05:05:58.057Z,0.20
2023-04-13T05:08:28.768Z,0.20
2023-04-13T05:10:56.978Z,0.20
2023-04-13T05:13:24.814Z,0.20
2023-04-13T05:15:52.767Z,0.20
2023-04-13T05:18:20.703Z,0.20
2023-04-13T05:20:48.662Z,0.20
2023-04-13T05:23:17.148Z,0.20
2023-04-13T05:25:46.542Z,0.30
2023-04-13T05:28:14.406Z,0.20
2023-04-13T05:30:42.377Z,0.20
2023-04-13T05:33:11.718Z,0.20
2023-04-13T05:35:40.287Z,0.20
2023-04-13T05:38:09.382Z,0.20
2023-04-13T05:40:37.286Z,0.30
2023-04-13T05:43:07.437Z,0.30
2023-04-13T05:45:35.691Z,0.20
2023-04-13T05:48:04.580Z,0.20
2023-04-13T05:50:32.743Z,0.20
2023-04-13T05:53:00.721Z,0.20
2023-04-13T05:55:29.828Z,0.20
2023-04-13T05:57:57.781Z,0.20
2023-04-13T06:00:27.853Z,0.20
2023-04-13T06:02:56.814Z,0.30
2023-04-13T06:05:25.325Z,0.20
2023-04-13T06:07:53.765Z,0.20
2023-04-13T06:10:21.800Z,0.20
2023-04-13T06:12:50.581Z,0.30
2023-04-13T06:15:18.764Z,0.20
2023-04-13T06:17:48.099Z,0.20
2023-04-13T06:20:16.395Z,0.30
2023-04-13T06:22:44.489Z,0.20
2023-04-13T06:25:13.159Z,0.30
2023-04-13T06:27:43.436Z,0.20
2023-04-13T06:30:13.058Z,0.30
2023-04-13T06:32:41.057Z,0.23
2023-04-13T06:35:11.010Z,0.30
2023-04-13T06:37:39.597Z,0.30
2023-04-13T06:40:12.297Z,0.20
2023-04-13T06:42:41.143Z,0.27
2023-04-13T06:45:09.940Z,0.20
2023-04-13T06:47:40.953Z,0.30
2023-04-13T06:50:13.514Z,0.20
2023-04-13T06:52:43.757Z,0.20
2023-04-13T06:55:11.983Z,0.30
2023-04-13T06:57:39.914Z,0.20
2023-04-13T07:00:21.759Z,0.30
2023-04-13T07:02:56.714Z,0.20
2023-04-13T07:05:26.192Z,0.20
2023-04-13T07:07:54.052Z,0.20
2023-04-13T07:10:22.176Z,0.20
2023-04-13T07:12:50.257Z,0.30
2023-04-13T07:15:18.197Z,0.20
2023-04-13T07:17:47.486Z,0.20
2023-04-13T07:20:16.249Z,0.27
2023-04-13T07:22:45.608Z,0.23
2023-04-13T07:25:13.499Z,0.30
2023-04-13T07:27:41.598Z,0.20
2023-04-13T07:30:10.232Z,0.20
2023-04-13T07:32:38.114Z,0.30
2023-04-13T07:35:07.000Z,0.30
2023-04-13T07:37:34.893Z,0.30
2023-04-13T07:40:04.397Z,0.40
2023-04-13T07:42:32.367Z,0.50
2023-04-13T07:45:00.426Z,0.40
2023-04-13T07:47:28.431Z,0.30
2023-04-13T07:49:56.746Z,0.30
2023-04-13T07:52:25.012Z,0.50
2023-04-13T07:54:52.833Z,0.50
2023-04-13T07:57:22.446Z,0.60
2023-04-13T07:59:50.258Z,0.52
2023-04-13T08:02:18.391Z,0.52
2023-04-13T08:04:46.523Z,0.50
2023-04-13T08:07:14.594Z,0.40
2023-04-13T08:09:43.392Z,0.43
2023-04-13T08:12:11.461Z,0.40
2023-04-13T08:14:40.902Z,0.40
2023-04-13T08:17:08.827Z,0.40
2023-04-13T08:19:37.123Z,0.40
2023-04-13T08:22:05.471Z,0.40
2023-04-13T08:24:33.713Z,0.53
2023-04-13T08:27:01.815Z,0.50
2023-04-13T08:29:29.856Z,0.30
2023-04-13T08:31:59.229Z,0.50
2023-04-13T08:34:27.606Z,0.40
2023-04-13T08:36:55.535Z,0.40
2023-04-13T08:39:23.599Z,0.30
2023-04-13T08:41:51.958Z,0.30
2023-04-13T08:44:19.823Z,0.30
2023-04-13T08:46:48.330Z,0.40
2023-04-13T08:49:19.010Z,0.50
2023-04-13T08:51:47.367Z,0.40
2023-04-13T08:54:16.381Z,0.50
2023-04-13T08:56:47.251Z,0.30
2023-04-13T08:59:17.246Z,0.30
2023-04-13T09:01:46.726Z,0.30
2023-04-13T09:04:19.232Z,0.30
2023-04-13T09:06:51.373Z,0.40
2023-04-13T09:09:21.396Z,0.30
2023-04-13T09:11:51.053Z,0.30
2023-04-13T09:14:20.775Z,0.40
2023-04-13T09:16:49.340Z,0.40
2023-04-13T09:19:17.461Z,0.30
2023-04-13T09:21:48.679Z,0.50
2023-04-13T09:24:16.602Z,0.57
2023-04-13T09:26:45.765Z,0.50
2023-04-13T09:29:16.498Z,0.60
2023-04-13T09:31:45.904Z,0.40
2023-04-13T09:34:14.700Z,0.30
2023-04-13T09:36:54.038Z,0.20
2023-04-13T09:39:28.509Z,0.30
2023-04-13T09:41:58.389Z,0.30
2023-04-13T09:44:31.268Z,0.30
2023-04-13T09:47:00.146Z,0.40
2023-04-13T09:49:37.555Z,0.30
2023-04-13T09:52:07.505Z,0.20
2023-04-13T09:54:37.118Z,0.30
2023-04-13T09:57:05.872Z,0.30
2023-04-13T09:59:34.275Z,0.30
2023-04-13T10:02:05.642Z,0.20
2023-04-13T10:04:36.227Z,0.30
2023-04-13T10:07:04.995Z,0.30
2023-04-13T10:09:32.910Z,0.30
2023-04-13T10:12:02.370Z,0.40
2023-04-13T10:14:35.604Z,0.30
2023-04-13T10:17:28.101Z,0.40
2023-04-13T10:20:01.177Z,0.30
2023-04-13T10:22:30.669Z,0.30
2023-04-13T10:24:58.621Z,0.30
2023-04-13T10:27:28.817Z,0.30
2023-04-13T10:29:57.682Z,0.30
2023-04-13T10:32:27.541Z,0.33
2023-04-13T10:34:56.977Z,0.30
2023-04-13T10:37:29.995Z,0.30
2023-04-13T10:40:06.641Z,0.30
2023-04-13T10:45:20.557Z,0.30
2023-04-13T10:47:49.118Z,0.30
2023-04-13T10:50:22.484Z,0.30
2023-04-13T10:52:58.778Z,0.30
2023-04-13T10:55:27.340Z,0.20
2023-04-13T10:57:57.520Z,0.30
2023-04-13T11:00:38.295Z,0.30
2023-04-13T11:03:12.591Z,0.30
2023-04-13T11:05:41.695Z,0.20
2023-04-13T11:08:10.204Z,0.30
2023-04-13T11:10:38.116Z,0.30
2023-04-13T11:13:07.429Z,0.30
2023-04-13T11:15:35.701Z,0.30
2023-04-13T11:18:03.766Z,0.30
2023-04-13T11:20:33.265Z,0.40
2023-04-13T11:23:02.364Z,0.30
2023-04-13T11:25:30.825Z,0.30
2023-04-13T11:28:00.244Z,0.30
2023-04-13T11:30:30.713Z,0.30
2023-04-13T11:33:01.079Z,0.30
2023-04-13T11:35:29.216Z,0.20
2023-04-13T11:37:57.656Z,0.30
2023-04-13T11:40:27.818Z,0.30
2023-04-13T11:42:58.626Z,0.30
2023-04-13T11:45:30.034Z,0.30
2023-04-13T11:47:59.171Z,0.30
2023-04-13T11:50:28.111Z,0.30
2023-04-13T11:52:57.591Z,0.30
2023-04-13T11:55:26.517Z,0.30
2023-04-13T11:57:55.581Z,0.30
2023-04-13T12:00:27.055Z,0.30
2023-04-13T12:05:32.398Z,0.40
2023-04-13T12:08:04.364Z,0.30
2023-04-13T12:13:20.232Z,0.40
2023-04-13T12:16:06.046Z,0.30
2023-04-13T12:18:46.255Z,0.30
2023-04-13T12:21:17.405Z,0.30
2023-04-13T12:23:54.218Z,0.30
2023-04-13T12:28:57.933Z,0.30
2023-04-13T12:31:26.401Z,0.30
2023-04-13T12:33:55.765Z,0.30
2023-04-13T12:36:23.647Z,0.20
2023-04-13T12:38:52.868Z,0.30
2023-04-13T12:41:20.877Z,0.20
2023-04-13T12:43:48.856Z,0.30
2023-04-13T12:46:17.408Z,0.30
2023-04-13T12:48:45.355Z,0.30
2023-04-13T12:51:14.917Z,0.20
2023-04-13T12:53:42.892Z,0.23
2023-04-13T12:56:11.111Z,0.30
2023-04-13T12:58:39.017Z,0.30
2023-04-13T13:01:07.190Z,0.20
2023-04-13T13:03:36.937Z,0.30
2023-04-13T13:06:05.730Z,0.30
2023-04-13T13:08:38.332Z,0.20
2023-04-13T13:11:08.327Z,0.20
2023-04-13T13:13:36.482Z,0.30
2023-04-13T13:16:04.643Z,0.30
2023-04-13T13:18:46.666Z,0.27
2023-04-13T13:21:18.414Z,0.20
2023-04-13T13:23:47.729Z,0.30
2023-04-13T13:28:46.768Z,0.30
2023-04-13T13:31:15.611Z,0.20
2023-04-13T13:33:43.555Z,0.30
2023-04-13T13:36:12.753Z,0.30
2023-04-13T13:38:40.763Z,0.30
2023-04-13T13:41:10.170Z,0.30
2023-04-13T13:43:38.689Z,0.23
2023-04-13T13:46:07.367Z,0.30
2023-04-13T13:48:35.360Z,0.30
2023-04-13T13:51:04.838Z,0.40
2023-04-13T13:53:34.197Z,0.30
2023-04-13T13:56:03.808Z,0.30
2023-04-13T13:58:33.175Z,0.30
2023-04-13T14:01:01.223Z,0.30
2023-04-13T14:03:29.464Z,0.30
2023-04-13T14:05:57.447Z,0.30
2023-04-13T14:08:25.269Z,0.30
2023-04-13T14:10:53.473Z,0.30
2023-04-13T14:13:21.474Z,0.30
2023-04-13T14:15:50.955Z,0.30
2023-04-13T14:18:19.029Z,0.20
2023-04-13T14:20:46.957Z,0.30
2023-04-13T14:23:14.849Z,0.30
2023-04-13T14:25:42.817Z,0.30
2023-04-13T14:28:11.657Z,0.27
2023-04-13T14:30:40.852Z,0.30
2023-04-13T14:33:10.326Z,0.20
2023-04-13T14:35:38.904Z,0.20
2023-04-13T14:38:08.308Z,0.30
2023-04-13T14:40:36.833Z,0.20
2023-04-13T14:43:04.840Z,0.30
2023-04-13T14:45:32.862Z,0.30
2023-04-13T14:48:01.210Z,0.30
2023-04-13T14:50:31.214Z,0.23
2023-04-13T14:52:59.283Z,0.20
2023-04-13T14:55:27.837Z,0.30
2023-04-13T14:57:58.429Z,0.20
2023-04-13T15:00:39.080Z,0.30
2023-04-13T15:03:08.544Z,0.20
2023-04-13T15:05:39.774Z,0.20
2023-04-13T15:08:11.819Z,0.20
2023-04-13T15:10:40.042Z,0.20
2023-04-13T15:13:09.430Z,0.30
2023-04-13T15:15:38.725Z,0.30
2023-04-13T15:18:06.769Z,0.20
2023-04-13T15:20:35.160Z,0.27
2023-04-13T15:23:04.665Z,0.20
2023-04-13T15:25:32.631Z,0.20
2023-04-13T15:28:00.649Z,0.20
2023-04-13T15:30:30.901Z,0.20
2023-04-13T15:33:02.176Z,0.23
2023-04-13T15:35:31.283Z,0.20
2023-04-13T15:38:02.338Z,0.20
2023-04-13T15:40:33.920Z,0.30
2023-04-13T15:43:01.915Z,0.20
2023-04-13T15:45:29.866Z,0.30
2023-04-13T15:47:58.217Z,0.20
2023-04-13T15:50:26.159Z,0.20
2023-04-13T15:52:54.089Z,0.20
2023-04-13T15:55:22.356Z,0.20
2023-04-13T15:57:53.730Z,0.20
2023-04-13T16:00:22.396Z,0.30
2023-04-13T16:02:50.586Z,0.20
2023-04-13T16:05:19.980Z,0.30
2023-04-13T16:07:48.065Z,0.20
2023-04-13T16:10:16.984Z,0.30
2023-04-13T16:12:45.505Z,0.20
2023-04-13T16:15:14.782Z,0.30
2023-04-13T16:17:44.151Z,0.30
2023-04-13T16:20:19.969Z,0.23
2023-04-13T16:22:53.087Z,0.20
2023-04-13T16:25:21.224Z,0.30
2023-04-13T16:27:49.363Z,0.20
2023-04-13T16:30:21.099Z,0.20
2023-04-13T16:32:50.911Z,0.30
2023-04-13T16:35:19.024Z,0.30
2023-04-13T16:37:47.837Z,0.30
2023-04-13T16:40:16.787Z,0.27
2023-04-13T16:42:44.901Z,0.30
2023-04-13T16:45:15.059Z,0.20
2023-04-13T16:47:44.977Z,0.20
2023-04-13T16:50:13.568Z,0.20
2023-04-13T16:52:41.774Z,0.30
2023-04-13T16:55:14.127Z,0.20
2023-04-13T16:57:43.048Z,0.27
2023-04-13T17:00:12.621Z,0.20
2023-04-13T17:02:41.857Z,0.20
2023-04-13T17:05:12.796Z,0.20
2023-04-13T17:07:42.489Z,0.30
2023-04-13T17:10:12.542Z,0.30
2023-04-13T17:12:40.841Z,0.20
2023-04-13T17:15:10.109Z,0.20
2023-04-13T17:17:38.724Z,0.20
2023-04-13T17:20:08.484Z,0.20
2023-04-13T17:22:37.946Z,0.30
2023-04-13T17:25:06.972Z,0.20
2023-04-13T17:27:34.960Z,0.30
2023-04-13T17:30:02.958Z,0.20
2023-04-13T17:32:31.139Z,0.20
2023-04-13T17:34:59.142Z,0.30
2023-04-13T17:37:29.312Z,0.23
2023-04-13T17:39:58.788Z,0.30
2023-04-13T17:42:26.745Z,0.20
2023-04-13T17:44:55.015Z,0.20
2023-04-13T17:47:24.575Z,0.20
2023-04-13T17:49:52.538Z,0.30
2023-04-13T17:52:21.429Z,0.30
2023-04-13T17:54:49.383Z,0.20
2023-04-13T17:57:18.834Z,0.23
2023-04-13T17:59:47.216Z,0.20
2023-04-13T18:02:15.365Z,0.20
2023-04-13T18:04:43.479Z,0.30
2023-04-13T18:07:11.443Z,0.20
2023-04-13T18:09:39.881Z,0.30
2023-04-13T18:12:08.354Z,0.20
2023-04-13T18:14:37.837Z,0.20
2023-04-13T18:17:06.107Z,0.20
2023-04-13T18:19:34.789Z,0.30
2023-04-13T18:22:02.713Z,0.20
2023-04-13T18:24:30.921Z,0.20
2023-04-13T18:26:58.907Z,0.30
2023-04-13T18:29:26.837Z,0.20
2023-04-13T18:31:56.282Z,0.20
2023-04-13T18:34:24.245Z,0.20
2023-04-13T18:36:52.444Z,0.20
2023-04-13T18:39:22.313Z,0.30
2023-04-13T18:41:50.924Z,0.20
2023-04-13T18:44:18.821Z,0.27
2023-04-13T18:46:48.395Z,0.20
2023-04-13T18:49:17.747Z,0.20
2023-04-13T18:51:45.766Z,0.20
2023-04-13T18:54:13.847Z,0.20
2023-04-13T18:56:41.853Z,0.20
2023-04-13T18:59:10.042Z,0.20
2023-04-13T19:01:38.222Z,0.30
2023-04-13T19:04:06.604Z,0.20
2023-04-13T19:06:36.499Z,0.20
2023-04-13T19:09:05.149Z,0.30
2023-04-13T19:11:47.158Z,0.20
2023-04-13T19:14:15.126Z,0.23
2023-04-13T19:16:45.875Z,0.30
2023-04-13T19:19:15.833Z,0.20
2023-04-13T19:21:45.759Z,0.30
2023-04-13T19:24:14.190Z,0.30
2023-04-13T19:26:43.949Z,0.30
2023-04-13T19:29:13.291Z,0.27
2023-04-13T19:31:43.233Z,0.30
2023-04-13T19:34:12.488Z,0.20
2023-04-13T19:36:41.855Z,0.20
2023-04-13T19:39:11.560Z,0.20
2023-04-13T19:41:41.149Z,0.30
2023-04-13T19:44:10.109Z,0.20
2023-04-13T19:46:38.685Z,0.20
2023-04-13T19:49:06.998Z,0.20
2023-04-13T19:51:35.445Z,0.30
2023-04-13T19:54:04.987Z,0.20
2023-04-13T19:56:35.892Z,0.30
2023-04-13T19:59:08.002Z,0.20
2023-04-13T20:01:36.314Z,0.20
2023-04-13T20:04:05.630Z,0.20
2023-04-13T20:06:34.235Z,0.30
2023-04-13T20:09:09.594Z,0.20
2023-04-13T20:11:39.027Z,0.20
2023-04-13T20:14:07.138Z,0.20
2023-04-13T20:16:36.610Z,0.20
2023-04-13T20:19:06.849Z,0.20
2023-04-13T20:21:35.045Z,0.20
2023-04-13T20:24:03.354Z,0.20
2023-04-13T20:26:32.778Z,0.30
2023-04-13T20:29:04.107Z,0.30
2023-04-13T20:31:33.913Z,0.20
2023-04-13T20:34:03.152Z,0.30
2023-04-13T20:36:31.660Z,0.10
2023-04-13T20:39:00.626Z,0.30
2023-04-13T20:41:29.972Z,0.30
2023-04-13T20:43:58.786Z,0.20
2023-04-13T20:46:34.208Z,0.20
2023-04-13T20:49:04.468Z,0.30
2023-04-13T20:51:33.986Z,0.20
2023-04-13T20:54:05.644Z,0.20
2023-04-13T20:56:33.840Z,0.20
2023-04-13T20:59:03.599Z,0.20
2023-04-13T21:01:33.148Z,0.20
2023-04-13T21:04:01.596Z,0.20
2023-04-13T21:06:30.208Z,0.30
2023-04-13T21:08:59.184Z,0.20
2023-04-13T21:11:27.562Z,0.20
2023-04-13T21:13:55.939Z,0.20
2023-04-13T21:16:26.066Z,0.20
2023-04-13T21:18:58.568Z,0.20
2023-04-13T21:21:27.960Z,0.20
2023-04-13T21:23:56.271Z,0.20
2023-04-13T21:26:24.649Z,0.20
2023-04-13T21:28:52.838Z,0.20
2023-04-13T21:31:20.894Z,0.20
2023-04-13T21:33:49.964Z,0.20
2023-04-13T21:38:50.889Z,0.20
2023-04-13T21:41:20.177Z,0.20
2023-04-13T21:43:48.934Z,0.20
2023-04-13T21:46:17.589Z,0.20
2023-04-13T21:48:45.707Z,0.20
2023-04-13T21:51:13.848Z,0.27
2023-04-13T21:53:43.160Z,0.20
2023-04-13T21:56:11.399Z,0.20
2023-04-13T21:58:40.465Z,0.20
2023-04-13T22:01:09.058Z,0.20
2023-04-13T22:03:38.630Z,0.20
2023-04-13T22:06:08.277Z,0.20
2023-04-13T22:08:36.826Z,0.30
2023-04-13T22:11:06.745Z,0.20
2023-04-13T22:13:34.894Z,0.30
2023-04-13T22:16:02.987Z,0.20
2023-04-13T22:18:31.190Z,0.20
2023-04-13T22:21:00.025Z,0.20
2023-04-13T22:23:29.319Z,0.20
2023-04-13T22:25:59.054Z,0.30
2023-04-13T22:28:28.668Z,0.20
2023-04-13T22:30:56.878Z,0.20
2023-04-13T22:33:25.286Z,0.20
2023-04-13T22:35:53.267Z,0.30
2023-04-13T22:38:21.384Z,0.30
2023-04-13T22:40:49.810Z,0.20
2023-04-13T22:43:20.165Z,0.20
2023-04-13T22:45:58.459Z,0.20
2023-04-13T22:48:26.780Z,0.20
2023-04-13T22:50:54.771Z,0.20
2023-04-13T22:53:23.188Z,0.20
2023-04-13T22:55:52.201Z,0.23
2023-04-13T22:58:20.215Z,0.30
2023-04-13T23:00:49.703Z,0.30
2023-04-13T23:03:17.821Z,0.20
2023-04-13T23:05:46.012Z,0.20
2023-04-13T23:08:14.129Z,0.20
2023-04-13T23:10:42.178Z,0.20
2023-04-13T23:13:10.209Z,0.20
2023-04-13T23:15:39.544Z,0.20
2023-04-13T23:18:09.187Z,0.20
2023-04-13T23:20:37.110Z,0.20
2023-04-13T23:23:05.408Z,0.30
2023-04-13T23:25:33.377Z,0.20
2023-04-13T23:28:01.450Z,0.20
2023-04-13T23:30:29.992Z,0.20
2023-04-13T23:32:58.073Z,0.20
2023-04-13T23:35:27.454Z,0.20
2023-04-13T23:37:55.657Z,0.30
2023-04-13T23:40:23.629Z,0.30
2023-04-13T23:42:51.608Z,0.20
2023-04-13T23:45:19.646Z,0.20
2023-04-13T23:47:47.618Z,0.20
2023-04-13T23:50:17.838Z,0.30
2023-04-13T23:52:47.346Z,0.20
2023-04-13T23:55:15.575Z,0.20
2023-04-13T23:57:43.480Z,0.20
