createdAt,value
2022-12-09T00:02:05.511Z,6.10
2022-12-09T00:04:35.310Z,5.88
2022-12-09T00:07:03.584Z,5.88
2022-12-09T00:09:31.578Z,6.55
2022-12-09T00:11:59.762Z,6.60
2022-12-09T00:14:27.724Z,5.90
2022-12-09T00:16:55.960Z,6.57
2022-12-09T00:19:25.699Z,5.35
2022-12-09T00:21:54.970Z,6.25
2022-12-09T00:24:22.938Z,4.57
2022-12-09T00:26:50.876Z,5.35
2022-12-09T00:29:18.962Z,5.85
2022-12-09T00:31:47.425Z,6.10
2022-12-09T00:34:15.664Z,6.05
2022-12-09T00:36:43.637Z,5.32
2022-12-09T00:39:14.306Z,6.47
2022-12-09T00:41:43.485Z,6.28
2022-12-09T00:44:12.542Z,5.63
2022-12-09T00:46:42.602Z,5.40
2022-12-09T00:49:11.606Z,5.57
2022-12-09T00:51:39.678Z,5.22
2022-12-09T00:54:07.695Z,5.57
2022-12-09T00:56:37.750Z,5.55
2022-12-09T00:59:05.864Z,5.40
2022-12-09T01:01:33.984Z,6.10
2022-12-09T01:04:02.535Z,5.93
2022-12-09T01:06:31.000Z,5.45
2022-12-09T01:09:00.739Z,5.22
2022-12-09T01:11:30.628Z,5.13
2022-12-09T01:14:03.056Z,6.32
2022-12-09T01:16:33.755Z,5.95
2022-12-09T01:19:04.943Z,5.82
2022-12-09T01:21:33.737Z,6.75
2022-12-09T01:24:02.027Z,7.15
2022-12-09T01:26:30.056Z,7.15
2022-12-09T01:28:58.247Z,7.07
2022-12-09T01:31:27.955Z,7.85
2022-12-09T01:33:57.548Z,8.23
2022-12-09T01:36:30.524Z,7.35
2022-12-09T01:39:00.811Z,6.53
2022-12-09T01:41:29.380Z,6.38
2022-12-09T01:44:18.933Z,6.25
2022-12-09T01:46:48.661Z,7.20
2022-12-09T01:49:21.561Z,7.00
2022-12-09T01:51:57.109Z,7.00
2022-12-09T01:54:25.867Z,7.97
2022-12-09T01:56:55.713Z,7.75
2022-12-09T01:59:24.792Z,6.28
2022-12-09T02:01:58.079Z,7.32
2022-12-09T02:04:28.343Z,6.10
2022-12-09T02:06:58.519Z,6.45
2022-12-09T02:09:26.842Z,6.78
2022-12-09T02:12:08.266Z,6.07
2022-12-09T02:14:41.443Z,6.28
2022-12-09T02:17:27.402Z,5.93
2022-12-09T02:20:07.185Z,6.03
2022-12-09T02:22:43.411Z,5.57
2022-12-09T02:25:24.474Z,5.20
2022-12-09T02:28:06.861Z,5.90
2022-12-09T02:30:41.169Z,5.53
2022-12-09T02:33:35.222Z,6.35
2022-12-09T02:36:12.901Z,6.25
2022-12-09T02:38:43.084Z,5.20
2022-12-09T02:41:16.435Z,5.60
2022-12-09T02:43:50.947Z,5.47
2022-12-09T02:46:25.737Z,5.65
2022-12-09T02:48:58.461Z,5.80
2022-12-09T02:51:31.737Z,5.78
2022-12-09T02:54:04.658Z,6.47
2022-12-09T02:56:36.458Z,6.82
2022-12-09T02:59:07.048Z,6.38
2022-12-09T03:01:41.462Z,6.00
2022-12-09T03:04:11.646Z,6.78
2022-12-09T03:06:46.225Z,6.75
2022-12-09T03:09:18.310Z,5.93
2022-12-09T03:11:48.691Z,5.93
2022-12-09T03:14:21.519Z,6.18
2022-12-09T03:16:55.355Z,6.05
2022-12-09T03:19:27.378Z,6.88
2022-12-09T03:22:02.230Z,6.18
2022-12-09T03:24:35.448Z,6.25
2022-12-09T03:27:10.362Z,6.35
2022-12-09T03:29:41.602Z,5.60
2022-12-09T03:32:11.286Z,5.85
2022-12-09T03:34:43.821Z,5.65
2022-12-09T03:37:14.483Z,5.85
2022-12-09T03:39:43.811Z,5.32
2022-12-09T03:42:20.121Z,5.53
2022-12-09T03:44:52.355Z,5.13
2022-12-09T03:47:20.628Z,5.80
2022-12-09T03:49:49.415Z,5.68
2022-12-09T03:52:26.012Z,5.18
2022-12-09T03:54:58.903Z,5.03
2022-12-09T03:57:27.263Z,5.45
2022-12-09T03:59:59.371Z,5.45
2022-12-09T04:02:27.846Z,6.90
2022-12-09T04:04:56.429Z,5.53
2022-12-09T04:07:26.203Z,5.95
2022-12-09T04:09:54.249Z,6.55
2022-12-09T04:12:22.470Z,5.65
2022-12-09T04:14:50.684Z,6.05
2022-12-09T04:17:18.924Z,5.97
2022-12-09T04:19:47.258Z,5.88
2022-12-09T04:22:15.654Z,6.47
2022-12-09T04:24:45.312Z,6.00
2022-12-09T04:27:13.878Z,6.68
2022-12-09T04:29:41.860Z,5.85
2022-12-09T04:32:10.292Z,5.97
2022-12-09T04:34:38.389Z,5.25
2022-12-09T04:37:06.510Z,5.93
2022-12-09T04:39:34.455Z,6.03
2022-12-09T04:42:04.011Z,5.80
2022-12-09T04:44:32.186Z,5.05
2022-12-09T04:47:00.435Z,4.70
2022-12-09T04:49:28.875Z,5.38
2022-12-09T04:51:56.934Z,5.25
2022-12-09T04:54:26.114Z,5.05
2022-12-09T04:56:54.149Z,5.20
2022-12-09T04:59:23.720Z,4.68
2022-12-09T05:01:52.166Z,5.55
2022-12-09T05:04:20.607Z,4.43
2022-12-09T05:06:49.542Z,4.72
2022-12-09T05:09:17.732Z,5.13
2022-12-09T05:11:45.902Z,4.75
2022-12-09T05:14:14.183Z,6.10
2022-12-09T05:16:43.608Z,6.20
2022-12-09T05:19:12.276Z,5.68
2022-12-09T05:21:40.605Z,5.47
2022-12-09T05:24:08.910Z,5.20
2022-12-09T05:26:37.824Z,5.22
2022-12-09T05:29:06.483Z,4.85
2022-12-09T05:31:34.871Z,5.22
2022-12-09T05:34:04.667Z,5.07
2022-12-09T05:36:32.985Z,5.78
2022-12-09T05:39:01.081Z,6.00
2022-12-09T05:41:29.292Z,5.88
2022-12-09T05:43:58.962Z,7.90
2022-12-09T05:46:27.371Z,8.38
2022-12-09T05:48:55.576Z,7.63
2022-12-09T05:51:27.179Z,7.38
2022-12-09T05:53:56.692Z,8.20
2022-12-09T05:56:25.988Z,8.25
2022-12-09T05:58:57.236Z,8.65
2022-12-09T06:01:26.523Z,7.68
2022-12-09T06:03:55.922Z,7.40
2022-12-09T06:06:28.142Z,5.80
2022-12-09T06:08:59.525Z,5.72
2022-12-09T06:11:29.110Z,6.53
2022-12-09T06:13:57.672Z,6.70
2022-12-09T06:16:27.086Z,6.78
2022-12-09T06:18:56.137Z,7.50
2022-12-09T06:21:26.018Z,7.53
2022-12-09T06:23:54.952Z,5.75
2022-12-09T06:26:26.126Z,6.57
2022-12-09T06:28:55.013Z,7.57
2022-12-09T06:31:24.019Z,7.70
2022-12-09T06:33:55.921Z,6.35
2022-12-09T06:36:27.484Z,7.28
2022-12-09T06:38:56.984Z,7.45
2022-12-09T06:41:26.232Z,6.80
2022-12-09T06:43:54.577Z,6.68
2022-12-09T06:46:24.913Z,7.32
2022-12-09T06:48:53.882Z,8.50
2022-12-09T06:51:24.327Z,8.10
2022-12-09T06:53:54.443Z,9.65
2022-12-09T06:56:23.136Z,9.30
2022-12-09T06:58:51.498Z,9.23
2022-12-09T07:01:21.981Z,8.80
2022-12-09T07:03:52.421Z,9.30
2022-12-09T07:06:25.584Z,11.32
2022-12-09T07:08:55.790Z,9.85
2022-12-09T07:11:26.484Z,7.78
2022-12-09T07:13:54.885Z,8.23
2022-12-09T07:16:23.136Z,9.25
2022-12-09T07:18:52.026Z,10.15
2022-12-09T07:21:22.089Z,8.75
2022-12-09T07:23:53.456Z,8.65
2022-12-09T07:26:23.573Z,7.85
2022-12-09T07:28:51.958Z,8.80
2022-12-09T07:31:22.315Z,8.77
2022-12-09T07:33:52.110Z,8.75
2022-12-09T07:36:22.290Z,24.75
2022-12-09T07:38:55.167Z,25.73
2022-12-09T07:41:25.254Z,28.75
2022-12-09T07:43:53.730Z,19.75
2022-12-09T07:46:23.850Z,12.57
2022-12-09T07:48:52.332Z,10.10
2022-12-09T07:51:21.064Z,9.73
2022-12-09T07:53:49.579Z,8.90
2022-12-09T07:56:19.406Z,9.38
2022-12-09T07:58:51.270Z,9.63
2022-12-09T08:01:21.370Z,7.88
2022-12-09T08:03:50.626Z,9.20
2022-12-09T08:06:20.716Z,8.52
2022-12-09T08:08:50.135Z,9.13
2022-12-09T08:11:20.590Z,7.25
2022-12-09T08:13:50.427Z,9.30
2022-12-09T08:16:21.858Z,10.25
2022-12-09T08:18:51.648Z,10.43
2022-12-09T08:21:22.699Z,10.65
2022-12-09T08:23:51.494Z,9.57
2022-12-09T08:26:22.364Z,10.80
2022-12-09T08:28:53.226Z,9.93
2022-12-09T08:31:23.264Z,7.28
2022-12-09T08:33:52.407Z,6.85
2022-12-09T08:36:22.391Z,6.97
2022-12-09T08:38:51.150Z,7.55
2022-12-09T08:41:21.498Z,7.57
2022-12-09T08:43:51.306Z,7.80
2022-12-09T08:46:19.679Z,6.38
2022-12-09T08:48:48.183Z,8.15
2022-12-09T08:51:16.497Z,8.27
2022-12-09T08:53:46.893Z,10.93
2022-12-09T08:56:16.219Z,9.88
2022-12-09T08:58:44.657Z,7.40
2022-12-09T09:01:19.646Z,8.63
2022-12-09T09:03:48.964Z,7.32
2022-12-09T09:06:18.317Z,8.48
2022-12-09T09:08:47.028Z,8.23
2022-12-09T09:11:18.880Z,8.70
2022-12-09T09:13:51.653Z,9.63
2022-12-09T09:16:23.699Z,9.57
2022-12-09T09:18:52.767Z,8.80
2022-12-09T09:21:23.346Z,9.40
2022-12-09T09:23:51.916Z,8.68
2022-12-09T09:26:25.975Z,10.60
2022-12-09T09:28:55.224Z,9.82
2022-12-09T09:31:26.031Z,7.25
2022-12-09T09:33:54.968Z,7.78
2022-12-09T09:36:25.122Z,7.55
2022-12-09T09:38:55.985Z,10.40
2022-12-09T09:41:39.338Z,9.43
2022-12-09T09:44:18.172Z,11.15
2022-12-09T09:46:50.006Z,10.55
2022-12-09T09:49:23.742Z,12.18
2022-12-09T09:51:55.016Z,10.40
2022-12-09T09:54:23.566Z,8.05
2022-12-09T09:56:57.315Z,7.43
2022-12-09T09:59:39.294Z,7.22
2022-12-09T10:02:19.993Z,10.05
2022-12-09T10:05:00.196Z,8.43
2022-12-09T10:07:37.543Z,8.43
2022-12-09T10:10:21.791Z,8.30
2022-12-09T10:13:08.198Z,8.05
2022-12-09T10:15:46.399Z,8.35
2022-12-09T10:18:22.456Z,10.02
2022-12-09T10:20:51.378Z,8.00
2022-12-09T10:23:20.190Z,9.93
2022-12-09T10:25:51.882Z,8.65
2022-12-09T10:28:23.943Z,8.05
2022-12-09T10:30:53.726Z,10.57
2022-12-09T10:33:28.373Z,9.73
2022-12-09T10:35:57.028Z,11.50
2022-12-09T10:38:27.543Z,9.85
2022-12-09T10:41:02.901Z,8.32
2022-12-09T10:43:35.523Z,8.80
2022-12-09T10:46:23.122Z,7.70
2022-12-09T10:49:01.540Z,7.25
2022-12-09T10:51:37.371Z,7.20
2022-12-09T10:54:20.945Z,9.27
2022-12-09T10:57:07.451Z,7.43
2022-12-09T10:59:36.922Z,7.78
2022-12-09T11:02:21.990Z,8.15
2022-12-09T11:04:52.289Z,6.07
2022-12-09T11:07:23.219Z,7.03
2022-12-09T11:10:04.202Z,7.35
2022-12-09T11:12:40.932Z,8.00
2022-12-09T11:15:28.695Z,8.55
2022-12-09T11:17:59.696Z,8.88
2022-12-09T11:20:32.495Z,8.98
2022-12-09T11:23:04.421Z,7.72
2022-12-09T11:25:34.519Z,8.05
2022-12-09T11:28:04.913Z,9.45
2022-12-09T11:30:35.857Z,9.63
2022-12-09T11:33:09.670Z,7.80
2022-12-09T11:35:52.303Z,6.80
2022-12-09T11:38:29.282Z,6.53
2022-12-09T11:41:07.250Z,8.40
2022-12-09T11:43:43.445Z,8.73
2022-12-09T11:46:27.053Z,8.00
2022-12-09T11:48:58.640Z,7.13
2022-12-09T11:51:32.841Z,5.47
2022-12-09T11:54:05.860Z,5.15
2022-12-09T11:56:35.581Z,5.75
2022-12-09T11:59:10.244Z,6.30
2022-12-09T12:01:48.045Z,4.88
2022-12-09T12:04:18.715Z,4.50
2022-12-09T12:06:51.416Z,5.38
2022-12-09T12:09:25.715Z,5.15
2022-12-09T12:12:01.594Z,6.43
2022-12-09T12:14:31.401Z,6.30
2022-12-09T12:17:09.380Z,6.25
2022-12-09T12:19:40.766Z,5.85
2022-12-09T12:22:32.644Z,6.38
2022-12-09T12:25:25.908Z,6.47
2022-12-09T12:28:14.969Z,6.07
2022-12-09T12:30:50.913Z,6.03
2022-12-09T12:36:27.333Z,5.30
2022-12-09T12:39:06.879Z,5.75
2022-12-09T12:41:42.735Z,5.60
2022-12-09T12:45:02.784Z,5.38
2022-12-09T12:47:42.743Z,5.43
2022-12-09T12:50:33.120Z,5.55
2022-12-09T12:53:08.997Z,5.47
2022-12-09T12:55:47.057Z,6.22
2022-12-09T12:58:29.869Z,7.88
2022-12-09T13:01:06.619Z,9.40
2022-12-09T13:03:43.398Z,9.43
2022-12-09T13:06:14.485Z,10.38
2022-12-09T13:08:46.996Z,10.20
2022-12-09T13:11:20.401Z,10.20
2022-12-09T13:13:53.716Z,10.23
2022-12-09T13:16:27.523Z,9.80
2022-12-09T13:19:07.927Z,9.68
2022-12-09T13:21:36.144Z,7.57
2022-12-09T13:24:15.876Z,8.93
2022-12-09T13:26:50.630Z,7.57
2022-12-09T13:29:30.965Z,8.52
2022-12-09T13:32:06.104Z,7.18
2022-12-09T13:34:38.678Z,7.32
2022-12-09T13:37:07.197Z,7.55
2022-12-09T13:39:55.163Z,8.68
2022-12-09T13:42:56.364Z,7.03
2022-12-09T13:45:32.862Z,5.78
2022-12-09T13:48:17.559Z,6.40
2022-12-09T13:50:59.397Z,5.95
2022-12-09T13:53:33.686Z,6.57
2022-12-09T13:56:04.019Z,6.65
2022-12-09T13:59:09.578Z,9.07
2022-12-09T14:01:43.296Z,7.13
2022-12-09T14:04:18.394Z,6.65
2022-12-09T14:06:58.403Z,7.18
2022-12-09T14:09:34.006Z,7.60
2022-12-09T14:12:03.252Z,7.45
2022-12-09T14:15:01.436Z,8.38
2022-12-09T14:18:04.791Z,9.05
2022-12-09T14:20:36.101Z,8.82
2022-12-09T14:23:14.491Z,9.50
2022-12-09T14:25:55.943Z,9.50
2022-12-09T14:28:58.425Z,9.75
2022-12-09T14:31:50.901Z,9.65
2022-12-09T14:34:31.485Z,8.18
2022-12-09T14:37:12.531Z,9.07
2022-12-09T14:39:48.046Z,7.97
2022-12-09T14:42:28.550Z,8.18
2022-12-09T14:45:03.853Z,8.88
2022-12-09T14:47:39.478Z,9.73
2022-12-09T14:50:14.075Z,8.38
2022-12-09T14:52:51.663Z,10.38
2022-12-09T14:55:23.025Z,8.93
2022-12-09T14:57:52.279Z,9.55
2022-12-09T15:00:29.126Z,8.55
2022-12-09T15:05:56.533Z,7.45
2022-12-09T15:08:32.336Z,7.28
2022-12-09T15:11:07.714Z,7.25
2022-12-09T15:13:37.664Z,7.72
2022-12-09T15:16:09.976Z,8.07
2022-12-09T15:18:41.814Z,7.50
2022-12-09T15:21:10.011Z,6.32
2022-12-09T15:23:40.911Z,5.97
2022-12-09T15:26:19.080Z,6.40
2022-12-09T15:28:49.411Z,5.57
2022-12-09T15:31:19.582Z,5.90
2022-12-09T15:33:50.549Z,5.47
2022-12-09T15:36:23.536Z,6.70
2022-12-09T15:38:54.526Z,5.25
2022-12-09T15:41:40.742Z,4.60
2022-12-09T15:44:12.437Z,5.55
2022-12-09T15:46:44.376Z,5.05
2022-12-09T15:49:16.866Z,5.22
2022-12-09T15:51:46.306Z,5.32
2022-12-09T15:54:19.568Z,5.57
2022-12-09T15:56:52.680Z,6.10
2022-12-09T15:59:26.324Z,6.55
2022-12-09T16:01:57.799Z,5.60
2022-12-09T16:04:30.427Z,6.07
2022-12-09T16:07:05.869Z,5.75
2022-12-09T16:09:34.292Z,7.20
2022-12-09T16:12:02.468Z,6.47
2022-12-09T16:14:43.335Z,6.07
2022-12-09T16:17:21.640Z,5.13
2022-12-09T16:19:54.441Z,5.10
2022-12-09T16:22:25.455Z,5.43
2022-12-09T16:25:15.714Z,5.20
2022-12-09T16:27:46.296Z,6.20
2022-12-09T16:30:16.985Z,5.03
2022-12-09T16:32:46.164Z,5.05
2022-12-09T16:35:22.824Z,6.40
2022-12-09T16:38:20.853Z,5.88
2022-12-09T16:41:12.535Z,5.15
2022-12-09T16:43:58.607Z,5.15
2022-12-09T16:46:39.242Z,5.25
2022-12-09T16:49:08.348Z,5.38
2022-12-09T16:51:38.815Z,5.80
2022-12-09T16:54:20.077Z,5.13
2022-12-09T16:56:48.830Z,6.18
2022-12-09T16:59:16.791Z,5.15
2022-12-09T17:01:44.905Z,5.25
2022-12-09T17:04:15.990Z,5.90
2022-12-09T17:06:45.614Z,6.65
2022-12-09T17:09:13.950Z,6.15
2022-12-09T17:11:48.398Z,5.95
2022-12-09T17:14:17.493Z,6.32
2022-12-09T17:16:45.786Z,5.57
2022-12-09T17:19:14.321Z,6.10
2022-12-09T17:21:42.352Z,5.45
2022-12-09T17:24:13.176Z,6.15
2022-12-09T17:26:41.283Z,5.10
2022-12-09T17:29:09.239Z,6.28
2022-12-09T17:31:37.228Z,5.72
2022-12-09T17:34:06.841Z,6.22
2022-12-09T17:36:34.787Z,5.07
2022-12-09T17:39:03.375Z,5.38
2022-12-09T17:41:32.721Z,5.88
2022-12-09T17:44:01.123Z,5.82
2022-12-09T17:46:29.268Z,6.13
2022-12-09T17:48:57.250Z,6.15
2022-12-09T17:51:25.237Z,5.97
2022-12-09T17:53:53.356Z,6.10
2022-12-09T17:56:23.018Z,5.97
2022-12-09T17:58:59.733Z,6.65
2022-12-09T18:01:28.319Z,6.32
2022-12-09T18:04:02.880Z,6.30
2022-12-09T18:06:34.973Z,5.85
2022-12-09T18:09:04.303Z,5.50
2022-12-09T18:11:32.925Z,6.07
2022-12-09T18:14:02.908Z,5.97
2022-12-09T18:16:30.966Z,5.40
2022-12-09T18:19:03.104Z,5.30
2022-12-09T18:21:31.131Z,5.30
2022-12-09T18:23:59.052Z,6.00
2022-12-09T18:26:30.647Z,5.43
2022-12-09T18:29:02.411Z,5.45
2022-12-09T18:31:30.548Z,5.22
2022-12-09T18:33:58.759Z,5.10
2022-12-09T18:36:29.212Z,4.90
2022-12-09T18:38:57.935Z,6.10
2022-12-09T18:41:29.037Z,5.32
2022-12-09T18:43:59.005Z,4.50
2022-12-09T18:46:30.057Z,4.50
2022-12-09T18:48:59.240Z,4.20
2022-12-09T18:51:32.836Z,4.22
2022-12-09T18:54:02.366Z,3.95
2022-12-09T18:56:31.369Z,3.60
2022-12-09T18:59:08.576Z,3.05
2022-12-09T19:01:40.813Z,4.10
2022-12-09T19:04:12.584Z,4.90
2022-12-09T19:06:43.258Z,3.65
2022-12-09T19:09:13.635Z,4.28
2022-12-09T19:11:42.858Z,4.18
2022-12-09T19:14:11.390Z,4.45
2022-12-09T19:16:41.010Z,4.20
2022-12-09T19:19:10.667Z,4.38
2022-12-09T19:21:39.583Z,4.05
2022-12-09T19:24:11.278Z,3.40
2022-12-09T19:26:39.392Z,5.05
2022-12-09T19:29:09.284Z,3.08
2022-12-09T19:31:41.273Z,3.28
2022-12-09T19:34:13.313Z,3.30
2022-12-09T19:36:41.563Z,3.50
2022-12-09T19:39:10.722Z,3.25
2022-12-09T19:41:40.358Z,2.75
2022-12-09T19:44:08.925Z,3.13
2022-12-09T19:46:38.391Z,2.55
2022-12-09T19:49:10.252Z,2.88
2022-12-09T19:51:38.489Z,2.33
2022-12-09T19:54:06.868Z,3.38
2022-12-09T19:56:34.986Z,3.35
2022-12-09T19:59:03.079Z,3.10
2022-12-09T20:01:32.741Z,2.10
2022-12-09T20:04:19.085Z,2.83
2022-12-09T20:06:53.001Z,2.55
2022-12-09T20:09:24.326Z,2.65
2022-12-09T20:11:52.896Z,3.20
2022-12-09T20:14:21.486Z,3.42
2022-12-09T20:16:52.353Z,3.50
2022-12-09T20:19:20.335Z,3.50
2022-12-09T20:21:48.773Z,3.95
2022-12-09T20:24:18.180Z,3.47
2022-12-09T20:26:46.458Z,3.97
2022-12-09T20:29:14.440Z,3.13
2022-12-09T20:31:43.549Z,3.42
2022-12-09T20:34:16.004Z,3.63
2022-12-09T20:36:45.970Z,4.30
2022-12-09T20:39:16.142Z,3.40
2022-12-09T20:41:46.150Z,4.20
2022-12-09T20:44:15.218Z,3.47
2022-12-09T20:46:46.862Z,2.70
2022-12-09T20:49:14.831Z,3.88
2022-12-09T20:51:45.151Z,3.90
2022-12-09T20:54:14.259Z,3.20
2022-12-09T20:56:42.308Z,3.63
2022-12-09T20:59:13.426Z,3.45
2022-12-09T21:01:43.365Z,3.10
2022-12-09T21:04:11.309Z,2.72
2022-12-09T21:06:41.474Z,2.97
2022-12-09T21:09:11.571Z,2.63
2022-12-09T21:11:40.052Z,2.22
2022-12-09T21:14:08.654Z,2.78
2022-12-09T21:16:41.427Z,2.85
2022-12-09T21:19:12.609Z,2.85
2022-12-09T21:21:42.467Z,2.95
2022-12-09T21:24:11.662Z,2.85
2022-12-09T21:26:40.108Z,2.55
2022-12-09T21:29:09.232Z,2.67
2022-12-09T21:31:40.852Z,2.20
2022-12-09T21:34:10.256Z,2.03
2022-12-09T21:36:42.365Z,2.45
2022-12-09T21:39:12.959Z,2.78
2022-12-09T21:41:41.345Z,2.45
2022-12-09T21:44:14.868Z,2.05
2022-12-09T21:46:44.429Z,2.15
2022-12-09T21:49:14.709Z,1.60
2022-12-09T21:51:43.368Z,2.92
2022-12-09T21:54:11.440Z,2.40
2022-12-09T21:56:39.687Z,2.10
2022-12-09T21:59:08.349Z,1.88
2022-12-09T22:01:38.414Z,2.30
2022-12-09T22:04:09.878Z,2.70
2022-12-09T22:06:37.869Z,1.13
2022-12-09T22:09:07.291Z,2.05
2022-12-09T22:11:36.678Z,2.10
2022-12-09T22:14:05.830Z,2.83
2022-12-09T22:16:36.380Z,2.75
2022-12-09T22:19:08.191Z,3.97
2022-12-09T22:21:36.862Z,4.13
2022-12-09T22:24:07.194Z,2.80
2022-12-09T22:26:35.333Z,2.30
2022-12-09T22:29:06.499Z,2.35
2022-12-09T22:31:36.275Z,2.30
2022-12-09T22:34:10.841Z,1.90
2022-12-09T22:36:40.123Z,2.22
2022-12-09T22:39:08.518Z,2.20
2022-12-09T22:41:36.800Z,1.60
2022-12-09T22:44:05.749Z,1.70
2022-12-09T22:46:34.811Z,2.05
2022-12-09T22:49:13.714Z,2.30
2022-12-09T22:51:43.294Z,2.13
2022-12-09T22:54:12.059Z,1.85
2022-12-09T22:56:42.702Z,2.08
2022-12-09T22:59:10.972Z,1.50
2022-12-09T23:01:39.080Z,1.83
2022-12-09T23:04:08.089Z,1.52
2022-12-09T23:06:39.447Z,1.58
2022-12-09T23:09:11.821Z,1.27
2022-12-09T23:11:39.816Z,1.65
2022-12-09T23:14:07.813Z,1.67
2022-12-09T23:16:36.430Z,1.50
2022-12-09T23:19:04.557Z,1.48
2022-12-09T23:21:36.192Z,1.70
2022-12-09T23:24:06.857Z,1.88
2022-12-09T23:26:39.181Z,1.33
2022-12-09T23:29:12.567Z,1.42
2022-12-09T23:31:41.395Z,2.33
2022-12-09T23:34:11.874Z,3.63
2022-12-09T23:36:42.052Z,1.88
2022-12-09T23:39:11.908Z,2.45
2022-12-09T23:41:42.523Z,1.35
2022-12-09T23:44:11.734Z,1.50
2022-12-09T23:46:42.806Z,1.40
2022-12-09T23:49:10.842Z,1.25
2022-12-09T23:51:41.014Z,1.38
2022-12-09T23:54:14.450Z,1.50
2022-12-09T23:56:49.491Z,1.17
2022-12-09T23:59:19.373Z,1.40
