createdAt,value
2022-10-05T00:01:33.682Z,6.65
2022-10-05T00:04:23.896Z,6.15
2022-10-05T00:07:06.794Z,6.00
2022-10-05T00:09:37.305Z,5.75
2022-10-05T00:12:24.917Z,6.60
2022-10-05T00:14:57.851Z,7.00
2022-10-05T00:17:29.876Z,5.45
2022-10-05T00:20:03.491Z,6.28
2022-10-05T00:22:39.288Z,5.93
2022-10-05T00:25:23.358Z,6.57
2022-10-05T00:27:58.986Z,7.03
2022-10-05T00:30:54.489Z,7.07
2022-10-05T00:33:29.776Z,7.07
2022-10-05T00:36:01.474Z,6.75
2022-10-05T00:38:40.040Z,6.72
2022-10-05T00:41:20.528Z,7.40
2022-10-05T00:44:27.152Z,8.23
2022-10-05T00:49:53.063Z,7.50
2022-10-05T00:53:01.940Z,8.93
2022-10-05T00:55:54.549Z,16.08
2022-10-05T00:59:12.913Z,14.32
2022-10-05T01:02:03.333Z,11.13
2022-10-05T01:04:57.784Z,9.45
2022-10-05T01:07:49.045Z,11.10
2022-10-05T01:10:24.997Z,10.50
2022-10-05T01:13:37.496Z,9.32
2022-10-05T01:16:36.493Z,8.65
2022-10-05T01:19:45.148Z,8.85
2022-10-05T01:22:33.386Z,9.20
2022-10-05T01:25:39.616Z,10.05
2022-10-05T01:28:45.020Z,10.77
2022-10-05T01:31:38.723Z,10.75
2022-10-05T01:34:32.587Z,8.73
2022-10-05T01:37:45.228Z,9.23
2022-10-05T01:41:00.949Z,8.57
2022-10-05T01:43:44.949Z,10.80
2022-10-05T01:46:45.076Z,9.05
2022-10-05T01:49:54.178Z,8.68
2022-10-05T01:53:17.132Z,11.10
2022-10-05T01:56:04.918Z,9.32
2022-10-05T01:58:46.337Z,11.27
2022-10-05T02:01:29.341Z,8.02
2022-10-05T02:05:01.474Z,9.48
2022-10-05T02:07:41.934Z,8.70
2022-10-05T02:10:23.339Z,9.18
2022-10-05T02:12:58.531Z,8.50
2022-10-05T02:15:52.349Z,7.28
2022-10-05T02:18:31.865Z,7.75
2022-10-05T02:21:06.830Z,7.57
2022-10-05T02:23:39.521Z,8.10
2022-10-05T02:26:12.863Z,6.90
2022-10-05T02:29:03.738Z,6.20
2022-10-05T02:31:55.176Z,8.07
2022-10-05T02:34:46.390Z,6.55
2022-10-05T02:38:06.153Z,7.82
2022-10-05T02:40:55.819Z,7.50
2022-10-05T02:43:45.962Z,8.60
2022-10-05T02:46:42.910Z,7.60
2022-10-05T02:49:44.314Z,7.75
2022-10-05T02:53:04.812Z,7.55
2022-10-05T02:55:54.827Z,8.27
2022-10-05T02:58:32.195Z,7.93
2022-10-05T03:01:19.179Z,8.30
2022-10-05T03:04:14.850Z,9.27
2022-10-05T03:07:11.174Z,8.82
2022-10-05T03:10:00.213Z,8.73
2022-10-05T03:12:53.076Z,8.57
2022-10-05T03:15:53.229Z,9.00
2022-10-05T03:18:46.941Z,10.93
2022-10-05T03:21:46.231Z,9.63
2022-10-05T03:24:41.214Z,9.18
2022-10-05T03:27:48.428Z,9.15
2022-10-05T03:30:32.654Z,8.88
2022-10-05T03:33:37.029Z,9.55
2022-10-05T03:36:33.803Z,9.23
2022-10-05T03:39:38.304Z,10.40
2022-10-05T03:42:33.300Z,11.43
2022-10-05T03:46:01.312Z,10.60
2022-10-05T03:49:12.540Z,9.80
2022-10-05T03:51:56.265Z,8.68
2022-10-05T03:54:40.746Z,8.27
2022-10-05T04:00:22.020Z,7.28
2022-10-05T04:03:27.164Z,7.57
2022-10-05T04:06:21.248Z,7.50
2022-10-05T04:09:15.434Z,6.63
2022-10-05T04:11:56.212Z,6.43
2022-10-05T04:14:37.874Z,7.78
2022-10-05T04:17:21.959Z,6.90
2022-10-05T04:20:03.528Z,6.70
2022-10-05T04:22:50.694Z,7.55
2022-10-05T04:25:42.677Z,6.85
2022-10-05T04:28:37.259Z,7.47
2022-10-05T04:33:52.238Z,8.75
2022-10-05T04:36:37.940Z,8.57
2022-10-05T04:39:15.606Z,11.48
2022-10-05T04:42:16.387Z,12.38
2022-10-05T04:45:21.034Z,11.90
2022-10-05T04:48:22.062Z,11.43
2022-10-05T04:51:29.048Z,12.23
2022-10-05T04:54:11.639Z,12.07
2022-10-05T04:57:13.291Z,11.70
2022-10-05T05:00:03.688Z,13.90
2022-10-05T05:03:06.127Z,13.63
2022-10-05T05:06:17.731Z,13.32
2022-10-05T05:09:23.502Z,12.90
2022-10-05T05:12:24.581Z,8.93
2022-10-05T05:15:13.650Z,13.23
2022-10-05T05:18:25.345Z,13.27
2022-10-05T05:21:16.699Z,13.98
2022-10-05T05:24:28.353Z,13.45
2022-10-05T05:27:22.158Z,13.63
2022-10-05T05:30:15.108Z,14.82
2022-10-05T05:33:13.965Z,14.15
2022-10-05T05:36:27.786Z,15.30
2022-10-05T05:39:22.007Z,15.63
2022-10-05T05:42:02.393Z,12.95
2022-10-05T05:44:50.478Z,11.20
2022-10-05T05:47:35.389Z,12.45
2022-10-05T05:50:42.372Z,11.93
2022-10-05T05:53:16.878Z,11.25
2022-10-05T05:55:53.877Z,10.05
2022-10-05T05:58:46.860Z,9.90
2022-10-05T06:01:44.198Z,10.90
2022-10-05T06:04:30.691Z,11.60
2022-10-05T06:07:04.652Z,12.82
2022-10-05T06:09:48.358Z,13.13
2022-10-05T06:12:51.931Z,12.00
2022-10-05T06:15:54.407Z,11.88
2022-10-05T06:18:26.175Z,11.85
2022-10-05T06:21:21.104Z,17.58
2022-10-05T06:24:02.094Z,15.80
2022-10-05T06:27:03.894Z,13.88
2022-10-05T06:29:55.062Z,13.52
2022-10-05T06:33:05.477Z,19.02
2022-10-05T06:35:55.545Z,21.63
2022-10-05T06:38:36.147Z,18.13
2022-10-05T06:41:43.602Z,18.50
2022-10-05T06:44:31.655Z,18.38
2022-10-05T06:47:48.909Z,17.33
2022-10-05T06:50:53.560Z,10.95
2022-10-05T06:54:06.048Z,12.70
2022-10-05T06:56:55.897Z,12.98
2022-10-05T06:59:51.227Z,11.93
2022-10-05T07:03:02.200Z,11.77
2022-10-05T07:05:59.109Z,11.65
2022-10-05T07:08:56.319Z,12.02
2022-10-05T07:11:59.664Z,11.93
2022-10-05T07:15:00.172Z,11.13
2022-10-05T07:18:08.693Z,11.15
2022-10-05T07:21:08.273Z,11.15
2022-10-05T07:24:01.438Z,11.60
2022-10-05T07:29:46.195Z,12.82
2022-10-05T07:35:36.877Z,12.23
2022-10-05T07:38:37.245Z,12.55
2022-10-05T07:41:21.241Z,12.40
2022-10-05T07:44:20.033Z,12.30
2022-10-05T07:47:27.355Z,11.63
2022-10-05T07:50:10.931Z,12.70
2022-10-05T07:52:43.271Z,13.13
2022-10-05T07:55:30.395Z,13.38
2022-10-05T07:58:21.877Z,14.15
2022-10-05T08:01:27.566Z,13.95
2022-10-05T08:04:19.369Z,15.00
2022-10-05T08:07:05.805Z,13.32
2022-10-05T08:09:53.040Z,14.48
2022-10-05T08:12:45.694Z,14.30
2022-10-05T08:15:25.160Z,13.80
2022-10-05T08:18:16.291Z,13.82
2022-10-05T08:21:00.886Z,13.23
2022-10-05T08:24:13.134Z,12.02
2022-10-05T08:27:14.777Z,12.13
2022-10-05T08:30:13.634Z,10.68
2022-10-05T08:33:00.375Z,11.30
2022-10-05T08:35:38.160Z,11.77
2022-10-05T08:38:23.773Z,11.25
2022-10-05T08:41:26.554Z,11.75
2022-10-05T08:44:36.130Z,9.20
2022-10-05T08:47:42.712Z,10.52
2022-10-05T08:50:36.727Z,10.18
2022-10-05T08:53:35.267Z,6.63
2022-10-05T08:56:30.955Z,10.65
2022-10-05T08:59:37.019Z,9.00
2022-10-05T09:02:26.338Z,8.00
2022-10-05T09:05:15.633Z,7.93
2022-10-05T09:08:07.163Z,6.97
2022-10-05T09:11:15.690Z,8.32
2022-10-05T09:17:13.262Z,9.32
2022-10-05T09:20:34.216Z,7.78
2022-10-05T09:23:13.864Z,8.60
2022-10-05T09:26:07.543Z,9.25
2022-10-05T09:29:11.704Z,8.68
2022-10-05T09:31:59.091Z,8.75
2022-10-05T09:35:04.194Z,7.40
2022-10-05T09:37:43.384Z,8.50
2022-10-05T09:40:47.950Z,7.05
2022-10-05T09:43:53.799Z,4.93
2022-10-05T09:46:55.543Z,6.22
2022-10-05T09:49:51.251Z,5.57
2022-10-05T09:52:45.720Z,5.45
2022-10-05T09:55:42.040Z,6.63
2022-10-05T09:58:42.793Z,5.40
2022-10-05T10:01:34.375Z,4.82
2022-10-05T10:04:31.051Z,4.43
2022-10-05T10:07:22.517Z,3.80
2022-10-05T10:10:33.447Z,3.92
2022-10-05T10:13:24.857Z,3.80
2022-10-05T10:16:30.148Z,4.55
2022-10-05T10:19:18.503Z,3.97
2022-10-05T10:22:13.502Z,3.65
2022-10-05T10:25:19.668Z,3.35
2022-10-05T10:28:16.139Z,2.97
2022-10-05T10:31:17.050Z,3.80
2022-10-05T10:34:08.629Z,2.83
2022-10-05T10:37:20.192Z,2.17
2022-10-05T10:40:30.075Z,2.17
2022-10-05T10:43:45.066Z,3.15
2022-10-05T10:47:08.523Z,3.65
2022-10-05T10:50:10.514Z,2.97
2022-10-05T10:53:14.001Z,3.88
2022-10-05T10:56:03.267Z,3.42
2022-10-05T10:58:53.207Z,2.97
2022-10-05T11:01:41.504Z,2.67
2022-10-05T11:04:56.491Z,2.42
2022-10-05T11:07:58.251Z,2.20
2022-10-05T11:11:01.324Z,2.40
2022-10-05T11:14:06.438Z,1.40
2022-10-05T11:16:56.360Z,1.80
2022-10-05T11:19:35.066Z,1.90
2022-10-05T11:22:36.458Z,2.05
2022-10-05T11:25:54.206Z,1.90
2022-10-05T11:28:46.646Z,2.20
2022-10-05T11:31:47.433Z,1.95
2022-10-05T11:34:46.797Z,1.85
2022-10-05T11:37:31.933Z,2.15
2022-10-05T11:40:36.571Z,1.90
2022-10-05T11:43:24.468Z,1.85
2022-10-05T11:46:31.481Z,2.40
2022-10-05T11:49:26.068Z,2.20
2022-10-05T11:52:25.101Z,4.38
2022-10-05T11:55:14.517Z,2.10
2022-10-05T11:57:55.513Z,2.20
2022-10-05T12:01:09.174Z,2.38
2022-10-05T12:03:54.313Z,1.65
2022-10-05T12:06:55.176Z,2.10
2022-10-05T12:10:17.852Z,2.22
2022-10-05T12:13:12.839Z,1.90
2022-10-05T12:16:05.858Z,1.60
2022-10-05T12:18:43.257Z,1.98
2022-10-05T12:21:24.999Z,2.10
2022-10-05T12:24:19.704Z,2.83
2022-10-05T12:26:58.648Z,2.40
2022-10-05T12:29:44.429Z,1.60
2022-10-05T12:35:46.655Z,2.10
2022-10-05T12:38:36.291Z,1.95
2022-10-05T12:41:30.760Z,2.40
2022-10-05T12:44:31.878Z,2.35
2022-10-05T12:47:19.937Z,2.95
2022-10-05T12:50:12.933Z,2.92
2022-10-05T12:52:57.998Z,2.30
2022-10-05T12:55:39.104Z,2.72
2022-10-05T12:58:25.777Z,2.40
2022-10-05T13:01:09.755Z,2.40
2022-10-05T13:04:07.958Z,1.80
2022-10-05T13:07:18.505Z,3.30
2022-10-05T13:10:16.992Z,1.83
2022-10-05T13:13:06.379Z,1.40
2022-10-05T13:15:51.062Z,1.90
2022-10-05T13:19:03.933Z,2.10
2022-10-05T13:22:01.000Z,3.47
2022-10-05T13:24:57.760Z,3.67
2022-10-05T13:27:37.956Z,4.40
2022-10-05T13:30:16.789Z,3.80
2022-10-05T13:33:19.445Z,3.42
2022-10-05T13:36:04.183Z,3.33
2022-10-05T13:38:47.485Z,6.60
2022-10-05T13:41:31.850Z,2.35
2022-10-05T13:44:43.321Z,3.28
2022-10-05T13:47:39.719Z,3.25
2022-10-05T13:50:34.197Z,3.25
2022-10-05T13:53:34.176Z,2.63
2022-10-05T13:56:26.037Z,2.25
2022-10-05T13:59:30.653Z,3.10
2022-10-05T14:02:13.650Z,2.72
2022-10-05T14:05:00.429Z,2.40
2022-10-05T14:07:34.922Z,12.18
2022-10-05T14:10:18.990Z,7.13
2022-10-05T14:12:57.936Z,4.47
2022-10-05T14:15:41.924Z,3.80
2022-10-05T14:18:42.552Z,2.85
2022-10-05T14:21:23.097Z,2.63
2022-10-05T14:23:57.225Z,2.42
2022-10-05T14:26:30.212Z,2.90
2022-10-05T14:29:21.631Z,3.25
2022-10-05T14:32:25.716Z,3.38
2022-10-05T14:35:05.865Z,2.97
2022-10-05T14:37:57.884Z,10.55
2022-10-05T14:40:39.008Z,7.70
2022-10-05T14:43:23.768Z,4.72
2022-10-05T14:46:03.351Z,3.28
2022-10-05T14:48:49.097Z,5.37
2022-10-05T14:51:40.597Z,4.55
2022-10-05T14:54:15.222Z,4.28
2022-10-05T14:59:45.132Z,4.88
2022-10-05T15:02:36.273Z,10.05
2022-10-05T15:05:33.793Z,5.38
2022-10-05T15:08:28.124Z,4.18
2022-10-05T15:11:21.294Z,4.10
2022-10-05T15:14:04.422Z,4.90
2022-10-05T15:16:41.400Z,4.20
2022-10-05T15:19:18.143Z,4.53
2022-10-05T15:22:08.877Z,5.00
2022-10-05T15:25:09.791Z,7.05
2022-10-05T15:28:04.637Z,4.60
2022-10-05T15:30:42.040Z,6.32
2022-10-05T15:33:28.990Z,6.30
2022-10-05T15:36:22.240Z,10.20
2022-10-05T15:39:18.103Z,16.08
2022-10-05T15:42:25.123Z,11.45
2022-10-05T15:45:14.001Z,10.43
2022-10-05T15:47:52.943Z,9.07
2022-10-05T15:50:44.067Z,10.23
2022-10-05T15:53:45.233Z,6.10
2022-10-05T15:56:21.836Z,3.80
2022-10-05T15:59:15.428Z,4.38
2022-10-05T16:01:57.977Z,3.65
2022-10-05T16:04:42.317Z,4.03
2022-10-05T16:07:44.354Z,3.63
2022-10-05T16:10:19.733Z,3.90
2022-10-05T16:13:01.904Z,4.20
2022-10-05T16:19:15.460Z,4.22
2022-10-05T16:22:08.036Z,3.95
2022-10-05T16:24:58.119Z,4.43
2022-10-05T16:27:52.322Z,3.85
2022-10-05T16:30:40.386Z,3.95
2022-10-05T16:33:43.287Z,4.03
2022-10-05T16:37:14.199Z,4.63
2022-10-05T16:40:07.095Z,5.20
2022-10-05T16:43:26.133Z,5.07
2022-10-05T16:46:22.224Z,8.07
2022-10-05T16:49:31.979Z,10.27
2022-10-05T16:52:09.630Z,7.60
2022-10-05T16:54:58.480Z,7.85
2022-10-05T16:58:01.605Z,7.13
2022-10-05T17:01:09.256Z,6.88
2022-10-05T17:04:25.478Z,5.82
2022-10-05T17:07:21.595Z,5.15
2022-10-05T17:10:27.181Z,6.07
2022-10-05T17:13:32.347Z,6.65
2022-10-05T17:16:30.845Z,6.35
2022-10-05T17:19:42.255Z,6.78
2022-10-05T17:22:33.168Z,6.28
2022-10-05T17:25:14.485Z,6.65
2022-10-05T17:28:45.905Z,5.65
2022-10-05T17:31:22.275Z,6.55
2022-10-05T17:34:13.455Z,9.07
2022-10-05T17:36:43.370Z,7.60
2022-10-05T17:39:46.741Z,7.90
2022-10-05T17:42:46.585Z,7.78
2022-10-05T17:45:24.611Z,7.57
2022-10-05T17:48:14.711Z,8.80
2022-10-05T17:51:07.852Z,8.27
2022-10-05T17:54:02.921Z,9.32
2022-10-05T17:56:57.960Z,9.30
2022-10-05T17:59:57.650Z,10.90
2022-10-05T18:02:45.125Z,8.32
2022-10-05T18:05:28.979Z,8.45
2022-10-05T18:08:32.943Z,7.55
2022-10-05T18:11:50.624Z,6.47
2022-10-05T18:14:26.833Z,6.13
2022-10-05T18:17:15.673Z,8.02
2022-10-05T18:20:16.734Z,7.85
2022-10-05T18:22:51.510Z,5.97
2022-10-05T18:25:44.143Z,8.85
2022-10-05T18:28:43.714Z,8.48
2022-10-05T18:31:56.103Z,9.15
2022-10-05T18:34:44.589Z,10.30
2022-10-05T18:37:30.108Z,8.63
2022-10-05T18:40:31.695Z,8.25
2022-10-05T18:43:24.028Z,9.60
2022-10-05T18:46:32.280Z,9.15
2022-10-05T18:49:41.439Z,7.50
2022-10-05T18:52:22.752Z,9.95
2022-10-05T18:55:08.606Z,6.30
2022-10-05T18:58:08.250Z,9.30
2022-10-05T19:01:10.076Z,14.88
2022-10-05T19:04:20.268Z,17.77
2022-10-05T19:07:21.734Z,8.55
2022-10-05T19:10:37.132Z,6.00
2022-10-05T19:13:25.968Z,5.95
2022-10-05T19:16:39.912Z,5.68
2022-10-05T19:19:33.131Z,10.65
2022-10-05T19:22:33.263Z,10.02
2022-10-05T19:25:21.039Z,6.35
2022-10-05T19:28:22.456Z,5.78
2022-10-05T19:31:12.296Z,5.38
2022-10-05T19:34:15.622Z,7.30
2022-10-05T19:37:16.236Z,5.88
2022-10-05T19:40:09.803Z,5.88
2022-10-05T19:43:00.878Z,5.57
2022-10-05T19:45:41.407Z,10.82
2022-10-05T19:48:31.863Z,9.52
2022-10-05T19:51:03.807Z,7.70
2022-10-05T19:53:47.219Z,10.05
2022-10-05T20:01:38.251Z,6.65
2022-10-05T20:04:11.784Z,7.03
2022-10-05T20:06:42.810Z,6.35
2022-10-05T20:09:27.246Z,7.40
2022-10-05T20:15:01.255Z,7.93
2022-10-05T20:17:57.106Z,7.15
2022-10-05T20:20:49.643Z,6.70
2022-10-05T20:23:23.256Z,9.45
2022-10-05T20:26:15.891Z,5.95
2022-10-05T20:28:46.632Z,6.95
2022-10-05T20:31:19.025Z,5.50
2022-10-05T20:33:48.687Z,5.82
2022-10-05T20:36:20.316Z,6.30
2022-10-05T20:41:22.590Z,4.88
2022-10-05T20:43:55.944Z,5.07
2022-10-05T20:46:24.886Z,4.10
2022-10-05T20:48:55.336Z,5.05
2022-10-05T20:51:42.275Z,4.90
2022-10-05T20:54:11.899Z,4.80
2022-10-05T20:56:43.325Z,5.78
2022-10-05T20:59:13.573Z,5.68
2022-10-05T21:01:51.274Z,10.57
2022-10-05T21:04:43.097Z,7.97
2022-10-05T21:07:13.902Z,5.60
2022-10-05T21:09:48.104Z,5.35
2022-10-05T21:12:23.095Z,6.55
2022-10-05T21:17:25.546Z,6.00
2022-10-05T21:19:53.604Z,8.15
2022-10-05T21:22:22.945Z,5.95
2022-10-05T21:24:52.932Z,4.85
2022-10-05T21:27:27.592Z,18.35
2022-10-05T21:30:01.363Z,11.20
2022-10-05T21:32:32.438Z,8.55
2022-10-05T21:35:04.754Z,7.30
2022-10-05T21:37:36.498Z,6.40
2022-10-05T21:40:09.399Z,7.68
2022-10-05T21:42:40.239Z,7.03
2022-10-05T21:45:13.583Z,5.80
2022-10-05T21:47:43.508Z,6.40
2022-10-05T21:50:14.224Z,5.88
2022-10-05T21:52:52.512Z,6.40
2022-10-05T21:55:25.106Z,6.18
2022-10-05T21:57:59.680Z,12.25
2022-10-05T22:00:30.701Z,12.35
2022-10-05T22:03:09.369Z,11.80
2022-10-05T22:05:50.108Z,6.57
2022-10-05T22:08:33.308Z,7.72
2022-10-05T22:11:18.861Z,8.25
2022-10-05T22:13:56.831Z,8.27
2022-10-05T22:16:28.193Z,8.95
2022-10-05T22:18:59.760Z,9.20
2022-10-05T22:21:34.112Z,8.35
2022-10-05T22:24:12.979Z,9.02
2022-10-05T22:26:45.852Z,8.68
2022-10-05T22:29:18.409Z,10.25
2022-10-05T22:31:53.542Z,9.20
2022-10-05T22:34:27.797Z,13.73
2022-10-05T22:36:57.353Z,9.73
2022-10-05T22:39:34.712Z,10.02
2022-10-05T22:42:14.532Z,10.27
2022-10-05T22:44:45.746Z,11.32
2022-10-05T22:47:19.632Z,8.88
2022-10-05T22:49:52.197Z,6.82
2022-10-05T22:52:21.047Z,7.05
2022-10-05T22:54:52.441Z,6.80
2022-10-05T22:57:22.091Z,7.38
2022-10-05T22:59:52.091Z,7.43
2022-10-05T23:02:23.222Z,8.23
2022-10-05T23:04:55.320Z,7.45
2022-10-05T23:07:26.175Z,7.82
2022-10-05T23:09:59.384Z,8.20
2022-10-05T23:12:35.075Z,6.68
2022-10-05T23:15:08.236Z,7.18
2022-10-05T23:17:46.619Z,5.75
2022-10-05T23:20:15.509Z,5.63
2022-10-05T23:22:47.429Z,5.20
2022-10-05T23:25:18.197Z,5.47
2022-10-05T23:27:48.231Z,5.07
2022-10-05T23:30:24.047Z,4.78
2022-10-05T23:33:02.063Z,5.38
2022-10-05T23:35:36.646Z,4.25
2022-10-05T23:38:08.357Z,5.30
2022-10-05T23:40:42.653Z,9.63
2022-10-05T23:43:12.207Z,7.85
2022-10-05T23:45:55.392Z,5.40
2022-10-05T23:48:26.719Z,6.20
2022-10-05T23:51:00.928Z,8.32
2022-10-05T23:53:37.886Z,9.02
2022-10-05T23:56:12.125Z,7.20
2022-10-05T23:58:47.768Z,5.78
