createdAt,value
2022-11-26T00:02:29.411Z,24.10
2022-11-26T00:04:58.379Z,19.37
2022-11-26T00:07:28.359Z,17.83
2022-11-26T00:09:56.284Z,20.27
2022-11-26T00:12:27.113Z,18.90
2022-11-26T00:14:54.487Z,18.07
2022-11-26T00:17:22.062Z,25.37
2022-11-26T00:19:49.103Z,25.80
2022-11-26T00:22:24.623Z,20.50
2022-11-26T00:24:52.772Z,18.63
2022-11-26T00:27:20.133Z,18.87
2022-11-26T00:29:46.911Z,23.93
2022-11-26T00:32:19.524Z,23.87
2022-11-26T00:34:46.517Z,24.50
2022-11-26T00:37:20.673Z,21.63
2022-11-26T00:39:47.843Z,30.30
2022-11-26T00:42:14.687Z,21.03
2022-11-26T00:44:41.418Z,24.57
2022-11-26T00:47:09.932Z,25.23
2022-11-26T00:49:37.039Z,28.20
2022-11-26T00:52:08.652Z,25.43
2022-11-26T00:54:35.633Z,20.60
2022-11-26T00:57:02.487Z,21.53
2022-11-26T00:59:29.337Z,25.77
2022-11-26T01:01:56.237Z,20.23
2022-11-26T01:04:25.367Z,23.13
2022-11-26T01:06:52.160Z,24.50
2022-11-26T01:09:20.693Z,22.37
2022-11-26T01:11:53.442Z,25.30
2022-11-26T01:14:21.853Z,25.20
2022-11-26T01:16:49.310Z,24.10
2022-11-26T01:19:17.135Z,23.10
2022-11-26T01:21:43.936Z,27.47
2022-11-26T01:24:11.013Z,25.57
2022-11-26T01:26:43.585Z,25.00
2022-11-26T01:29:18.310Z,20.23
2022-11-26T01:31:45.907Z,25.57
2022-11-26T01:34:12.811Z,22.13
2022-11-26T01:36:41.182Z,25.47
2022-11-26T01:39:15.802Z,23.10
2022-11-26T01:41:54.475Z,27.60
2022-11-26T01:44:25.126Z,27.17
2022-11-26T01:46:52.703Z,23.17
2022-11-26T01:49:31.343Z,27.97
2022-11-26T01:52:23.707Z,30.17
2022-11-26T01:54:53.063Z,24.43
2022-11-26T01:57:28.121Z,22.23
2022-11-26T01:59:59.362Z,24.67
2022-11-26T02:02:28.848Z,28.20
2022-11-26T02:05:09.053Z,31.00
2022-11-26T02:07:36.816Z,26.83
2022-11-26T02:10:04.238Z,28.13
2022-11-26T02:12:31.369Z,28.20
2022-11-26T02:14:58.332Z,34.83
2022-11-26T02:17:43.669Z,37.00
2022-11-26T02:20:32.102Z,32.93
2022-11-26T02:23:25.922Z,31.67
2022-11-26T02:25:55.619Z,33.20
2022-11-26T02:28:41.313Z,38.67
2022-11-26T02:31:35.498Z,39.00
2022-11-26T02:34:22.986Z,29.50
2022-11-26T02:36:55.457Z,25.20
2022-11-26T02:39:25.565Z,31.90
2022-11-26T02:41:58.266Z,28.07
2022-11-26T02:44:28.385Z,24.17
2022-11-26T02:47:01.560Z,29.67
2022-11-26T02:49:30.342Z,33.47
2022-11-26T02:52:01.851Z,37.07
2022-11-26T02:54:32.068Z,34.97
2022-11-26T02:57:01.959Z,31.53
2022-11-26T02:59:29.672Z,26.50
2022-11-26T03:02:05.365Z,25.90
2022-11-26T03:04:37.882Z,28.37
2022-11-26T03:07:07.324Z,29.33
2022-11-26T03:09:49.642Z,25.97
2022-11-26T03:12:16.455Z,25.30
2022-11-26T03:14:43.300Z,22.57
2022-11-26T03:17:10.220Z,31.00
2022-11-26T03:19:37.058Z,23.97
2022-11-26T03:22:04.190Z,28.73
2022-11-26T03:24:34.656Z,28.50
2022-11-26T03:27:01.565Z,27.07
2022-11-26T03:29:28.522Z,33.30
2022-11-26T03:31:55.400Z,29.77
2022-11-26T03:34:22.323Z,33.47
2022-11-26T03:36:49.172Z,29.23
2022-11-26T03:39:15.958Z,24.90
2022-11-26T03:41:44.464Z,29.83
2022-11-26T03:44:12.125Z,29.93
2022-11-26T03:46:39.700Z,21.87
2022-11-26T03:49:06.862Z,27.07
2022-11-26T03:51:33.782Z,28.23
2022-11-26T03:54:00.704Z,33.00
2022-11-26T03:56:27.595Z,32.63
2022-11-26T03:58:54.301Z,28.27
2022-11-26T04:01:21.128Z,24.40
2022-11-26T04:03:48.014Z,31.77
2022-11-26T04:06:15.159Z,24.63
2022-11-26T04:08:41.920Z,28.63
2022-11-26T04:11:08.773Z,25.37
2022-11-26T04:13:35.563Z,27.93
2022-11-26T04:16:02.430Z,24.13
2022-11-26T04:18:29.187Z,30.47
2022-11-26T04:20:55.977Z,27.60
2022-11-26T04:23:22.861Z,31.67
2022-11-26T04:25:49.820Z,25.50
2022-11-26T04:28:18.711Z,29.20
2022-11-26T04:30:45.400Z,38.43
2022-11-26T04:33:14.725Z,26.63
2022-11-26T04:35:41.541Z,24.07
2022-11-26T04:38:08.331Z,30.40
2022-11-26T04:40:35.064Z,32.47
2022-11-26T04:43:01.821Z,28.57
2022-11-26T04:45:28.647Z,28.33
2022-11-26T04:47:55.682Z,24.57
2022-11-26T04:50:25.363Z,25.57
2022-11-26T04:52:52.081Z,23.53
2022-11-26T04:55:21.629Z,29.70
2022-11-26T04:57:48.570Z,26.60
2022-11-26T05:00:17.769Z,28.17
2022-11-26T05:02:44.865Z,27.90
2022-11-26T05:05:12.087Z,34.97
2022-11-26T05:07:39.463Z,26.43
2022-11-26T05:10:09.762Z,28.53
2022-11-26T05:12:36.694Z,23.90
2022-11-26T05:15:04.483Z,25.03
2022-11-26T05:17:31.813Z,25.67
2022-11-26T05:20:01.318Z,23.57
2022-11-26T05:22:28.116Z,27.17
2022-11-26T05:24:54.900Z,28.23
2022-11-26T05:27:21.838Z,26.80
2022-11-26T05:29:51.356Z,23.23
2022-11-26T05:32:18.090Z,26.07
2022-11-26T05:34:44.839Z,24.03
2022-11-26T05:37:11.744Z,29.77
2022-11-26T05:39:38.586Z,27.60
2022-11-26T05:42:09.338Z,22.30
2022-11-26T05:44:42.478Z,27.47
2022-11-26T05:47:09.192Z,24.67
2022-11-26T05:49:38.686Z,31.57
2022-11-26T05:52:05.618Z,31.50
2022-11-26T05:54:32.384Z,30.03
2022-11-26T05:57:00.428Z,23.90
2022-11-26T05:59:28.242Z,24.33
2022-11-26T06:01:55.338Z,28.27
2022-11-26T06:04:25.539Z,27.27
2022-11-26T06:06:52.409Z,27.80
2022-11-26T06:09:19.227Z,25.60
2022-11-26T06:11:46.090Z,26.87
2022-11-26T06:14:12.835Z,21.00
2022-11-26T06:16:39.705Z,24.90
2022-11-26T06:19:06.494Z,24.27
2022-11-26T06:21:33.599Z,37.27
2022-11-26T06:24:02.562Z,25.63
2022-11-26T06:26:29.333Z,31.30
2022-11-26T06:28:56.269Z,21.93
2022-11-26T06:31:23.215Z,30.23
2022-11-26T06:33:55.167Z,27.03
2022-11-26T06:36:23.030Z,24.50
2022-11-26T06:38:50.079Z,22.57
2022-11-26T06:41:16.923Z,25.97
2022-11-26T06:43:46.419Z,30.20
2022-11-26T06:46:13.238Z,29.90
2022-11-26T06:48:40.342Z,24.30
2022-11-26T06:51:12.997Z,28.27
2022-11-26T06:53:40.180Z,28.17
2022-11-26T06:56:19.158Z,25.73
2022-11-26T06:58:47.432Z,25.40
2022-11-26T07:01:20.587Z,25.27
2022-11-26T07:03:47.719Z,29.53
2022-11-26T07:06:22.863Z,24.87
2022-11-26T07:08:50.806Z,24.77
2022-11-26T07:11:18.031Z,26.63
2022-11-26T07:13:45.237Z,24.77
2022-11-26T07:16:12.841Z,24.83
2022-11-26T07:18:40.007Z,21.53
2022-11-26T07:21:12.580Z,25.87
2022-11-26T07:23:40.568Z,27.20
2022-11-26T07:26:09.056Z,20.03
2022-11-26T07:28:36.263Z,21.27
2022-11-26T07:31:15.863Z,20.70
2022-11-26T07:33:43.925Z,19.30
2022-11-26T07:36:17.289Z,25.20
2022-11-26T07:38:44.645Z,23.83
2022-11-26T07:41:14.256Z,21.33
2022-11-26T07:43:42.938Z,23.47
2022-11-26T07:46:13.557Z,28.37
2022-11-26T07:48:40.482Z,20.83
2022-11-26T07:51:15.223Z,27.40
2022-11-26T07:53:41.962Z,29.30
2022-11-26T07:56:08.769Z,24.60
2022-11-26T07:58:35.814Z,24.40
2022-11-26T08:01:10.254Z,30.80
2022-11-26T08:03:41.788Z,23.03
2022-11-26T08:06:14.115Z,28.53
2022-11-26T08:08:44.627Z,27.10
2022-11-26T08:11:26.307Z,29.47
2022-11-26T08:13:55.335Z,26.07
2022-11-26T08:16:22.253Z,28.00
2022-11-26T08:18:52.763Z,19.00
2022-11-26T08:21:19.564Z,29.63
2022-11-26T08:23:46.333Z,25.27
2022-11-26T08:26:27.634Z,25.20
2022-11-26T08:29:03.457Z,26.90
2022-11-26T08:31:31.415Z,27.70
2022-11-26T08:34:08.428Z,26.20
2022-11-26T08:36:36.477Z,22.30
2022-11-26T08:39:03.298Z,19.03
2022-11-26T08:41:30.065Z,26.40
2022-11-26T08:44:08.215Z,22.07
2022-11-26T08:46:42.412Z,23.87
2022-11-26T08:49:12.344Z,22.30
2022-11-26T08:51:39.480Z,21.20
2022-11-26T08:54:06.394Z,20.07
2022-11-26T08:56:34.794Z,26.23
2022-11-26T08:59:02.109Z,23.40
2022-11-26T09:01:32.471Z,25.47
2022-11-26T09:04:01.761Z,21.70
2022-11-26T09:06:35.032Z,31.73
2022-11-26T09:09:14.647Z,30.77
2022-11-26T09:11:41.674Z,20.50
2022-11-26T09:14:09.297Z,20.83
2022-11-26T09:16:36.298Z,22.03
2022-11-26T09:19:06.240Z,19.97
2022-11-26T09:21:35.061Z,24.27
2022-11-26T09:24:03.325Z,16.97
2022-11-26T09:26:42.130Z,17.67
2022-11-26T09:29:16.910Z,25.60
2022-11-26T09:32:07.387Z,22.87
2022-11-26T09:34:32.002Z,25.77
2022-11-26T09:36:58.801Z,19.97
2022-11-26T09:39:25.686Z,18.60
2022-11-26T09:41:52.839Z,24.67
2022-11-26T09:44:25.701Z,20.00
2022-11-26T09:47:10.918Z,18.03
2022-11-26T09:49:59.787Z,25.50
2022-11-26T09:52:36.807Z,19.63
2022-11-26T09:55:17.051Z,15.60
2022-11-26T09:57:52.049Z,22.40
2022-11-26T10:00:26.911Z,15.93
2022-11-26T10:02:56.183Z,22.07
2022-11-26T10:05:35.127Z,18.37
2022-11-26T10:08:39.190Z,17.73
2022-11-26T10:11:24.481Z,19.60
2022-11-26T10:14:18.912Z,20.00
2022-11-26T10:16:48.835Z,21.17
2022-11-26T10:19:21.993Z,28.10
2022-11-26T10:21:59.035Z,19.63
2022-11-26T10:24:38.525Z,16.40
2022-11-26T10:27:19.708Z,16.63
2022-11-26T10:29:59.626Z,21.20
2022-11-26T10:32:39.589Z,28.47
2022-11-26T10:35:06.867Z,22.80
2022-11-26T10:37:33.788Z,22.27
2022-11-26T10:40:25.562Z,16.63
2022-11-26T10:43:10.343Z,21.53
2022-11-26T10:45:41.889Z,17.93
2022-11-26T10:48:18.137Z,19.57
2022-11-26T10:51:00.173Z,23.60
2022-11-26T10:53:29.391Z,23.13
2022-11-26T10:56:00.325Z,12.30
2022-11-26T10:58:37.330Z,14.80
2022-11-26T11:01:05.847Z,20.97
2022-11-26T11:04:06.895Z,14.60
2022-11-26T11:06:40.843Z,19.90
2022-11-26T11:09:38.424Z,24.57
2022-11-26T11:12:17.870Z,17.77
2022-11-26T11:14:51.604Z,20.80
2022-11-26T11:17:41.067Z,18.57
2022-11-26T11:20:16.812Z,23.13
2022-11-26T11:22:47.778Z,15.53
2022-11-26T11:25:48.497Z,16.03
2022-11-26T11:28:25.199Z,21.07
2022-11-26T11:31:10.117Z,19.20
2022-11-26T11:33:37.312Z,15.70
2022-11-26T11:36:29.552Z,17.97
2022-11-26T11:38:58.970Z,20.43
2022-11-26T11:41:54.162Z,16.13
2022-11-26T11:44:24.276Z,19.43
2022-11-26T11:47:21.017Z,11.47
2022-11-26T11:50:20.315Z,16.83
2022-11-26T11:53:08.641Z,19.43
2022-11-26T11:55:50.342Z,18.97
2022-11-26T11:58:40.146Z,21.70
2022-11-26T12:01:09.730Z,17.60
2022-11-26T12:03:52.968Z,13.93
2022-11-26T12:06:39.969Z,19.60
2022-11-26T12:09:41.409Z,17.77
2022-11-26T12:12:27.336Z,17.80
2022-11-26T12:15:11.615Z,14.47
2022-11-26T12:17:55.429Z,15.03
2022-11-26T12:20:40.531Z,20.50
2022-11-26T12:23:36.834Z,16.27
2022-11-26T12:26:25.166Z,18.00
2022-11-26T12:29:04.785Z,18.83
2022-11-26T12:31:37.906Z,16.17
2022-11-26T12:34:32.317Z,13.77
2022-11-26T12:37:06.160Z,18.13
2022-11-26T12:39:53.151Z,18.83
2022-11-26T12:42:41.906Z,18.30
2022-11-26T12:45:38.908Z,17.93
2022-11-26T12:48:27.243Z,16.17
2022-11-26T12:51:24.527Z,20.77
2022-11-26T12:54:15.805Z,18.73
2022-11-26T12:57:07.531Z,24.23
2022-11-26T12:59:58.766Z,18.03
2022-11-26T13:02:50.784Z,21.97
2022-11-26T13:06:05.732Z,15.13
2022-11-26T13:09:04.315Z,14.23
2022-11-26T13:11:46.494Z,19.57
2022-11-26T13:14:29.787Z,16.17
2022-11-26T13:17:01.417Z,22.13
2022-11-26T13:19:31.256Z,27.10
2022-11-26T13:22:13.078Z,16.97
2022-11-26T13:24:58.150Z,18.70
2022-11-26T13:28:09.023Z,15.87
2022-11-26T13:30:58.947Z,18.87
2022-11-26T13:33:37.776Z,20.67
2022-11-26T13:36:10.807Z,18.90
2022-11-26T13:38:52.802Z,19.90
2022-11-26T13:41:43.004Z,17.10
2022-11-26T13:44:35.636Z,13.90
2022-11-26T13:47:24.005Z,21.73
2022-11-26T13:50:19.698Z,12.93
2022-11-26T13:52:54.652Z,16.20
2022-11-26T13:55:36.143Z,17.73
2022-11-26T13:58:06.324Z,14.80
2022-11-26T14:00:35.133Z,15.83
2022-11-26T14:03:03.367Z,16.03
2022-11-26T14:05:49.100Z,14.97
2022-11-26T14:08:43.983Z,14.20
2022-11-26T14:11:11.727Z,17.97
2022-11-26T14:13:39.150Z,14.77
2022-11-26T14:16:08.682Z,18.50
2022-11-26T14:18:51.921Z,16.17
2022-11-26T14:21:21.140Z,21.50
2022-11-26T14:23:50.650Z,14.23
2022-11-26T14:26:31.808Z,15.70
2022-11-26T14:29:11.791Z,11.37
2022-11-26T14:31:49.193Z,17.33
2022-11-26T14:34:42.410Z,15.67
2022-11-26T14:37:14.309Z,16.83
2022-11-26T14:39:41.121Z,13.20
2022-11-26T14:42:17.006Z,18.23
2022-11-26T14:44:44.218Z,16.77
2022-11-26T14:47:22.014Z,19.50
2022-11-26T14:49:56.833Z,15.33
2022-11-26T14:52:34.154Z,12.70
2022-11-26T14:55:05.804Z,17.87
2022-11-26T14:57:42.085Z,8.70
2022-11-26T15:00:12.140Z,14.87
2022-11-26T15:02:40.579Z,12.87
2022-11-26T15:05:14.886Z,16.40
2022-11-26T15:07:42.079Z,15.17
2022-11-26T15:10:14.899Z,15.93
2022-11-26T15:12:43.997Z,18.17
2022-11-26T15:15:17.530Z,20.47
2022-11-26T15:17:56.187Z,19.07
2022-11-26T15:20:24.187Z,15.43
2022-11-26T15:22:59.399Z,12.70
2022-11-26T15:25:31.916Z,16.73
2022-11-26T15:28:14.857Z,16.03
2022-11-26T15:30:41.708Z,16.30
2022-11-26T15:33:08.512Z,14.97
2022-11-26T15:35:36.483Z,19.00
2022-11-26T15:38:20.664Z,15.93
2022-11-26T15:41:08.862Z,23.03
2022-11-26T15:43:35.722Z,11.93
2022-11-26T15:46:20.996Z,14.97
2022-11-26T15:48:53.240Z,21.73
2022-11-26T15:51:34.943Z,18.07
2022-11-26T15:54:04.129Z,15.70
2022-11-26T15:56:35.172Z,15.67
2022-11-26T15:59:13.092Z,18.73
2022-11-26T16:01:47.152Z,16.97
2022-11-26T16:04:32.924Z,15.77
2022-11-26T16:07:14.000Z,20.67
2022-11-26T16:09:41.301Z,17.37
2022-11-26T16:12:34.266Z,11.07
2022-11-26T16:15:42.154Z,21.80
2022-11-26T16:18:18.308Z,20.60
2022-11-26T16:20:45.546Z,13.77
2022-11-26T16:23:27.149Z,22.17
2022-11-26T16:26:16.201Z,16.80
2022-11-26T16:28:44.536Z,22.57
2022-11-26T16:31:12.307Z,23.60
2022-11-26T16:33:39.613Z,16.93
2022-11-26T16:36:30.717Z,15.07
2022-11-26T16:38:57.464Z,17.30
2022-11-26T16:41:24.301Z,23.30
2022-11-26T16:43:51.103Z,17.57
2022-11-26T16:46:20.986Z,17.73
2022-11-26T16:48:48.317Z,16.20
2022-11-26T16:51:15.484Z,13.03
2022-11-26T16:53:42.631Z,13.63
2022-11-26T16:56:20.540Z,18.47
2022-11-26T16:58:47.974Z,10.20
2022-11-26T17:01:14.809Z,15.13
2022-11-26T17:03:42.251Z,12.50
2022-11-26T17:06:15.924Z,13.80
2022-11-26T17:08:49.207Z,16.70
2022-11-26T17:11:17.296Z,13.03
2022-11-26T17:13:44.122Z,17.27
2022-11-26T17:16:17.079Z,18.50
2022-11-26T17:18:44.362Z,11.30
2022-11-26T17:21:11.416Z,12.67
2022-11-26T17:23:38.257Z,18.37
2022-11-26T17:26:19.376Z,15.10
2022-11-26T17:28:48.500Z,10.93
2022-11-26T17:31:15.852Z,15.37
2022-11-26T17:33:43.246Z,12.63
2022-11-26T17:36:23.376Z,20.97
2022-11-26T17:38:50.441Z,15.17
2022-11-26T17:41:17.356Z,11.23
2022-11-26T17:43:44.224Z,15.30
2022-11-26T17:46:21.524Z,12.67
2022-11-26T17:48:49.628Z,16.23
2022-11-26T17:51:16.596Z,12.33
2022-11-26T17:53:43.915Z,16.37
2022-11-26T17:56:22.253Z,17.50
2022-11-26T17:58:49.832Z,15.37
2022-11-26T18:01:17.510Z,17.93
2022-11-26T18:03:45.217Z,17.93
2022-11-26T18:06:17.807Z,18.80
2022-11-26T18:08:45.330Z,17.93
2022-11-26T18:11:14.294Z,13.00
2022-11-26T18:13:41.146Z,14.20
2022-11-26T18:16:07.903Z,14.47
2022-11-26T18:18:34.614Z,16.67
2022-11-26T18:21:04.294Z,19.97
2022-11-26T18:23:31.035Z,13.63
2022-11-26T18:25:57.707Z,14.90
2022-11-26T18:28:24.614Z,18.73
2022-11-26T18:30:57.275Z,16.17
2022-11-26T18:33:24.166Z,20.57
2022-11-26T18:35:51.302Z,14.73
2022-11-26T18:38:18.076Z,15.17
2022-11-26T18:40:44.793Z,12.33
2022-11-26T18:43:11.879Z,17.57
2022-11-26T18:45:41.887Z,16.87
2022-11-26T18:48:11.376Z,15.30
2022-11-26T18:50:38.580Z,16.97
2022-11-26T18:53:08.615Z,13.50
2022-11-26T18:55:35.957Z,18.07
2022-11-26T18:58:08.068Z,10.97
2022-11-26T19:00:35.067Z,18.37
2022-11-26T19:03:02.189Z,18.23
2022-11-26T19:05:28.955Z,16.77
2022-11-26T19:07:55.709Z,14.53
2022-11-26T19:10:22.587Z,12.30
2022-11-26T19:12:52.147Z,18.87
2022-11-26T19:15:18.923Z,14.17
2022-11-26T19:17:45.711Z,17.03
2022-11-26T19:20:14.169Z,19.57
2022-11-26T19:22:41.051Z,18.90
2022-11-26T19:25:08.727Z,17.73
2022-11-26T19:27:38.174Z,12.47
2022-11-26T19:30:09.133Z,18.13
2022-11-26T19:32:35.976Z,15.83
2022-11-26T19:35:06.131Z,19.27
2022-11-26T19:37:33.069Z,12.63
2022-11-26T19:40:00.090Z,21.97
2022-11-26T19:42:28.977Z,11.90
2022-11-26T19:44:56.024Z,15.60
2022-11-26T19:47:22.827Z,10.53
2022-11-26T19:49:51.469Z,20.87
2022-11-26T19:52:18.176Z,11.23
2022-11-26T19:54:45.050Z,15.57
2022-11-26T19:57:12.240Z,16.17
2022-11-26T19:59:39.222Z,15.87
2022-11-26T20:02:08.569Z,23.83
2022-11-26T20:04:35.468Z,11.63
2022-11-26T20:07:02.230Z,19.57
2022-11-26T20:09:28.984Z,14.73
2022-11-26T20:11:55.794Z,18.27
2022-11-26T20:14:22.553Z,12.87
2022-11-26T20:16:49.325Z,18.47
2022-11-26T20:19:16.250Z,13.63
2022-11-26T20:21:42.940Z,18.40
2022-11-26T20:24:15.202Z,15.80
2022-11-26T20:26:44.225Z,17.90
2022-11-26T20:29:13.510Z,16.17
2022-11-26T20:31:45.882Z,15.57
2022-11-26T20:34:17.228Z,13.30
2022-11-26T20:36:44.601Z,17.20
2022-11-26T20:39:14.810Z,15.13
2022-11-26T20:41:41.808Z,12.20
2022-11-26T20:44:09.818Z,13.43
2022-11-26T20:46:36.917Z,17.07
2022-11-26T20:49:05.372Z,16.33
2022-11-26T20:51:32.705Z,14.97
2022-11-26T20:54:00.980Z,18.27
2022-11-26T20:56:31.100Z,20.37
2022-11-26T20:58:57.824Z,19.87
2022-11-26T21:01:27.555Z,16.70
2022-11-26T21:03:55.340Z,22.30
2022-11-26T21:06:29.431Z,14.47
2022-11-26T21:09:04.266Z,17.13
2022-11-26T21:11:31.853Z,14.03
2022-11-26T21:14:15.308Z,18.17
2022-11-26T21:16:43.711Z,17.33
2022-11-26T21:19:15.462Z,20.00
2022-11-26T21:21:42.401Z,15.83
2022-11-26T21:24:09.171Z,17.20
2022-11-26T21:26:35.876Z,13.87
2022-11-26T21:29:02.813Z,17.27
2022-11-26T21:31:31.294Z,16.90
2022-11-26T21:34:01.063Z,25.07
2022-11-26T21:36:29.930Z,15.43
2022-11-26T21:38:56.662Z,14.53
2022-11-26T21:41:23.941Z,12.27
2022-11-26T21:43:51.575Z,11.57
2022-11-26T21:46:24.498Z,15.47
2022-11-26T21:48:55.846Z,14.43
2022-11-26T21:51:24.697Z,14.47
2022-11-26T21:53:53.277Z,15.63
2022-11-26T21:56:38.260Z,14.17
2022-11-26T21:59:05.064Z,12.97
2022-11-26T22:01:36.781Z,14.33
2022-11-26T22:04:07.404Z,14.50
2022-11-26T22:06:34.644Z,14.50
2022-11-26T22:09:02.535Z,19.63
2022-11-26T22:11:31.798Z,15.27
2022-11-26T22:13:58.709Z,18.83
2022-11-26T22:16:27.703Z,11.90
2022-11-26T22:18:56.112Z,14.53
2022-11-26T22:21:31.867Z,10.57
2022-11-26T22:24:00.156Z,11.20
2022-11-26T22:26:27.987Z,14.60
2022-11-26T22:28:57.921Z,15.53
2022-11-26T22:31:27.497Z,12.77
2022-11-26T22:34:10.989Z,19.93
2022-11-26T22:36:38.964Z,8.33
2022-11-26T22:39:12.013Z,14.97
2022-11-26T22:41:41.103Z,14.53
2022-11-26T22:44:08.813Z,15.03
2022-11-26T22:46:38.214Z,10.33
2022-11-26T22:49:06.009Z,14.77
2022-11-26T22:51:37.447Z,16.40
2022-11-26T22:54:07.163Z,17.10
2022-11-26T22:56:40.446Z,13.87
2022-11-26T22:59:08.967Z,11.33
2022-11-26T23:01:36.872Z,15.87
2022-11-26T23:04:07.809Z,12.20
2022-11-26T23:06:38.474Z,10.53
2022-11-26T23:09:07.359Z,11.60
2022-11-26T23:11:39.213Z,16.07
2022-11-26T23:14:07.628Z,13.57
2022-11-26T23:16:36.246Z,11.57
2022-11-26T23:19:04.230Z,10.23
2022-11-26T23:21:35.049Z,13.47
2022-11-26T23:24:01.870Z,12.53
2022-11-26T23:26:31.153Z,13.90
2022-11-26T23:28:59.504Z,12.10
2022-11-26T23:31:31.881Z,14.47
2022-11-26T23:33:59.009Z,12.40
2022-11-26T23:36:27.612Z,17.00
2022-11-26T23:38:55.310Z,13.50
2022-11-26T23:41:22.462Z,13.43
2022-11-26T23:43:50.122Z,11.73
2022-11-26T23:46:19.021Z,11.00
2022-11-26T23:48:46.775Z,11.00
2022-11-26T23:51:29.709Z,12.73
2022-11-26T23:53:56.487Z,12.47
2022-11-26T23:56:26.382Z,9.93
2022-11-26T23:58:55.250Z,8.10
