createdAt,value
2023-02-15T00:01:12.333Z,11.00
2023-02-15T00:03:40.937Z,12.00
2023-02-15T00:06:09.284Z,12.30
2023-02-15T00:08:38.223Z,10.00
2023-02-15T00:11:10.768Z,13.30
2023-02-15T00:16:12.663Z,16.40
2023-02-15T00:18:43.866Z,23.60
2023-02-15T00:21:13.388Z,37.60
2023-02-15T00:23:41.667Z,37.30
2023-02-15T00:26:11.905Z,47.70
2023-02-15T00:28:41.677Z,43.20
2023-02-15T00:31:11.716Z,30.60
2023-02-15T00:33:40.364Z,32.50
2023-02-15T00:36:09.822Z,44.20
2023-02-15T00:38:39.463Z,50.50
2023-02-15T00:41:08.461Z,64.30
2023-02-15T00:43:37.341Z,52.80
2023-02-15T00:46:08.482Z,49.50
2023-02-15T00:48:37.066Z,41.10
2023-02-15T00:51:05.902Z,35.00
2023-02-15T00:53:34.591Z,29.60
2023-02-15T00:56:03.560Z,16.10
2023-02-15T00:58:32.334Z,7.90
2023-02-15T01:01:06.624Z,9.40
2023-02-15T01:03:35.400Z,10.30
2023-02-15T01:06:04.662Z,10.00
2023-02-15T01:08:34.403Z,9.00
2023-02-15T01:11:10.683Z,9.70
2023-02-15T01:13:41.098Z,5.60
2023-02-15T01:16:09.710Z,4.00
2023-02-15T01:18:38.526Z,5.10
2023-02-15T01:21:12.127Z,3.60
2023-02-15T01:23:42.074Z,8.50
2023-02-15T01:26:11.302Z,4.30
2023-02-15T01:28:39.716Z,5.20
2023-02-15T01:31:09.864Z,6.30
2023-02-15T01:33:41.225Z,3.70
2023-02-15T01:36:11.563Z,3.50
2023-02-15T01:38:41.757Z,4.80
2023-02-15T01:41:25.685Z,6.80
2023-02-15T01:43:56.304Z,8.00
2023-02-15T01:46:47.324Z,9.30
2023-02-15T01:49:20.306Z,9.80
2023-02-15T01:51:49.511Z,7.50
2023-02-15T01:54:25.959Z,7.20
2023-02-15T01:56:55.494Z,10.40
2023-02-15T01:59:24.325Z,6.30
2023-02-15T02:01:53.664Z,4.80
2023-02-15T02:04:32.968Z,5.40
2023-02-15T02:07:01.550Z,8.80
2023-02-15T02:09:30.030Z,3.50
2023-02-15T02:11:58.695Z,4.70
2023-02-15T02:14:27.115Z,4.90
2023-02-15T02:17:07.786Z,5.70
2023-02-15T02:19:59.876Z,4.00
2023-02-15T02:23:05.109Z,7.30
2023-02-15T02:25:33.561Z,10.70
2023-02-15T02:28:16.651Z,9.80
2023-02-15T02:31:17.759Z,9.90
2023-02-15T02:33:57.865Z,11.40
2023-02-15T02:36:33.064Z,5.20
2023-02-15T02:39:21.171Z,6.70
2023-02-15T02:42:17.400Z,6.10
2023-02-15T02:44:49.420Z,6.30
2023-02-15T02:47:23.945Z,7.40
2023-02-15T02:50:04.447Z,7.70
2023-02-15T02:52:44.063Z,8.00
2023-02-15T02:55:40.298Z,10.20
2023-02-15T02:58:12.776Z,9.50
2023-02-15T03:00:56.511Z,10.20
2023-02-15T03:04:05.908Z,11.10
2023-02-15T03:06:55.001Z,11.20
2023-02-15T03:09:35.745Z,11.00
2023-02-15T03:12:04.910Z,11.20
2023-02-15T03:14:34.558Z,10.10
2023-02-15T03:17:03.052Z,8.10
2023-02-15T03:19:32.841Z,12.40
2023-02-15T03:22:10.445Z,11.60
2023-02-15T03:24:44.853Z,8.80
2023-02-15T03:27:18.775Z,6.50
2023-02-15T03:29:48.446Z,5.50
2023-02-15T03:32:17.433Z,7.10
2023-02-15T03:34:45.935Z,8.50
2023-02-15T03:37:40.537Z,8.30
2023-02-15T03:40:30.788Z,7.90
2023-02-15T03:43:08.001Z,8.80
2023-02-15T03:45:36.535Z,6.70
2023-02-15T03:48:05.608Z,8.50
2023-02-15T03:50:53.090Z,7.70
2023-02-15T03:53:22.625Z,7.60
2023-02-15T03:55:57.226Z,10.00
2023-02-15T03:58:58.412Z,14.90
2023-02-15T04:02:04.371Z,10.30
2023-02-15T04:04:37.654Z,9.40
2023-02-15T04:07:08.349Z,8.70
2023-02-15T04:09:55.386Z,9.50
2023-02-15T04:12:24.328Z,7.00
2023-02-15T04:15:11.674Z,10.40
2023-02-15T04:17:42.367Z,8.10
2023-02-15T04:20:29.811Z,11.00
2023-02-15T04:23:16.511Z,11.80
2023-02-15T04:25:45.373Z,11.30
2023-02-15T04:28:13.723Z,10.80
2023-02-15T04:30:42.503Z,9.50
2023-02-15T04:33:11.855Z,6.80
2023-02-15T04:35:40.238Z,7.70
2023-02-15T04:38:12.482Z,11.30
2023-02-15T04:40:41.835Z,8.40
2023-02-15T04:43:10.363Z,9.00
2023-02-15T04:45:38.831Z,7.20
2023-02-15T04:48:07.182Z,9.10
2023-02-15T04:50:37.202Z,10.70
2023-02-15T04:53:05.492Z,9.80
2023-02-15T04:55:34.078Z,11.50
2023-02-15T04:58:02.464Z,8.60
2023-02-15T05:00:31.051Z,9.50
2023-02-15T05:02:59.333Z,9.80
2023-02-15T05:05:27.906Z,9.20
2023-02-15T05:07:56.360Z,12.00
2023-02-15T05:10:24.764Z,8.60
2023-02-15T05:12:53.219Z,8.40
2023-02-15T05:15:22.369Z,6.80
2023-02-15T05:17:51.098Z,9.00
2023-02-15T05:20:20.058Z,7.90
2023-02-15T05:22:48.842Z,9.30
2023-02-15T05:25:35.648Z,8.50
2023-02-15T05:28:22.439Z,10.60
2023-02-15T05:31:12.101Z,7.20
2023-02-15T05:33:41.845Z,13.40
2023-02-15T05:36:10.432Z,8.10
2023-02-15T05:38:39.286Z,7.00
2023-02-15T05:41:08.657Z,5.10
2023-02-15T05:43:37.644Z,8.70
2023-02-15T05:46:06.348Z,8.50
2023-02-15T05:48:36.975Z,7.50
2023-02-15T05:51:10.544Z,9.60
2023-02-15T05:56:09.330Z,12.60
2023-02-15T05:58:40.186Z,12.70
2023-02-15T06:01:15.920Z,14.40
2023-02-15T06:03:44.778Z,22.20
2023-02-15T06:06:13.293Z,15.90
2023-02-15T06:08:41.777Z,17.30
2023-02-15T06:11:10.238Z,17.40
2023-02-15T06:13:39.270Z,12.70
2023-02-15T06:16:08.098Z,21.40
2023-02-15T06:18:36.779Z,17.30
2023-02-15T06:21:05.188Z,22.00
2023-02-15T06:23:34.531Z,17.90
2023-02-15T06:26:03.152Z,20.30
2023-02-15T06:28:31.871Z,20.90
2023-02-15T06:31:00.471Z,17.60
2023-02-15T06:33:29.243Z,17.90
2023-02-15T06:35:57.671Z,17.90
2023-02-15T06:38:26.117Z,13.30
2023-02-15T06:40:54.862Z,11.70
2023-02-15T06:43:23.497Z,16.80
2023-02-15T06:45:51.862Z,9.80
2023-02-15T06:48:20.345Z,12.90
2023-02-15T06:50:48.864Z,7.50
2023-02-15T06:53:19.029Z,9.40
2023-02-15T06:55:47.617Z,10.90
2023-02-15T06:58:19.977Z,9.40
2023-02-15T07:00:50.553Z,9.00
2023-02-15T07:03:19.976Z,10.90
2023-02-15T07:05:49.946Z,6.20
2023-02-15T07:08:18.728Z,7.40
2023-02-15T07:10:47.324Z,9.40
2023-02-15T07:13:16.022Z,7.90
2023-02-15T07:15:49.334Z,5.10
2023-02-15T07:18:18.319Z,3.90
2023-02-15T07:20:47.364Z,5.80
2023-02-15T07:23:16.583Z,5.70
2023-02-15T07:25:44.901Z,7.20
2023-02-15T07:28:13.697Z,9.30
2023-02-15T07:30:42.327Z,6.50
2023-02-15T07:33:25.922Z,5.50
2023-02-15T07:35:56.158Z,5.70
2023-02-15T07:38:25.342Z,7.30
2023-02-15T07:40:59.159Z,8.20
2023-02-15T07:43:28.442Z,10.50
2023-02-15T07:46:08.751Z,7.30
2023-02-15T07:48:39.399Z,8.00
2023-02-15T07:51:08.892Z,6.40
2023-02-15T07:53:38.241Z,6.60
2023-02-15T07:56:08.532Z,7.50
2023-02-15T07:58:53.516Z,6.80
2023-02-15T08:01:40.657Z,5.50
2023-02-15T08:04:12.286Z,5.70
2023-02-15T08:06:41.243Z,4.00
2023-02-15T08:09:14.283Z,5.10
2023-02-15T08:11:43.899Z,6.10
2023-02-15T08:14:21.599Z,4.90
2023-02-15T08:16:51.654Z,4.30
2023-02-15T08:19:22.231Z,4.40
2023-02-15T08:22:05.294Z,4.60
2023-02-15T08:24:35.827Z,3.90
2023-02-15T08:27:07.136Z,3.40
2023-02-15T08:29:36.396Z,6.40
2023-02-15T08:32:10.514Z,5.20
2023-02-15T08:34:42.004Z,6.70
2023-02-15T08:37:10.608Z,7.00
2023-02-15T08:39:40.350Z,5.60
2023-02-15T08:42:08.833Z,8.40
2023-02-15T08:44:37.451Z,6.30
2023-02-15T08:47:05.903Z,4.10
2023-02-15T08:49:34.269Z,5.70
2023-02-15T08:52:02.973Z,6.50
2023-02-15T08:54:31.665Z,14.80
2023-02-15T08:57:00.754Z,9.90
2023-02-15T08:59:29.784Z,6.60
2023-02-15T09:01:58.962Z,14.30
2023-02-15T09:04:27.385Z,9.80
2023-02-15T09:06:56.406Z,9.80
2023-02-15T09:09:32.358Z,6.30
2023-02-15T09:12:00.968Z,9.20
2023-02-15T09:14:29.553Z,7.50
2023-02-15T09:16:58.608Z,6.90
2023-02-15T09:19:27.250Z,8.20
2023-02-15T09:21:59.856Z,5.90
2023-02-15T09:24:28.253Z,9.20
2023-02-15T09:27:01.162Z,7.00
2023-02-15T09:29:30.259Z,5.60
2023-02-15T09:31:59.084Z,6.60
2023-02-15T09:34:27.666Z,9.70
2023-02-15T09:36:56.553Z,8.40
2023-02-15T09:39:26.189Z,8.60
2023-02-15T09:42:26.240Z,13.00
2023-02-15T09:45:16.233Z,10.20
2023-02-15T09:48:09.154Z,6.20
2023-02-15T09:51:00.278Z,8.90
2023-02-15T09:53:34.733Z,9.30
2023-02-15T09:56:17.271Z,7.40
2023-02-15T09:58:57.823Z,8.70
2023-02-15T10:01:44.705Z,11.00
2023-02-15T10:04:19.087Z,11.40
2023-02-15T10:07:06.680Z,14.10
2023-02-15T10:09:41.479Z,10.10
2023-02-15T10:12:29.841Z,11.40
2023-02-15T10:15:04.143Z,8.70
2023-02-15T10:18:07.792Z,7.00
2023-02-15T10:20:43.399Z,8.70
2023-02-15T10:23:50.091Z,6.80
2023-02-15T10:26:28.320Z,5.90
2023-02-15T10:29:34.311Z,7.60
2023-02-15T10:32:06.056Z,8.80
2023-02-15T10:34:41.310Z,12.90
2023-02-15T10:37:17.328Z,5.80
2023-02-15T10:40:10.926Z,8.00
2023-02-15T10:43:17.516Z,7.20
2023-02-15T10:46:19.997Z,17.70
2023-02-15T10:48:58.052Z,9.70
2023-02-15T10:52:17.936Z,6.40
2023-02-15T10:54:48.226Z,11.50
2023-02-15T10:57:35.364Z,9.80
2023-02-15T11:00:10.600Z,6.30
2023-02-15T11:02:46.921Z,5.90
2023-02-15T11:05:33.859Z,9.20
2023-02-15T11:08:05.203Z,7.60
2023-02-15T11:10:50.373Z,9.90
2023-02-15T11:13:20.866Z,14.20
2023-02-15T11:15:55.220Z,11.60
2023-02-15T11:18:28.551Z,8.90
2023-02-15T11:21:00.334Z,12.10
2023-02-15T11:23:29.896Z,6.90
2023-02-15T11:26:03.518Z,5.10
2023-02-15T11:28:44.243Z,7.80
2023-02-15T11:31:17.310Z,4.60
2023-02-15T11:33:48.785Z,7.10
2023-02-15T11:36:28.849Z,4.20
2023-02-15T11:39:15.640Z,6.70
2023-02-15T11:41:55.288Z,7.90
2023-02-15T11:44:27.555Z,7.30
2023-02-15T11:46:56.258Z,9.40
2023-02-15T11:49:31.359Z,9.60
2023-02-15T11:52:01.114Z,11.70
2023-02-15T11:54:31.873Z,10.50
2023-02-15T11:57:41.573Z,11.60
2023-02-15T12:00:37.297Z,9.00
2023-02-15T12:03:12.716Z,10.80
2023-02-15T12:05:43.367Z,16.00
2023-02-15T12:08:22.191Z,14.00
2023-02-15T12:11:00.558Z,10.90
2023-02-15T12:13:29.215Z,9.00
2023-02-15T12:15:58.938Z,12.90
2023-02-15T12:18:41.201Z,10.60
2023-02-15T12:21:10.840Z,12.20
2023-02-15T12:23:45.205Z,11.00
2023-02-15T12:26:13.788Z,10.40
2023-02-15T12:28:44.077Z,7.90
2023-02-15T12:31:24.573Z,8.50
2023-02-15T12:33:55.136Z,9.60
2023-02-15T12:36:29.187Z,10.60
2023-02-15T12:39:28.778Z,8.40
2023-02-15T12:41:57.721Z,8.70
2023-02-15T12:44:30.092Z,9.20
2023-02-15T12:47:05.058Z,5.70
2023-02-15T12:49:38.223Z,6.50
2023-02-15T12:52:27.934Z,7.50
2023-02-15T12:54:56.678Z,6.90
2023-02-15T12:57:30.139Z,6.10
2023-02-15T13:00:29.677Z,7.50
2023-02-15T13:02:58.646Z,8.00
2023-02-15T13:05:32.730Z,5.60
2023-02-15T13:08:13.624Z,8.60
2023-02-15T13:11:22.862Z,7.80
2023-02-15T13:13:56.068Z,10.60
2023-02-15T13:16:36.353Z,6.80
2023-02-15T13:19:13.160Z,5.70
2023-02-15T13:21:43.042Z,6.50
2023-02-15T13:24:27.439Z,5.70
2023-02-15T13:27:12.886Z,7.70
2023-02-15T13:29:49.833Z,7.00
2023-02-15T13:32:39.076Z,8.60
2023-02-15T13:35:10.647Z,4.80
2023-02-15T13:37:52.795Z,3.80
2023-02-15T13:40:25.947Z,6.60
2023-02-15T13:43:00.806Z,5.40
2023-02-15T13:45:32.379Z,12.60
2023-02-15T13:48:13.712Z,6.40
2023-02-15T13:51:00.786Z,10.90
2023-02-15T13:53:32.103Z,8.80
2023-02-15T13:56:12.420Z,12.20
2023-02-15T13:58:50.396Z,12.00
2023-02-15T14:01:25.970Z,12.70
2023-02-15T14:04:01.499Z,11.20
2023-02-15T14:06:37.637Z,6.60
2023-02-15T14:09:10.418Z,7.50
2023-02-15T14:11:42.185Z,7.20
2023-02-15T14:14:49.242Z,7.90
2023-02-15T14:17:37.588Z,6.50
2023-02-15T14:20:28.909Z,9.20
2023-02-15T14:22:57.390Z,8.80
2023-02-15T14:25:56.437Z,9.30
2023-02-15T14:28:51.089Z,12.10
2023-02-15T14:31:21.835Z,10.30
2023-02-15T14:33:55.897Z,6.00
2023-02-15T14:36:24.331Z,10.10
2023-02-15T14:39:01.368Z,5.40
2023-02-15T14:41:44.722Z,8.00
2023-02-15T14:44:24.508Z,7.70
2023-02-15T14:47:12.833Z,9.60
2023-02-15T14:49:42.290Z,11.40
2023-02-15T14:52:12.597Z,9.30
2023-02-15T14:54:41.529Z,9.80
2023-02-15T14:57:11.379Z,10.70
2023-02-15T15:00:00.792Z,11.50
2023-02-15T15:02:45.034Z,8.80
2023-02-15T15:05:20.436Z,11.90
2023-02-15T15:07:59.339Z,10.70
2023-02-15T15:10:39.344Z,9.80
2023-02-15T15:13:32.793Z,11.40
2023-02-15T15:16:32.776Z,9.30
2023-02-15T15:19:02.625Z,7.00
2023-02-15T15:21:47.448Z,11.10
2023-02-15T15:24:38.939Z,11.70
2023-02-15T15:27:46.147Z,14.50
2023-02-15T15:30:14.747Z,14.00
2023-02-15T15:32:55.686Z,13.40
2023-02-15T15:35:24.171Z,13.50
2023-02-15T15:38:13.102Z,10.20
2023-02-15T15:41:00.370Z,9.80
2023-02-15T15:44:06.418Z,9.10
2023-02-15T15:46:38.382Z,4.40
2023-02-15T15:49:10.475Z,5.10
2023-02-15T15:51:41.313Z,6.40
2023-02-15T15:54:20.504Z,4.30
2023-02-15T15:56:59.449Z,5.90
2023-02-15T15:59:32.511Z,6.00
2023-02-15T16:02:08.854Z,5.40
2023-02-15T16:04:38.744Z,6.20
2023-02-15T16:07:19.381Z,7.10
2023-02-15T16:10:08.920Z,8.50
2023-02-15T16:12:38.490Z,9.00
2023-02-15T16:15:15.730Z,8.50
2023-02-15T16:17:44.932Z,9.70
2023-02-15T16:20:35.202Z,9.90
2023-02-15T16:23:22.544Z,10.40
2023-02-15T16:26:18.708Z,6.60
2023-02-15T16:28:51.343Z,5.00
2023-02-15T16:31:20.269Z,5.60
2023-02-15T16:33:48.995Z,7.30
2023-02-15T16:36:27.505Z,8.30
2023-02-15T16:38:58.718Z,6.20
2023-02-15T16:41:30.190Z,9.90
2023-02-15T16:44:02.386Z,7.70
2023-02-15T16:46:37.628Z,8.70
2023-02-15T16:49:09.260Z,7.60
2023-02-15T16:51:37.641Z,9.40
2023-02-15T16:54:09.593Z,8.00
2023-02-15T16:56:38.098Z,8.20
2023-02-15T16:59:06.803Z,9.30
2023-02-15T17:01:35.560Z,7.30
2023-02-15T17:04:28.653Z,7.00
2023-02-15T17:07:21.519Z,7.50
2023-02-15T17:10:00.158Z,9.40
2023-02-15T17:12:58.917Z,10.80
2023-02-15T17:15:27.703Z,8.70
2023-02-15T17:18:23.762Z,8.40
2023-02-15T17:20:55.788Z,11.80
2023-02-15T17:23:32.908Z,7.10
2023-02-15T17:26:12.384Z,9.50
2023-02-15T17:28:41.969Z,8.70
2023-02-15T17:31:10.801Z,7.30
2023-02-15T17:33:40.506Z,7.10
2023-02-15T17:36:14.958Z,6.10
2023-02-15T17:38:58.800Z,11.10
2023-02-15T17:41:28.544Z,7.20
2023-02-15T17:43:57.140Z,11.80
2023-02-15T17:46:26.026Z,6.50
2023-02-15T17:48:55.901Z,7.70
2023-02-15T17:51:24.476Z,5.10
2023-02-15T17:54:11.917Z,9.20
2023-02-15T17:56:40.646Z,6.50
2023-02-15T17:59:11.487Z,6.20
2023-02-15T18:02:07.694Z,7.30
2023-02-15T18:04:54.987Z,6.60
2023-02-15T18:07:42.545Z,6.70
2023-02-15T18:10:36.798Z,9.20
2023-02-15T18:15:34.002Z,6.70
2023-02-15T18:18:03.598Z,5.00
2023-02-15T18:20:37.227Z,6.60
2023-02-15T18:23:14.610Z,7.20
2023-02-15T18:25:46.699Z,7.50
2023-02-15T18:28:15.525Z,7.30
2023-02-15T18:30:44.169Z,9.40
2023-02-15T18:33:37.467Z,7.90
2023-02-15T18:36:08.155Z,10.50
2023-02-15T18:38:37.169Z,7.70
2023-02-15T18:41:05.711Z,12.00
2023-02-15T18:43:34.366Z,12.60
2023-02-15T18:46:03.271Z,28.50
2023-02-15T18:48:32.303Z,39.10
2023-02-15T18:51:01.659Z,30.50
2023-02-15T18:53:30.391Z,37.50
2023-02-15T18:55:59.028Z,38.90
2023-02-15T18:58:28.296Z,34.70
2023-02-15T19:01:18.694Z,33.70
2023-02-15T19:03:48.337Z,38.20
2023-02-15T19:06:18.754Z,20.70
2023-02-15T19:08:49.828Z,14.70
2023-02-15T19:11:20.632Z,16.80
2023-02-15T19:13:49.686Z,14.30
2023-02-15T19:16:31.703Z,16.40
2023-02-15T19:19:00.352Z,13.80
2023-02-15T19:21:30.204Z,12.50
2023-02-15T19:24:02.660Z,13.30
2023-02-15T19:26:44.542Z,16.20
2023-02-15T19:29:14.802Z,14.00
2023-02-15T19:31:44.076Z,18.40
2023-02-15T19:34:17.088Z,12.70
2023-02-15T19:36:49.952Z,9.70
2023-02-15T19:39:27.252Z,9.90
2023-02-15T19:41:59.709Z,12.70
2023-02-15T19:44:28.551Z,9.90
2023-02-15T19:46:57.783Z,12.80
2023-02-15T19:49:29.681Z,14.40
2023-02-15T19:51:58.758Z,11.50
2023-02-15T19:54:34.447Z,10.50
2023-02-15T19:57:11.598Z,12.30
2023-02-15T19:59:40.844Z,15.50
2023-02-15T20:02:16.009Z,14.10
2023-02-15T20:04:44.641Z,16.00
2023-02-15T20:07:31.173Z,20.70
2023-02-15T20:09:59.985Z,24.80
2023-02-15T20:12:29.697Z,23.20
2023-02-15T20:14:58.791Z,27.30
2023-02-15T20:17:27.393Z,28.10
2023-02-15T20:20:00.966Z,26.60
2023-02-15T20:22:29.874Z,18.20
2023-02-15T20:24:59.215Z,17.90
2023-02-15T20:27:28.246Z,15.90
2023-02-15T20:29:57.037Z,12.20
2023-02-15T20:32:27.103Z,15.80
2023-02-15T20:34:55.556Z,17.00
2023-02-15T20:37:26.588Z,17.90
2023-02-15T20:39:55.224Z,15.50
2023-02-15T20:42:23.686Z,15.90
2023-02-15T20:44:52.233Z,15.30
2023-02-15T20:47:21.841Z,17.80
2023-02-15T20:49:50.928Z,19.90
2023-02-15T20:52:22.962Z,20.60
2023-02-15T20:54:52.022Z,17.70
2023-02-15T20:57:20.643Z,15.60
2023-02-15T20:59:49.310Z,17.40
2023-02-15T21:02:19.689Z,12.00
2023-02-15T21:04:48.415Z,17.40
2023-02-15T21:07:20.784Z,17.90
2023-02-15T21:09:52.725Z,13.10
2023-02-15T21:12:22.393Z,11.80
2023-02-15T21:14:53.072Z,10.60
2023-02-15T21:17:21.665Z,10.10
2023-02-15T21:19:50.268Z,10.00
2023-02-15T21:22:21.629Z,10.50
2023-02-15T21:24:51.244Z,11.10
2023-02-15T21:27:19.725Z,12.20
2023-02-15T21:29:48.619Z,10.10
2023-02-15T21:32:19.221Z,9.40
2023-02-15T21:34:47.759Z,14.10
2023-02-15T21:37:33.832Z,11.20
2023-02-15T21:40:03.065Z,11.10
2023-02-15T21:42:50.365Z,11.50
2023-02-15T21:45:37.880Z,13.20
2023-02-15T21:48:06.869Z,10.30
2023-02-15T21:50:54.440Z,16.60
2023-02-15T21:53:37.154Z,16.20
2023-02-15T21:56:06.163Z,13.00
2023-02-15T21:58:36.640Z,22.60
2023-02-15T22:01:05.712Z,21.10
2023-02-15T22:03:38.105Z,20.00
2023-02-15T22:06:06.834Z,27.70
2023-02-15T22:08:35.628Z,20.30
2023-02-15T22:11:10.835Z,23.90
2023-02-15T22:13:39.261Z,18.80
2023-02-15T22:16:15.688Z,23.60
2023-02-15T22:18:44.758Z,18.60
2023-02-15T22:21:13.445Z,15.50
2023-02-15T22:23:41.824Z,21.60
2023-02-15T22:26:23.066Z,16.40
2023-02-15T22:28:51.770Z,18.40
2023-02-15T22:31:21.291Z,12.80
2023-02-15T22:33:51.349Z,15.70
2023-02-15T22:36:30.830Z,22.70
2023-02-15T22:38:59.707Z,11.80
2023-02-15T22:41:30.204Z,13.20
2023-02-15T22:43:59.014Z,14.70
2023-02-15T22:46:27.455Z,18.90
2023-02-15T22:48:56.010Z,18.30
2023-02-15T22:51:24.763Z,25.00
2023-02-15T22:53:54.140Z,30.50
2023-02-15T22:56:32.031Z,30.50
2023-02-15T22:59:02.897Z,25.40
2023-02-15T23:01:33.133Z,37.60
2023-02-15T23:04:03.784Z,37.30
2023-02-15T23:06:34.432Z,42.40
2023-02-15T23:09:04.261Z,31.30
2023-02-15T23:11:32.703Z,33.10
2023-02-15T23:14:03.275Z,32.20
2023-02-15T23:16:32.168Z,19.80
2023-02-15T23:19:00.672Z,19.80
2023-02-15T23:21:31.710Z,19.70
2023-02-15T23:24:23.913Z,15.40
2023-02-15T23:26:52.587Z,16.10
2023-02-15T23:29:23.330Z,12.50
2023-02-15T23:31:52.796Z,15.50
2023-02-15T23:34:25.975Z,16.10
2023-02-15T23:36:54.543Z,15.00
2023-02-15T23:39:46.405Z,22.00
2023-02-15T23:42:35.294Z,20.20
2023-02-15T23:45:05.251Z,18.70
2023-02-15T23:47:53.405Z,16.40
2023-02-15T23:50:26.619Z,17.40
2023-02-15T23:52:55.527Z,18.90
2023-02-15T23:55:38.198Z,23.40
2023-02-15T23:58:10.528Z,20.90
