createdAt,value
2019-06-27T00:00:17.167Z,0.00
2019-06-27T00:01:17.157Z,0.00
2019-06-27T00:02:17.139Z,0.00
2019-06-27T00:03:17.185Z,0.00
2019-06-27T00:04:17.115Z,0.00
2019-06-27T00:05:17.125Z,0.00
2019-06-27T00:06:17.094Z,0.00
2019-06-27T00:07:17.089Z,0.00
2019-06-27T00:08:17.065Z,0.00
2019-06-27T00:09:17.057Z,0.00
2019-06-27T00:10:17.061Z,0.00
2019-06-27T00:11:17.048Z,0.00
2019-06-27T00:12:17.018Z,0.00
2019-06-27T00:13:17.001Z,0.00
2019-06-27T00:14:16.994Z,0.00
2019-06-27T00:15:16.989Z,0.00
2019-06-27T00:16:16.962Z,0.00
2019-06-27T00:17:16.978Z,0.00
2019-06-27T00:18:16.936Z,0.00
2019-06-27T00:19:16.927Z,0.00
2019-06-27T00:20:16.913Z,0.00
2019-06-27T00:21:16.904Z,0.00
2019-06-27T00:22:16.892Z,0.00
2019-06-27T00:23:16.893Z,0.00
2019-06-27T00:24:16.863Z,0.00
2019-06-27T00:25:16.847Z,0.00
2019-06-27T00:26:16.837Z,0.00
2019-06-27T00:27:16.822Z,0.00
2019-06-27T00:28:16.831Z,0.00
2019-06-27T00:29:16.800Z,0.00
2019-06-27T00:30:16.786Z,0.00
2019-06-27T00:31:16.773Z,0.00
2019-06-27T00:32:16.758Z,0.00
2019-06-27T00:33:16.743Z,0.00
2019-06-27T00:34:16.759Z,0.00
2019-06-27T00:35:16.728Z,0.00
2019-06-27T00:36:16.708Z,0.00
2019-06-27T00:37:16.694Z,0.00
2019-06-27T00:38:16.699Z,0.00
2019-06-27T00:39:16.669Z,0.00
2019-06-27T00:40:16.651Z,0.00
2019-06-27T00:41:16.645Z,0.00
2019-06-27T00:42:16.627Z,0.00
2019-06-27T00:43:16.618Z,0.00
2019-06-27T00:44:16.618Z,0.00
2019-06-27T00:45:16.586Z,0.00
2019-06-27T00:46:16.577Z,0.00
2019-06-27T00:47:16.564Z,0.00
2019-06-27T00:48:16.550Z,0.00
2019-06-27T00:49:16.537Z,0.00
2019-06-27T00:50:16.543Z,0.00
2019-06-27T00:51:16.524Z,0.00
2019-06-27T00:52:16.499Z,0.00
2019-06-27T00:53:16.486Z,0.00
2019-06-27T00:54:16.469Z,0.00
2019-06-27T00:55:16.459Z,0.00
2019-06-27T00:56:16.459Z,0.00
2019-06-27T00:57:16.430Z,0.00
2019-06-27T00:58:16.418Z,0.00
2019-06-27T00:59:16.403Z,0.00
2019-06-27T01:00:16.400Z,0.00
2019-06-27T01:01:16.400Z,0.00
2019-06-27T01:02:16.364Z,0.00
2019-06-27T01:03:16.351Z,0.00
2019-06-27T01:04:16.342Z,0.00
2019-06-27T01:05:16.326Z,0.00
2019-06-27T01:06:16.325Z,0.00
2019-06-27T01:07:16.315Z,0.00
2019-06-27T01:08:16.281Z,0.00
2019-06-27T01:09:16.275Z,0.00
2019-06-27T01:10:16.255Z,0.00
2019-06-27T01:11:16.246Z,0.00
2019-06-27T01:12:16.232Z,0.00
2019-06-27T01:13:16.236Z,0.00
2019-06-27T01:14:16.202Z,0.00
2019-06-27T01:15:16.200Z,0.00
2019-06-27T01:16:16.178Z,0.00
2019-06-27T01:17:16.163Z,0.00
2019-06-27T01:18:16.166Z,0.00
2019-06-27T01:19:16.137Z,0.00
2019-06-27T01:20:16.143Z,0.00
2019-06-27T01:21:16.115Z,0.00
2019-06-27T01:22:16.100Z,0.00
2019-06-27T01:23:16.081Z,0.00
2019-06-27T01:24:16.071Z,0.00
2019-06-27T01:25:16.052Z,0.00
2019-06-27T01:26:16.061Z,0.00
2019-06-27T01:27:29.045Z,0.00
2019-06-27T01:28:16.033Z,0.00
2019-06-27T01:29:16.024Z,0.00
2019-06-27T01:30:15.990Z,0.00
2019-06-27T01:31:15.989Z,0.00
2019-06-27T01:32:15.962Z,0.00
2019-06-27T01:33:15.946Z,0.00
2019-06-27T01:34:15.934Z,0.00
2019-06-27T01:35:15.940Z,0.00
2019-06-27T01:36:15.937Z,0.00
2019-06-27T01:37:15.894Z,0.00
2019-06-27T01:38:15.877Z,0.00
2019-06-27T01:39:15.871Z,0.00
2019-06-27T01:40:15.863Z,0.00
2019-06-27T01:41:15.836Z,0.00
2019-06-27T01:42:15.842Z,0.00
2019-06-27T01:43:15.813Z,0.00
2019-06-27T01:44:15.808Z,0.00
2019-06-27T01:45:15.785Z,0.00
2019-06-27T01:46:15.769Z,0.00
2019-06-27T01:47:15.774Z,0.00
2019-06-27T01:48:15.747Z,0.00
2019-06-27T01:49:15.728Z,0.00
2019-06-27T01:50:15.718Z,0.00
2019-06-27T01:51:15.700Z,0.00
2019-06-27T01:52:15.688Z,0.00
2019-06-27T01:53:15.695Z,0.00
2019-06-27T01:54:15.664Z,0.00
2019-06-27T01:55:15.661Z,0.00
2019-06-27T01:56:15.626Z,0.00
2019-06-27T01:57:15.618Z,0.00
2019-06-27T01:58:15.617Z,0.00
2019-06-27T01:59:15.614Z,0.00
2019-06-27T02:00:15.581Z,0.00
2019-06-27T02:01:15.561Z,0.00
2019-06-27T02:02:15.546Z,0.00
2019-06-27T02:03:15.532Z,0.00
2019-06-27T02:04:15.544Z,0.00
2019-06-27T02:05:15.519Z,0.00
2019-06-27T02:06:15.490Z,0.00
2019-06-27T02:07:15.479Z,0.00
2019-06-27T02:08:15.463Z,0.00
2019-06-27T02:09:15.446Z,0.00
2019-06-27T02:10:15.450Z,0.00
2019-06-27T02:11:15.437Z,0.00
2019-06-27T02:12:15.407Z,0.00
2019-06-27T02:13:15.395Z,0.00
2019-06-27T02:14:15.378Z,0.00
2019-06-27T02:15:15.382Z,0.00
2019-06-27T02:16:15.349Z,0.00
2019-06-27T02:17:15.336Z,0.00
2019-06-27T02:18:15.338Z,0.00
2019-06-27T02:19:15.303Z,0.00
2019-06-27T02:20:15.310Z,0.00
2019-06-27T02:21:15.276Z,0.00
2019-06-27T02:22:15.265Z,0.00
2019-06-27T02:23:16.144Z,0.00
2019-06-27T02:24:15.240Z,0.00
2019-06-27T02:25:15.225Z,0.00
2019-06-27T02:26:15.212Z,0.00
2019-06-27T02:27:15.226Z,0.00
2019-06-27T02:28:15.193Z,0.00
2019-06-27T02:29:15.168Z,0.00
2019-06-27T02:30:15.182Z,0.00
2019-06-27T02:31:15.139Z,0.00
2019-06-27T02:32:15.124Z,0.00
2019-06-27T02:33:15.131Z,0.00
2019-06-27T02:34:15.097Z,0.00
2019-06-27T02:35:15.094Z,0.00
2019-06-27T02:36:15.083Z,0.00
2019-06-27T02:37:15.060Z,0.00
2019-06-27T02:38:15.041Z,0.00
2019-06-27T02:39:15.049Z,0.00
2019-06-27T02:40:15.018Z,0.00
2019-06-27T02:41:15.001Z,0.00
2019-06-27T02:42:14.981Z,0.00
2019-06-27T02:43:14.970Z,0.00
2019-06-27T02:44:14.953Z,0.00
2019-06-27T02:45:14.958Z,0.00
2019-06-27T02:46:14.939Z,0.00
2019-06-27T02:47:14.914Z,0.00
2019-06-27T02:48:14.896Z,0.00
2019-06-27T02:49:14.885Z,0.00
2019-06-27T02:50:14.867Z,0.00
2019-06-27T02:51:14.875Z,0.00
2019-06-27T02:52:14.844Z,0.00
2019-06-27T02:53:14.833Z,0.00
2019-06-27T02:54:14.820Z,0.00
2019-06-27T02:55:14.798Z,0.00
2019-06-27T02:56:14.795Z,0.00
2019-06-27T02:57:14.772Z,0.00
2019-06-27T02:58:29.812Z,0.00
2019-06-27T02:59:14.751Z,0.00
2019-06-27T03:00:14.725Z,0.00
2019-06-27T03:01:14.707Z,0.00
2019-06-27T03:02:14.722Z,0.00
2019-06-27T03:03:14.679Z,0.00
2019-06-27T03:04:14.670Z,0.00
2019-06-27T03:05:14.695Z,0.00
2019-06-27T03:06:14.663Z,0.00
2019-06-27T03:07:14.623Z,0.00
2019-06-27T03:08:14.608Z,0.00
2019-06-27T03:09:14.609Z,0.00
2019-06-27T03:10:14.582Z,0.00
2019-06-27T03:11:14.564Z,0.00
2019-06-27T03:12:14.552Z,0.00
2019-06-27T03:13:14.544Z,0.00
2019-06-27T03:14:14.522Z,0.00
2019-06-27T03:15:14.534Z,0.00
2019-06-27T03:16:14.549Z,0.00
2019-06-27T03:17:14.478Z,0.00
2019-06-27T03:18:14.461Z,0.00
2019-06-27T03:19:14.460Z,0.00
2019-06-27T03:20:14.451Z,0.00
2019-06-27T03:21:14.422Z,0.00
2019-06-27T03:22:14.404Z,0.00
2019-06-27T03:23:14.390Z,0.00
2019-06-27T03:24:14.380Z,0.00
2019-06-27T03:25:14.372Z,0.00
2019-06-27T03:26:14.369Z,0.00
2019-06-27T03:27:14.367Z,0.00
2019-06-27T03:28:14.331Z,0.00
2019-06-27T03:29:14.334Z,0.00
2019-06-27T03:30:14.300Z,0.00
2019-06-27T03:31:14.299Z,0.00
2019-06-27T03:32:14.314Z,0.00
2019-06-27T03:33:14.246Z,0.00
2019-06-27T03:34:14.231Z,0.00
2019-06-27T03:35:14.246Z,0.00
2019-06-27T03:36:14.203Z,0.00
2019-06-27T03:37:14.208Z,0.00
2019-06-27T03:38:14.173Z,0.00
2019-06-27T03:39:14.161Z,0.00
2019-06-27T03:40:14.143Z,0.00
2019-06-27T03:41:14.128Z,0.00
2019-06-27T03:42:14.116Z,0.00
2019-06-27T03:43:14.121Z,0.00
2019-06-27T03:44:14.097Z,0.00
2019-06-27T03:45:16.060Z,0.00
2019-06-27T03:46:14.055Z,0.00
2019-06-27T03:47:14.049Z,0.00
2019-06-27T03:48:14.032Z,0.00
2019-06-27T03:49:14.029Z,0.00
2019-06-27T03:50:13.999Z,0.00
2019-06-27T03:51:13.985Z,0.00
2019-06-27T03:52:13.978Z,0.00
2019-06-27T03:53:13.961Z,0.00
2019-06-27T03:54:13.933Z,0.00
2019-06-27T03:55:13.941Z,0.00
2019-06-27T03:56:13.913Z,0.00
2019-06-27T03:57:13.918Z,0.00
2019-06-27T03:58:13.910Z,0.00
2019-06-27T03:59:14.099Z,0.00
2019-06-27T04:00:13.875Z,0.00
2019-06-27T04:01:13.839Z,0.00
2019-06-27T04:02:13.823Z,0.00
2019-06-27T04:03:13.809Z,0.00
2019-06-27T04:04:13.787Z,0.00
2019-06-27T04:05:13.825Z,0.00
2019-06-27T04:06:13.808Z,0.00
2019-06-27T04:07:13.754Z,0.00
2019-06-27T04:08:13.734Z,0.00
2019-06-27T04:09:13.727Z,0.00
2019-06-27T04:10:17.107Z,0.00
2019-06-27T04:11:13.709Z,0.00
2019-06-27T04:12:13.679Z,0.00
2019-06-27T04:13:13.678Z,0.00
2019-06-27T04:14:13.645Z,0.00
2019-06-27T04:15:13.630Z,0.00
2019-06-27T04:16:13.617Z,5.63
2019-06-27T04:17:13.610Z,0.00
2019-06-27T04:18:13.607Z,0.00
2019-06-27T04:19:13.577Z,5.63
2019-06-27T04:20:13.566Z,5.63
2019-06-27T04:21:13.553Z,5.63
2019-06-27T04:22:17.339Z,5.63
2019-06-27T04:23:13.516Z,5.63
2019-06-27T04:24:13.497Z,5.63
2019-06-27T04:25:13.485Z,5.63
2019-06-27T04:26:13.492Z,5.63
2019-06-27T04:27:13.471Z,5.63
2019-06-27T04:28:13.472Z,5.63
2019-06-27T04:29:31.807Z,5.63
2019-06-27T04:30:13.415Z,5.63
2019-06-27T04:31:13.399Z,5.63
2019-06-27T04:32:13.385Z,5.63
2019-06-27T04:33:13.391Z,5.63
2019-06-27T04:34:13.361Z,5.63
2019-06-27T04:35:13.345Z,5.63
2019-06-27T04:36:13.324Z,5.63
2019-06-27T04:37:13.323Z,5.63
2019-06-27T04:38:13.302Z,5.63
2019-06-27T04:39:13.304Z,5.63
2019-06-27T04:40:13.268Z,5.63
2019-06-27T04:41:13.291Z,5.63
2019-06-27T04:42:13.235Z,5.63
2019-06-27T04:43:13.254Z,5.63
2019-06-27T04:44:13.205Z,5.63
2019-06-27T04:45:13.220Z,11.25
2019-06-27T04:46:13.203Z,11.25
2019-06-27T04:47:13.167Z,11.25
2019-06-27T04:48:13.240Z,11.25
2019-06-27T04:49:14.005Z,11.25
2019-06-27T04:50:13.131Z,11.25
2019-06-27T04:51:13.110Z,11.25
2019-06-27T04:52:13.114Z,11.25
2019-06-27T04:53:13.099Z,11.25
2019-06-27T04:54:13.065Z,11.25
2019-06-27T04:55:13.072Z,11.25
2019-06-27T04:56:13.043Z,11.25
2019-06-27T04:57:13.045Z,11.25
2019-06-27T04:58:13.010Z,11.25
2019-06-27T04:59:12.990Z,11.25
2019-06-27T05:00:12.978Z,11.25
2019-06-27T05:01:12.986Z,16.88
2019-06-27T05:02:12.954Z,11.25
2019-06-27T05:03:12.950Z,11.25
2019-06-27T05:04:12.927Z,16.88
2019-06-27T05:05:12.908Z,11.25
2019-06-27T05:06:12.894Z,16.88
2019-06-27T05:07:12.904Z,16.88
2019-06-27T05:08:14.587Z,16.88
2019-06-27T05:09:12.849Z,16.88
2019-06-27T05:10:12.834Z,16.88
2019-06-27T05:11:12.825Z,16.88
2019-06-27T05:12:12.824Z,16.88
2019-06-27T05:13:12.791Z,16.88
2019-06-27T05:14:12.797Z,16.88
2019-06-27T05:15:12.765Z,16.88
2019-06-27T05:16:12.750Z,16.88
2019-06-27T05:17:12.743Z,16.88
2019-06-27T05:18:12.719Z,16.88
2019-06-27T05:19:12.712Z,16.88
2019-06-27T05:20:12.717Z,16.88
2019-06-27T05:21:12.694Z,16.88
2019-06-27T05:22:12.660Z,16.88
2019-06-27T05:23:12.643Z,16.88
2019-06-27T05:24:12.634Z,22.50
2019-06-27T05:25:12.626Z,16.88
2019-06-27T05:26:12.624Z,22.50
2019-06-27T05:27:12.594Z,22.50
2019-06-27T05:28:12.573Z,22.50
2019-06-27T05:29:12.566Z,22.50
2019-06-27T05:30:12.559Z,22.50
2019-06-27T05:31:12.547Z,22.50
2019-06-27T05:32:12.525Z,22.50
2019-06-27T05:33:12.520Z,22.50
2019-06-27T05:34:12.492Z,22.50
2019-06-27T05:35:12.480Z,22.50
2019-06-27T05:36:12.491Z,22.50
2019-06-27T05:37:12.450Z,28.13
2019-06-27T05:38:12.433Z,22.50
2019-06-27T05:39:12.424Z,28.13
2019-06-27T05:40:12.403Z,22.50
2019-06-27T05:41:12.389Z,28.13
2019-06-27T05:42:12.390Z,28.13
2019-06-27T05:43:12.402Z,28.13
2019-06-27T05:44:12.346Z,28.13
2019-06-27T05:45:12.331Z,28.13
2019-06-27T05:46:12.320Z,28.13
2019-06-27T05:47:12.308Z,28.13
2019-06-27T05:48:12.305Z,33.75
2019-06-27T05:49:12.273Z,28.13
2019-06-27T05:50:12.258Z,28.13
2019-06-27T05:51:12.247Z,28.13
2019-06-27T05:52:12.260Z,28.13
2019-06-27T05:53:12.239Z,28.13
2019-06-27T05:54:12.213Z,28.13
2019-06-27T05:55:12.193Z,33.75
2019-06-27T05:56:12.178Z,33.75
2019-06-27T05:57:12.164Z,33.75
2019-06-27T05:58:12.171Z,33.75
2019-06-27T05:59:12.138Z,33.75
2019-06-27T06:00:26.617Z,33.75
2019-06-27T06:01:12.105Z,33.75
2019-06-27T06:02:12.096Z,28.13
2019-06-27T06:03:12.096Z,33.75
2019-06-27T06:04:12.067Z,33.75
2019-06-27T06:05:12.049Z,33.75
2019-06-27T06:06:12.056Z,33.75
2019-06-27T06:07:12.021Z,33.75
2019-06-27T06:08:12.010Z,33.75
2019-06-27T06:09:12.000Z,39.38
2019-06-27T06:10:12.013Z,39.38
2019-06-27T06:11:11.972Z,45.00
2019-06-27T06:12:12.003Z,45.00
2019-06-27T06:13:11.938Z,28.13
2019-06-27T06:14:11.931Z,28.13
2019-06-27T06:15:11.913Z,28.13
2019-06-27T06:16:11.920Z,90.00
2019-06-27T06:17:11.886Z,78.75
2019-06-27T06:18:11.886Z,61.88
2019-06-27T06:19:11.855Z,101.25
2019-06-27T06:20:11.838Z,50.63
2019-06-27T06:21:11.846Z,39.38
2019-06-27T06:22:11.828Z,33.75
2019-06-27T06:23:11.799Z,39.38
2019-06-27T06:24:11.787Z,39.38
2019-06-27T06:25:11.775Z,33.75
2019-06-27T06:26:11.760Z,28.13
2019-06-27T06:27:11.775Z,39.38
2019-06-27T06:28:11.728Z,33.75
2019-06-27T06:29:11.715Z,28.13
2019-06-27T06:30:11.723Z,45.00
2019-06-27T06:31:11.712Z,39.38
2019-06-27T06:32:11.677Z,39.38
2019-06-27T06:33:11.666Z,45.00
2019-06-27T06:34:11.648Z,33.75
2019-06-27T06:35:11.637Z,45.00
2019-06-27T06:36:11.641Z,33.75
2019-06-27T06:37:11.609Z,39.38
2019-06-27T06:38:11.595Z,28.13
2019-06-27T06:39:11.594Z,33.75
2019-06-27T06:40:11.586Z,33.75
2019-06-27T06:41:11.553Z,28.13
2019-06-27T06:42:11.543Z,33.75
2019-06-27T06:43:11.531Z,33.75
2019-06-27T06:44:11.509Z,28.13
2019-06-27T06:45:11.503Z,28.13
2019-06-27T06:46:11.529Z,28.13
2019-06-27T06:47:11.468Z,28.13
2019-06-27T06:48:11.461Z,28.13
2019-06-27T06:49:11.445Z,28.13
2019-06-27T06:50:11.449Z,28.13
2019-06-27T06:51:11.437Z,28.13
2019-06-27T06:52:11.414Z,33.75
2019-06-27T06:53:11.415Z,28.13
2019-06-27T06:54:11.388Z,28.13
2019-06-27T06:55:11.363Z,28.13
2019-06-27T06:56:11.351Z,28.13
2019-06-27T06:57:11.355Z,28.13
2019-06-27T06:58:11.321Z,28.13
2019-06-27T06:59:11.326Z,28.13
2019-06-27T07:00:11.296Z,28.13
2019-06-27T07:01:11.298Z,28.13
2019-06-27T07:02:11.271Z,28.13
2019-06-27T07:03:11.264Z,28.13
2019-06-27T07:04:11.256Z,33.75
2019-06-27T07:05:11.229Z,28.13
2019-06-27T07:06:11.238Z,28.13
2019-06-27T07:07:13.244Z,33.75
2019-06-27T07:08:11.208Z,33.75
2019-06-27T07:09:11.176Z,33.75
2019-06-27T07:10:11.160Z,28.13
2019-06-27T07:11:11.145Z,28.13
2019-06-27T07:12:11.134Z,28.13
2019-06-27T07:13:11.122Z,28.13
2019-06-27T07:14:11.122Z,28.13
2019-06-27T07:15:11.092Z,28.13
2019-06-27T07:16:11.082Z,33.75
2019-06-27T07:17:11.062Z,33.75
2019-06-27T07:18:11.068Z,28.13
2019-06-27T07:19:11.039Z,33.75
2019-06-27T07:20:11.022Z,33.75
2019-06-27T07:21:11.006Z,28.13
2019-06-27T07:22:10.992Z,28.13
2019-06-27T07:23:10.979Z,28.13
2019-06-27T07:24:10.985Z,28.13
2019-06-27T07:25:10.958Z,28.13
2019-06-27T07:26:10.948Z,28.13
2019-06-27T07:27:10.936Z,33.75
2019-06-27T07:28:10.916Z,33.75
2019-06-27T07:29:10.926Z,33.75
2019-06-27T07:30:10.888Z,28.13
2019-06-27T07:31:17.701Z,28.13
2019-06-27T07:32:10.880Z,28.13
2019-06-27T07:33:10.850Z,33.75
2019-06-27T07:34:10.846Z,28.13
2019-06-27T07:35:10.848Z,33.75
2019-06-27T07:36:10.820Z,33.75
2019-06-27T07:37:10.819Z,33.75
2019-06-27T07:38:10.814Z,28.13
2019-06-27T07:39:10.793Z,33.75
2019-06-27T07:40:10.755Z,33.75
2019-06-27T07:41:10.747Z,33.75
2019-06-27T07:42:10.874Z,22.50
2019-06-27T07:43:10.719Z,28.13
2019-06-27T07:44:10.723Z,28.13
2019-06-27T07:45:10.716Z,33.75
2019-06-27T07:46:24.153Z,28.13
2019-06-27T07:47:10.667Z,28.13
2019-06-27T07:48:10.741Z,28.13
2019-06-27T07:49:10.636Z,28.13
2019-06-27T07:50:10.645Z,28.13
2019-06-27T07:51:10.620Z,28.13
2019-06-27T07:52:10.597Z,28.13
2019-06-27T07:53:10.638Z,28.13
2019-06-27T07:54:10.573Z,33.75
2019-06-27T07:55:10.566Z,33.75
2019-06-27T07:56:10.562Z,33.75
2019-06-27T07:57:10.557Z,33.75
2019-06-27T07:58:10.521Z,33.75
2019-06-27T07:59:10.513Z,33.75
2019-06-27T08:00:10.497Z,28.13
2019-06-27T08:01:10.480Z,33.75
2019-06-27T08:02:10.583Z,28.13
2019-06-27T08:03:10.478Z,28.13
2019-06-27T08:04:10.562Z,28.13
2019-06-27T08:05:10.432Z,33.75
2019-06-27T08:06:10.493Z,33.75
2019-06-27T08:07:10.408Z,33.75
2019-06-27T08:08:10.410Z,33.75
2019-06-27T08:09:10.399Z,33.75
2019-06-27T08:10:10.384Z,33.75
2019-06-27T08:11:10.371Z,33.75
2019-06-27T08:12:10.432Z,28.13
2019-06-27T08:13:10.332Z,28.13
2019-06-27T08:14:10.410Z,33.75
2019-06-27T08:15:10.309Z,28.13
2019-06-27T08:16:10.291Z,33.75
2019-06-27T08:17:10.278Z,33.75
2019-06-27T08:18:10.262Z,33.75
2019-06-27T08:19:10.253Z,33.75
2019-06-27T08:20:10.355Z,33.75
2019-06-27T08:21:10.227Z,39.38
2019-06-27T08:22:10.212Z,33.75
2019-06-27T08:23:10.201Z,33.75
2019-06-27T08:24:10.192Z,33.75
2019-06-27T08:25:10.172Z,39.38
2019-06-27T08:26:10.300Z,33.75
2019-06-27T08:27:10.161Z,33.75
2019-06-27T08:28:10.254Z,33.75
2019-06-27T08:29:10.131Z,33.75
2019-06-27T08:30:10.113Z,33.75
2019-06-27T08:31:10.120Z,33.75
2019-06-27T08:32:10.089Z,33.75
2019-06-27T08:33:10.073Z,33.75
2019-06-27T08:34:10.091Z,33.75
2019-06-27T08:35:10.069Z,33.75
2019-06-27T08:36:10.099Z,33.75
2019-06-27T08:37:10.037Z,33.75
2019-06-27T08:38:10.141Z,39.38
2019-06-27T08:39:10.019Z,39.38
2019-06-27T08:40:10.004Z,78.75
2019-06-27T08:41:09.977Z,73.13
2019-06-27T08:42:09.982Z,39.38
2019-06-27T08:43:09.963Z,33.75
2019-06-27T08:44:09.948Z,33.75
2019-06-27T08:45:09.929Z,33.75
2019-06-27T08:46:09.929Z,33.75
2019-06-27T08:47:09.919Z,33.75
2019-06-27T08:48:09.929Z,45.00
2019-06-27T08:49:09.872Z,33.75
2019-06-27T08:50:09.856Z,33.75
2019-06-27T08:51:09.877Z,33.75
2019-06-27T08:52:09.843Z,50.63
2019-06-27T08:53:09.921Z,123.75
2019-06-27T08:54:09.847Z,157.50
2019-06-27T08:55:09.800Z,45.00
2019-06-27T08:56:09.804Z,129.38
2019-06-27T08:57:09.780Z,61.88
2019-06-27T08:58:09.804Z,140.63
2019-06-27T08:59:09.768Z,78.75
2019-06-27T09:00:09.749Z,106.88
2019-06-27T09:01:09.742Z,67.50
2019-06-27T09:02:09.758Z,106.88
2019-06-27T09:03:09.731Z,106.88
2019-06-27T09:04:09.712Z,73.13
2019-06-27T09:05:09.719Z,140.63
2019-06-27T09:06:09.678Z,208.13
2019-06-27T09:07:09.661Z,101.25
2019-06-27T09:08:09.650Z,123.75
2019-06-27T09:09:09.631Z,84.38
2019-06-27T09:10:09.639Z,78.75
2019-06-27T09:11:09.609Z,90.00
2019-06-27T09:12:09.604Z,174.38
2019-06-27T09:13:09.600Z,253.13
2019-06-27T09:14:09.593Z,371.25
2019-06-27T09:15:09.568Z,382.50
2019-06-27T09:16:09.577Z,1676.25
2019-06-27T09:17:09.544Z,1068.75
2019-06-27T09:18:09.545Z,697.50
2019-06-27T09:19:09.586Z,691.88
2019-06-27T09:20:09.505Z,725.63
2019-06-27T09:21:09.506Z,720.00
2019-06-27T09:22:09.512Z,1316.25
2019-06-27T09:23:09.494Z,624.38
2019-06-27T09:24:09.480Z,601.88
2019-06-27T09:25:09.451Z,585.00
2019-06-27T09:26:09.439Z,1659.38
2019-06-27T09:27:09.446Z,1451.25
2019-06-27T09:28:09.419Z,1957.50
2019-06-27T09:29:09.410Z,1940.63
2019-06-27T09:30:09.419Z,1468.13
2019-06-27T09:31:09.439Z,798.75
2019-06-27T09:32:24.207Z,1293.75
2019-06-27T09:33:09.398Z,1406.25
2019-06-27T09:34:09.363Z,1597.50
2019-06-27T09:35:09.359Z,1181.25
2019-06-27T09:36:09.369Z,506.25
2019-06-27T09:37:09.339Z,371.25
2019-06-27T09:38:09.342Z,388.13
2019-06-27T09:39:09.342Z,320.63
2019-06-27T09:40:09.318Z,286.88
2019-06-27T09:41:09.311Z,405.00
2019-06-27T09:42:09.302Z,343.13
2019-06-27T09:43:09.392Z,348.75
2019-06-27T09:44:09.291Z,309.38
2019-06-27T09:45:09.393Z,320.63
2019-06-27T09:46:09.285Z,461.25
2019-06-27T09:47:09.270Z,894.38
2019-06-27T09:48:09.278Z,393.75
2019-06-27T09:49:09.257Z,551.25
2019-06-27T09:50:09.257Z,382.50
2019-06-27T09:51:09.263Z,438.75
2019-06-27T09:52:09.262Z,455.63
2019-06-27T09:53:09.230Z,984.38
2019-06-27T09:54:09.222Z,444.38
2019-06-27T09:55:09.240Z,421.88
2019-06-27T09:56:09.240Z,1501.88
2019-06-27T09:57:09.202Z,241.88
2019-06-27T09:58:09.196Z,230.63
2019-06-27T09:59:09.191Z,196.88
2019-06-27T10:00:09.200Z,180.00
2019-06-27T10:01:09.205Z,174.38
2019-06-27T10:02:09.172Z,174.38
2019-06-27T10:03:09.165Z,163.13
2019-06-27T10:04:09.158Z,157.50
2019-06-27T10:05:09.155Z,151.88
2019-06-27T10:06:09.172Z,151.88
2019-06-27T10:07:09.139Z,151.88
2019-06-27T10:08:09.133Z,151.88
2019-06-27T10:09:09.128Z,151.88
2019-06-27T10:10:09.125Z,151.88
2019-06-27T10:11:09.133Z,157.50
2019-06-27T10:12:09.109Z,140.63
2019-06-27T10:13:09.106Z,151.88
2019-06-27T10:14:09.103Z,140.63
2019-06-27T10:15:09.098Z,140.63
2019-06-27T10:16:09.083Z,151.88
2019-06-27T10:17:09.100Z,151.88
2019-06-27T10:18:09.074Z,151.88
2019-06-27T10:19:09.062Z,168.75
2019-06-27T10:20:09.065Z,185.63
2019-06-27T10:21:09.051Z,180.00
2019-06-27T10:22:09.049Z,202.50
2019-06-27T10:23:09.054Z,208.13
2019-06-27T10:24:09.046Z,258.75
2019-06-27T10:25:09.036Z,360.00
2019-06-27T10:26:09.015Z,371.25
2019-06-27T10:27:09.012Z,371.25
2019-06-27T10:28:09.021Z,382.50
2019-06-27T10:29:08.998Z,343.13
2019-06-27T10:30:08.990Z,444.38
2019-06-27T10:31:08.980Z,292.50
2019-06-27T10:32:08.973Z,326.25
2019-06-27T10:33:09.003Z,264.38
2019-06-27T10:34:08.958Z,264.38
2019-06-27T10:35:08.998Z,292.50
2019-06-27T10:36:08.944Z,348.75
2019-06-27T10:37:08.934Z,354.38
2019-06-27T10:38:08.939Z,528.75
2019-06-27T10:39:08.938Z,450.00
2019-06-27T10:40:08.912Z,483.75
2019-06-27T10:41:08.909Z,433.13
2019-06-27T10:42:08.909Z,528.75
2019-06-27T10:43:08.910Z,905.63
2019-06-27T10:44:09.052Z,1153.13
2019-06-27T10:45:08.874Z,787.50
2019-06-27T10:46:08.894Z,1091.25
2019-06-27T10:47:08.866Z,911.25
2019-06-27T10:48:08.853Z,1136.25
2019-06-27T10:49:08.852Z,635.63
2019-06-27T10:50:08.902Z,630.00
2019-06-27T10:51:08.833Z,855.00
2019-06-27T10:52:08.869Z,680.63
2019-06-27T10:53:08.810Z,708.75
2019-06-27T10:54:08.806Z,883.13
2019-06-27T10:55:08.793Z,714.38
2019-06-27T10:56:08.804Z,1046.25
2019-06-27T10:57:08.778Z,590.63
2019-06-27T10:58:08.771Z,652.50
2019-06-27T10:59:08.767Z,675.00
2019-06-27T11:00:08.837Z,511.88
2019-06-27T11:01:08.760Z,562.50
2019-06-27T11:02:08.739Z,489.38
2019-06-27T11:03:15.465Z,607.50
2019-06-27T11:04:08.741Z,646.88
2019-06-27T11:05:08.791Z,585.00
2019-06-27T11:06:08.724Z,365.63
2019-06-27T11:07:08.704Z,1012.50
2019-06-27T11:08:08.691Z,348.75
2019-06-27T11:09:08.687Z,230.63
2019-06-27T11:10:08.690Z,213.75
2019-06-27T11:11:08.667Z,213.75
2019-06-27T11:12:08.666Z,247.50
2019-06-27T11:13:08.663Z,241.88
2019-06-27T11:14:08.663Z,320.63
2019-06-27T11:15:08.651Z,275.63
2019-06-27T11:16:08.626Z,281.25
2019-06-27T11:17:08.618Z,270.00
2019-06-27T11:18:08.622Z,264.38
2019-06-27T11:19:08.617Z,258.75
2019-06-27T11:20:08.589Z,236.25
2019-06-27T11:21:08.600Z,230.63
2019-06-27T11:22:08.591Z,213.75
2019-06-27T11:23:08.577Z,196.88
2019-06-27T11:24:08.561Z,196.88
2019-06-27T11:25:08.574Z,180.00
2019-06-27T11:26:09.629Z,174.38
2019-06-27T11:27:08.537Z,180.00
2019-06-27T11:28:10.239Z,168.75
2019-06-27T11:29:08.519Z,180.00
2019-06-27T11:30:08.521Z,163.13
2019-06-27T11:31:08.542Z,157.50
2019-06-27T11:32:08.497Z,146.25
2019-06-27T11:33:08.486Z,151.88
2019-06-27T11:34:08.479Z,146.25
2019-06-27T11:35:08.484Z,146.25
2019-06-27T11:36:08.462Z,163.13
2019-06-27T11:37:08.470Z,135.00
2019-06-27T11:38:08.502Z,163.13
2019-06-27T11:39:08.438Z,157.50
2019-06-27T11:40:11.782Z,123.75
2019-06-27T11:41:08.474Z,118.13
2019-06-27T11:42:08.416Z,118.13
2019-06-27T11:43:08.413Z,112.50
2019-06-27T11:44:08.435Z,112.50
2019-06-27T11:45:08.392Z,112.50
2019-06-27T11:46:08.966Z,101.25
2019-06-27T11:47:08.380Z,101.25
2019-06-27T11:48:08.368Z,95.63
2019-06-27T11:49:08.360Z,101.25
2019-06-27T11:50:08.376Z,95.63
2019-06-27T11:51:08.354Z,95.63
2019-06-27T11:52:08.351Z,95.63
2019-06-27T11:53:08.337Z,95.63
2019-06-27T11:54:08.331Z,90.00
2019-06-27T11:55:08.370Z,95.63
2019-06-27T11:56:08.312Z,84.38
2019-06-27T11:57:08.308Z,78.75
2019-06-27T11:58:08.299Z,78.75
2019-06-27T11:59:08.326Z,78.75
2019-06-27T12:00:08.307Z,78.75
2019-06-27T12:01:08.328Z,78.75
2019-06-27T12:02:08.268Z,78.75
2019-06-27T12:03:08.262Z,78.75
2019-06-27T12:04:08.274Z,78.75
2019-06-27T12:05:08.250Z,78.75
2019-06-27T12:06:08.244Z,73.13
2019-06-27T12:07:08.259Z,78.75
2019-06-27T12:08:10.888Z,73.13
2019-06-27T12:09:08.231Z,73.13
2019-06-27T12:10:08.215Z,73.13
2019-06-27T12:11:08.215Z,73.13
2019-06-27T12:12:08.225Z,73.13
2019-06-27T12:13:08.188Z,73.13
2019-06-27T12:14:08.209Z,73.13
2019-06-27T12:15:08.183Z,73.13
2019-06-27T12:16:08.170Z,73.13
2019-06-27T12:17:08.165Z,73.13
2019-06-27T12:18:08.175Z,73.13
2019-06-27T12:19:08.166Z,67.50
2019-06-27T12:20:08.172Z,73.13
2019-06-27T12:21:08.136Z,67.50
2019-06-27T12:22:08.135Z,73.13
2019-06-27T12:23:08.123Z,67.50
2019-06-27T12:24:08.149Z,67.50
2019-06-27T12:25:08.112Z,67.50
2019-06-27T12:26:08.114Z,67.50
2019-06-27T12:27:08.104Z,67.50
2019-06-27T12:28:08.117Z,73.13
2019-06-27T12:29:08.082Z,67.50
2019-06-27T12:30:08.070Z,67.50
2019-06-27T12:31:19.988Z,67.50
2019-06-27T12:32:08.054Z,67.50
2019-06-27T12:33:08.060Z,67.50
2019-06-27T12:34:08.170Z,67.50
2019-06-27T12:35:08.040Z,67.50
2019-06-27T12:36:08.048Z,67.50
2019-06-27T12:37:08.037Z,67.50
2019-06-27T12:38:08.021Z,61.88
2019-06-27T12:39:08.005Z,61.88
2019-06-27T12:40:08.087Z,67.50
2019-06-27T12:41:07.996Z,61.88
2019-06-27T12:42:07.981Z,61.88
2019-06-27T12:43:08.000Z,61.88
2019-06-27T12:44:07.963Z,61.88
2019-06-27T12:45:07.955Z,61.88
2019-06-27T12:46:07.966Z,61.88
2019-06-27T12:47:07.943Z,61.88
2019-06-27T12:48:07.969Z,61.88
2019-06-27T12:49:07.922Z,61.88
2019-06-27T12:50:07.916Z,61.88
2019-06-27T12:51:07.921Z,61.88
2019-06-27T12:52:07.917Z,61.88
2019-06-27T12:53:07.890Z,61.88
2019-06-27T12:54:07.883Z,61.88
2019-06-27T12:55:07.875Z,61.88