createdAt,value
2022-10-10T00:00:23.875Z,96.45
2022-10-10T00:04:46.476Z,103.68
2022-10-10T00:08:48.539Z,101.25
2022-10-10T00:12:50.818Z,93.35
2022-10-10T00:16:52.686Z,107.10
2022-10-10T00:20:54.505Z,103.38
2022-10-10T00:24:56.133Z,115.22
2022-10-10T00:28:58.355Z,135.75
2022-10-10T00:33:00.607Z,143.90
2022-10-10T00:37:03.514Z,126.03
2022-10-10T00:41:05.802Z,153.43
2022-10-10T00:45:30.942Z,154.48
2022-10-10T00:49:36.531Z,147.27
2022-10-10T00:53:45.034Z,150.77
2022-10-10T01:01:48.875Z,113.65
2022-10-10T01:05:51.313Z,141.00
2022-10-10T01:09:56.569Z,141.85
2022-10-10T01:14:13.350Z,128.57
2022-10-10T01:18:28.466Z,114.68
2022-10-10T01:22:40.389Z,123.30
2022-10-10T01:27:08.348Z,131.85
2022-10-10T01:31:13.896Z,125.55
2022-10-10T01:35:39.117Z,101.18
2022-10-10T01:39:56.786Z,129.70
2022-10-10T01:43:59.545Z,109.60
2022-10-10T01:48:07.113Z,111.72
2022-10-10T01:52:43.965Z,104.82
2022-10-10T01:56:56.664Z,100.55
2022-10-10T02:01:08.109Z,98.22
2022-10-10T02:05:20.170Z,92.75
2022-10-10T02:09:32.104Z,94.82
2022-10-10T02:13:44.307Z,98.85
2022-10-10T02:17:48.143Z,103.25
2022-10-10T02:21:52.317Z,105.32
2022-10-10T02:25:56.733Z,96.90
2022-10-10T02:30:02.465Z,98.15
2022-10-10T02:34:11.811Z,117.38
2022-10-10T02:38:15.371Z,116.75
2022-10-10T02:42:20.712Z,116.22
2022-10-10T02:46:23.148Z,110.80
2022-10-10T02:50:26.630Z,119.47
2022-10-10T02:54:28.377Z,88.10
2022-10-10T02:58:30.601Z,91.80
2022-10-10T03:02:33.127Z,129.20
2022-10-10T03:06:35.199Z,113.78
2022-10-10T03:10:37.045Z,90.47
2022-10-10T03:14:39.144Z,110.25
2022-10-10T03:18:42.139Z,122.20
2022-10-10T03:29:40.097Z,91.18
2022-10-10T03:33:42.159Z,158.45
2022-10-10T03:37:43.822Z,102.30
2022-10-10T03:41:45.774Z,117.13
2022-10-10T03:45:50.035Z,123.57
2022-10-10T03:49:51.786Z,105.07
2022-10-10T03:53:54.514Z,164.85
2022-10-10T03:57:56.382Z,69.05
2022-10-10T04:01:58.575Z,92.20
2022-10-10T04:06:00.503Z,59.10
2022-10-10T04:10:03.125Z,81.90
2022-10-10T04:14:04.908Z,95.05
2022-10-10T04:18:07.695Z,75.40
2022-10-10T04:22:11.265Z,82.72
2022-10-10T04:26:13.167Z,122.78
2022-10-10T04:30:15.363Z,53.97
2022-10-10T04:34:17.321Z,97.88
2022-10-10T04:38:21.286Z,151.45
2022-10-10T04:42:23.417Z,85.47
2022-10-10T04:46:25.238Z,88.15
2022-10-10T04:50:27.329Z,69.45
2022-10-10T04:54:29.426Z,63.80
2022-10-10T04:58:31.585Z,66.63
2022-10-10T05:02:33.374Z,88.18
2022-10-10T05:06:35.511Z,60.95
2022-10-10T05:10:40.963Z,83.47
2022-10-10T05:14:47.298Z,57.20
2022-10-10T05:18:50.116Z,59.00
2022-10-10T05:22:52.202Z,108.07
2022-10-10T05:26:54.293Z,76.63
2022-10-10T05:30:56.216Z,56.88
2022-10-10T05:34:58.081Z,59.00
2022-10-10T05:39:01.209Z,59.20
2022-10-10T05:43:03.092Z,58.55
2022-10-10T05:47:04.842Z,88.00
2022-10-10T05:51:07.661Z,71.45
2022-10-10T05:55:09.531Z,47.20
2022-10-10T05:59:11.363Z,108.50
2022-10-10T06:03:16.814Z,97.97
2022-10-10T06:07:18.844Z,61.80
2022-10-10T06:11:22.788Z,52.50
2022-10-10T06:15:24.748Z,51.42
2022-10-10T06:19:26.451Z,57.85
2022-10-10T06:23:29.048Z,64.20
2022-10-10T06:27:30.768Z,113.53
2022-10-10T06:31:32.616Z,68.03
2022-10-10T06:35:38.179Z,71.70
2022-10-10T06:39:40.116Z,180.30
2022-10-10T06:43:41.946Z,134.48
2022-10-10T06:47:43.808Z,76.05
2022-10-10T06:51:45.465Z,77.20
2022-10-10T06:55:47.833Z,121.53
2022-10-10T06:59:49.504Z,89.53
2022-10-10T07:03:51.982Z,145.85
2022-10-10T07:07:53.934Z,144.18
2022-10-10T07:11:55.806Z,100.15
2022-10-10T07:15:57.674Z,103.72
2022-10-10T07:19:59.661Z,109.80
2022-10-10T07:24:01.493Z,80.63
2022-10-10T07:28:03.315Z,111.25
2022-10-10T07:32:05.284Z,99.22
2022-10-10T07:36:07.939Z,75.68
2022-10-10T07:40:09.792Z,77.38
2022-10-10T07:44:11.639Z,83.28
2022-10-10T07:48:13.381Z,68.22
2022-10-10T07:52:15.214Z,85.18
2022-10-10T07:56:16.933Z,81.80
2022-10-10T08:00:18.845Z,75.07
2022-10-10T08:04:21.642Z,80.55
2022-10-10T08:08:23.639Z,70.63
2022-10-10T08:12:25.496Z,81.13
2022-10-10T08:16:27.686Z,74.00
2022-10-10T08:20:29.392Z,76.60
2022-10-10T08:24:31.477Z,69.40
2022-10-10T08:28:34.444Z,65.75
2022-10-10T08:32:36.438Z,55.85
2022-10-10T08:36:38.734Z,52.85
2022-10-10T08:40:46.955Z,49.28
2022-10-10T08:44:55.461Z,45.33
2022-10-10T08:49:01.154Z,40.50
2022-10-10T08:53:43.803Z,36.40
2022-10-10T08:57:51.175Z,35.20
2022-10-10T09:02:17.959Z,37.10
2022-10-10T09:06:59.521Z,36.78
2022-10-10T09:11:33.725Z,30.43
2022-10-10T09:15:45.721Z,30.25
2022-10-10T09:20:03.232Z,25.70
2022-10-10T09:24:19.867Z,22.13
2022-10-10T09:28:44.166Z,14.50
2022-10-10T09:32:51.838Z,14.02
2022-10-10T09:36:58.495Z,14.85
2022-10-10T09:41:13.471Z,15.43
2022-10-10T09:45:26.476Z,13.90
2022-10-10T09:49:29.749Z,12.73
2022-10-10T09:53:31.573Z,11.60
2022-10-10T09:57:39.128Z,8.95
2022-10-10T10:01:40.989Z,9.18
2022-10-10T10:06:00.929Z,6.78
2022-10-10T10:10:17.263Z,10.20
2022-10-10T10:14:28.494Z,9.82
2022-10-10T10:18:31.210Z,9.23
2022-10-10T10:22:40.636Z,11.48
2022-10-10T10:26:47.579Z,10.82
2022-10-10T10:30:56.625Z,10.48
2022-10-10T10:39:53.948Z,8.85
2022-10-10T10:44:26.679Z,8.73
2022-10-10T10:48:39.188Z,11.80
2022-10-10T10:53:22.811Z,7.93
2022-10-10T10:57:51.605Z,11.55
2022-10-10T11:02:54.166Z,10.07
2022-10-10T11:11:21.748Z,8.52
2022-10-10T11:20:15.458Z,3.47
2022-10-10T11:24:32.536Z,6.00
2022-10-10T11:28:49.148Z,4.85
2022-10-10T11:33:09.979Z,9.52
2022-10-10T11:37:19.506Z,8.40
2022-10-10T11:41:31.704Z,7.85
2022-10-10T11:45:39.236Z,6.05
2022-10-10T11:49:55.664Z,6.07
2022-10-10T11:54:04.603Z,8.27
2022-10-10T11:58:06.530Z,4.30
2022-10-10T12:02:30.334Z,9.68
2022-10-10T12:06:47.914Z,6.00
2022-10-10T12:10:55.354Z,6.50
2022-10-10T12:15:02.107Z,6.13
2022-10-10T12:19:15.232Z,5.80
2022-10-10T12:23:31.382Z,10.20
2022-10-10T12:28:00.922Z,6.95
2022-10-10T12:42:48.576Z,6.07
2022-10-10T12:47:15.376Z,4.30
2022-10-10T12:51:21.311Z,10.65
2022-10-10T12:55:30.569Z,5.18
2022-10-10T12:59:36.461Z,5.07
2022-10-10T13:03:44.509Z,4.80
2022-10-10T13:07:48.771Z,3.77
2022-10-10T13:11:59.291Z,6.28
2022-10-10T13:16:13.589Z,7.68
2022-10-10T13:20:32.840Z,2.88
2022-10-10T13:24:35.370Z,4.70
2022-10-10T13:28:37.296Z,7.22
2022-10-10T13:32:39.110Z,3.17
2022-10-10T13:36:41.491Z,5.30
2022-10-10T13:40:44.705Z,4.97
2022-10-10T13:44:50.227Z,9.10
2022-10-10T13:48:52.043Z,9.65
2022-10-10T13:53:25.476Z,9.48
2022-10-10T13:57:27.813Z,5.60
2022-10-10T14:01:54.650Z,3.80
2022-10-10T14:05:56.960Z,10.30
2022-10-10T14:10:04.718Z,18.13
2022-10-10T14:14:32.364Z,5.65
2022-10-10T14:18:34.130Z,13.85
2022-10-10T14:22:35.810Z,6.07
2022-10-10T14:26:37.942Z,4.22
2022-10-10T14:30:39.964Z,9.82
2022-10-10T14:34:42.441Z,8.68
2022-10-10T14:39:13.142Z,7.72
2022-10-10T14:43:16.797Z,11.82
2022-10-10T14:47:23.937Z,8.02
2022-10-10T14:51:34.821Z,7.28
2022-10-10T14:55:37.579Z,7.68
2022-10-10T14:59:47.684Z,3.15
2022-10-10T15:03:51.828Z,6.65
2022-10-10T15:07:53.853Z,4.13
2022-10-10T15:11:55.659Z,33.13
2022-10-10T15:15:57.695Z,5.60
2022-10-10T15:19:59.429Z,9.93
2022-10-10T15:24:01.235Z,4.25
2022-10-10T15:28:03.583Z,7.97
2022-10-10T15:32:05.717Z,6.15
2022-10-10T15:36:10.429Z,7.53
2022-10-10T15:40:17.444Z,8.80
2022-10-10T15:44:19.261Z,8.93
2022-10-10T15:48:21.155Z,6.07
2022-10-10T15:52:23.297Z,9.50
2022-10-10T15:56:25.752Z,7.03
2022-10-10T16:00:27.631Z,6.40
2022-10-10T16:04:29.548Z,8.98
2022-10-10T16:08:31.276Z,9.30
2022-10-10T16:12:33.119Z,32.65
2022-10-10T16:16:35.014Z,24.05
2022-10-10T16:20:38.970Z,14.55
2022-10-10T16:24:40.800Z,16.88
2022-10-10T16:28:43.445Z,21.05
2022-10-10T16:32:45.164Z,12.45
2022-10-10T16:36:46.990Z,14.98
2022-10-10T16:40:48.860Z,14.50
2022-10-10T16:44:50.743Z,17.45
2022-10-10T16:48:52.760Z,12.98
2022-10-10T16:52:54.589Z,10.02
2022-10-10T16:56:56.302Z,16.95
2022-10-10T17:01:01.246Z,15.00
2022-10-10T17:05:06.287Z,15.43
2022-10-10T17:09:09.861Z,17.98
2022-10-10T17:13:11.608Z,15.65
2022-10-10T17:17:14.020Z,21.42
2022-10-10T17:21:18.468Z,18.10
2022-10-10T17:25:20.228Z,27.33
2022-10-10T17:29:23.678Z,28.45
2022-10-10T17:33:25.613Z,27.45
2022-10-10T17:37:27.314Z,21.38
2022-10-10T17:41:29.950Z,22.52
2022-10-10T17:45:33.920Z,22.92
2022-10-10T17:49:36.092Z,19.55
2022-10-10T17:53:38.362Z,23.65
2022-10-10T17:57:40.142Z,19.90
2022-10-10T18:01:42.026Z,26.10
2022-10-10T18:05:44.171Z,25.13
2022-10-10T18:09:46.432Z,20.23
2022-10-10T18:13:48.253Z,24.17
2022-10-10T18:17:49.978Z,25.23
2022-10-10T18:21:52.213Z,24.52
2022-10-10T18:26:05.989Z,27.92
2022-10-10T18:30:08.327Z,23.35
2022-10-10T18:34:11.579Z,25.15
2022-10-10T18:38:13.346Z,26.63
2022-10-10T18:42:15.118Z,28.80
2022-10-10T18:46:19.881Z,27.48
2022-10-10T18:50:21.585Z,32.08
2022-10-10T18:54:23.565Z,30.60
2022-10-10T18:58:25.319Z,28.70
2022-10-10T19:02:27.214Z,29.35
2022-10-10T19:06:29.118Z,36.28
2022-10-10T19:10:30.903Z,31.73
2022-10-10T19:14:32.744Z,30.45
2022-10-10T19:18:35.068Z,28.70
2022-10-10T19:22:36.784Z,26.05
2022-10-10T19:26:38.993Z,30.67
2022-10-10T19:30:43.775Z,29.17
2022-10-10T19:34:46.123Z,32.08
2022-10-10T19:38:48.023Z,34.00
2022-10-10T19:42:50.022Z,36.58
2022-10-10T19:46:53.382Z,64.22
2022-10-10T19:50:55.223Z,70.88
2022-10-10T19:54:56.960Z,58.67
2022-10-10T19:59:00.735Z,42.75
2022-10-10T20:03:02.393Z,40.20
2022-10-10T20:07:04.272Z,39.08
2022-10-10T20:11:06.323Z,36.30
2022-10-10T20:15:08.492Z,35.80
2022-10-10T20:19:10.209Z,35.58
2022-10-10T20:23:12.908Z,38.78
2022-10-10T20:27:14.757Z,38.33
2022-10-10T20:31:28.958Z,35.53
2022-10-10T20:35:33.217Z,38.83
2022-10-10T20:39:35.087Z,33.63
2022-10-10T20:43:38.285Z,34.72
2022-10-10T20:47:40.137Z,38.28
2022-10-10T20:51:42.375Z,38.67
2022-10-10T20:55:44.244Z,35.25
2022-10-10T20:59:46.025Z,32.95
2022-10-10T21:03:48.469Z,34.17
2022-10-10T21:07:50.398Z,31.20
2022-10-10T21:11:52.372Z,30.65
2022-10-10T21:15:54.313Z,38.22
2022-10-10T21:19:56.746Z,31.70
2022-10-10T21:23:58.771Z,32.47
2022-10-10T21:28:00.593Z,30.88
2022-10-10T21:32:02.390Z,30.73
2022-10-10T21:36:04.593Z,31.17
2022-10-10T21:40:07.073Z,30.73
2022-10-10T21:44:10.358Z,29.42
2022-10-10T21:48:12.853Z,29.25
2022-10-10T21:52:14.672Z,29.85
2022-10-10T21:56:17.490Z,29.98
2022-10-10T22:00:20.042Z,26.75
2022-10-10T22:04:25.466Z,28.00
2022-10-10T22:08:30.096Z,27.80
2022-10-10T22:12:32.039Z,34.55
2022-10-10T22:16:34.691Z,28.77
2022-10-10T22:20:37.335Z,29.02
2022-10-10T22:24:39.375Z,30.05
2022-10-10T22:28:41.312Z,26.15
2022-10-10T22:32:43.386Z,24.25
2022-10-10T22:36:45.187Z,24.58
2022-10-10T22:40:47.465Z,27.88
2022-10-10T22:44:49.272Z,25.92
2022-10-10T22:48:51.113Z,28.88
2022-10-10T22:52:52.763Z,25.25
2022-10-10T22:56:54.823Z,25.80
2022-10-10T23:00:56.649Z,32.13
2022-10-10T23:04:59.511Z,22.10
2022-10-10T23:09:01.404Z,33.63
2022-10-10T23:13:03.415Z,24.05
2022-10-10T23:17:05.589Z,25.67
2022-10-10T23:21:07.580Z,26.35
2022-10-10T23:25:09.290Z,22.08
2022-10-10T23:29:11.064Z,22.40
2022-10-10T23:33:13.979Z,23.42
2022-10-10T23:37:15.789Z,20.70
2022-10-10T23:41:17.519Z,21.20
2022-10-10T23:45:20.280Z,20.70
2022-10-10T23:49:21.919Z,20.23
2022-10-10T23:53:23.755Z,24.25
2022-10-10T23:57:25.547Z,22.13
