createdAt,value
2023-02-11T00:02:29.808Z,100.00
2023-02-11T00:07:36.625Z,100.00
2023-02-11T00:12:41.000Z,100.00
2023-02-11T00:17:45.263Z,100.00
2023-02-11T00:22:50.942Z,100.00
2023-02-11T00:27:55.179Z,100.00
2023-02-11T00:32:59.387Z,100.00
2023-02-11T00:38:05.418Z,100.00
2023-02-11T00:43:09.931Z,100.00
2023-02-11T00:48:14.222Z,100.00
2023-02-11T00:53:19.987Z,100.00
2023-02-11T00:58:24.185Z,100.00
2023-02-11T01:03:28.690Z,100.00
2023-02-11T01:08:34.617Z,100.00
2023-02-11T01:13:39.047Z,100.00
2023-02-11T01:18:44.549Z,100.00
2023-02-11T01:23:50.216Z,100.00
2023-02-11T01:28:54.507Z,100.00
2023-02-11T01:33:58.819Z,100.00
2023-02-11T01:39:04.854Z,100.00
2023-02-11T01:44:28.617Z,100.00
2023-02-11T01:49:36.583Z,100.00
2023-02-11T01:55:02.670Z,100.00
2023-02-11T02:00:12.612Z,100.00
2023-02-11T02:05:25.742Z,100.00
2023-02-11T02:10:32.939Z,100.00
2023-02-11T02:15:39.194Z,100.00
2023-02-11T02:21:44.742Z,100.00
2023-02-11T02:27:10.139Z,100.00
2023-02-11T02:32:44.732Z,100.00
2023-02-11T02:37:57.816Z,100.00
2023-02-11T02:43:04.324Z,100.00
2023-02-11T02:48:26.294Z,100.00
2023-02-11T02:53:44.071Z,100.00
2023-02-11T02:59:26.117Z,100.00
2023-02-11T03:04:39.570Z,100.00
2023-02-11T03:09:49.832Z,100.00
2023-02-11T03:14:54.435Z,100.00
2023-02-11T03:20:01.293Z,100.00
2023-02-11T03:25:06.823Z,100.00
2023-02-11T03:30:17.756Z,100.00
2023-02-11T03:35:26.545Z,100.00
2023-02-11T03:40:33.804Z,100.00
2023-02-11T03:45:39.998Z,100.00
2023-02-11T03:50:47.773Z,100.00
2023-02-11T03:55:53.598Z,100.00
2023-02-11T04:00:57.927Z,100.00
2023-02-11T04:06:03.814Z,100.00
2023-02-11T04:11:08.325Z,100.00
2023-02-11T04:16:12.773Z,100.00
2023-02-11T04:21:18.670Z,100.00
2023-02-11T04:26:22.577Z,100.00
2023-02-11T04:31:26.897Z,100.00
2023-02-11T04:36:32.576Z,100.00
2023-02-11T04:41:36.954Z,100.00
2023-02-11T04:46:41.627Z,100.00
2023-02-11T04:51:49.410Z,100.00
2023-02-11T04:56:53.880Z,99.49
2023-02-11T05:01:58.195Z,98.16
2023-02-11T05:07:03.962Z,98.75
2023-02-11T05:12:08.125Z,100.00
2023-02-11T05:17:12.453Z,100.00
2023-02-11T05:22:18.324Z,100.00
2023-02-11T05:27:22.515Z,100.00
2023-02-11T05:32:26.873Z,100.00
2023-02-11T05:37:32.689Z,100.00
2023-02-11T05:42:37.063Z,100.00
2023-02-11T05:47:41.486Z,100.00
2023-02-11T05:52:47.172Z,100.00
2023-02-11T05:57:51.706Z,100.00
2023-02-11T06:02:56.454Z,100.00
2023-02-11T06:08:02.399Z,100.00
2023-02-11T06:13:06.642Z,100.00
2023-02-11T06:18:12.011Z,100.00
2023-02-11T06:23:17.774Z,100.00
2023-02-11T06:28:22.011Z,100.00
2023-02-11T06:33:28.394Z,100.00
2023-02-11T06:38:34.917Z,98.27
2023-02-11T06:43:39.174Z,98.21
2023-02-11T06:48:44.935Z,100.00
2023-02-11T06:53:50.694Z,99.86
2023-02-11T06:58:56.501Z,100.00
2023-02-11T07:04:00.781Z,100.00
2023-02-11T07:09:06.756Z,98.03
2023-02-11T07:14:13.412Z,100.00
2023-02-11T07:19:17.620Z,100.00
2023-02-11T07:24:23.409Z,100.00
2023-02-11T07:29:28.180Z,100.00
2023-02-11T07:34:33.183Z,99.03
2023-02-11T07:39:38.944Z,95.21
2023-02-11T07:44:43.214Z,96.42
2023-02-11T07:49:47.758Z,96.87
2023-02-11T07:54:53.652Z,96.00
2023-02-11T07:59:57.660Z,93.48
2023-02-11T08:05:02.010Z,97.48
2023-02-11T08:10:08.564Z,91.66
2023-02-11T08:15:13.190Z,96.71
2023-02-11T08:20:17.666Z,96.56
2023-02-11T08:25:23.395Z,94.40
2023-02-11T08:30:29.087Z,93.23
2023-02-11T08:35:34.175Z,93.88
2023-02-11T08:40:39.803Z,92.83
2023-02-11T08:45:43.967Z,93.03
2023-02-11T08:50:48.308Z,92.15
2023-02-11T08:55:56.690Z,93.68
2023-02-11T09:01:01.308Z,92.61
2023-02-11T09:06:08.143Z,87.55
2023-02-11T09:11:14.696Z,90.10
2023-02-11T09:16:21.049Z,90.52
2023-02-11T09:21:25.337Z,88.48
2023-02-11T09:26:33.313Z,89.13
2023-02-11T09:31:37.890Z,90.81
2023-02-11T09:36:42.952Z,89.67
2023-02-11T09:42:27.924Z,87.33
2023-02-11T09:47:34.544Z,84.73
2023-02-11T09:52:45.526Z,88.98
2023-02-11T09:57:51.568Z,86.90
2023-02-11T10:03:05.260Z,84.96
2023-02-11T10:08:17.428Z,85.51
2023-02-11T10:13:42.613Z,83.00
2023-02-11T10:19:11.432Z,83.84
2023-02-11T10:24:17.974Z,84.74
2023-02-11T10:29:37.212Z,80.96
2023-02-11T10:34:43.423Z,84.88
2023-02-11T10:39:47.914Z,83.44
2023-02-11T10:45:00.481Z,83.37
2023-02-11T10:50:21.877Z,83.56
2023-02-11T10:55:29.190Z,85.39
2023-02-11T11:00:41.432Z,80.75
2023-02-11T11:05:49.982Z,81.53
2023-02-11T11:11:05.176Z,81.10
2023-02-11T11:16:26.832Z,82.84
2023-02-11T11:21:35.775Z,80.08
2023-02-11T11:26:44.972Z,79.03
2023-02-11T11:31:53.403Z,76.34
2023-02-11T11:36:59.688Z,80.07
2023-02-11T11:42:06.621Z,75.51
2023-02-11T11:47:22.528Z,76.03
2023-02-11T11:52:38.942Z,74.82
2023-02-11T11:57:45.506Z,76.46
2023-02-11T12:03:12.224Z,75.08
2023-02-11T12:08:25.907Z,79.44
2023-02-11T12:13:42.251Z,78.97
2023-02-11T12:19:18.110Z,76.59
2023-02-11T12:24:42.779Z,75.92
2023-02-11T12:30:03.801Z,79.00
2023-02-11T12:35:28.885Z,80.03
2023-02-11T12:40:43.532Z,77.64
2023-02-11T12:45:59.256Z,79.88
2023-02-11T12:51:11.778Z,80.70
2023-02-11T12:56:21.509Z,83.17
2023-02-11T13:01:30.625Z,81.35
2023-02-11T13:06:42.049Z,80.17
2023-02-11T13:11:52.187Z,79.89
2023-02-11T13:16:58.672Z,82.55
2023-02-11T13:22:10.782Z,83.73
2023-02-11T13:27:24.439Z,83.75
2023-02-11T13:32:28.825Z,82.61
2023-02-11T13:37:40.093Z,84.30
2023-02-11T13:42:52.355Z,85.47
2023-02-11T13:47:59.518Z,82.83
2023-02-11T13:53:07.898Z,87.33
2023-02-11T13:58:36.496Z,88.88
2023-02-11T14:04:18.463Z,89.02
2023-02-11T14:09:40.085Z,87.10
2023-02-11T14:15:18.344Z,86.24
2023-02-11T14:20:42.075Z,92.13
2023-02-11T14:25:58.392Z,100.00
2023-02-11T14:31:10.905Z,100.00
2023-02-11T14:36:51.977Z,100.00
2023-02-11T14:41:58.374Z,100.00
2023-02-11T14:47:02.962Z,100.00
2023-02-11T14:52:17.113Z,100.00
2023-02-11T14:57:23.132Z,100.00
2023-02-11T15:02:32.165Z,100.00
2023-02-11T15:07:36.710Z,100.00
2023-02-11T15:12:42.726Z,100.00
2023-02-11T15:17:47.641Z,100.00
2023-02-11T15:22:58.654Z,100.00
2023-02-11T15:28:21.618Z,100.00
2023-02-11T15:33:30.067Z,100.00
2023-02-11T15:38:34.637Z,100.00
2023-02-11T15:43:45.648Z,100.00
2023-02-11T15:48:52.665Z,100.00
2023-02-11T15:53:59.358Z,100.00
2023-02-11T15:59:14.032Z,100.00
2023-02-11T16:04:20.711Z,100.00
2023-02-11T16:09:31.835Z,100.00
2023-02-11T16:14:39.388Z,100.00
2023-02-11T16:19:46.871Z,100.00
2023-02-11T16:24:54.393Z,100.00
2023-02-11T16:30:00.493Z,100.00
2023-02-11T16:35:12.433Z,100.00
2023-02-11T16:40:17.125Z,100.00
2023-02-11T16:45:23.085Z,100.00
2023-02-11T16:50:27.099Z,100.00
2023-02-11T16:55:32.604Z,100.00
2023-02-11T17:00:39.082Z,100.00
2023-02-11T17:05:55.033Z,100.00
2023-02-11T17:11:00.214Z,100.00
2023-02-11T17:16:07.525Z,100.00
2023-02-11T17:21:11.829Z,100.00
2023-02-11T17:26:16.243Z,100.00
2023-02-11T17:31:22.160Z,100.00
2023-02-11T17:36:26.586Z,100.00
2023-02-11T17:41:31.152Z,100.00
2023-02-11T17:46:37.589Z,100.00
2023-02-11T17:51:42.140Z,100.00
2023-02-11T17:56:51.004Z,100.00
2023-02-11T18:01:57.415Z,100.00
2023-02-11T18:07:01.876Z,100.00
2023-02-11T18:12:07.110Z,100.00
2023-02-11T18:17:13.177Z,100.00
2023-02-11T18:22:18.698Z,100.00
2023-02-11T18:27:23.609Z,100.00
2023-02-11T18:32:29.856Z,100.00
2023-02-11T18:37:34.758Z,100.00
2023-02-11T18:42:39.434Z,100.00
2023-02-11T18:47:45.336Z,100.00
2023-02-11T18:52:49.876Z,100.00
2023-02-11T18:57:55.241Z,100.00
2023-02-11T19:03:01.513Z,100.00
2023-02-11T19:08:07.346Z,100.00
2023-02-11T19:13:13.558Z,100.00
2023-02-11T19:18:19.642Z,100.00
2023-02-11T19:23:24.153Z,100.00
2023-02-11T19:28:28.635Z,100.00
2023-02-11T19:33:34.622Z,100.00
2023-02-11T19:38:39.900Z,100.00
2023-02-11T19:43:44.544Z,100.00
2023-02-11T19:48:51.168Z,100.00
2023-02-11T19:53:55.724Z,100.00
2023-02-11T19:59:02.780Z,100.00
2023-02-11T20:04:09.151Z,100.00
2023-02-11T20:09:15.259Z,100.00
2023-02-11T20:14:19.718Z,100.00
2023-02-11T20:19:25.759Z,100.00
2023-02-11T20:24:30.395Z,100.00
2023-02-11T20:29:34.808Z,100.00
2023-02-11T20:34:40.857Z,100.00
2023-02-11T20:39:46.144Z,100.00
2023-02-11T20:44:50.680Z,100.00
2023-02-11T20:49:57.331Z,100.00
2023-02-11T20:55:01.820Z,100.00
2023-02-11T21:00:07.283Z,100.00
2023-02-11T21:05:13.818Z,100.00
2023-02-11T21:10:18.681Z,100.00
2023-02-11T21:15:24.449Z,100.00
2023-02-11T21:20:30.194Z,100.00
2023-02-11T21:25:34.690Z,100.00
2023-02-11T21:30:39.483Z,100.00
2023-02-11T21:35:45.490Z,100.00
2023-02-11T21:40:50.291Z,100.00
2023-02-11T21:45:55.039Z,100.00
2023-02-11T21:51:05.117Z,100.00
2023-02-11T21:56:11.756Z,100.00
2023-02-11T22:01:18.226Z,100.00
2023-02-11T22:06:26.642Z,100.00
2023-02-11T22:11:31.410Z,100.00
2023-02-11T22:16:36.546Z,100.00
2023-02-11T22:21:43.606Z,100.00
2023-02-11T22:26:48.119Z,100.00
2023-02-11T22:31:52.591Z,100.00
2023-02-11T22:36:58.632Z,100.00
2023-02-11T22:42:03.137Z,100.00
2023-02-11T22:47:07.896Z,100.00
2023-02-11T22:52:14.079Z,100.00
2023-02-11T22:57:18.663Z,100.00
2023-02-11T23:02:23.296Z,100.00
2023-02-11T23:07:29.339Z,100.00
2023-02-11T23:12:33.814Z,100.00
2023-02-11T23:17:38.374Z,100.00
2023-02-11T23:22:44.218Z,100.00
2023-02-11T23:27:48.330Z,100.00
2023-02-11T23:32:53.548Z,100.00
2023-02-11T23:37:59.280Z,100.00
2023-02-11T23:43:03.652Z,100.00
2023-02-11T23:48:08.058Z,100.00
2023-02-11T23:53:13.831Z,100.00
2023-02-11T23:58:17.994Z,100.00
