createdAt,value
2017-08-08T00:00:39.119Z,63.70
2017-08-08T00:03:05.475Z,63.90
2017-08-08T00:05:32.535Z,64.30
2017-08-08T00:07:58.833Z,64.30
2017-08-08T00:10:25.188Z,63.70
2017-08-08T00:12:52.287Z,64.00
2017-08-08T00:15:18.627Z,63.90
2017-08-08T00:17:44.924Z,63.70
2017-08-08T00:20:11.228Z,63.60
2017-08-08T00:22:37.546Z,63.70
2017-08-08T00:25:03.840Z,64.40
2017-08-08T00:27:30.167Z,63.90
2017-08-08T00:29:56.505Z,64.20
2017-08-08T00:32:22.874Z,65.40
2017-08-08T00:34:49.236Z,65.70
2017-08-08T00:37:16.272Z,66.40
2017-08-08T00:39:42.568Z,66.20
2017-08-08T00:42:08.905Z,66.40
2017-08-08T00:44:35.216Z,66.50
2017-08-08T00:47:01.575Z,66.50
2017-08-08T00:49:27.890Z,66.50
2017-08-08T00:51:54.271Z,66.00
2017-08-08T00:54:20.628Z,65.60
2017-08-08T00:56:46.923Z,64.00
2017-08-08T00:59:13.236Z,63.40
2017-08-08T01:01:40.319Z,63.10
2017-08-08T01:04:06.619Z,62.80
2017-08-08T01:06:33.683Z,62.30
2017-08-08T01:09:00.037Z,62.20
2017-08-08T01:11:26.332Z,62.40
2017-08-08T01:13:53.367Z,63.20
2017-08-08T01:16:19.693Z,63.20
2017-08-08T01:18:46.001Z,63.10
2017-08-08T01:21:12.314Z,63.30
2017-08-08T01:23:38.613Z,63.70
2017-08-08T01:26:04.927Z,63.50
2017-08-08T01:28:31.960Z,63.60
2017-08-08T01:30:58.299Z,63.50
2017-08-08T01:33:24.690Z,63.60
2017-08-08T01:35:51.032Z,63.30
2017-08-08T01:38:17.339Z,63.50
2017-08-08T01:40:43.661Z,63.60
2017-08-08T01:43:10.016Z,63.50
2017-08-08T01:45:36.352Z,63.60
2017-08-08T01:48:02.675Z,65.00
2017-08-08T01:50:29.016Z,65.90
2017-08-08T01:52:55.391Z,66.20
2017-08-08T01:55:21.724Z,66.90
2017-08-08T01:57:48.092Z,66.20
2017-08-08T02:00:14.440Z,65.10
2017-08-08T02:02:40.799Z,65.00
2017-08-08T02:05:07.184Z,64.70
2017-08-08T02:07:33.517Z,64.00
2017-08-08T02:09:59.891Z,64.40
2017-08-08T02:12:26.255Z,64.70
2017-08-08T02:14:52.604Z,64.50
2017-08-08T02:17:18.924Z,64.50
2017-08-08T02:19:45.391Z,65.00
2017-08-08T02:22:12.488Z,64.50
2017-08-08T02:24:38.816Z,64.30
2017-08-08T02:27:05.163Z,65.70
2017-08-08T02:29:31.548Z,66.70
2017-08-08T02:31:57.879Z,68.00
2017-08-08T02:34:24.230Z,69.70
2017-08-08T02:36:50.562Z,70.20
2017-08-08T02:39:17.611Z,70.40
2017-08-08T02:41:44.640Z,71.00
2017-08-08T02:44:10.981Z,71.00
2017-08-08T02:46:37.307Z,70.90
2017-08-08T02:49:03.629Z,70.40
2017-08-08T02:51:29.941Z,70.00
2017-08-08T02:53:56.282Z,70.30
2017-08-08T02:56:22.563Z,69.30
2017-08-08T02:58:48.920Z,69.10
2017-08-08T03:01:16.100Z,70.40
2017-08-08T03:03:42.442Z,70.40
2017-08-08T03:06:08.795Z,70.50
2017-08-08T03:08:35.084Z,71.40
2017-08-08T03:11:01.363Z,72.10
2017-08-08T03:13:27.718Z,71.80
2017-08-08T03:15:54.019Z,72.50
2017-08-08T03:18:20.344Z,72.60
2017-08-08T03:20:46.644Z,72.90
2017-08-08T03:23:13.688Z,72.50
2017-08-08T03:25:40.033Z,72.50
2017-08-08T03:28:07.149Z,71.40
2017-08-08T03:30:33.448Z,71.40
2017-08-08T03:32:59.799Z,72.10
2017-08-08T03:35:26.099Z,72.70
2017-08-08T03:37:52.380Z,72.80
2017-08-08T03:40:18.703Z,73.30
2017-08-08T03:42:45.039Z,73.10
2017-08-08T03:45:11.360Z,73.10
2017-08-08T03:47:37.639Z,73.70
2017-08-08T03:50:03.983Z,73.80
2017-08-08T03:52:30.284Z,73.50
2017-08-08T03:54:56.624Z,73.30
2017-08-08T03:57:22.915Z,73.90
2017-08-08T03:59:49.357Z,73.90
2017-08-08T04:02:15.688Z,74.10
2017-08-08T04:04:41.999Z,74.20
2017-08-08T04:07:08.327Z,74.40
2017-08-08T04:09:35.385Z,73.90
2017-08-08T04:12:01.686Z,74.00
2017-08-08T04:14:28.013Z,73.40
2017-08-08T04:16:54.302Z,73.50
2017-08-08T04:19:20.625Z,73.30
2017-08-08T04:21:46.942Z,74.20
2017-08-08T04:24:14.024Z,74.10
2017-08-08T04:26:40.368Z,74.20
2017-08-08T04:29:06.655Z,74.20
2017-08-08T04:31:33.731Z,74.30
2017-08-08T04:34:00.038Z,73.80
2017-08-08T04:36:27.069Z,72.80
2017-08-08T04:38:53.741Z,72.70
2017-08-08T04:41:20.055Z,71.60
2017-08-08T04:43:47.080Z,70.90
2017-08-08T04:46:14.159Z,70.60
2017-08-08T04:48:40.477Z,70.60
2017-08-08T04:51:07.522Z,69.80
2017-08-08T04:53:34.601Z,69.50
2017-08-08T04:56:00.926Z,69.40
2017-08-08T04:58:27.227Z,69.40
2017-08-08T05:00:53.650Z,69.10
2017-08-08T05:03:20.747Z,68.30
2017-08-08T05:05:47.047Z,67.90
2017-08-08T05:08:13.352Z,67.10
2017-08-08T05:10:39.683Z,66.90
2017-08-08T05:13:05.975Z,66.80
2017-08-08T05:15:32.269Z,66.70
2017-08-08T05:17:58.865Z,66.40
2017-08-08T05:20:25.959Z,66.40
2017-08-08T05:22:52.253Z,66.30
2017-08-08T05:25:18.560Z,67.10
2017-08-08T05:27:44.895Z,67.50
2017-08-08T05:30:11.179Z,67.90
2017-08-08T05:32:37.491Z,67.70
2017-08-08T05:35:03.835Z,66.90
2017-08-08T05:37:30.664Z,66.30
2017-08-08T05:39:57.015Z,66.70
2017-08-08T05:42:23.324Z,66.60
2017-08-08T05:44:49.701Z,66.30
2017-08-08T05:47:16.046Z,66.60
2017-08-08T05:49:42.331Z,66.40
2017-08-08T05:52:08.712Z,66.30
2017-08-08T05:54:35.065Z,66.10
2017-08-08T05:57:01.400Z,66.10
2017-08-08T05:59:27.780Z,66.10
2017-08-08T06:01:54.101Z,66.20
2017-08-08T06:04:20.482Z,66.40
2017-08-08T06:06:46.836Z,66.20
2017-08-08T06:09:13.148Z,66.00
2017-08-08T06:11:40.183Z,66.20
2017-08-08T06:14:06.510Z,66.10
2017-08-08T06:16:32.818Z,65.90
2017-08-08T06:18:59.160Z,65.60
2017-08-08T06:21:25.525Z,65.60
2017-08-08T06:23:52.708Z,65.50
2017-08-08T06:26:19.003Z,65.40
2017-08-08T06:28:46.051Z,65.10
2017-08-08T06:31:12.432Z,65.10
2017-08-08T06:33:38.824Z,64.40
2017-08-08T06:36:05.122Z,64.10
2017-08-08T06:38:31.442Z,64.10
2017-08-08T06:40:58.019Z,64.00
2017-08-08T06:43:25.111Z,62.70
2017-08-08T06:45:51.437Z,62.60
2017-08-08T06:48:17.748Z,61.50
2017-08-08T06:50:44.064Z,61.20
2017-08-08T06:53:10.415Z,61.00
2017-08-08T06:55:36.749Z,61.70
2017-08-08T06:58:03.048Z,61.50
2017-08-08T07:00:30.554Z,62.20
2017-08-08T07:02:56.937Z,61.80
2017-08-08T07:05:23.304Z,62.00
2017-08-08T07:07:49.671Z,62.30
2017-08-08T07:10:16.003Z,62.30
2017-08-08T07:12:43.057Z,61.90
2017-08-08T07:15:09.374Z,62.50
2017-08-08T07:17:35.680Z,63.00
2017-08-08T07:20:02.011Z,63.30
2017-08-08T07:22:28.336Z,63.10
2017-08-08T07:24:54.665Z,63.10
2017-08-08T07:27:21.021Z,63.40
2017-08-08T07:29:48.103Z,63.80
2017-08-08T07:32:14.433Z,63.80
2017-08-08T07:34:40.784Z,63.70
2017-08-08T07:37:07.153Z,64.00
2017-08-08T07:39:33.475Z,63.90
2017-08-08T07:41:59.797Z,63.90
2017-08-08T07:44:26.204Z,63.00
2017-08-08T07:46:52.521Z,62.40
2017-08-08T07:49:18.847Z,61.80
2017-08-08T07:51:45.145Z,60.40
2017-08-08T07:54:11.555Z,59.80
2017-08-08T07:56:37.908Z,58.20
2017-08-08T07:59:04.209Z,57.00
2017-08-08T08:01:30.677Z,56.00
2017-08-08T08:03:57.727Z,54.40
2017-08-08T08:06:24.056Z,54.50
2017-08-08T08:08:51.109Z,52.10
2017-08-08T08:11:18.149Z,51.30
2017-08-08T08:13:44.476Z,51.20
2017-08-08T08:16:10.779Z,49.60
2017-08-08T08:18:37.128Z,49.50
2017-08-08T08:21:03.432Z,49.10
2017-08-08T08:23:29.731Z,49.10
2017-08-08T08:25:56.096Z,49.60
2017-08-08T08:28:22.397Z,48.90
2017-08-08T08:30:48.739Z,49.60
2017-08-08T08:33:15.064Z,50.00
2017-08-08T08:35:41.379Z,49.50
2017-08-08T08:38:07.676Z,49.60
2017-08-08T08:40:34.037Z,49.70
2017-08-08T08:43:00.375Z,50.10
2017-08-08T08:45:26.675Z,50.40
2017-08-08T08:47:53.070Z,50.40
2017-08-08T08:50:19.371Z,50.70
2017-08-08T08:52:45.660Z,50.60
2017-08-08T08:55:11.984Z,51.20
2017-08-08T08:57:38.285Z,51.50
2017-08-08T09:00:04.601Z,51.70
2017-08-08T09:02:30.939Z,51.50
2017-08-08T09:04:57.304Z,51.90
2017-08-08T09:07:23.608Z,52.00
2017-08-08T09:09:49.903Z,51.80
2017-08-08T09:12:16.240Z,51.30
2017-08-08T09:14:42.544Z,51.80
2017-08-08T09:17:09.616Z,52.50
2017-08-08T09:19:35.916Z,52.40
2017-08-08T09:22:02.976Z,53.40
2017-08-08T09:24:30.005Z,53.60
2017-08-08T09:26:57.106Z,55.20
2017-08-08T09:29:23.451Z,54.70
2017-08-08T09:31:49.816Z,55.40
2017-08-08T09:34:16.070Z,56.20
2017-08-08T09:36:42.456Z,56.00
2017-08-08T09:39:08.803Z,57.00
2017-08-08T09:41:35.125Z,57.80
2017-08-08T09:44:01.435Z,56.20
2017-08-08T09:46:27.852Z,57.40
2017-08-08T09:48:54.204Z,57.50
2017-08-08T09:51:20.542Z,56.70
2017-08-08T09:53:46.916Z,57.50
2017-08-08T09:56:13.224Z,57.30
2017-08-08T09:58:39.563Z,57.90
2017-08-08T10:01:06.623Z,58.10
2017-08-08T10:03:32.932Z,58.00
2017-08-08T10:06:00.007Z,56.80
2017-08-08T10:08:26.315Z,56.70
2017-08-08T10:10:52.619Z,56.60
2017-08-08T10:13:18.970Z,55.80
2017-08-08T10:15:46.050Z,55.70
2017-08-08T10:18:12.376Z,55.60
2017-08-08T10:20:38.666Z,56.70
2017-08-08T10:23:04.989Z,57.50
2017-08-08T10:25:31.290Z,58.50
2017-08-08T10:27:57.643Z,59.90
2017-08-08T10:30:23.984Z,58.90
2017-08-08T10:32:50.304Z,58.50
2017-08-08T10:35:16.656Z,59.70
2017-08-08T10:37:42.947Z,60.80
2017-08-08T10:40:09.248Z,60.10
2017-08-08T10:42:35.563Z,60.70
2017-08-08T10:45:01.881Z,61.10
2017-08-08T10:47:28.247Z,60.00
2017-08-08T10:49:54.561Z,60.10
2017-08-08T10:52:20.879Z,60.10
2017-08-08T10:54:47.323Z,60.20
2017-08-08T10:57:13.664Z,60.30
2017-08-08T10:59:39.980Z,60.20
2017-08-08T11:02:06.303Z,60.20
2017-08-08T11:04:32.601Z,59.90
2017-08-08T11:06:58.915Z,59.60
2017-08-08T11:09:25.335Z,60.30
2017-08-08T11:11:51.643Z,59.50
2017-08-08T11:14:17.956Z,57.60
2017-08-08T11:16:44.346Z,56.60
2017-08-08T11:19:11.507Z,55.60
2017-08-08T11:21:38.667Z,55.10
2017-08-08T11:24:05.773Z,55.00
2017-08-08T11:26:32.064Z,55.00
2017-08-08T11:28:58.377Z,53.90
2017-08-08T11:31:25.430Z,54.50
2017-08-08T11:33:52.483Z,54.60
2017-08-08T11:36:19.284Z,54.60
2017-08-08T11:38:45.607Z,54.80
2017-08-08T11:41:11.932Z,54.30
2017-08-08T11:43:38.242Z,54.10
2017-08-08T11:46:04.684Z,54.10
2017-08-08T11:48:31.002Z,54.00
2017-08-08T11:50:57.419Z,54.40
2017-08-08T11:53:23.731Z,55.50
2017-08-08T11:55:50.780Z,57.20
2017-08-08T11:58:17.835Z,56.80
2017-08-08T12:00:44.171Z,56.80
2017-08-08T12:03:10.541Z,55.90
2017-08-08T12:05:36.844Z,57.00
2017-08-08T12:08:03.148Z,57.30
2017-08-08T12:10:30.232Z,57.10
2017-08-08T12:12:56.584Z,57.10
2017-08-08T12:15:22.912Z,56.90
2017-08-08T12:17:49.262Z,57.60
2017-08-08T12:20:16.312Z,61.30
2017-08-08T12:22:42.623Z,60.20
2017-08-08T12:25:08.944Z,59.90
2017-08-08T12:27:35.272Z,60.70
2017-08-08T12:30:01.606Z,60.60
2017-08-08T12:32:28.796Z,62.20
2017-08-08T12:34:55.850Z,64.60
2017-08-08T12:37:22.180Z,63.40
2017-08-08T12:39:48.515Z,63.10
2017-08-08T12:42:15.548Z,64.10
2017-08-08T12:44:41.879Z,64.10
2017-08-08T12:47:08.183Z,65.20
2017-08-08T12:49:34.500Z,65.60
2017-08-08T12:52:00.848Z,66.30
2017-08-08T12:54:27.430Z,66.70
2017-08-08T12:56:53.722Z,66.40
2017-08-08T12:59:20.044Z,67.70
2017-08-08T13:01:46.353Z,67.80
2017-08-08T13:04:12.705Z,67.90
2017-08-08T13:06:39.013Z,68.00
2017-08-08T13:09:05.311Z,67.90
2017-08-08T13:11:31.650Z,68.20
2017-08-08T13:13:57.975Z,68.30
2017-08-08T13:16:24.321Z,68.30
2017-08-08T13:18:50.607Z,68.60
2017-08-08T13:21:16.935Z,68.50
2017-08-08T13:23:43.251Z,69.60
2017-08-08T13:26:09.556Z,69.90
2017-08-08T13:28:35.959Z,70.50
2017-08-08T13:31:02.271Z,69.50
2017-08-08T13:33:28.612Z,69.70
2017-08-08T13:35:54.931Z,68.30
2017-08-08T13:38:22.026Z,68.90
2017-08-08T13:40:48.368Z,68.90
2017-08-08T13:43:14.676Z,67.70
2017-08-08T13:45:40.984Z,67.20
2017-08-08T13:48:07.271Z,67.20
2017-08-08T13:50:33.572Z,67.40
2017-08-08T13:52:59.875Z,67.80
2017-08-08T13:55:26.211Z,67.20
2017-08-08T13:57:53.319Z,67.10
2017-08-08T14:00:20.387Z,66.70
2017-08-08T14:02:46.715Z,66.60
2017-08-08T14:05:13.031Z,65.40
2017-08-08T14:07:40.064Z,65.30
2017-08-08T14:10:06.400Z,65.30
2017-08-08T14:12:33.440Z,63.50
2017-08-08T14:14:59.741Z,63.50
2017-08-08T14:17:26.085Z,63.80
2017-08-08T14:19:52.449Z,63.40
2017-08-08T14:22:18.759Z,61.60
2017-08-08T14:24:45.147Z,59.80
2017-08-08T14:27:11.439Z,60.40
2017-08-08T14:29:38.522Z,62.20
2017-08-08T14:32:04.893Z,61.40
2017-08-08T14:34:31.972Z,61.60
2017-08-08T14:36:58.284Z,61.50
2017-08-08T14:39:24.604Z,61.40
2017-08-08T14:41:50.912Z,61.50
2017-08-08T14:44:17.244Z,60.20
2017-08-08T14:46:43.548Z,60.40
2017-08-08T14:49:09.855Z,60.00
2017-08-08T14:51:37.156Z,60.70
2017-08-08T14:54:03.468Z,60.60
2017-08-08T14:56:29.772Z,61.80
2017-08-08T14:58:56.127Z,60.70
2017-08-08T15:01:22.449Z,60.30
2017-08-08T15:03:48.836Z,61.60
2017-08-08T15:06:15.995Z,61.30
2017-08-08T15:08:43.039Z,61.80
2017-08-08T15:11:09.331Z,61.70
2017-08-08T15:13:35.667Z,62.00
2017-08-08T15:16:01.963Z,62.90
2017-08-08T15:18:28.236Z,63.20
2017-08-08T15:20:54.563Z,62.90
2017-08-08T15:23:20.856Z,61.50
2017-08-08T15:25:47.157Z,62.30
2017-08-08T15:28:13.488Z,62.10
2017-08-08T15:30:39.839Z,62.00
2017-08-08T15:33:06.191Z,62.20
2017-08-08T15:35:32.496Z,62.80
2017-08-08T15:37:58.819Z,62.90
2017-08-08T15:40:25.165Z,62.60
2017-08-08T15:42:51.619Z,62.30
2017-08-08T15:45:17.936Z,62.20
2017-08-08T15:47:44.256Z,61.90
2017-08-08T15:50:10.536Z,62.70
2017-08-08T15:52:36.842Z,62.70
2017-08-08T15:55:03.200Z,62.80
2017-08-08T15:57:30.251Z,62.50
2017-08-08T15:59:57.303Z,61.80
2017-08-08T16:02:23.619Z,61.60
2017-08-08T16:04:49.960Z,61.70
2017-08-08T16:07:16.247Z,62.20
2017-08-08T16:09:42.586Z,62.10
2017-08-08T16:12:08.966Z,61.80
2017-08-08T16:14:35.273Z,60.70
2017-08-08T16:17:01.653Z,61.20
2017-08-08T16:19:27.983Z,60.90
2017-08-08T16:21:54.304Z,60.20
2017-08-08T16:24:20.656Z,60.40
2017-08-08T16:26:46.968Z,60.70
2017-08-08T16:29:13.276Z,60.60
2017-08-08T16:31:39.632Z,59.80
2017-08-08T16:34:05.920Z,59.50
2017-08-08T16:36:32.240Z,59.50
2017-08-08T16:38:58.637Z,59.70
2017-08-08T16:41:25.735Z,58.90
2017-08-08T16:43:52.067Z,58.40
2017-08-08T16:46:18.438Z,58.80
2017-08-08T16:48:44.756Z,59.10
2017-08-08T16:51:11.076Z,58.90
2017-08-08T16:53:37.374Z,58.90
2017-08-08T16:56:04.456Z,56.70
2017-08-08T16:58:30.760Z,56.90
2017-08-08T17:00:57.085Z,57.60
2017-08-08T17:03:24.468Z,58.40
2017-08-08T17:05:51.505Z,57.90
2017-08-08T17:08:18.592Z,58.10
2017-08-08T17:10:44.926Z,58.00
2017-08-08T17:13:11.280Z,58.30
2017-08-08T17:15:37.602Z,58.30
2017-08-08T17:18:03.920Z,59.00
2017-08-08T17:20:30.253Z,60.00
2017-08-08T17:22:56.543Z,59.40
2017-08-08T17:25:22.858Z,59.20
2017-08-08T17:27:49.942Z,59.80
2017-08-08T17:30:16.290Z,59.70
2017-08-08T17:32:42.603Z,59.90
2017-08-08T17:35:08.966Z,59.90
2017-08-08T17:37:35.377Z,60.20
2017-08-08T17:40:01.706Z,60.30
2017-08-08T17:42:28.101Z,61.10
2017-08-08T17:44:54.415Z,61.10
2017-08-08T17:47:21.461Z,60.80
2017-08-08T17:49:47.791Z,60.70
2017-08-08T17:52:14.092Z,61.10
2017-08-08T17:54:40.443Z,61.40
2017-08-08T17:57:06.815Z,61.80
2017-08-08T17:59:33.135Z,61.90
2017-08-08T18:01:59.472Z,62.10
2017-08-08T18:04:25.809Z,62.40
2017-08-08T18:06:52.192Z,62.80
2017-08-08T18:09:18.512Z,63.20
2017-08-08T18:11:44.827Z,62.90
2017-08-08T18:14:11.161Z,63.00
2017-08-08T18:16:37.469Z,63.00
2017-08-08T18:19:03.844Z,63.30
2017-08-08T18:21:30.152Z,63.70
2017-08-08T18:23:56.500Z,64.40
2017-08-08T18:26:22.817Z,64.60
2017-08-08T18:28:49.144Z,64.70
2017-08-08T18:31:15.517Z,64.70
2017-08-08T18:33:41.902Z,64.90
2017-08-08T18:36:08.196Z,65.10
2017-08-08T18:38:34.500Z,65.20
2017-08-08T18:41:01.592Z,64.50
2017-08-08T18:43:27.934Z,64.40
2017-08-08T18:45:54.231Z,64.40
2017-08-08T18:48:20.575Z,64.50
2017-08-08T18:50:46.871Z,64.70
2017-08-08T18:53:13.917Z,65.50
2017-08-08T18:55:40.999Z,65.50
2017-08-08T18:58:07.319Z,65.50
2017-08-08T19:00:33.718Z,65.70
2017-08-08T19:03:00.141Z,65.90
2017-08-08T19:05:26.470Z,65.70
2017-08-08T19:07:52.839Z,65.80
2017-08-08T19:10:19.192Z,65.90
2017-08-08T19:12:45.482Z,65.80
2017-08-08T19:15:11.787Z,65.90
2017-08-08T19:17:38.896Z,66.50
2017-08-08T19:20:05.250Z,66.30
2017-08-08T19:22:32.340Z,66.30
2017-08-08T19:24:58.789Z,66.30
2017-08-08T19:27:25.210Z,66.40
2017-08-08T19:29:51.679Z,66.50
2017-08-08T19:32:18.058Z,67.00
2017-08-08T19:34:45.109Z,66.30
2017-08-08T19:37:12.167Z,66.10
2017-08-08T19:39:39.269Z,66.60
2017-08-08T19:42:05.745Z,66.60
2017-08-08T19:44:32.077Z,66.60
2017-08-08T19:46:58.490Z,66.50
2017-08-08T19:49:25.829Z,66.90
2017-08-08T19:51:53.194Z,66.80
2017-08-08T19:54:19.933Z,66.70
2017-08-08T19:56:46.611Z,66.70
2017-08-08T19:59:13.237Z,66.90
2017-08-08T20:01:39.900Z,66.90
2017-08-08T20:04:06.504Z,67.10
2017-08-08T20:06:33.202Z,67.20
2017-08-08T20:08:59.837Z,67.20
2017-08-08T20:11:26.481Z,67.40
2017-08-08T20:13:53.065Z,67.60
2017-08-08T20:16:19.647Z,67.70
2017-08-08T20:18:46.192Z,67.80
2017-08-08T20:21:13.359Z,68.20
2017-08-08T20:23:40.540Z,68.00
2017-08-08T20:26:06.931Z,68.00
2017-08-08T20:28:33.283Z,68.20
2017-08-08T20:31:00.324Z,68.60
2017-08-08T20:33:26.661Z,68.70
2017-08-08T20:35:52.992Z,68.80
2017-08-08T20:38:20.067Z,69.40
2017-08-08T20:40:46.385Z,69.10
2017-08-08T20:43:13.520Z,69.00
2017-08-08T20:45:40.568Z,68.90
2017-08-08T20:48:07.612Z,69.40
2017-08-08T20:50:34.709Z,69.10
2017-08-08T20:53:01.005Z,69.10
2017-08-08T20:55:27.318Z,69.00
2017-08-08T20:57:53.652Z,69.30
2017-08-08T21:00:20.743Z,69.40
2017-08-08T21:02:47.049Z,69.40
2017-08-08T21:05:13.430Z,69.40
2017-08-08T21:07:39.732Z,69.70
2017-08-08T21:10:06.057Z,69.60
2017-08-08T21:12:32.388Z,69.50
2017-08-08T21:14:58.704Z,69.20
2017-08-08T21:17:25.015Z,69.20
2017-08-08T21:19:52.097Z,69.30
2017-08-08T21:22:18.448Z,69.20
2017-08-08T21:24:44.750Z,69.30
2017-08-08T21:27:12.080Z,69.70
2017-08-08T21:29:39.136Z,69.20
2017-08-08T21:32:05.427Z,69.20
2017-08-08T21:34:31.755Z,69.00
2017-08-08T21:36:58.074Z,69.00
2017-08-08T21:39:24.428Z,69.10
2017-08-08T21:41:50.725Z,69.60
2017-08-08T21:44:17.033Z,69.60
2017-08-08T21:46:43.388Z,69.90
2017-08-08T21:49:09.684Z,70.30
2017-08-08T21:51:36.041Z,70.50
2017-08-08T21:54:02.611Z,70.30
2017-08-08T21:56:28.936Z,70.10
2017-08-08T21:58:55.252Z,70.20
2017-08-08T22:01:21.564Z,70.10
2017-08-08T22:03:47.908Z,70.40
2017-08-08T22:06:14.225Z,70.60
2017-08-08T22:08:40.512Z,70.50
2017-08-08T22:11:06.833Z,70.60
2017-08-08T22:13:33.864Z,71.10
2017-08-08T22:16:00.195Z,71.00
2017-08-08T22:18:27.912Z,71.60
2017-08-08T22:20:54.243Z,71.60
2017-08-08T22:23:20.624Z,71.50
2017-08-08T22:25:46.927Z,71.80
2017-08-08T22:28:13.259Z,71.90
2017-08-08T22:30:39.561Z,72.20
2017-08-08T22:33:05.886Z,72.00
2017-08-08T22:35:32.243Z,71.70
2017-08-08T22:37:58.548Z,71.50
2017-08-08T22:40:24.927Z,71.00
2017-08-08T22:42:51.276Z,70.70
2017-08-08T22:45:18.312Z,70.40
2017-08-08T22:47:44.623Z,70.30
2017-08-08T22:50:10.939Z,70.20
2017-08-08T22:52:37.283Z,70.10
2017-08-08T22:55:03.637Z,70.10
2017-08-08T22:57:29.915Z,70.00
2017-08-08T22:59:56.206Z,70.00
2017-08-08T23:02:23.291Z,70.20
2017-08-08T23:04:49.654Z,70.10
2017-08-08T23:07:16.021Z,70.00
2017-08-08T23:09:42.347Z,70.10
2017-08-08T23:12:09.396Z,70.10
2017-08-08T23:14:35.735Z,70.00
2017-08-08T23:17:02.064Z,70.50
2017-08-08T23:19:28.368Z,70.90
2017-08-08T23:21:55.472Z,71.00
2017-08-08T23:24:21.823Z,70.90
2017-08-08T23:26:48.973Z,70.80
2017-08-08T23:29:15.314Z,70.80
2017-08-08T23:31:41.655Z,70.80
2017-08-08T23:34:07.963Z,70.60
2017-08-08T23:36:34.276Z,70.90
2017-08-08T23:39:00.643Z,71.50
2017-08-08T23:41:27.004Z,71.70
2017-08-08T23:43:53.583Z,71.80
2017-08-08T23:46:19.888Z,72.00
2017-08-08T23:48:46.233Z,72.00
2017-08-08T23:51:12.667Z,72.10
2017-08-08T23:53:38.972Z,72.10
2017-08-08T23:56:05.263Z,72.10
2017-08-08T23:58:31.612Z,72.00
