createdAt,value
2023-02-02T00:02:02.217Z,101840.50
2023-02-02T00:04:36.590Z,101866.09
2023-02-02T00:07:05.192Z,101847.25
2023-02-02T00:09:32.846Z,101876.03
2023-02-02T00:12:00.967Z,101790.09
2023-02-02T00:14:28.913Z,101798.66
2023-02-02T00:16:56.948Z,101875.72
2023-02-02T00:19:26.286Z,101882.81
2023-02-02T00:21:54.374Z,101791.81
2023-02-02T00:24:21.295Z,101792.53
2023-02-02T00:26:51.190Z,101875.59
2023-02-02T00:29:23.284Z,101778.34
2023-02-02T00:31:50.638Z,101795.50
2023-02-02T00:34:18.201Z,101886.66
2023-02-02T00:36:47.813Z,101796.41
2023-02-02T00:39:18.607Z,101871.97
2023-02-02T00:41:46.209Z,101803.38
2023-02-02T00:44:31.787Z,101814.06
2023-02-02T00:46:59.587Z,101808.53
2023-02-02T00:49:26.137Z,101862.16
2023-02-02T00:51:52.676Z,101797.78
2023-02-02T00:54:21.161Z,101876.22
2023-02-02T00:56:47.733Z,101877.78
2023-02-02T00:59:14.381Z,101812.28
2023-02-02T01:01:41.030Z,101897.75
2023-02-02T01:04:07.813Z,101810.06
2023-02-02T01:06:34.991Z,101850.44
2023-02-02T01:09:02.558Z,101867.72
2023-02-02T01:11:30.892Z,101852.09
2023-02-02T01:13:58.201Z,101883.84
2023-02-02T01:16:24.992Z,101794.53
2023-02-02T01:18:52.248Z,101779.38
2023-02-02T01:21:19.201Z,101889.50
2023-02-02T01:23:46.090Z,101875.91
2023-02-02T01:26:13.527Z,101862.75
2023-02-02T01:28:40.355Z,101854.63
2023-02-02T01:31:13.730Z,101844.63
2023-02-02T01:33:40.824Z,101870.03
2023-02-02T01:36:10.839Z,101858.94
2023-02-02T01:38:37.546Z,101866.44
2023-02-02T01:41:04.884Z,101874.56
2023-02-02T01:43:52.963Z,101808.53
2023-02-02T01:46:22.212Z,101806.72
2023-02-02T01:49:07.904Z,101890.75
2023-02-02T01:51:58.947Z,101859.13
2023-02-02T01:54:33.059Z,101895.97
2023-02-02T01:57:06.408Z,101868.09
2023-02-02T01:59:33.642Z,101810.19
2023-02-02T02:02:02.093Z,101862.56
2023-02-02T02:04:30.851Z,101902.28
2023-02-02T02:06:59.895Z,101861.47
2023-02-02T02:09:26.568Z,101862.50
2023-02-02T02:11:54.047Z,101801.63
2023-02-02T02:14:41.792Z,101865.91
2023-02-02T02:17:22.340Z,101887.56
2023-02-02T02:20:43.070Z,101813.69
2023-02-02T02:23:58.835Z,101899.19
2023-02-02T02:26:40.860Z,101874.94
2023-02-02T02:29:44.888Z,101894.53
2023-02-02T02:32:17.977Z,101850.09
2023-02-02T02:35:20.303Z,101875.97
2023-02-02T02:37:53.975Z,101867.50
2023-02-02T02:40:35.139Z,101900.78
2023-02-02T02:43:28.875Z,101811.59
2023-02-02T02:45:56.161Z,101876.69
2023-02-02T02:48:23.275Z,101882.03
2023-02-02T02:50:50.324Z,101894.88
2023-02-02T02:53:21.723Z,101863.19
2023-02-02T02:56:06.519Z,101818.00
2023-02-02T02:59:17.856Z,101905.63
2023-02-02T03:01:55.684Z,101910.78
2023-02-02T03:04:25.768Z,101893.19
2023-02-02T03:07:01.809Z,101890.63
2023-02-02T03:09:37.028Z,101868.38
2023-02-02T03:12:03.757Z,101889.78
2023-02-02T03:14:35.097Z,101887.97
2023-02-02T03:17:01.659Z,101882.69
2023-02-02T03:19:28.263Z,101849.53
2023-02-02T03:21:54.824Z,101886.63
2023-02-02T03:24:21.466Z,101809.19
2023-02-02T03:26:48.264Z,101757.09
2023-02-02T03:29:14.904Z,101873.59
2023-02-02T03:31:41.563Z,101874.94
2023-02-02T03:34:08.173Z,101844.97
2023-02-02T03:36:34.813Z,101853.00
2023-02-02T03:39:01.431Z,101859.41
2023-02-02T03:41:27.957Z,101884.66
2023-02-02T03:43:54.517Z,101877.31
2023-02-02T03:46:21.217Z,101854.69
2023-02-02T03:48:47.803Z,101899.00
2023-02-02T03:51:15.576Z,101912.28
2023-02-02T03:53:47.515Z,101900.47
2023-02-02T03:56:15.712Z,101846.31
2023-02-02T03:58:42.269Z,101928.38
2023-02-02T04:01:12.811Z,101908.72
2023-02-02T04:03:39.430Z,101928.69
2023-02-02T04:06:06.170Z,101920.56
2023-02-02T04:08:34.017Z,101900.72
2023-02-02T04:11:01.097Z,101858.88
2023-02-02T04:13:27.837Z,101842.69
2023-02-02T04:16:00.221Z,101914.56
2023-02-02T04:18:27.302Z,101901.13
2023-02-02T04:21:01.628Z,101828.78
2023-02-02T04:23:29.275Z,101828.97
2023-02-02T04:25:56.953Z,101820.13
2023-02-02T04:28:24.724Z,101870.47
2023-02-02T04:30:52.720Z,101909.41
2023-02-02T04:33:20.128Z,101912.88
2023-02-02T04:35:46.915Z,101905.72
2023-02-02T04:38:14.049Z,101825.34
2023-02-02T04:40:45.351Z,101890.50
2023-02-02T04:43:12.500Z,101895.00
2023-02-02T04:45:39.128Z,101804.59
2023-02-02T04:48:05.759Z,101896.75
2023-02-02T04:50:32.356Z,101873.97
2023-02-02T04:52:58.922Z,101900.84
2023-02-02T04:55:25.799Z,101860.09
2023-02-02T04:57:52.568Z,101891.94
2023-02-02T05:00:19.457Z,101906.69
2023-02-02T05:02:46.188Z,101888.53
2023-02-02T05:05:14.222Z,101907.22
2023-02-02T05:07:41.285Z,101810.53
2023-02-02T05:10:09.806Z,101833.88
2023-02-02T05:12:36.368Z,101807.88
2023-02-02T05:15:05.185Z,101916.50
2023-02-02T05:17:32.132Z,101868.94
2023-02-02T05:19:58.826Z,101880.41
2023-02-02T05:22:25.539Z,101901.91
2023-02-02T05:24:52.120Z,101807.13
2023-02-02T05:27:18.739Z,101822.66
2023-02-02T05:29:47.222Z,101913.00
2023-02-02T05:32:13.863Z,101774.00
2023-02-02T05:34:40.514Z,101904.75
2023-02-02T05:37:07.104Z,101904.81
2023-02-02T05:39:33.917Z,101933.78
2023-02-02T05:42:00.596Z,101916.75
2023-02-02T05:44:27.144Z,101902.28
2023-02-02T05:46:53.703Z,101906.41
2023-02-02T05:49:20.210Z,101828.63
2023-02-02T05:51:50.030Z,101890.81
2023-02-02T05:54:20.322Z,101812.31
2023-02-02T05:56:48.461Z,101907.72
2023-02-02T05:59:15.141Z,101828.25
2023-02-02T06:01:41.686Z,101936.47
2023-02-02T06:04:08.356Z,101925.53
2023-02-02T06:06:35.679Z,101823.81
2023-02-02T06:09:02.727Z,101912.16
2023-02-02T06:11:29.860Z,101902.03
2023-02-02T06:13:56.769Z,101913.53
2023-02-02T06:16:23.778Z,101920.09
2023-02-02T06:18:50.967Z,101866.16
2023-02-02T06:21:19.715Z,101897.13
2023-02-02T06:23:46.464Z,101932.09
2023-02-02T06:26:14.106Z,101839.59
2023-02-02T06:28:41.389Z,101880.47
2023-02-02T06:31:10.915Z,101939.06
2023-02-02T06:33:37.940Z,101915.47
2023-02-02T06:36:06.106Z,101939.72
2023-02-02T06:38:32.743Z,101934.09
2023-02-02T06:41:00.462Z,101950.03
2023-02-02T06:43:27.557Z,101922.47
2023-02-02T06:45:54.435Z,101937.75
2023-02-02T06:48:21.014Z,101860.88
2023-02-02T06:50:47.575Z,101956.34
2023-02-02T06:53:14.184Z,101887.78
2023-02-02T06:55:40.731Z,101963.19
2023-02-02T06:58:07.252Z,101950.53
2023-02-02T07:00:36.858Z,101936.72
2023-02-02T07:03:03.503Z,101936.97
2023-02-02T07:05:30.883Z,101903.16
2023-02-02T07:07:57.603Z,101953.75
2023-02-02T07:11:12.047Z,101960.84
2023-02-02T07:13:10.775Z,101966.06
2023-02-02T07:15:40.923Z,101944.72
2023-02-02T07:18:08.165Z,101985.88
2023-02-02T07:20:34.815Z,101973.66
2023-02-02T07:23:04.475Z,101901.72
2023-02-02T07:25:31.726Z,101937.59
2023-02-02T07:27:58.260Z,101956.44
2023-02-02T07:30:25.530Z,101894.09
2023-02-02T07:32:52.189Z,101962.50
2023-02-02T07:35:18.849Z,101897.38
2023-02-02T07:37:51.574Z,101983.97
2023-02-02T07:40:18.196Z,101983.78
2023-02-02T07:42:47.097Z,101987.19
2023-02-02T07:45:26.947Z,101901.28
2023-02-02T07:48:00.684Z,102019.88
2023-02-02T07:50:28.908Z,101989.91
2023-02-02T07:52:55.449Z,102007.50
2023-02-02T07:55:21.989Z,101988.84
2023-02-02T07:57:48.537Z,101991.50
2023-02-02T08:00:15.430Z,102017.22
2023-02-02T08:02:42.012Z,101997.59
2023-02-02T08:05:08.871Z,102018.25
2023-02-02T08:07:35.712Z,101943.31
2023-02-02T08:10:02.414Z,102028.19
2023-02-02T08:12:29.083Z,101997.34
2023-02-02T08:14:55.708Z,101935.59
2023-02-02T08:17:23.269Z,101998.72
2023-02-02T08:19:49.916Z,101990.03
2023-02-02T08:22:17.917Z,101987.88
2023-02-02T08:24:46.044Z,102035.16
2023-02-02T08:27:12.535Z,102050.41
2023-02-02T08:29:39.632Z,102037.09
2023-02-02T08:32:06.359Z,102016.72
2023-02-02T08:34:36.790Z,101945.31
2023-02-02T08:37:03.981Z,101967.22
2023-02-02T08:39:30.564Z,102043.22
2023-02-02T08:41:57.091Z,102050.47
2023-02-02T08:44:24.496Z,102046.13
2023-02-02T08:46:52.977Z,101991.03
2023-02-02T08:49:19.595Z,102075.13
2023-02-02T08:51:48.607Z,102054.34
2023-02-02T08:54:15.690Z,102018.72
2023-02-02T08:56:42.420Z,102048.16
2023-02-02T08:59:09.061Z,102074.94
2023-02-02T09:01:35.951Z,102084.06
2023-02-02T09:04:08.319Z,102084.81
2023-02-02T09:06:40.837Z,102021.50
2023-02-02T09:09:10.125Z,102092.00
2023-02-02T09:11:37.618Z,102076.25
2023-02-02T09:14:06.364Z,102067.13
2023-02-02T09:16:34.686Z,102048.00
2023-02-02T09:19:01.448Z,102096.72
2023-02-02T09:21:28.166Z,102091.00
2023-02-02T09:23:55.062Z,102088.78
2023-02-02T09:26:26.568Z,102131.94
2023-02-02T09:28:59.332Z,102068.31
2023-02-02T09:31:26.252Z,102130.38
2023-02-02T09:33:52.929Z,102117.28
2023-02-02T09:36:22.383Z,102131.81
2023-02-02T09:38:50.889Z,102097.63
2023-02-02T09:41:32.419Z,102155.56
2023-02-02T09:44:29.954Z,102167.41
2023-02-02T09:47:05.498Z,102161.19
2023-02-02T09:49:49.887Z,102166.88
2023-02-02T09:52:28.848Z,102158.03
2023-02-02T09:55:11.997Z,102138.50
2023-02-02T09:57:44.937Z,102129.84
2023-02-02T10:00:25.776Z,102119.13
2023-02-02T10:02:59.883Z,102084.38
2023-02-02T10:05:34.451Z,102156.56
2023-02-02T10:08:03.025Z,102139.63
2023-02-02T10:10:38.028Z,102151.38
2023-02-02T10:13:10.228Z,102148.84
2023-02-02T10:15:53.992Z,102159.56
2023-02-02T10:18:20.484Z,102178.09
2023-02-02T10:21:02.604Z,102132.88
2023-02-02T10:23:33.773Z,102182.41
2023-02-02T10:26:08.568Z,102173.25
2023-02-02T10:28:43.488Z,102080.31
2023-02-02T10:31:42.927Z,102075.75
2023-02-02T10:34:24.821Z,102195.88
2023-02-02T10:37:15.480Z,102196.03
2023-02-02T10:39:53.947Z,102196.66
2023-02-02T10:43:05.127Z,102204.47
2023-02-02T10:45:32.541Z,102168.88
2023-02-02T10:47:59.249Z,102184.56
2023-02-02T10:50:27.733Z,102174.22
2023-02-02T10:53:00.186Z,102113.56
2023-02-02T10:55:37.596Z,102205.00
2023-02-02T10:58:13.350Z,102155.19
2023-02-02T11:00:50.590Z,102195.75
2023-02-02T11:03:20.109Z,102115.72
2023-02-02T11:06:05.554Z,102183.94
2023-02-02T11:08:39.762Z,102195.25
2023-02-02T11:11:27.771Z,102215.16
2023-02-02T11:14:14.139Z,102219.47
2023-02-02T11:16:44.413Z,102212.88
2023-02-02T11:19:17.352Z,102220.06
2023-02-02T11:21:48.546Z,102210.44
2023-02-02T11:24:24.111Z,102170.44
2023-02-02T11:26:55.758Z,102210.38
2023-02-02T11:29:26.041Z,102192.13
2023-02-02T11:32:32.992Z,102127.53
2023-02-02T11:35:02.621Z,102213.78
2023-02-02T11:37:33.636Z,102115.47
2023-02-02T11:40:18.597Z,102203.38
2023-02-02T11:42:47.746Z,102149.25
2023-02-02T11:45:20.641Z,102158.41
2023-02-02T11:47:51.251Z,102168.72
2023-02-02T11:50:24.778Z,102143.53
2023-02-02T11:52:51.808Z,102184.28
2023-02-02T11:55:29.003Z,102166.53
2023-02-02T11:58:18.437Z,102183.03
2023-02-02T12:00:50.532Z,102178.03
2023-02-02T12:03:36.741Z,102184.59
2023-02-02T12:06:21.320Z,102183.56
2023-02-02T12:08:48.517Z,102119.50
2023-02-02T12:11:35.000Z,102192.63
2023-02-02T12:14:16.727Z,102202.44
2023-02-02T12:16:53.667Z,102100.41
2023-02-02T12:19:47.553Z,102169.88
2023-02-02T12:22:32.681Z,102209.44
2023-02-02T12:25:14.471Z,102207.38
2023-02-02T12:28:03.659Z,102182.94
2023-02-02T12:30:41.600Z,102190.00
2023-02-02T12:33:31.354Z,102202.22
2023-02-02T12:36:18.166Z,102211.28
2023-02-02T12:39:01.600Z,102193.81
2023-02-02T12:41:52.956Z,102209.69
2023-02-02T12:44:46.324Z,102198.19
2023-02-02T12:47:31.346Z,102161.03
2023-02-02T12:50:03.887Z,102202.81
2023-02-02T12:52:47.736Z,102192.09
2023-02-02T12:55:17.039Z,102185.63
2023-02-02T12:57:50.079Z,102183.44
2023-02-02T13:00:39.522Z,102028.50
2023-02-02T13:03:30.114Z,102155.69
2023-02-02T13:06:27.814Z,102171.34
2023-02-02T13:09:12.118Z,102136.25
2023-02-02T13:11:50.937Z,102175.88
2023-02-02T13:14:25.107Z,102166.38
2023-02-02T13:16:56.203Z,102113.91
2023-02-02T13:19:34.131Z,102191.81
2023-02-02T13:22:02.950Z,102145.81
2023-02-02T13:24:33.475Z,102097.63
2023-02-02T13:27:05.780Z,102202.19
2023-02-02T13:29:48.121Z,102182.63
2023-02-02T13:32:32.870Z,102126.63
2023-02-02T13:35:13.186Z,102174.06
2023-02-02T13:37:47.874Z,102153.88
2023-02-02T13:40:27.335Z,102181.97
2023-02-02T13:43:09.359Z,102183.91
2023-02-02T13:46:27.031Z,102190.31
2023-02-02T13:48:57.932Z,102173.84
2023-02-02T13:51:34.395Z,102173.00
2023-02-02T13:54:29.684Z,102156.72
2023-02-02T13:57:04.915Z,102187.88
2023-02-02T13:59:51.983Z,102128.25
2023-02-02T14:02:34.553Z,102178.00
2023-02-02T14:05:04.282Z,102132.50
2023-02-02T14:07:56.040Z,102191.03
2023-02-02T14:10:31.619Z,102177.28
2023-02-02T14:13:32.661Z,102184.06
2023-02-02T14:16:04.544Z,102199.75
2023-02-02T14:18:49.416Z,102212.56
2023-02-02T14:21:33.868Z,102215.75
2023-02-02T14:24:03.052Z,102199.59
2023-02-02T14:26:46.554Z,102182.41
2023-02-02T14:29:31.572Z,102212.16
2023-02-02T14:32:03.027Z,102220.16
2023-02-02T14:34:30.399Z,102213.06
2023-02-02T14:37:16.970Z,102216.66
2023-02-02T14:39:52.916Z,102155.44
2023-02-02T14:42:43.871Z,102218.47
2023-02-02T14:45:10.357Z,102217.72
2023-02-02T14:48:01.772Z,102218.41
2023-02-02T14:50:52.988Z,102220.03
2023-02-02T14:53:22.467Z,102219.25
2023-02-02T14:56:09.101Z,102222.47
2023-02-02T14:58:43.730Z,102215.09
2023-02-02T15:01:23.547Z,102237.31
2023-02-02T15:04:21.311Z,102236.53
2023-02-02T15:06:51.103Z,102217.41
2023-02-02T15:09:20.683Z,102233.63
2023-02-02T15:12:01.079Z,102242.84
2023-02-02T15:14:33.568Z,102233.03
2023-02-02T15:17:07.034Z,102175.91
2023-02-02T15:19:45.050Z,102188.34
2023-02-02T15:22:33.436Z,102246.34
2023-02-02T15:25:17.141Z,102225.38
2023-02-02T15:27:56.687Z,102239.59
2023-02-02T15:30:26.471Z,102226.50
2023-02-02T15:32:53.672Z,102151.25
2023-02-02T15:35:28.452Z,102146.66
2023-02-02T15:38:00.538Z,102212.63
2023-02-02T15:40:29.847Z,102212.56
2023-02-02T15:43:01.442Z,102255.88
2023-02-02T15:45:27.978Z,102190.03
2023-02-02T15:47:59.167Z,102232.47
2023-02-02T15:50:26.943Z,102222.78
2023-02-02T15:52:55.182Z,102217.72
2023-02-02T15:55:30.805Z,102234.16
2023-02-02T15:57:57.579Z,102231.22
2023-02-02T16:00:33.010Z,102263.53
2023-02-02T16:03:23.717Z,102250.03
2023-02-02T16:05:54.533Z,102188.00
2023-02-02T16:08:27.700Z,102247.16
2023-02-02T16:11:07.118Z,102173.78
2023-02-02T16:13:34.270Z,102191.47
2023-02-02T16:16:04.095Z,102256.84
2023-02-02T16:18:30.965Z,102198.41
2023-02-02T16:21:01.922Z,102188.31
2023-02-02T16:23:34.975Z,102295.84
2023-02-02T16:26:04.860Z,102217.91
2023-02-02T16:28:32.109Z,102230.59
2023-02-02T16:31:02.936Z,102212.88
2023-02-02T16:33:34.060Z,102227.22
2023-02-02T16:36:01.215Z,102280.59
2023-02-02T16:38:33.914Z,102200.94
2023-02-02T16:41:08.433Z,102305.16
2023-02-02T16:43:37.850Z,102256.88
2023-02-02T16:46:17.357Z,102232.97
2023-02-02T16:48:45.023Z,102310.38
2023-02-02T16:51:17.625Z,102316.59
2023-02-02T16:53:45.510Z,102318.69
2023-02-02T16:56:26.456Z,102305.66
2023-02-02T16:58:57.839Z,102289.66
2023-02-02T17:01:44.231Z,102317.47
2023-02-02T17:04:21.429Z,102223.16
2023-02-02T17:06:52.680Z,102326.69
2023-02-02T17:09:32.545Z,102253.94
2023-02-02T17:12:33.307Z,102331.22
2023-02-02T17:15:05.621Z,102331.22
2023-02-02T17:17:32.248Z,102329.63
2023-02-02T17:19:58.863Z,102232.50
2023-02-02T17:22:27.650Z,102334.84
2023-02-02T17:24:54.299Z,102303.44
2023-02-02T17:27:41.174Z,102339.16
2023-02-02T17:30:13.944Z,102219.97
2023-02-02T17:32:40.644Z,102325.03
2023-02-02T17:35:51.596Z,102345.28
2023-02-02T17:38:21.464Z,102327.75
2023-02-02T17:40:49.420Z,102249.94
2023-02-02T17:43:16.142Z,102335.44
2023-02-02T17:45:43.207Z,102352.63
2023-02-02T17:48:12.118Z,102315.63
2023-02-02T17:50:40.433Z,102305.19
2023-02-02T17:53:11.635Z,102320.69
2023-02-02T17:55:44.823Z,102313.13
2023-02-02T17:58:14.877Z,102296.97
2023-02-02T18:00:42.913Z,102341.41
2023-02-02T18:03:20.207Z,102346.06
2023-02-02T18:05:46.967Z,102331.66
2023-02-02T18:08:14.320Z,102334.44
2023-02-02T18:10:41.629Z,102327.47
2023-02-02T18:13:13.179Z,102228.16
2023-02-02T18:15:39.796Z,102307.53
2023-02-02T18:18:06.509Z,102298.38
2023-02-02T18:20:33.093Z,102333.94
2023-02-02T18:22:59.688Z,102315.22
2023-02-02T18:25:26.592Z,102290.13
2023-02-02T18:27:56.389Z,102229.34
2023-02-02T18:30:24.050Z,102295.41
2023-02-02T18:32:50.986Z,102306.97
2023-02-02T18:35:17.589Z,102324.13
2023-02-02T18:37:44.085Z,102232.06
2023-02-02T18:40:11.508Z,102309.34
2023-02-02T18:42:38.073Z,102282.94
2023-02-02T18:45:06.018Z,102291.88
2023-02-02T18:47:32.821Z,102284.06
2023-02-02T18:49:59.463Z,102306.72
2023-02-02T18:52:25.941Z,102275.69
2023-02-02T18:54:52.487Z,102288.09
2023-02-02T18:57:19.032Z,102300.09
2023-02-02T18:59:45.566Z,102288.44
2023-02-02T19:02:17.849Z,102294.09
2023-02-02T19:05:04.702Z,102229.41
2023-02-02T19:07:51.014Z,102304.34
2023-02-02T19:10:18.278Z,102265.00
2023-02-02T19:13:18.231Z,102322.94
2023-02-02T19:15:49.497Z,102311.03
2023-02-02T19:18:18.748Z,102256.34
2023-02-02T19:20:46.153Z,102223.09
2023-02-02T19:23:18.701Z,102301.28
2023-02-02T19:25:51.138Z,102328.31
2023-02-02T19:28:26.328Z,102319.63
2023-02-02T19:30:55.569Z,102308.66
2023-02-02T19:33:39.512Z,102293.78
2023-02-02T19:36:13.431Z,102215.16
2023-02-02T19:38:40.027Z,102216.06
2023-02-02T19:41:14.843Z,102231.44
2023-02-02T19:43:47.403Z,102286.66
2023-02-02T19:46:20.730Z,102312.84
2023-02-02T19:48:52.267Z,102296.41
2023-02-02T19:51:35.945Z,102307.69
2023-02-02T19:54:03.285Z,102217.28
2023-02-02T19:56:35.984Z,102218.06
2023-02-02T19:59:02.653Z,102211.78
2023-02-02T20:01:34.683Z,102274.09
2023-02-02T20:04:03.981Z,102299.03
2023-02-02T20:06:32.066Z,102277.94
2023-02-02T20:09:00.730Z,102267.38
2023-02-02T20:11:36.991Z,102293.88
2023-02-02T20:14:33.172Z,102319.25
2023-02-02T20:17:04.663Z,102310.97
2023-02-02T20:19:40.063Z,102305.16
2023-02-02T20:22:26.766Z,102297.50
2023-02-02T20:24:54.621Z,102301.56
2023-02-02T20:27:25.105Z,102307.28
2023-02-02T20:29:54.736Z,102320.38
2023-02-02T20:32:29.988Z,102319.59
2023-02-02T20:34:58.697Z,102320.66
2023-02-02T20:37:31.407Z,102336.25
2023-02-02T20:40:01.373Z,102263.97
2023-02-02T20:42:29.146Z,102267.69
2023-02-02T20:44:58.021Z,102314.22
2023-02-02T20:47:24.751Z,102260.78
2023-02-02T20:49:51.361Z,102303.34
2023-02-02T20:52:23.345Z,102357.44
2023-02-02T20:54:51.485Z,102351.50
2023-02-02T20:57:18.719Z,102314.50
2023-02-02T20:59:45.351Z,102332.56
2023-02-02T21:02:19.864Z,102325.25
2023-02-02T21:04:47.961Z,102349.84
2023-02-02T21:07:19.681Z,102336.38
2023-02-02T21:09:48.141Z,102327.88
2023-02-02T21:12:14.890Z,102261.56
2023-02-02T21:14:41.845Z,102251.78
2023-02-02T21:17:15.310Z,102298.59
2023-02-02T21:19:42.930Z,102253.47
2023-02-02T21:22:09.763Z,102317.91
2023-02-02T21:24:36.274Z,102346.81
2023-02-02T21:27:04.378Z,102324.09
2023-02-02T21:29:31.765Z,102319.66
2023-02-02T21:32:18.315Z,102335.09
2023-02-02T21:34:45.029Z,102302.50
2023-02-02T21:37:14.249Z,102317.19
2023-02-02T21:39:48.012Z,102342.28
2023-02-02T21:42:20.285Z,102320.06
2023-02-02T21:45:07.447Z,102333.50
2023-02-02T21:47:45.372Z,102321.03
2023-02-02T21:50:17.670Z,102276.78
2023-02-02T21:52:44.744Z,102253.50
2023-02-02T21:55:33.467Z,102333.06
2023-02-02T21:58:10.856Z,102306.09
2023-02-02T22:00:37.568Z,102328.28
2023-02-02T22:03:49.892Z,102300.13
2023-02-02T22:06:29.587Z,102336.69
2023-02-02T22:09:24.219Z,102335.91
2023-02-02T22:11:59.112Z,102252.59
2023-02-02T22:14:35.892Z,102308.16
2023-02-02T22:17:22.404Z,102247.44
2023-02-02T22:20:15.417Z,102344.84
2023-02-02T22:22:45.145Z,102340.38
2023-02-02T22:25:17.818Z,102330.69
2023-02-02T22:27:50.262Z,102328.03
2023-02-02T22:30:37.596Z,102296.34
2023-02-02T22:33:10.198Z,102300.78
2023-02-02T22:35:37.067Z,102316.25
2023-02-02T22:38:05.218Z,102331.44
2023-02-02T22:40:31.853Z,102297.25
2023-02-02T22:43:05.700Z,102291.75
2023-02-02T22:45:32.330Z,102307.06
2023-02-02T22:47:59.065Z,102310.81
2023-02-02T22:50:29.123Z,102288.19
2023-02-02T22:52:56.124Z,102321.19
2023-02-02T22:55:22.796Z,102266.78
2023-02-02T22:57:49.629Z,102298.28
2023-02-02T23:00:19.638Z,102226.63
2023-02-02T23:02:46.561Z,102312.06
2023-02-02T23:05:15.772Z,102309.28
2023-02-02T23:07:45.770Z,102244.03
2023-02-02T23:10:15.903Z,102314.78
2023-02-02T23:12:43.157Z,102263.22
2023-02-02T23:15:10.755Z,102272.41
2023-02-02T23:17:37.536Z,102256.38
2023-02-02T23:20:07.613Z,102299.19
2023-02-02T23:22:34.204Z,102289.09
2023-02-02T23:25:00.753Z,102240.94
2023-02-02T23:27:27.617Z,102187.34
2023-02-02T23:29:54.194Z,102255.34
2023-02-02T23:32:20.789Z,102233.31
2023-02-02T23:34:47.358Z,102225.28
2023-02-02T23:37:14.096Z,102226.28
2023-02-02T23:39:40.643Z,102196.09
2023-02-02T23:42:07.159Z,102199.63
2023-02-02T23:44:33.729Z,102241.59
2023-02-02T23:47:01.772Z,102215.78
2023-02-02T23:49:30.336Z,102222.44
2023-02-02T23:51:56.892Z,102234.53
2023-02-02T23:54:23.745Z,102216.25
2023-02-02T23:56:50.730Z,102196.03
2023-02-02T23:59:17.351Z,102159.97
