createdAt,value
2019-01-26T00:01:46.875Z,5.20
2019-01-26T00:04:16.635Z,5.70
2019-01-26T00:06:45.337Z,5.60
2019-01-26T00:09:14.156Z,5.73
2019-01-26T00:11:42.875Z,5.47
2019-01-26T00:14:12.301Z,5.77
2019-01-26T00:16:41.331Z,5.53
2019-01-26T00:19:10.138Z,5.20
2019-01-26T00:21:38.891Z,5.60
2019-01-26T00:24:07.793Z,5.80
2019-01-26T00:26:36.833Z,6.30
2019-01-26T00:29:05.595Z,5.90
2019-01-26T00:31:34.644Z,5.37
2019-01-26T00:34:03.497Z,6.37
2019-01-26T00:36:32.484Z,6.97
2019-01-26T00:39:01.531Z,8.43
2019-01-26T00:41:30.518Z,7.40
2019-01-26T00:43:59.741Z,7.53
2019-01-26T00:46:28.765Z,8.00
2019-01-26T00:48:57.764Z,8.20
2019-01-26T00:51:26.689Z,7.90
2019-01-26T00:53:55.449Z,8.20
2019-01-26T00:56:24.194Z,7.80
2019-01-26T00:58:54.555Z,8.10
2019-01-26T01:01:23.512Z,7.20
2019-01-26T01:03:52.569Z,8.17
2019-01-26T01:06:25.897Z,7.43
2019-01-26T01:08:52.065Z,7.80
2019-01-26T01:11:20.812Z,6.90
2019-01-26T01:13:49.580Z,7.63
2019-01-26T01:16:18.314Z,7.30
2019-01-26T01:18:47.757Z,7.47
2019-01-26T01:21:16.806Z,7.27
2019-01-26T01:23:45.703Z,7.70
2019-01-26T01:26:14.564Z,7.40
2019-01-26T01:28:46.054Z,7.23
2019-01-26T01:31:15.041Z,7.20
2019-01-26T01:33:43.862Z,8.03
2019-01-26T01:36:12.602Z,6.90
2019-01-26T01:38:41.437Z,6.93
2019-01-26T01:41:10.254Z,6.63
2019-01-26T01:43:39.201Z,7.13
2019-01-26T01:46:10.786Z,7.30
2019-01-26T01:48:39.993Z,7.20
2019-01-26T01:51:08.809Z,7.00
2019-01-26T01:53:37.532Z,7.47
2019-01-26T01:56:06.425Z,7.30
2019-01-26T01:58:35.625Z,8.40
2019-01-26T02:01:04.548Z,8.27
2019-01-26T02:03:33.292Z,7.70
2019-01-26T02:06:02.258Z,7.30
2019-01-26T02:08:31.408Z,7.17
2019-01-26T02:11:00.148Z,9.43
2019-01-26T02:13:29.373Z,9.13
2019-01-26T02:15:58.132Z,8.07
2019-01-26T02:18:27.177Z,9.63
2019-01-26T02:20:56.227Z,7.47
2019-01-26T02:23:25.334Z,7.20
2019-01-26T02:25:54.466Z,8.37
2019-01-26T02:28:23.325Z,8.83
2019-01-26T02:30:52.447Z,10.17
2019-01-26T02:33:21.446Z,10.70
2019-01-26T02:35:50.179Z,11.53
2019-01-26T02:38:19.382Z,9.63
2019-01-26T02:40:48.134Z,9.17
2019-01-26T02:43:16.901Z,9.97
2019-01-26T02:45:48.542Z,10.10
2019-01-26T02:48:17.561Z,11.13
2019-01-26T02:50:46.426Z,12.17
2019-01-26T02:53:15.661Z,10.07
2019-01-26T02:55:44.406Z,9.67
2019-01-26T02:58:13.189Z,16.20
2019-01-26T03:00:42.240Z,16.67
2019-01-26T03:03:11.029Z,10.53
2019-01-26T03:05:39.758Z,11.97
2019-01-26T03:08:08.540Z,11.87
2019-01-26T03:10:37.606Z,12.47
2019-01-26T03:13:06.617Z,12.90
2019-01-26T03:15:35.355Z,14.30
2019-01-26T03:18:04.369Z,12.10
2019-01-26T03:20:33.293Z,15.60
2019-01-26T03:23:02.060Z,14.00
2019-01-26T03:25:30.833Z,16.40
2019-01-26T03:27:59.582Z,14.87
2019-01-26T03:30:28.389Z,13.53
2019-01-26T03:32:57.451Z,17.03
2019-01-26T03:35:26.427Z,13.80
2019-01-26T03:37:55.487Z,14.43
2019-01-26T03:40:24.311Z,12.50
2019-01-26T03:42:53.286Z,13.53
2019-01-26T03:45:22.358Z,12.97
2019-01-26T03:47:51.085Z,12.60
2019-01-26T03:50:19.825Z,15.20
2019-01-26T03:52:48.784Z,13.97
2019-01-26T03:55:18.922Z,14.20
2019-01-26T03:57:48.990Z,12.83
2019-01-26T04:00:20.014Z,14.23
2019-01-26T04:02:48.884Z,15.83
2019-01-26T04:05:18.025Z,13.93
2019-01-26T04:07:47.066Z,13.70
2019-01-26T04:10:16.095Z,15.67
2019-01-26T04:12:45.128Z,14.33
2019-01-26T04:15:14.381Z,13.70
2019-01-26T04:17:43.190Z,14.40
2019-01-26T04:20:15.006Z,15.33
2019-01-26T04:22:44.102Z,15.27
2019-01-26T04:25:13.065Z,16.67
2019-01-26T04:27:41.962Z,16.30
2019-01-26T04:30:16.108Z,15.40
2019-01-26T04:32:44.908Z,15.17
2019-01-26T04:35:13.636Z,16.03
2019-01-26T04:37:42.469Z,15.13
2019-01-26T04:40:13.208Z,15.97
2019-01-26T04:42:41.920Z,16.60
2019-01-26T04:45:13.887Z,15.83
2019-01-26T04:47:42.893Z,15.50
2019-01-26T04:50:13.809Z,14.87
2019-01-26T04:52:42.841Z,16.90
2019-01-26T04:55:12.174Z,15.03
2019-01-26T04:57:40.898Z,17.13
2019-01-26T05:00:14.057Z,15.03
2019-01-26T05:02:42.852Z,15.43
2019-01-26T05:05:11.645Z,16.20
2019-01-26T05:07:40.388Z,18.37
2019-01-26T05:10:10.758Z,18.03
2019-01-26T05:12:58.737Z,18.90
2019-01-26T05:15:27.462Z,16.30
2019-01-26T05:17:56.234Z,17.67
2019-01-26T05:20:25.990Z,18.67
2019-01-26T05:22:55.104Z,18.40
2019-01-26T05:25:24.181Z,17.80
2019-01-26T05:27:52.905Z,18.60
2019-01-26T05:30:27.345Z,17.90
2019-01-26T05:32:56.165Z,19.10
2019-01-26T05:35:25.339Z,18.23
2019-01-26T05:37:54.130Z,19.30
2019-01-26T05:40:23.446Z,16.47
2019-01-26T05:42:52.260Z,19.10
2019-01-26T05:45:22.245Z,18.07
2019-01-26T05:47:51.065Z,18.30
2019-01-26T05:50:21.803Z,18.37
2019-01-26T05:52:50.794Z,19.17
2019-01-26T05:55:19.617Z,18.70
2019-01-26T05:57:48.441Z,18.17
2019-01-26T06:00:23.060Z,21.23
2019-01-26T06:02:52.036Z,18.97
2019-01-26T06:05:20.879Z,19.20
2019-01-26T06:07:50.144Z,21.63
2019-01-26T06:10:19.565Z,20.23
2019-01-26T06:12:48.374Z,21.97
2019-01-26T06:15:28.977Z,20.13
2019-01-26T06:17:57.812Z,19.43
2019-01-26T06:20:26.779Z,19.90
2019-01-26T06:22:55.621Z,20.20
2019-01-26T06:25:30.100Z,19.87
2019-01-26T06:27:59.147Z,18.97
2019-01-26T06:30:27.936Z,19.17
2019-01-26T06:32:56.659Z,19.20
2019-01-26T06:35:25.404Z,15.90
2019-01-26T06:37:54.189Z,20.00
2019-01-26T06:40:23.326Z,19.80
2019-01-26T06:42:52.205Z,20.13
2019-01-26T06:45:21.991Z,19.80
2019-01-26T06:47:50.779Z,20.57
2019-01-26T06:50:23.940Z,20.50
2019-01-26T06:52:52.816Z,22.30
2019-01-26T06:55:21.898Z,19.27
2019-01-26T06:57:50.679Z,21.97
2019-01-26T07:00:25.208Z,21.67
2019-01-26T07:02:53.996Z,23.27
2019-01-26T07:05:41.011Z,25.07
2019-01-26T07:08:14.165Z,23.40
2019-01-26T07:10:42.970Z,22.63
2019-01-26T07:13:12.017Z,25.60
2019-01-26T07:15:40.843Z,24.60
2019-01-26T07:18:09.948Z,24.87
2019-01-26T07:20:38.996Z,23.20
2019-01-26T07:23:07.953Z,27.07
2019-01-26T07:25:36.896Z,35.00
2019-01-26T07:28:06.128Z,29.80
2019-01-26T07:30:34.952Z,24.90
2019-01-26T07:33:03.756Z,29.47
2019-01-26T07:35:32.832Z,22.50
2019-01-26T07:38:01.864Z,26.60
2019-01-26T07:40:30.598Z,26.70
2019-01-26T07:42:59.345Z,28.80
2019-01-26T07:45:29.341Z,26.90
2019-01-26T07:47:58.401Z,26.17
2019-01-26T07:50:27.405Z,28.30
2019-01-26T07:52:56.314Z,26.30
2019-01-26T07:55:25.196Z,25.90
2019-01-26T07:57:54.478Z,26.73
2019-01-26T08:00:25.218Z,29.60
2019-01-26T08:02:53.962Z,28.17
2019-01-26T08:05:22.891Z,25.93
2019-01-26T08:07:52.205Z,24.80
2019-01-26T08:10:22.554Z,23.00
2019-01-26T08:12:52.357Z,25.73
2019-01-26T08:15:27.117Z,26.33
2019-01-26T08:17:58.933Z,25.17
2019-01-26T08:20:29.129Z,24.20
2019-01-26T08:22:58.596Z,24.83
2019-01-26T08:25:27.617Z,26.13
2019-01-26T08:27:57.801Z,23.10
2019-01-26T08:30:26.539Z,23.20
2019-01-26T08:32:55.799Z,21.40
2019-01-26T08:35:24.689Z,21.97
2019-01-26T08:37:53.876Z,20.10
2019-01-26T08:40:23.066Z,19.53
2019-01-26T08:42:51.882Z,19.00
2019-01-26T08:45:20.860Z,20.87
2019-01-26T08:47:50.302Z,19.10
2019-01-26T08:50:26.161Z,18.50
2019-01-26T08:52:54.876Z,20.53
2019-01-26T08:55:23.795Z,18.20
2019-01-26T08:57:52.654Z,19.43
2019-01-26T09:00:23.922Z,18.90
2019-01-26T09:03:12.341Z,22.83
2019-01-26T09:06:01.589Z,18.90
2019-01-26T09:08:30.780Z,19.20
2019-01-26T09:11:00.318Z,18.63
2019-01-26T09:13:30.700Z,18.20
2019-01-26T09:15:59.781Z,20.13
2019-01-26T09:18:28.896Z,16.90
2019-01-26T09:20:58.002Z,18.07
2019-01-26T09:23:26.720Z,19.80
2019-01-26T09:25:55.501Z,19.20
2019-01-26T09:28:24.384Z,16.47
2019-01-26T09:30:53.765Z,18.60
2019-01-26T09:33:22.900Z,17.60
2019-01-26T09:35:51.627Z,17.93
2019-01-26T09:38:20.465Z,19.13
2019-01-26T09:40:49.482Z,17.30
2019-01-26T09:43:18.225Z,19.87
2019-01-26T09:45:47.033Z,19.60
2019-01-26T09:48:16.019Z,21.50
2019-01-26T09:50:45.124Z,19.17
2019-01-26T09:53:13.848Z,20.67
2019-01-26T09:55:42.869Z,19.30
2019-01-26T09:58:11.748Z,18.60
2019-01-26T10:00:40.937Z,19.70
2019-01-26T10:03:09.781Z,19.60
2019-01-26T10:05:40.063Z,18.87
2019-01-26T10:08:08.873Z,19.10
2019-01-26T10:10:37.944Z,17.90
2019-01-26T10:13:06.903Z,18.80
2019-01-26T10:15:35.857Z,20.53
2019-01-26T10:18:05.029Z,19.67
2019-01-26T10:20:35.230Z,19.87
2019-01-26T10:23:04.362Z,17.80
2019-01-26T10:25:33.304Z,20.30
2019-01-26T10:28:02.105Z,17.33
2019-01-26T10:30:58.033Z,17.27
2019-01-26T10:33:27.091Z,15.10
2019-01-26T10:36:18.057Z,16.80
2019-01-26T10:39:00.483Z,16.20
2019-01-26T10:41:44.826Z,15.10
2019-01-26T10:44:19.562Z,14.87
2019-01-26T10:46:50.372Z,17.03
2019-01-26T10:49:20.825Z,18.77
2019-01-26T10:51:49.658Z,16.83
2019-01-26T10:54:18.445Z,16.90
2019-01-26T10:56:47.344Z,18.47
2019-01-26T10:59:18.568Z,17.93
2019-01-26T11:01:47.505Z,16.17
2019-01-26T11:04:16.829Z,17.30
2019-01-26T11:06:46.097Z,15.70
2019-01-26T11:09:15.025Z,18.23
2019-01-26T11:11:43.797Z,18.27
2019-01-26T11:14:12.810Z,19.97
2019-01-26T11:16:41.576Z,20.70
2019-01-26T11:19:10.295Z,22.17
2019-01-26T11:21:39.172Z,16.60
2019-01-26T11:24:10.014Z,17.73
2019-01-26T11:26:38.737Z,14.90
2019-01-26T11:29:07.658Z,16.80
2019-01-26T11:31:36.933Z,15.43
2019-01-26T11:34:06.108Z,16.53
2019-01-26T11:36:34.951Z,14.60
2019-01-26T11:39:07.903Z,20.97
2019-01-26T11:41:37.207Z,14.90
2019-01-26T11:44:05.987Z,15.60
2019-01-26T11:46:38.814Z,15.50
2019-01-26T11:49:07.777Z,13.87
2019-01-26T11:52:04.642Z,14.37
2019-01-26T11:54:33.668Z,14.07
2019-01-26T11:57:22.841Z,14.17
2019-01-26T12:00:09.834Z,14.27
2019-01-26T12:02:47.401Z,11.73
2019-01-26T12:05:29.477Z,12.90
2019-01-26T12:07:58.623Z,13.90
2019-01-26T12:10:27.401Z,13.80
2019-01-26T12:12:56.510Z,12.47
2019-01-26T12:15:25.548Z,11.60
2019-01-26T12:17:54.593Z,12.47
2019-01-26T12:20:23.580Z,11.30
2019-01-26T12:22:52.279Z,11.60
2019-01-26T12:25:21.319Z,10.63
2019-01-26T12:27:50.025Z,12.73
2019-01-26T12:30:18.744Z,11.73
2019-01-26T12:32:47.984Z,11.90
2019-01-26T12:35:16.946Z,12.87
2019-01-26T12:37:45.703Z,12.87
2019-01-26T12:40:14.650Z,15.50
2019-01-26T12:42:43.617Z,16.40
2019-01-26T12:45:15.936Z,14.33
2019-01-26T12:47:45.003Z,14.77
2019-01-26T12:50:13.881Z,14.17
2019-01-26T12:52:43.133Z,14.67
2019-01-26T12:55:14.001Z,15.23
2019-01-26T12:57:42.788Z,17.27
2019-01-26T13:00:15.228Z,19.70
2019-01-26T13:02:43.949Z,19.40
2019-01-26T13:05:12.905Z,22.27
2019-01-26T13:07:41.614Z,21.10
2019-01-26T13:10:15.203Z,22.63
2019-01-26T13:12:44.150Z,23.80
2019-01-26T13:15:15.300Z,24.27
2019-01-26T13:17:43.818Z,23.53
2019-01-26T13:20:14.004Z,26.03
2019-01-26T13:22:42.814Z,26.93
2019-01-26T13:25:13.187Z,29.70
2019-01-26T13:27:41.962Z,28.60
2019-01-26T13:30:14.789Z,31.60
2019-01-26T13:32:46.554Z,31.63
2019-01-26T13:35:16.079Z,29.80
2019-01-26T13:37:44.832Z,37.93
2019-01-26T13:40:16.146Z,31.53
2019-01-26T13:42:45.466Z,31.03
2019-01-26T13:45:14.908Z,33.10
2019-01-26T13:47:44.004Z,32.20
2019-01-26T13:50:13.120Z,31.87
2019-01-26T13:52:41.897Z,30.23
2019-01-26T13:55:13.781Z,31.13
2019-01-26T13:57:42.770Z,30.93
2019-01-26T14:00:18.937Z,30.27
2019-01-26T14:02:47.796Z,30.63
2019-01-26T14:05:16.803Z,29.13
2019-01-26T14:07:45.805Z,31.37
2019-01-26T14:10:15.468Z,29.73
2019-01-26T14:12:44.352Z,27.87
2019-01-26T14:15:14.289Z,28.27
2019-01-26T14:17:43.189Z,27.50
2019-01-26T14:20:14.753Z,26.10
2019-01-26T14:22:43.552Z,25.33
2019-01-26T14:25:12.609Z,26.00
2019-01-26T14:27:41.549Z,23.80
2019-01-26T14:30:15.271Z,24.77
2019-01-26T14:32:44.296Z,23.27
2019-01-26T14:35:13.178Z,22.50
2019-01-26T14:37:42.027Z,23.00
2019-01-26T14:40:11.218Z,21.63
2019-01-26T14:42:40.217Z,21.73
2019-01-26T14:45:10.033Z,18.80
2019-01-26T14:47:38.777Z,18.03
2019-01-26T14:50:08.909Z,18.00
2019-01-26T14:52:37.692Z,17.90
2019-01-26T14:55:08.497Z,16.70
2019-01-26T14:57:37.386Z,16.50
2019-01-26T15:00:10.169Z,15.43
2019-01-26T15:02:38.869Z,16.17
2019-01-26T15:05:07.737Z,14.43
2019-01-26T15:07:36.449Z,17.20
2019-01-26T15:10:06.194Z,16.40
2019-01-26T15:12:34.896Z,15.70
2019-01-26T15:15:04.133Z,16.40
2019-01-26T15:17:33.656Z,15.77
2019-01-26T15:20:06.009Z,14.20
2019-01-26T15:22:33.022Z,14.30
2019-01-26T15:25:01.828Z,14.40
2019-01-26T15:27:30.545Z,14.40
2019-01-26T15:30:00.019Z,14.40
2019-01-26T15:32:28.708Z,12.70
2019-01-26T15:34:57.586Z,12.60
2019-01-26T15:37:26.418Z,10.77
2019-01-26T15:39:55.130Z,13.93
2019-01-26T15:42:24.048Z,14.17
2019-01-26T15:44:52.809Z,10.50
2019-01-26T15:47:21.528Z,11.20
2019-01-26T15:49:50.802Z,10.57
2019-01-26T15:52:19.558Z,9.47
2019-01-26T15:54:48.342Z,8.70
2019-01-26T15:57:17.740Z,9.50
2019-01-26T15:59:53.267Z,8.97
2019-01-26T16:02:17.797Z,9.03
2019-01-26T16:04:46.561Z,8.10
2019-01-26T16:07:15.302Z,8.63
2019-01-26T16:09:44.069Z,7.97
2019-01-26T16:12:12.777Z,9.73
2019-01-26T16:14:41.493Z,10.13
2019-01-26T16:17:10.255Z,8.23
2019-01-26T16:19:38.998Z,6.83
2019-01-26T16:22:07.777Z,7.77
2019-01-26T16:24:36.805Z,8.07
2019-01-26T16:27:05.541Z,6.53
2019-01-26T16:29:34.358Z,6.23
2019-01-26T16:32:03.385Z,7.30
2019-01-26T16:34:32.225Z,6.20
2019-01-26T16:37:06.566Z,6.10
2019-01-26T16:39:35.501Z,6.73
2019-01-26T16:42:04.869Z,6.60
2019-01-26T16:44:33.601Z,7.33
2019-01-26T16:47:02.668Z,7.13
2019-01-26T16:49:31.406Z,7.70
2019-01-26T16:52:00.545Z,6.70
2019-01-26T16:54:29.828Z,6.53
2019-01-26T16:56:58.866Z,5.53
2019-01-26T16:59:27.601Z,5.73
2019-01-26T17:01:56.339Z,6.40
2019-01-26T17:04:25.065Z,6.50
2019-01-26T17:06:53.812Z,6.20
2019-01-26T17:09:22.862Z,6.07
2019-01-26T17:11:51.579Z,7.07
2019-01-26T17:14:20.768Z,7.37
2019-01-26T17:17:08.969Z,7.30
2019-01-26T17:19:38.465Z,6.20
2019-01-26T17:22:07.642Z,6.87
2019-01-26T17:24:36.594Z,7.03
2019-01-26T17:27:05.581Z,6.83
2019-01-26T17:29:34.309Z,6.47
2019-01-26T17:32:03.544Z,6.67
2019-01-26T17:34:32.289Z,7.50
2019-01-26T17:37:01.435Z,6.50
2019-01-26T17:39:31.500Z,5.90
2019-01-26T17:42:00.435Z,6.60
2019-01-26T17:44:29.844Z,5.43
2019-01-26T17:46:58.743Z,5.70
2019-01-26T17:49:27.836Z,4.53
2019-01-26T17:51:56.634Z,4.60
2019-01-26T17:54:25.608Z,4.70
2019-01-26T17:56:54.665Z,3.87
2019-01-26T17:59:23.818Z,4.10
2019-01-26T18:01:52.687Z,3.47
2019-01-26T18:04:21.753Z,5.50
2019-01-26T18:06:50.588Z,5.10
2019-01-26T18:09:19.440Z,4.80
2019-01-26T18:11:48.505Z,5.20
2019-01-26T18:14:17.238Z,5.63
2019-01-26T18:16:46.102Z,4.87
2019-01-26T18:19:15.277Z,4.40
2019-01-26T18:21:44.330Z,5.70
2019-01-26T18:24:13.525Z,5.07
2019-01-26T18:26:42.506Z,5.00
2019-01-26T18:29:11.444Z,4.87
2019-01-26T18:31:40.423Z,4.17
2019-01-26T18:34:09.388Z,4.10
2019-01-26T18:36:38.331Z,4.30
2019-01-26T18:39:09.149Z,4.80
2019-01-26T18:41:38.424Z,5.90
2019-01-26T18:44:07.490Z,5.10
2019-01-26T18:46:36.274Z,4.50
2019-01-26T18:49:05.308Z,3.90
2019-01-26T18:51:34.148Z,4.00
2019-01-26T18:54:02.994Z,3.50
2019-01-26T18:56:32.477Z,4.07
2019-01-26T18:59:01.785Z,3.67
2019-01-26T19:01:30.844Z,3.90
2019-01-26T19:04:10.981Z,4.07
2019-01-26T19:06:40.365Z,3.33
2019-01-26T19:09:11.344Z,2.23
2019-01-26T19:11:40.614Z,2.53
2019-01-26T19:14:09.519Z,2.43
2019-01-26T19:16:38.665Z,2.10
2019-01-26T19:19:07.721Z,2.07
2019-01-26T19:21:36.817Z,2.33
2019-01-26T19:24:06.399Z,2.53
2019-01-26T19:26:35.464Z,1.90
2019-01-26T19:29:04.404Z,1.87
2019-01-26T19:31:33.526Z,1.60
2019-01-26T19:34:02.342Z,1.80
2019-01-26T19:36:31.068Z,1.60
2019-01-26T19:39:00.093Z,1.87
2019-01-26T19:41:29.273Z,1.67
2019-01-26T19:43:58.111Z,1.67
2019-01-26T19:46:27.513Z,1.70
2019-01-26T19:48:56.936Z,1.57
2019-01-26T19:51:26.187Z,1.93
2019-01-26T19:53:55.197Z,1.97
2019-01-26T19:56:24.029Z,1.90
2019-01-26T19:58:53.142Z,1.30
2019-01-26T20:01:21.975Z,1.90
2019-01-26T20:03:50.723Z,1.90
2019-01-26T20:06:19.557Z,1.50
2019-01-26T20:08:48.352Z,1.80
2019-01-26T20:11:17.081Z,1.60
2019-01-26T20:13:45.881Z,1.87
2019-01-26T20:16:14.672Z,1.33
2019-01-26T20:18:43.369Z,1.67
2019-01-26T20:21:17.614Z,1.90
2019-01-26T20:23:42.628Z,2.10
2019-01-26T20:26:11.430Z,1.73
2019-01-26T20:28:40.153Z,1.87
2019-01-26T20:31:08.955Z,1.57
2019-01-26T20:33:37.653Z,1.93
2019-01-26T20:36:06.548Z,1.70
2019-01-26T20:38:35.285Z,1.20
2019-01-26T20:41:04.361Z,2.00
2019-01-26T20:43:33.368Z,1.83
2019-01-26T20:46:02.317Z,1.90
2019-01-26T20:48:31.284Z,2.00
2019-01-26T20:51:00.032Z,2.00
2019-01-26T20:53:28.781Z,1.47
2019-01-26T20:55:57.981Z,1.70
2019-01-26T20:58:26.708Z,1.77
2019-01-26T21:00:55.427Z,2.37
2019-01-26T21:03:24.291Z,2.07
2019-01-26T21:05:53.297Z,1.97
2019-01-26T21:08:22.342Z,2.20
2019-01-26T21:10:51.217Z,2.03
2019-01-26T21:13:19.965Z,2.10
2019-01-26T21:15:49.234Z,1.73
2019-01-26T21:18:18.225Z,2.00
2019-01-26T21:20:47.209Z,2.10
2019-01-26T21:23:15.918Z,2.17
2019-01-26T21:25:44.653Z,2.03
2019-01-26T21:28:13.374Z,2.13
2019-01-26T21:30:42.110Z,1.80
2019-01-26T21:33:12.113Z,1.97
2019-01-26T21:35:40.829Z,2.20
2019-01-26T21:38:09.588Z,2.10
2019-01-26T21:40:38.319Z,1.57
2019-01-26T21:43:07.039Z,2.00
2019-01-26T21:45:35.962Z,1.80
2019-01-26T21:48:06.513Z,1.63
2019-01-26T21:50:35.289Z,2.40
2019-01-26T21:53:04.114Z,2.10
2019-01-26T21:55:32.817Z,2.00
2019-01-26T21:58:01.513Z,2.10
2019-01-26T22:00:32.289Z,2.00
2019-01-26T22:03:01.810Z,1.80
2019-01-26T22:05:30.936Z,2.33
2019-01-26T22:07:59.719Z,2.13
2019-01-26T22:10:28.621Z,2.20
2019-01-26T22:12:58.057Z,1.90
2019-01-26T22:15:27.176Z,1.90
2019-01-26T22:17:55.920Z,1.63
2019-01-26T22:20:26.738Z,2.00
2019-01-26T22:22:55.629Z,1.50
2019-01-26T22:25:24.620Z,1.47
2019-01-26T22:27:55.345Z,1.60
2019-01-26T22:30:26.296Z,1.30
2019-01-26T22:32:55.078Z,1.10
2019-01-26T22:35:24.198Z,1.50
2019-01-26T22:37:53.182Z,1.20
2019-01-26T22:40:24.517Z,0.90
2019-01-26T22:42:53.815Z,1.17
2019-01-26T22:45:23.068Z,0.93
2019-01-26T22:47:51.985Z,1.10
2019-01-26T22:50:21.393Z,1.20
2019-01-26T22:52:50.574Z,0.80
2019-01-26T22:55:19.500Z,0.90
2019-01-26T22:57:48.753Z,0.90
2019-01-26T23:00:38.605Z,1.23
2019-01-26T23:03:08.614Z,0.93
2019-01-26T23:05:50.477Z,0.80
2019-01-26T23:08:24.600Z,1.70
2019-01-26T23:11:50.648Z,0.80
2019-01-26T23:14:54.849Z,0.80
2019-01-26T23:17:47.500Z,1.10
2019-01-26T23:20:31.185Z,1.17
2019-01-26T23:23:30.332Z,1.03
2019-01-26T23:26:50.240Z,0.70
2019-01-26T23:30:06.370Z,0.63
2019-01-26T23:32:35.092Z,0.90
2019-01-26T23:35:04.500Z,0.70
2019-01-26T23:37:33.464Z,0.80
2019-01-26T23:40:02.286Z,0.73
2019-01-26T23:42:31.341Z,0.97
2019-01-26T23:45:00.224Z,0.90
2019-01-26T23:47:28.939Z,0.90
2019-01-26T23:49:57.650Z,0.80
2019-01-26T23:52:26.372Z,0.60
2019-01-26T23:54:55.068Z,0.70
2019-01-26T23:57:23.800Z,0.63
2019-01-26T23:59:52.761Z,0.60
