createdAt,value
2023-02-02T00:05:59.290Z,99654.16
2023-02-02T00:08:25.892Z,99657.44
2023-02-02T00:10:52.530Z,99643.81
2023-02-02T00:16:58.829Z,99651.41
2023-02-02T00:19:31.885Z,99654.38
2023-02-02T00:21:58.290Z,99648.16
2023-02-02T00:24:25.183Z,99656.47
2023-02-02T00:26:54.534Z,99656.59
2023-02-02T00:29:24.124Z,99646.00
2023-02-02T00:31:51.258Z,99631.00
2023-02-02T00:36:53.279Z,99621.03
2023-02-02T00:39:22.805Z,99623.97
2023-02-02T00:41:49.411Z,99613.69
2023-02-02T00:48:06.061Z,99601.94
2023-02-02T00:50:33.103Z,99600.84
2023-02-02T00:52:59.645Z,99609.91
2023-02-02T00:55:26.833Z,99619.34
2023-02-02T00:57:54.110Z,99624.34
2023-02-02T01:00:24.266Z,99612.84
2023-02-02T01:03:07.092Z,99615.44
2023-02-02T01:05:34.571Z,99621.19
2023-02-02T01:08:01.788Z,99608.69
2023-02-02T01:10:28.664Z,99600.66
2023-02-02T01:13:13.375Z,99612.56
2023-02-02T01:16:29.041Z,99603.63
2023-02-02T01:19:01.438Z,99612.78
2023-02-02T01:21:28.026Z,99605.28
2023-02-02T01:23:54.536Z,99606.53
2023-02-02T01:26:21.124Z,99601.31
2023-02-02T01:28:48.977Z,99610.09
2023-02-02T01:31:18.389Z,99613.03
2023-02-02T01:33:46.761Z,99633.59
2023-02-02T01:36:16.386Z,99643.59
2023-02-02T01:38:49.989Z,99628.44
2023-02-02T01:41:24.214Z,99637.78
2023-02-02T01:47:43.021Z,99647.91
2023-02-02T01:50:12.107Z,99639.56
2023-02-02T01:52:40.152Z,99627.75
2023-02-02T01:55:11.964Z,99614.03
2023-02-02T01:57:49.325Z,99629.75
2023-02-02T02:00:17.012Z,99612.84
2023-02-02T02:05:26.329Z,99626.06
2023-02-02T02:07:56.705Z,99612.81
2023-02-02T02:10:23.728Z,99603.50
2023-02-02T02:20:24.269Z,99601.41
2023-02-02T02:23:45.654Z,99600.53
2023-02-02T02:26:38.776Z,99604.09
2023-02-02T02:29:42.435Z,99603.72
2023-02-02T02:32:17.787Z,99602.91
2023-02-02T02:34:58.491Z,99593.78
2023-02-02T02:37:28.153Z,99622.63
2023-02-02T02:40:22.927Z,99625.22
2023-02-02T02:42:56.117Z,99628.00
2023-02-02T02:45:25.606Z,99624.03
2023-02-02T02:48:17.482Z,99635.53
2023-02-02T02:51:37.865Z,99637.50
2023-02-02T02:54:04.587Z,99627.59
2023-02-02T02:56:38.641Z,99630.19
2023-02-02T02:59:40.405Z,99636.34
2023-02-02T03:02:19.080Z,99635.72
2023-02-02T03:05:13.177Z,99637.13
2023-02-02T03:07:47.496Z,99629.84
2023-02-02T03:10:19.374Z,99634.16
2023-02-02T03:12:48.681Z,99624.00
2023-02-02T03:15:16.062Z,99627.72
2023-02-02T03:17:43.731Z,99631.28
2023-02-02T03:20:10.963Z,99625.72
2023-02-02T03:22:59.211Z,99636.09
2023-02-02T03:26:10.593Z,99645.41
2023-02-02T03:28:37.422Z,99640.09
2023-02-02T03:31:04.905Z,99657.00
2023-02-02T03:33:35.646Z,99652.16
2023-02-02T03:36:13.981Z,99649.72
2023-02-02T03:38:40.567Z,99627.69
2023-02-02T03:41:07.131Z,99644.06
2023-02-02T03:43:33.697Z,99644.31
2023-02-02T03:46:04.280Z,99652.75
2023-02-02T03:48:32.126Z,99659.13
2023-02-02T03:51:09.046Z,99674.19
2023-02-02T03:53:35.852Z,99657.13
2023-02-02T03:56:02.427Z,99656.22
2023-02-02T03:58:29.022Z,99660.47
2023-02-02T04:01:15.025Z,99648.53
2023-02-02T04:04:04.443Z,99639.50
2023-02-02T04:06:31.619Z,99635.22
2023-02-02T04:08:58.198Z,99631.53
2023-02-02T04:11:24.813Z,99623.91
2023-02-02T04:13:51.375Z,99620.72
2023-02-02T04:16:18.126Z,99620.56
2023-02-02T04:18:44.802Z,99612.44
2023-02-02T04:21:26.562Z,99613.41
2023-02-02T04:23:53.130Z,99608.38
2023-02-02T04:26:20.034Z,99614.31
2023-02-02T04:28:46.615Z,99602.56
2023-02-02T04:31:13.279Z,99605.81
2023-02-02T04:34:02.516Z,99607.19
2023-02-02T04:36:51.480Z,99613.47
2023-02-02T04:39:18.014Z,99608.81
2023-02-02T04:41:44.558Z,99613.91
2023-02-02T04:44:15.145Z,99611.09
2023-02-02T04:46:43.329Z,99611.56
2023-02-02T04:49:12.055Z,99610.78
2023-02-02T04:51:40.076Z,99617.72
2023-02-02T04:54:07.493Z,99618.44
2023-02-02T04:56:34.612Z,99616.50
2023-02-02T04:59:01.202Z,99618.28
2023-02-02T05:01:46.097Z,99620.03
2023-02-02T05:04:57.635Z,99625.22
2023-02-02T05:07:33.452Z,99617.88
2023-02-02T05:10:00.090Z,99617.75
2023-02-02T05:12:26.633Z,99613.47
2023-02-02T05:14:53.280Z,99624.41
2023-02-02T05:17:19.902Z,99629.19
2023-02-02T05:19:46.497Z,99620.78
2023-02-02T05:22:13.147Z,99623.28
2023-02-02T05:24:39.757Z,99638.50
2023-02-02T05:27:06.383Z,99652.97
2023-02-02T05:29:33.058Z,99659.16
2023-02-02T05:32:19.907Z,99650.09
2023-02-02T05:35:05.655Z,99666.75
2023-02-02T05:37:32.204Z,99669.28
2023-02-02T05:39:58.786Z,99684.91
2023-02-02T05:42:25.351Z,99683.44
2023-02-02T05:44:51.916Z,99686.81
2023-02-02T05:47:18.583Z,99691.47
2023-02-02T06:13:42.191Z,99720.97
2023-02-02T06:16:09.793Z,99724.38
2023-02-02T06:18:37.369Z,99723.69
2023-02-02T06:21:16.187Z,99722.25
2023-02-02T06:23:46.066Z,99705.41
2023-02-02T06:26:15.223Z,99701.06
2023-02-02T06:28:42.833Z,99705.28
2023-02-02T06:31:11.745Z,99694.84
2023-02-02T06:33:41.115Z,99702.69
2023-02-02T06:36:08.631Z,99698.47
2023-02-02T06:38:35.205Z,99714.31
2023-02-02T06:41:02.582Z,99708.09
2023-02-02T06:43:30.215Z,99705.75
2023-02-02T06:46:00.084Z,99693.91
2023-02-02T06:48:27.360Z,99701.53
2023-02-02T06:50:54.181Z,99703.41
2023-02-02T06:53:23.910Z,99691.81
2023-02-02T06:55:59.317Z,99701.78
2023-02-02T06:58:26.428Z,99699.97
2023-02-02T07:00:53.428Z,99704.94
2023-02-02T07:03:21.590Z,99701.66
2023-02-02T07:05:49.491Z,99713.47
2023-02-02T07:08:16.751Z,99719.47
2023-02-02T07:11:12.800Z,99722.97
2023-02-02T07:13:31.067Z,99721.75
2023-02-02T07:15:58.278Z,99721.69
2023-02-02T07:18:25.009Z,99722.12
2023-02-02T07:20:51.675Z,99740.44
2023-02-02T07:23:18.326Z,99736.25
2023-02-02T07:25:44.889Z,99746.66
2023-02-02T07:28:11.556Z,99741.56
2023-02-02T07:30:38.152Z,99753.22
2023-02-02T07:33:04.763Z,99753.66
2023-02-02T07:35:31.425Z,99761.34
2023-02-02T07:37:58.057Z,99771.69
2023-02-02T07:40:24.699Z,99779.41
2023-02-02T07:42:51.319Z,99782.63
2023-02-02T07:45:26.932Z,99781.09
2023-02-02T07:48:01.021Z,99786.88
2023-02-02T07:50:28.997Z,99794.66
2023-02-02T07:52:55.593Z,99803.28
2023-02-02T07:55:22.256Z,99790.00
2023-02-02T07:57:48.844Z,99790.00
2023-02-02T08:00:15.720Z,99797.94
2023-02-02T08:02:42.574Z,99787.06
2023-02-02T08:05:09.601Z,99785.41
2023-02-02T08:07:36.228Z,99790.09
2023-02-02T08:10:03.354Z,99790.72
2023-02-02T08:12:29.921Z,99787.00
2023-02-02T08:14:56.520Z,99786.22
2023-02-02T08:17:23.632Z,99773.94
2023-02-02T08:19:50.713Z,99790.34
2023-02-02T08:22:20.017Z,99781.78
2023-02-02T08:24:46.918Z,99776.31
2023-02-02T08:27:13.622Z,99779.44
2023-02-02T08:29:40.164Z,99785.41
2023-02-02T08:32:06.828Z,99786.81
2023-02-02T08:34:36.851Z,99789.09
2023-02-02T08:39:38.726Z,99793.94
2023-02-02T08:42:05.341Z,99796.28
2023-02-02T08:44:44.921Z,99798.16
2023-02-02T08:47:19.467Z,99792.66
2023-02-02T08:49:46.165Z,99785.88
2023-02-02T08:55:46.161Z,99780.84
2023-02-02T08:58:12.720Z,99783.75
2023-02-02T09:00:39.501Z,99785.19
2023-02-02T09:03:06.107Z,99800.28
2023-02-02T09:05:32.708Z,99797.28
2023-02-02T09:07:59.639Z,99812.69
2023-02-02T09:10:26.273Z,99806.12
2023-02-02T09:12:52.832Z,99808.44
2023-02-02T09:15:19.393Z,99808.84
2023-02-02T09:17:45.948Z,99806.62
2023-02-02T09:20:12.860Z,99800.50
2023-02-02T09:22:39.488Z,99820.13
2023-02-02T09:25:21.249Z,99807.84
2023-02-02T09:27:48.046Z,99821.19
2023-02-02T09:30:14.953Z,99816.34
2023-02-02T09:32:41.699Z,99824.50
2023-02-02T09:35:08.527Z,99830.00
2023-02-02T09:41:38.112Z,99834.53
2023-02-02T09:44:32.991Z,99826.31
2023-02-02T09:47:18.166Z,99823.47
2023-02-02T09:49:57.609Z,99823.81
2023-02-02T09:52:24.112Z,99837.00
2023-02-02T10:00:01.191Z,99840.81
2023-02-02T10:02:39.205Z,99846.41
2023-02-02T10:09:32.814Z,99845.38
2023-02-02T10:12:15.522Z,99836.44
2023-02-02T10:15:13.526Z,99849.72
2023-02-02T10:17:55.552Z,99850.34
2023-02-02T10:20:46.599Z,99839.13
2023-02-02T10:23:25.164Z,99842.94
2023-02-02T10:26:08.553Z,99828.56
2023-02-02T10:28:53.966Z,99831.44
2023-02-02T10:31:36.786Z,99834.19
2023-02-02T10:34:27.125Z,99825.03
2023-02-02T10:37:08.828Z,99822.34
2023-02-02T10:39:54.131Z,99811.47
2023-02-02T10:42:35.753Z,99812.06
2023-02-02T10:45:35.157Z,99810.87
2023-02-02T10:48:02.382Z,99803.28
2023-02-02T10:50:29.204Z,99806.09
2023-02-02T10:53:01.642Z,99809.19
2023-02-02T10:55:56.463Z,99799.22
2023-02-02T10:58:36.446Z,99802.28
2023-02-02T11:01:05.121Z,99819.19
2023-02-02T11:03:32.729Z,99800.06
2023-02-02T11:06:21.402Z,99805.66
2023-02-02T11:08:56.774Z,99799.09
2023-02-02T11:11:38.548Z,99818.22
2023-02-02T11:14:08.270Z,99814.47
2023-02-02T11:16:43.530Z,99817.63
2023-02-02T11:19:22.524Z,99814.50
2023-02-02T11:21:51.355Z,99827.03
2023-02-02T11:24:24.454Z,99825.28
2023-02-02T11:26:51.192Z,99815.75
2023-02-02T11:29:29.809Z,99829.50
2023-02-02T11:31:57.154Z,99824.94
2023-02-02T11:34:28.246Z,99830.34
2023-02-02T11:37:12.760Z,99828.25
2023-02-02T11:39:53.761Z,99825.81
2023-02-02T11:42:23.746Z,99834.34
2023-02-02T11:44:54.047Z,99821.62
2023-02-02T11:47:26.066Z,99834.97
2023-02-02T11:50:37.292Z,99840.31
2023-02-02T11:53:45.032Z,99845.72
2023-02-02T11:56:26.313Z,99853.63
2023-02-02T11:59:03.930Z,99860.41
2023-02-02T12:01:34.482Z,99853.31
2023-02-02T12:04:03.452Z,99861.31
2023-02-02T12:06:32.741Z,99860.81
2023-02-02T12:09:22.224Z,99854.91
2023-02-02T12:12:21.516Z,99851.63
2023-02-02T12:14:59.031Z,99848.56
2023-02-02T12:17:42.994Z,99849.34
2023-02-02T12:24:14.757Z,99847.75
2023-02-02T12:26:57.499Z,99851.75
2023-02-02T12:29:54.527Z,99836.22
2023-02-02T12:32:26.962Z,99844.16
2023-02-02T12:35:15.866Z,99843.88
2023-02-02T12:51:25.511Z,99841.87
2023-02-02T13:00:16.351Z,99838.63
2023-02-02T13:03:16.610Z,99834.25
2023-02-02T13:06:24.768Z,99832.66
2023-02-02T13:09:14.135Z,99843.91
2023-02-02T13:11:55.959Z,99846.63
2023-02-02T13:14:41.817Z,99849.78
2023-02-02T13:17:26.368Z,99854.88
2023-02-02T13:19:57.949Z,99850.38
2023-02-02T13:22:29.957Z,99856.87
2023-02-02T13:25:01.380Z,99859.66
2023-02-02T13:27:30.347Z,99860.72
2023-02-02T13:30:24.956Z,99855.94
2023-02-02T13:32:53.596Z,99856.22
2023-02-02T13:35:28.839Z,99865.97
2023-02-02T13:38:30.332Z,99866.19
2023-02-02T13:41:01.450Z,99855.47
2023-02-02T13:43:47.239Z,99869.28
2023-02-02T13:46:16.684Z,99873.31
2023-02-02T13:49:52.054Z,99864.91
2023-02-02T13:52:51.370Z,99862.97
2023-02-02T13:56:13.763Z,99874.06
2023-02-02T13:59:05.727Z,99869.88
2023-02-02T14:01:36.689Z,99862.97
2023-02-02T14:04:04.897Z,99868.28
2023-02-02T14:06:53.184Z,99877.44
2023-02-02T14:09:20.003Z,99876.75
2023-02-02T14:11:59.653Z,99880.75
2023-02-02T14:14:32.721Z,99874.25
2023-02-02T14:17:00.618Z,99871.59
2023-02-02T14:19:36.133Z,99872.41
2023-02-02T14:22:14.728Z,99871.41
2023-02-02T14:24:44.801Z,99879.97
2023-02-02T14:27:11.410Z,99866.28
2023-02-02T14:29:59.561Z,99883.12
2023-02-02T14:32:29.326Z,99874.44
2023-02-02T14:35:11.089Z,99883.81
2023-02-02T14:38:00.509Z,99883.12
2023-02-02T14:40:51.642Z,99893.34
2023-02-02T14:43:46.115Z,99885.50
2023-02-02T14:46:12.729Z,99886.00
2023-02-02T14:49:02.833Z,99887.37
2023-02-02T14:51:32.984Z,99898.44
2023-02-02T14:54:02.578Z,99897.94
2023-02-02T14:56:51.370Z,99890.91
2023-02-02T14:59:35.077Z,99891.00
2023-02-02T15:02:17.022Z,99897.94
2023-02-02T15:04:47.881Z,99905.56
2023-02-02T15:07:23.279Z,99908.00
2023-02-02T15:09:50.981Z,99912.81
2023-02-02T15:12:27.188Z,99909.69
2023-02-02T15:15:27.871Z,99913.12
2023-02-02T15:18:12.627Z,99912.53
2023-02-02T15:21:01.619Z,99908.09
2023-02-02T15:23:36.134Z,99924.31
2023-02-02T15:26:31.077Z,99921.34
2023-02-02T15:29:01.351Z,99927.06
2023-02-02T15:31:44.085Z,99931.66
2023-02-02T15:34:26.197Z,99937.41
2023-02-02T15:37:00.281Z,99941.75
2023-02-02T15:39:42.995Z,99942.00
2023-02-02T15:42:55.750Z,99943.50
2023-02-02T15:45:28.473Z,99947.87
2023-02-02T15:47:57.548Z,99953.28
2023-02-02T15:50:24.700Z,99956.84
2023-02-02T15:52:52.651Z,99959.88
2023-02-02T15:55:24.035Z,99960.28
2023-02-02T15:57:54.262Z,99960.47
2023-02-02T16:00:28.955Z,99963.16
2023-02-02T16:03:07.284Z,99963.63
2023-02-02T16:05:36.827Z,99969.16
2023-02-02T16:08:08.867Z,99970.53
2023-02-02T16:10:35.812Z,99975.38
2023-02-02T16:13:03.018Z,99977.84
2023-02-02T16:15:31.972Z,99983.09
2023-02-02T16:18:00.579Z,99977.84
2023-02-02T16:20:29.605Z,99984.31
2023-02-02T16:23:01.978Z,99987.28
2023-02-02T16:25:32.713Z,99976.88
2023-02-02T16:28:00.995Z,99983.66
2023-02-02T16:30:31.171Z,99988.19
2023-02-02T16:32:58.060Z,99996.97
2023-02-02T16:35:39.134Z,99994.88
2023-02-02T16:38:15.895Z,100000.63
2023-02-02T16:40:42.654Z,100011.19
2023-02-02T16:43:28.791Z,100004.50
2023-02-02T16:45:58.349Z,100010.44
2023-02-02T16:48:35.871Z,100010.34
2023-02-02T16:51:06.503Z,100022.03
2023-02-02T16:53:34.734Z,100019.72
2023-02-02T16:56:03.801Z,100023.84
2023-02-02T16:58:30.863Z,100031.84
2023-02-02T17:01:05.166Z,100037.56
2023-02-02T17:03:44.864Z,100034.97
2023-02-02T17:06:11.870Z,100037.16
2023-02-02T17:08:39.900Z,100049.03
2023-02-02T17:11:16.193Z,100039.81
2023-02-02T17:13:43.982Z,100044.63
2023-02-02T17:16:14.521Z,100053.28
2023-02-02T17:18:41.136Z,100052.91
2023-02-02T17:21:15.039Z,100060.22
2023-02-02T17:23:42.593Z,100053.78
2023-02-02T17:26:10.850Z,100066.94
2023-02-02T17:28:40.190Z,100064.78
2023-02-02T17:31:10.091Z,100076.28
2023-02-02T17:33:37.279Z,100071.16
2023-02-02T17:36:05.104Z,100073.22
2023-02-02T17:38:32.807Z,100079.16
2023-02-02T17:41:02.503Z,100091.28
2023-02-02T17:43:30.907Z,100091.59
2023-02-02T17:45:57.939Z,100096.34
2023-02-02T17:48:24.616Z,100105.50
2023-02-02T17:50:51.210Z,100109.16
2023-02-02T17:53:20.424Z,100109.84
2023-02-02T17:55:49.985Z,100113.59
2023-02-02T17:58:18.026Z,100123.13
2023-02-02T18:00:47.797Z,100129.59
2023-02-02T18:03:20.136Z,100127.59
2023-02-02T18:05:46.971Z,100131.94
2023-02-02T18:08:13.729Z,100128.53
2023-02-02T18:10:41.337Z,100132.84
2023-02-02T18:13:11.140Z,100135.97
2023-02-02T18:15:38.688Z,100136.09
2023-02-02T18:18:05.527Z,100139.69
2023-02-02T18:20:32.157Z,100134.09
2023-02-02T18:22:58.796Z,100133.62
2023-02-02T18:25:26.070Z,100139.47
2023-02-02T18:27:55.414Z,100150.97
2023-02-02T18:30:24.052Z,100153.50
2023-02-02T18:32:50.888Z,100145.59
2023-02-02T18:35:17.449Z,100156.00
2023-02-02T18:37:44.115Z,100149.28
2023-02-02T18:40:11.626Z,100161.19
2023-02-02T18:42:38.249Z,100156.59
2023-02-02T18:45:05.868Z,100164.34
2023-02-02T18:47:32.526Z,100156.69
2023-02-02T18:49:59.108Z,100155.50
2023-02-02T18:52:25.776Z,100170.56
2023-02-02T18:54:52.360Z,100165.87
2023-02-02T18:57:18.988Z,100178.06
2023-02-02T18:59:45.556Z,100175.53
2023-02-02T19:02:16.790Z,100168.09
2023-02-02T19:05:04.032Z,100171.03
2023-02-02T19:07:50.622Z,100176.59
2023-02-02T19:10:18.130Z,100162.59
2023-02-02T19:12:56.211Z,100155.53
2023-02-02T19:15:23.383Z,100168.94
2023-02-02T19:17:52.936Z,100159.75
2023-02-02T19:20:30.253Z,100159.19
2023-02-02T19:23:11.683Z,100163.63
2023-02-02T19:25:40.820Z,100170.34
2023-02-02T19:28:30.712Z,100181.53
2023-02-02T19:30:59.657Z,100183.72
2023-02-02T19:33:37.734Z,100181.53
2023-02-02T19:36:05.840Z,100187.72
2023-02-02T19:41:25.515Z,100196.69
2023-02-02T19:43:57.022Z,100196.44
2023-02-02T19:46:26.693Z,100195.88
2023-02-02T19:49:02.581Z,100202.19
2023-02-02T19:51:45.801Z,100201.12
2023-02-02T19:55:02.463Z,100211.72
2023-02-02T19:57:45.727Z,100217.50
2023-02-02T20:00:15.347Z,100216.19
2023-02-02T20:02:54.631Z,100227.25
2023-02-02T20:05:44.669Z,100233.84
2023-02-02T20:08:24.180Z,100242.31
2023-02-02T20:10:53.227Z,100251.22
2023-02-02T20:13:43.731Z,100241.31
2023-02-02T20:16:19.976Z,100247.94
2023-02-02T20:18:55.883Z,100240.72
2023-02-02T20:21:32.270Z,100244.19
2023-02-02T20:23:58.919Z,100236.97
2023-02-02T20:26:27.058Z,100244.22
2023-02-02T20:28:59.842Z,100242.50
2023-02-02T20:31:36.810Z,100250.81
2023-02-02T20:34:39.285Z,100248.66
2023-02-02T20:37:14.046Z,100250.47
2023-02-02T20:39:47.848Z,100248.78
2023-02-02T20:42:15.249Z,100264.09
2023-02-02T20:44:42.251Z,100260.78
2023-02-02T20:47:09.497Z,100266.78
2023-02-02T20:49:37.690Z,100271.28
2023-02-02T20:52:08.171Z,100273.41
2023-02-02T20:54:34.886Z,100283.19
2023-02-02T20:57:02.333Z,100291.87
2023-02-02T20:59:29.270Z,100289.53
2023-02-02T21:01:55.859Z,100300.75
2023-02-02T21:04:22.544Z,100299.19
2023-02-02T21:06:49.562Z,100303.59
2023-02-02T21:09:16.840Z,100303.00
2023-02-02T21:11:43.643Z,100314.63
2023-02-02T21:14:10.446Z,100319.06
2023-02-02T21:16:37.052Z,100310.81
2023-02-02T21:19:03.658Z,100312.53
2023-02-02T21:21:30.451Z,100312.53
2023-02-02T21:23:57.167Z,100311.81
2023-02-02T21:26:27.249Z,100306.28
2023-02-02T21:28:54.079Z,100304.06
2023-02-02T21:31:20.788Z,100306.44
2023-02-02T21:33:49.867Z,100307.03
2023-02-02T21:36:25.206Z,100303.56
2023-02-02T21:38:52.276Z,100304.63
2023-02-02T21:41:18.905Z,100302.69
2023-02-02T21:43:52.563Z,100309.19
2023-02-02T21:46:48.247Z,100300.72
2023-02-02T21:49:39.855Z,100316.16
2023-02-02T21:52:17.487Z,100320.66
2023-02-02T21:54:44.499Z,100330.09
2023-02-02T21:57:24.504Z,100331.84
2023-02-02T21:59:55.287Z,100333.81
2023-02-02T22:02:44.117Z,100336.72
2023-02-02T22:05:17.946Z,100342.78
2023-02-02T22:07:49.968Z,100338.72
2023-02-02T22:10:37.543Z,100346.75
2023-02-02T22:13:24.958Z,100353.66
2023-02-02T22:15:53.132Z,100361.69
2023-02-02T22:18:22.876Z,100360.41
2023-02-02T22:20:52.020Z,100367.84
2023-02-02T22:23:21.292Z,100374.00
2023-02-02T22:25:50.560Z,100380.28
2023-02-02T22:28:19.363Z,100381.69
2023-02-02T22:30:46.896Z,100396.56
2023-02-02T22:55:56.545Z,100413.78
2023-02-02T22:58:24.531Z,100416.09
2023-02-02T23:00:51.666Z,100402.69
2023-02-02T23:03:18.597Z,100403.97
2023-02-02T23:05:45.175Z,100411.13
2023-02-02T23:08:27.076Z,100419.03
2023-02-02T23:10:54.916Z,100418.22
2023-02-02T23:13:21.486Z,100431.06
2023-02-02T23:15:48.059Z,100442.34
2023-02-02T23:18:57.494Z,100440.37
2023-02-02T23:21:48.907Z,100452.59
2023-02-02T23:24:15.482Z,100454.66
2023-02-02T23:26:42.063Z,100459.12
2023-02-02T23:29:08.626Z,100465.69
2023-02-02T23:31:35.289Z,100472.50
2023-02-02T23:34:01.878Z,100465.03
2023-02-02T23:36:30.975Z,100473.84
2023-02-02T23:38:58.957Z,100469.34
2023-02-02T23:41:25.517Z,100468.25
2023-02-02T23:43:52.209Z,100475.13
2023-02-02T23:46:19.069Z,100483.09
2023-02-02T23:49:07.621Z,100483.56
2023-02-02T23:51:46.467Z,100477.00
