createdAt,value
2019-02-16T00:00:26.781Z,1.00
2019-02-16T00:02:55.797Z,1.00
2019-02-16T00:05:24.605Z,1.00
2019-02-16T00:07:53.354Z,1.00
2019-02-16T00:10:22.506Z,1.00
2019-02-16T00:12:51.691Z,1.00
2019-02-16T00:15:20.562Z,1.00
2019-02-16T00:17:49.367Z,1.00
2019-02-16T00:20:18.154Z,1.00
2019-02-16T00:22:47.153Z,1.00
2019-02-16T00:25:15.937Z,1.00
2019-02-16T00:27:44.776Z,1.00
2019-02-16T00:30:13.617Z,1.00
2019-02-16T00:32:42.631Z,1.00
2019-02-16T00:35:11.470Z,1.00
2019-02-16T00:37:40.262Z,1.00
2019-02-16T00:40:09.066Z,1.00
2019-02-16T00:42:37.824Z,1.00
2019-02-16T00:45:07.313Z,1.00
2019-02-16T00:47:36.281Z,1.00
2019-02-16T00:50:05.395Z,1.00
2019-02-16T00:52:34.181Z,1.00
2019-02-16T00:55:02.939Z,1.00
2019-02-16T00:57:31.753Z,1.00
2019-02-16T01:00:03.023Z,1.00
2019-02-16T01:02:32.080Z,1.00
2019-02-16T01:05:00.900Z,1.00
2019-02-16T01:07:29.925Z,1.00
2019-02-16T01:09:58.680Z,1.00
2019-02-16T01:12:29.020Z,1.00
2019-02-16T01:14:57.797Z,1.00
2019-02-16T01:17:26.524Z,1.00
2019-02-16T01:19:55.291Z,1.00
2019-02-16T01:22:24.064Z,1.00
2019-02-16T01:24:52.868Z,1.00
2019-02-16T01:27:21.624Z,1.00
2019-02-16T01:29:50.550Z,1.00
2019-02-16T01:32:19.656Z,1.00
2019-02-16T01:34:48.427Z,1.00
2019-02-16T01:37:17.310Z,1.00
2019-02-16T01:39:46.156Z,1.00
2019-02-16T01:42:15.198Z,1.00
2019-02-16T01:44:43.992Z,1.00
2019-02-16T01:47:12.790Z,1.00
2019-02-16T01:49:41.560Z,1.00
2019-02-16T01:52:10.583Z,1.00
2019-02-16T01:54:39.532Z,1.00
2019-02-16T01:57:08.380Z,1.00
2019-02-16T01:59:37.222Z,1.00
2019-02-16T02:02:06.034Z,1.00
2019-02-16T02:04:34.904Z,1.00
2019-02-16T02:07:04.005Z,1.00
2019-02-16T02:09:32.748Z,1.00
2019-02-16T02:12:01.549Z,1.00
2019-02-16T02:14:30.630Z,1.00
2019-02-16T02:17:00.968Z,1.00
2019-02-16T02:19:29.749Z,1.00
2019-02-16T02:21:58.518Z,1.00
2019-02-16T02:24:28.613Z,1.00
2019-02-16T02:26:57.411Z,1.00
2019-02-16T02:29:26.173Z,1.00
2019-02-16T02:31:54.940Z,1.00
2019-02-16T02:34:23.780Z,1.00
2019-02-16T02:36:53.094Z,1.00
2019-02-16T02:39:21.903Z,1.00
2019-02-16T02:41:50.758Z,1.00
2019-02-16T02:44:19.590Z,1.00
2019-02-16T02:46:48.483Z,1.00
2019-02-16T02:49:17.265Z,1.00
2019-02-16T02:51:52.350Z,1.00
2019-02-16T02:54:16.493Z,1.00
2019-02-16T02:56:45.236Z,1.00
2019-02-16T02:59:14.010Z,1.60
2019-02-16T03:01:42.754Z,2.50
2019-02-16T03:04:11.493Z,4.10
2019-02-16T03:06:40.344Z,4.10
2019-02-16T03:09:09.108Z,16.30
2019-02-16T03:11:37.874Z,23.50
2019-02-16T03:14:06.682Z,24.70
2019-02-16T03:16:35.491Z,22.60
2019-02-16T03:19:04.350Z,20.80
2019-02-16T03:21:33.088Z,18.40
2019-02-16T03:24:01.857Z,20.40
2019-02-16T03:26:42.369Z,28.10
2019-02-16T03:29:14.325Z,28.70
2019-02-16T03:32:00.574Z,33.10
2019-02-16T03:34:48.706Z,34.20
2019-02-16T03:37:37.777Z,46.00
2019-02-16T03:40:08.884Z,47.30
2019-02-16T03:42:37.655Z,45.80
2019-02-16T03:45:07.089Z,40.10
2019-02-16T03:47:35.836Z,42.00
2019-02-16T03:50:07.237Z,42.00
2019-02-16T03:52:36.010Z,40.20
2019-02-16T03:55:06.282Z,40.90
2019-02-16T03:57:35.071Z,40.70
2019-02-16T04:00:05.083Z,37.80
2019-02-16T04:02:33.859Z,37.30
2019-02-16T04:05:02.597Z,42.80
2019-02-16T04:07:31.342Z,44.50
2019-02-16T04:10:00.090Z,49.10
2019-02-16T04:12:28.843Z,45.10
2019-02-16T04:14:57.721Z,48.90
2019-02-16T04:17:26.581Z,48.50
2019-02-16T04:19:55.319Z,48.80
2019-02-16T04:22:24.975Z,51.40
2019-02-16T04:24:53.956Z,54.30
2019-02-16T04:27:22.780Z,56.20
2019-02-16T04:29:51.558Z,59.80
2019-02-16T04:32:20.379Z,62.90
2019-02-16T04:34:49.199Z,65.60
2019-02-16T04:37:18.027Z,67.40
2019-02-16T04:39:46.766Z,73.70
2019-02-16T04:42:15.566Z,68.60
2019-02-16T04:44:44.570Z,69.70
2019-02-16T04:47:13.300Z,67.30
2019-02-16T04:49:42.075Z,65.50
2019-02-16T04:52:10.900Z,62.00
2019-02-16T04:54:40.413Z,60.10
2019-02-16T04:57:09.319Z,63.10
2019-02-16T04:59:38.439Z,64.10
2019-02-16T05:02:07.265Z,57.80
2019-02-16T05:04:36.034Z,52.00
2019-02-16T05:07:08.504Z,54.40
2019-02-16T05:12:07.043Z,57.00
2019-02-16T05:14:35.787Z,56.20
2019-02-16T05:17:04.641Z,56.50
2019-02-16T05:19:33.624Z,56.80
2019-02-16T05:22:02.401Z,57.90
2019-02-16T05:24:31.324Z,58.60
2019-02-16T05:27:00.083Z,60.60
2019-02-16T05:29:28.839Z,65.40
2019-02-16T05:31:57.588Z,71.70
2019-02-16T05:34:26.381Z,69.40
2019-02-16T05:36:55.205Z,70.50
2019-02-16T05:39:24.102Z,70.80
2019-02-16T05:41:52.974Z,82.60
2019-02-16T05:44:21.815Z,73.20
2019-02-16T05:46:50.669Z,63.10
2019-02-16T05:49:19.819Z,58.30
2019-02-16T05:51:48.654Z,60.80
2019-02-16T05:54:17.408Z,63.30
2019-02-16T05:56:46.180Z,68.10
2019-02-16T05:59:14.957Z,61.40
2019-02-16T06:01:53.213Z,61.30
2019-02-16T06:04:14.244Z,56.40
2019-02-16T06:06:43.058Z,49.70
2019-02-16T06:09:11.796Z,51.20
2019-02-16T06:11:40.568Z,47.10
2019-02-16T06:14:09.370Z,48.50
2019-02-16T06:16:38.176Z,46.30
2019-02-16T06:19:07.000Z,48.40
2019-02-16T06:21:35.752Z,50.70
2019-02-16T06:24:04.497Z,51.20
2019-02-16T06:26:33.273Z,61.00
2019-02-16T06:29:02.078Z,66.10
2019-02-16T06:31:30.840Z,76.10
2019-02-16T06:33:59.575Z,78.80
2019-02-16T06:36:29.944Z,72.40
2019-02-16T06:38:58.747Z,69.10
2019-02-16T06:41:27.600Z,64.70
2019-02-16T06:43:56.397Z,59.50
2019-02-16T06:46:25.397Z,66.10
2019-02-16T06:48:54.431Z,80.90
2019-02-16T06:51:23.169Z,67.80
2019-02-16T06:53:52.198Z,66.20
2019-02-16T06:56:22.793Z,60.00
2019-02-16T06:58:51.559Z,64.10
2019-02-16T07:01:20.369Z,59.10
2019-02-16T07:03:49.173Z,49.10
2019-02-16T07:06:18.043Z,45.00
2019-02-16T07:08:46.876Z,31.80
2019-02-16T07:11:15.647Z,27.90
2019-02-16T07:13:44.390Z,15.00
2019-02-16T07:16:17.504Z,7.50
2019-02-16T07:18:47.978Z,1.00
2019-02-16T07:21:16.746Z,1.00
2019-02-16T07:23:45.533Z,1.00
2019-02-16T07:26:14.322Z,1.00
2019-02-16T07:28:43.108Z,1.00
2019-02-16T07:31:11.941Z,1.00
2019-02-16T07:33:40.941Z,99.90
2019-02-16T07:36:09.732Z,99.90
2019-02-16T07:38:38.501Z,1.00
2019-02-16T07:41:09.998Z,1.00
2019-02-16T07:43:43.077Z,1.00
2019-02-16T07:46:19.464Z,99.90
2019-02-16T07:49:01.926Z,99.90
2019-02-16T07:51:41.140Z,99.90
2019-02-16T07:54:11.585Z,99.90
2019-02-16T07:56:48.154Z,99.90
2019-02-16T07:59:18.556Z,99.90
2019-02-16T08:01:51.770Z,99.90
2019-02-16T08:04:24.948Z,99.90
2019-02-16T08:06:55.373Z,99.90
2019-02-16T08:09:31.703Z,99.90
2019-02-16T08:12:05.052Z,99.90
2019-02-16T08:14:35.547Z,99.90
2019-02-16T08:17:22.048Z,99.90
2019-02-16T08:19:52.485Z,99.90
2019-02-16T08:22:38.941Z,99.90
2019-02-16T08:25:12.533Z,99.90
2019-02-16T08:27:48.473Z,99.90
2019-02-16T08:30:24.747Z,99.90
2019-02-16T08:32:58.025Z,99.90
2019-02-16T08:35:28.476Z,99.90
2019-02-16T08:38:01.624Z,99.90
2019-02-16T08:40:32.030Z,99.90
2019-02-16T08:43:08.571Z,99.90
2019-02-16T08:45:48.105Z,99.90
2019-02-16T08:48:26.169Z,99.90
2019-02-16T08:50:59.249Z,99.90
2019-02-16T08:53:38.486Z,99.90
2019-02-16T08:56:09.255Z,99.90
2019-02-16T08:58:48.519Z,99.90
2019-02-16T09:01:21.689Z,99.90
2019-02-16T09:04:06.866Z,99.90
2019-02-16T09:06:39.649Z,99.90
2019-02-16T09:09:15.941Z,99.90
2019-02-16T09:11:46.320Z,99.90
2019-02-16T09:14:19.124Z,99.90
2019-02-16T09:16:49.313Z,99.90
2019-02-16T09:19:25.689Z,99.90
2019-02-16T09:22:10.609Z,99.00
2019-02-16T09:24:43.035Z,97.60
2019-02-16T09:27:18.812Z,94.60
2019-02-16T09:29:51.851Z,95.00
2019-02-16T09:32:33.983Z,93.00
2019-02-16T09:35:21.939Z,91.70
2019-02-16T09:37:52.112Z,91.10
2019-02-16T09:40:24.781Z,90.00
2019-02-16T09:43:01.745Z,89.50
2019-02-16T09:45:32.064Z,87.10
2019-02-16T09:48:02.192Z,81.20
2019-02-16T09:50:38.332Z,81.50
2019-02-16T09:53:08.457Z,79.90
2019-02-16T09:55:47.633Z,75.60
2019-02-16T09:58:32.846Z,76.00
2019-02-16T10:01:08.962Z,75.50
2019-02-16T10:03:56.953Z,75.80
2019-02-16T10:06:43.725Z,71.90
2019-02-16T10:09:13.923Z,74.80
2019-02-16T10:12:00.443Z,74.70
2019-02-16T10:14:30.536Z,79.50
2019-02-16T10:17:10.106Z,77.50
2019-02-16T10:19:43.251Z,77.60
2019-02-16T10:22:22.824Z,77.40
2019-02-16T10:24:59.345Z,78.40
2019-02-16T10:27:44.889Z,78.00
2019-02-16T10:30:23.816Z,77.50
2019-02-16T10:32:59.974Z,77.70
2019-02-16T10:35:33.049Z,75.80
2019-02-16T10:38:06.104Z,72.80
2019-02-16T10:40:36.574Z,70.00
2019-02-16T10:43:12.597Z,70.40
2019-02-16T10:45:51.986Z,70.20
2019-02-16T10:48:22.467Z,69.70
2019-02-16T10:51:10.476Z,70.60
2019-02-16T10:53:55.570Z,69.70
2019-02-16T10:56:25.684Z,69.50
2019-02-16T10:59:11.829Z,69.40
2019-02-16T11:01:44.629Z,70.30
2019-02-16T11:04:20.900Z,68.90
2019-02-16T11:06:59.874Z,70.30
2019-02-16T11:09:32.937Z,69.00
2019-02-16T11:12:19.454Z,67.50
2019-02-16T11:14:52.598Z,68.50
2019-02-16T11:17:34.593Z,69.00
2019-02-16T11:20:10.670Z,68.50
2019-02-16T11:22:40.806Z,68.60
2019-02-16T11:25:26.900Z,69.90
2019-02-16T11:27:57.084Z,68.40
2019-02-16T11:30:42.287Z,68.30
2019-02-16T11:33:13.528Z,67.10
2019-02-16T11:36:00.142Z,66.90
2019-02-16T11:38:36.250Z,66.70
2019-02-16T11:41:18.269Z,68.20
2019-02-16T11:43:41.176Z,66.80
2019-02-16T11:46:20.375Z,64.30
2019-02-16T11:48:52.988Z,63.10
2019-02-16T11:51:39.410Z,61.20
2019-02-16T11:54:12.511Z,59.20
2019-02-16T11:56:42.729Z,58.40
2019-02-16T11:59:24.054Z,56.50
2019-02-16T12:01:57.435Z,55.30
2019-02-16T12:04:27.543Z,51.80
2019-02-16T12:07:00.536Z,49.20
2019-02-16T12:09:39.685Z,46.90
2019-02-16T12:12:12.700Z,46.30
2019-02-16T12:14:42.842Z,46.00
2019-02-16T12:17:25.067Z,44.20
2019-02-16T12:20:00.960Z,42.00
2019-02-16T12:22:31.061Z,41.20
2019-02-16T12:25:05.758Z,40.00
2019-02-16T12:27:33.032Z,38.80
2019-02-16T12:30:03.171Z,38.10
2019-02-16T12:32:49.748Z,37.60
2019-02-16T12:35:22.508Z,35.80
2019-02-16T12:37:55.284Z,37.10
2019-02-16T12:40:31.124Z,35.50
2019-02-16T12:43:17.559Z,37.20
2019-02-16T12:46:05.280Z,36.70
2019-02-16T12:48:35.592Z,36.40
2019-02-16T12:51:23.729Z,36.20
2019-02-16T12:54:02.905Z,36.50
2019-02-16T12:56:38.733Z,36.60
2019-02-16T12:59:08.901Z,36.00
2019-02-16T13:01:45.065Z,35.60
2019-02-16T13:04:26.810Z,35.40
2019-02-16T13:07:02.658Z,35.70
2019-02-16T13:09:35.563Z,35.80
2019-02-16T13:12:21.924Z,36.60
2019-02-16T13:15:00.918Z,36.20
2019-02-16T13:17:33.760Z,35.70
2019-02-16T13:20:04.370Z,36.00
2019-02-16T13:22:34.510Z,35.40
2019-02-16T13:25:04.633Z,35.30
2019-02-16T13:27:34.762Z,35.50
2019-02-16T13:30:04.924Z,35.30
2019-02-16T13:32:37.973Z,35.50
2019-02-16T13:35:23.709Z,35.60
2019-02-16T13:38:10.123Z,34.60
2019-02-16T13:40:56.178Z,34.20
2019-02-16T13:43:26.293Z,34.80
2019-02-16T13:46:08.292Z,33.60
2019-02-16T13:48:44.061Z,34.90
2019-02-16T13:51:17.143Z,35.10
2019-02-16T13:53:50.276Z,36.00
2019-02-16T13:56:26.125Z,35.60
2019-02-16T13:58:56.327Z,35.50
2019-02-16T14:01:26.467Z,33.60
2019-02-16T14:04:01.711Z,33.60
2019-02-16T14:06:37.846Z,32.30
2019-02-16T14:09:14.253Z,33.10
2019-02-16T14:11:56.191Z,34.30
2019-02-16T14:14:35.288Z,33.60
2019-02-16T14:17:05.406Z,32.60
2019-02-16T14:19:33.871Z,32.90
2019-02-16T14:22:02.361Z,33.80
2019-02-16T14:24:47.312Z,32.80
2019-02-16T14:27:15.815Z,33.70
2019-02-16T14:29:44.382Z,32.70
2019-02-16T14:32:12.910Z,33.00
2019-02-16T14:34:41.458Z,34.50
2019-02-16T14:37:11.580Z,35.00
2019-02-16T14:39:49.072Z,35.10
2019-02-16T14:42:17.653Z,34.10
2019-02-16T14:44:46.106Z,33.90
2019-02-16T14:47:14.568Z,33.60
2019-02-16T14:49:43.085Z,34.00
2019-02-16T14:52:11.686Z,35.10
2019-02-16T14:54:40.286Z,34.80
2019-02-16T14:57:08.781Z,35.40
2019-02-16T14:59:39.443Z,35.90
2019-02-16T15:02:07.920Z,36.90
2019-02-16T15:04:36.408Z,38.30
2019-02-16T15:07:05.179Z,39.90
2019-02-16T15:09:33.733Z,41.40
2019-02-16T15:12:02.188Z,42.30
2019-02-16T15:14:30.777Z,43.20
2019-02-16T15:16:59.520Z,44.40
2019-02-16T15:19:27.972Z,44.00
2019-02-16T15:21:56.444Z,44.30
2019-02-16T15:24:24.957Z,45.10
2019-02-16T15:26:53.459Z,45.20
2019-02-16T15:29:22.315Z,45.40
2019-02-16T15:31:50.809Z,45.50
2019-02-16T15:34:19.534Z,45.90
2019-02-16T15:36:48.061Z,46.60
2019-02-16T15:39:16.589Z,47.20
2019-02-16T15:41:45.186Z,46.80
2019-02-16T15:44:13.681Z,46.60
2019-02-16T15:46:42.400Z,46.90
2019-02-16T15:49:10.894Z,47.00
2019-02-16T15:51:39.365Z,46.80
2019-02-16T15:54:08.077Z,47.50
2019-02-16T15:56:36.569Z,48.20
2019-02-16T15:59:05.164Z,47.50
2019-02-16T16:01:33.772Z,48.30
2019-02-16T16:04:02.264Z,48.70
2019-02-16T16:06:30.802Z,48.60
2019-02-16T16:09:03.836Z,49.00
2019-02-16T16:11:45.681Z,49.50
2019-02-16T16:14:24.694Z,49.60
2019-02-16T16:16:58.023Z,49.90
2019-02-16T16:19:31.377Z,51.00
2019-02-16T16:22:16.264Z,51.10
2019-02-16T16:24:46.713Z,51.40
2019-02-16T16:27:23.194Z,51.70
2019-02-16T16:29:56.500Z,52.10
2019-02-16T16:32:29.613Z,52.50
2019-02-16T16:35:15.058Z,53.40
2019-02-16T16:37:59.169Z,54.10
2019-02-16T16:40:44.528Z,54.20
2019-02-16T16:43:17.695Z,54.70
2019-02-16T16:45:56.841Z,55.30
2019-02-16T16:48:45.324Z,55.50
2019-02-16T16:51:33.488Z,56.20
2019-02-16T16:54:04.169Z,62.50
2019-02-16T16:56:40.931Z,57.60
2019-02-16T16:59:17.108Z,57.50
2019-02-16T17:01:47.544Z,57.70
2019-02-16T17:04:17.951Z,58.60
2019-02-16T17:07:04.451Z,58.20
2019-02-16T17:09:34.934Z,58.20
2019-02-16T17:12:05.410Z,59.20
2019-02-16T17:14:53.674Z,59.20
2019-02-16T17:17:26.628Z,60.00
2019-02-16T17:19:57.314Z,61.10
2019-02-16T17:22:43.667Z,62.00
2019-02-16T17:25:17.133Z,61.80
2019-02-16T17:27:47.529Z,62.90
2019-02-16T17:30:18.001Z,63.00
2019-02-16T17:32:51.135Z,64.60
2019-02-16T17:35:24.542Z,65.30
2019-02-16T17:38:00.607Z,65.80
2019-02-16T17:40:36.717Z,67.10
2019-02-16T17:43:07.161Z,68.50
2019-02-16T17:45:40.497Z,68.70
2019-02-16T17:48:13.857Z,69.50
2019-02-16T17:50:44.381Z,71.10
2019-02-16T17:53:20.789Z,72.30
2019-02-16T17:55:56.896Z,73.20
2019-02-16T17:58:38.312Z,74.40
2019-02-16T18:01:11.238Z,75.70
2019-02-16T18:03:47.349Z,78.40
2019-02-16T18:06:26.574Z,82.30
2019-02-16T18:09:14.909Z,83.30
2019-02-16T18:11:48.299Z,84.10
2019-02-16T18:14:18.684Z,87.30
2019-02-16T18:16:54.914Z,89.80
2019-02-16T18:19:37.122Z,91.60
2019-02-16T18:22:13.445Z,91.90
2019-02-16T18:24:49.420Z,95.00
2019-02-16T18:27:19.861Z,95.00
2019-02-16T18:30:06.631Z,98.50
2019-02-16T18:32:56.134Z,99.90
2019-02-16T18:35:41.640Z,99.20
2019-02-16T18:38:13.636Z,99.90
2019-02-16T18:40:44.045Z,99.90
2019-02-16T18:43:23.494Z,99.90
2019-02-16T18:45:59.516Z,99.90
2019-02-16T18:48:46.015Z,99.90
2019-02-16T18:51:16.501Z,99.90
2019-02-16T18:54:02.131Z,99.90
2019-02-16T18:56:38.283Z,99.90
2019-02-16T18:59:11.707Z,99.90
2019-02-16T19:01:58.220Z,99.90
2019-02-16T19:04:29.006Z,99.90
2019-02-16T19:07:08.565Z,99.90
2019-02-16T19:09:44.905Z,99.90
2019-02-16T19:12:15.401Z,99.90
2019-02-16T19:14:45.848Z,99.90
2019-02-16T19:17:25.514Z,99.90
2019-02-16T19:19:58.921Z,99.90
2019-02-16T19:22:32.274Z,99.90
2019-02-16T19:25:02.693Z,99.90
2019-02-16T19:27:39.096Z,99.90
2019-02-16T19:30:10.947Z,99.90
2019-02-16T19:32:50.098Z,99.90
2019-02-16T19:35:20.492Z,99.90
2019-02-16T19:38:05.995Z,99.90
2019-02-16T19:40:42.605Z,99.90
2019-02-16T19:43:22.273Z,99.90
2019-02-16T19:45:52.738Z,99.90
2019-02-16T19:48:39.429Z,99.90
2019-02-16T19:51:12.879Z,99.90
2019-02-16T19:53:43.274Z,99.90
2019-02-16T19:56:28.809Z,99.90
2019-02-16T19:59:11.264Z,99.90
2019-02-16T20:01:44.332Z,99.90
2019-02-16T20:04:30.974Z,99.90
2019-02-16T20:07:10.170Z,99.90
2019-02-16T20:09:40.631Z,99.90
2019-02-16T20:12:20.079Z,99.90
2019-02-16T20:15:02.462Z,99.90
2019-02-16T20:17:35.576Z,99.90
2019-02-16T20:20:07.835Z,99.90
2019-02-16T20:22:49.704Z,99.90
2019-02-16T20:25:34.984Z,99.90
2019-02-16T20:28:11.461Z,99.90
2019-02-16T20:30:56.767Z,99.90
2019-02-16T20:33:27.237Z,99.90
2019-02-16T20:35:57.642Z,99.90
2019-02-16T20:38:34.101Z,99.90
2019-02-16T20:41:04.532Z,99.90
2019-02-16T20:43:51.256Z,99.90
2019-02-16T20:46:21.707Z,99.90
2019-02-16T20:49:03.942Z,99.90
2019-02-16T20:51:37.045Z,99.90
2019-02-16T20:54:07.443Z,99.90
2019-02-16T20:56:46.949Z,99.90
2019-02-16T20:59:20.198Z,99.90
2019-02-16T21:01:53.576Z,99.90
2019-02-16T21:04:35.773Z,99.90
2019-02-16T21:07:24.841Z,99.90
2019-02-16T21:09:55.272Z,99.90
2019-02-16T21:12:28.685Z,99.90
2019-02-16T21:15:15.086Z,99.90
2019-02-16T21:17:54.558Z,99.90
2019-02-16T21:20:27.854Z,99.90
2019-02-16T21:23:01.050Z,99.90
2019-02-16T21:25:34.465Z,99.90
2019-02-16T21:28:14.005Z,99.90
2019-02-16T21:31:00.526Z,99.90
2019-02-16T21:33:36.976Z,99.90
2019-02-16T21:36:13.163Z,99.90
2019-02-16T21:39:03.152Z,99.90
2019-02-16T21:41:37.345Z,99.90
2019-02-16T21:44:22.616Z,99.90
2019-02-16T21:46:58.820Z,99.90
2019-02-16T21:49:29.346Z,99.90
2019-02-16T21:52:05.614Z,99.90
2019-02-16T21:54:52.365Z,99.90
2019-02-16T21:57:26.026Z,99.90
2019-02-16T22:00:11.530Z,99.90
2019-02-16T22:02:42.029Z,99.90
2019-02-16T22:05:15.248Z,99.90
2019-02-16T22:08:01.813Z,99.90
2019-02-16T22:10:50.072Z,99.90
2019-02-16T22:13:19.114Z,99.90
2019-02-16T22:15:47.928Z,99.90
2019-02-16T22:18:16.673Z,99.90
2019-02-16T22:20:45.486Z,99.90
2019-02-16T22:23:14.224Z,99.90
2019-02-16T22:25:43.029Z,99.90
2019-02-16T22:28:18.185Z,99.90
2019-02-16T22:30:42.313Z,99.90
2019-02-16T22:33:11.099Z,99.90
2019-02-16T22:35:39.937Z,99.90
2019-02-16T22:38:08.719Z,99.90
2019-02-16T22:40:37.645Z,99.90
2019-02-16T22:43:06.498Z,99.90
2019-02-16T22:45:35.344Z,99.90
2019-02-16T22:48:04.271Z,99.90
2019-02-16T22:50:33.030Z,99.90
2019-02-16T22:53:01.819Z,99.90
2019-02-16T22:55:30.650Z,99.90
2019-02-16T22:57:59.423Z,99.90
2019-02-16T23:00:41.901Z,99.90
2019-02-16T23:03:10.725Z,99.90
2019-02-16T23:05:39.626Z,99.90
2019-02-16T23:08:08.392Z,99.90
2019-02-16T23:10:37.202Z,99.90
2019-02-16T23:13:06.226Z,99.90
2019-02-16T23:15:35.019Z,99.90
2019-02-16T23:18:03.949Z,99.90
2019-02-16T23:20:32.704Z,99.90
2019-02-16T23:23:01.541Z,99.90
2019-02-16T23:25:30.420Z,99.90
2019-02-16T23:27:59.165Z,99.90
2019-02-16T23:30:27.961Z,99.90
2019-02-16T23:32:57.173Z,99.90
2019-02-16T23:35:26.036Z,99.90
2019-02-16T23:37:54.832Z,99.90
2019-02-16T23:40:23.676Z,99.90
2019-02-16T23:42:52.425Z,99.90
2019-02-16T23:45:21.203Z,99.90
2019-02-16T23:47:50.085Z,99.90
2019-02-16T23:50:18.862Z,99.90
2019-02-16T23:52:47.641Z,99.90
2019-02-16T23:55:16.485Z,99.90
2019-02-16T23:57:45.272Z,99.90
