createdAt,value
2019-04-28T00:00:11.453Z,7.96
2019-04-28T00:01:11.458Z,8.01
2019-04-28T00:02:11.372Z,7.95
2019-04-28T00:03:13.421Z,7.96
2019-04-28T00:04:11.564Z,7.93
2019-04-28T00:05:11.549Z,7.91
2019-04-28T00:06:11.421Z,7.87
2019-04-28T00:07:11.903Z,7.84
2019-04-28T00:08:13.476Z,7.85
2019-04-28T00:09:11.544Z,7.96
2019-04-28T00:10:11.404Z,7.85
2019-04-28T00:11:11.786Z,7.88
2019-04-28T00:12:11.623Z,7.96
2019-04-28T00:13:11.450Z,7.95
2019-04-28T00:14:14.660Z,7.84
2019-04-28T00:15:13.447Z,7.83
2019-04-28T00:16:11.655Z,7.88
2019-04-28T00:17:11.420Z,7.88
2019-04-28T00:18:11.883Z,7.75
2019-04-28T00:19:11.416Z,7.72
2019-04-28T00:20:12.770Z,7.78
2019-04-28T00:21:11.415Z,7.81
2019-04-28T00:22:11.397Z,7.66
2019-04-28T00:23:14.269Z,7.74
2019-04-28T00:24:11.526Z,7.81
2019-04-28T00:25:11.516Z,7.7
2019-04-28T00:26:11.957Z,7.74
2019-04-28T00:27:11.693Z,7.8
2019-04-28T00:28:11.561Z,7.74
2019-04-28T00:29:11.425Z,7.74
2019-04-28T00:30:12.179Z,7.81
2019-04-28T00:31:11.428Z,7.69
2019-04-28T00:32:11.401Z,7.64
2019-04-28T00:33:11.728Z,7.62
2019-04-28T00:34:14.109Z,7.72
2019-04-28T00:35:11.837Z,7.7
2019-04-28T00:36:11.581Z,7.67
2019-04-28T00:37:17.430Z,7.64
2019-04-28T00:38:12.994Z,7.75
2019-04-28T00:39:11.443Z,7.72
2019-04-28T00:40:13.662Z,7.69
2019-04-28T00:41:11.440Z,7.81
2019-04-28T00:42:11.825Z,7.72
2019-04-28T00:43:13.437Z,7.88
2019-04-28T00:44:12.011Z,7.75
2019-04-28T00:45:11.619Z,7.84
2019-04-28T00:46:15.051Z,7.81
2019-04-28T00:47:11.469Z,7.78
2019-04-28T00:48:11.456Z,7.83
2019-04-28T00:49:11.914Z,7.62
2019-04-28T00:50:11.762Z,7.55
2019-04-28T00:51:11.623Z,7.51
2019-04-28T00:52:13.853Z,7.59
2019-04-28T00:53:13.313Z,7.58
2019-04-28T00:54:12.011Z,7.48
2019-04-28T00:55:11.528Z,7.48
2019-04-28T00:56:12.067Z,7.53
2019-04-28T00:57:11.551Z,7.56
2019-04-28T00:58:13.495Z,7.62
2019-04-28T00:59:11.912Z,7.37
2019-04-28T01:00:11.603Z,7.4
2019-04-28T01:01:11.506Z,7.46
2019-04-28T01:02:11.467Z,7.51
2019-04-28T01:03:11.724Z,7.39
2019-04-28T01:04:11.849Z,7.4
2019-04-28T01:05:11.558Z,7.5
2019-04-28T01:06:11.555Z,7.48
2019-04-28T01:07:11.576Z,7.41
2019-04-28T01:08:13.536Z,7.44
2019-04-28T01:09:11.814Z,7.36
2019-04-28T01:10:11.510Z,7.29
2019-04-28T01:11:11.813Z,7.36
2019-04-28T01:12:11.493Z,7.47
2019-04-28T01:13:11.687Z,7.4
2019-04-28T01:14:11.628Z,7.33
2019-04-28T01:15:12.966Z,7.23
2019-04-28T01:16:12.118Z,7.32
2019-04-28T01:17:12.433Z,7.37
2019-04-28T01:18:13.178Z,7.33
2019-04-28T01:19:12.758Z,7.4
2019-04-28T01:20:12.473Z,7.39
2019-04-28T01:21:13.280Z,7.33
2019-04-28T01:22:12.999Z,7.43
2019-04-28T01:23:13.035Z,7.47
2019-04-28T01:24:12.109Z,7.26
2019-04-28T01:25:13.223Z,7.33
2019-04-28T01:26:12.576Z,7.26
2019-04-28T01:27:12.991Z,7.28
2019-04-28T01:28:12.525Z,7.29
2019-04-28T01:29:12.230Z,7.39
2019-04-28T01:30:16.209Z,7.39
2019-04-28T01:31:12.239Z,7.32
2019-04-28T01:32:13.064Z,7.25
2019-04-28T01:33:12.252Z,7.32
2019-04-28T01:34:13.037Z,7.39
2019-04-28T01:35:12.163Z,7.22
2019-04-28T01:36:13.053Z,7.26
2019-04-28T01:37:12.400Z,7.33
2019-04-28T01:38:14.785Z,7.15
2019-04-28T01:39:12.807Z,7.08
2019-04-28T01:40:12.224Z,7.13
2019-04-28T01:41:12.569Z,7.23
2019-04-28T01:42:13.336Z,7.15
2019-04-28T01:43:12.445Z,7.19
2019-04-28T01:44:12.999Z,7.19
2019-04-28T01:45:13.256Z,7.18
2019-04-28T01:46:19.982Z,7.23
2019-04-28T01:47:13.252Z,7
2019-04-28T01:48:12.750Z,7.19
2019-04-28T01:49:12.300Z,7.1
2019-04-28T01:50:12.917Z,7.22
2019-04-28T01:51:12.194Z,7.23
2019-04-28T01:52:13.115Z,7.01
2019-04-28T01:53:12.368Z,7.21
2019-04-28T01:54:12.871Z,7.18
2019-04-28T01:55:12.813Z,7.28
2019-04-28T01:56:13.271Z,7.22
2019-04-28T01:57:12.870Z,7.19
2019-04-28T01:58:12.259Z,7.18
2019-04-28T01:59:12.845Z,7.15
2019-04-28T02:00:29.643Z,7.18
2019-04-28T02:01:13.430Z,7.21
2019-04-28T02:02:12.981Z,7.18
2019-04-28T02:03:13.071Z,7.19
2019-04-28T02:04:12.766Z,7.11
2019-04-28T02:05:12.364Z,7.19
2019-04-28T02:06:12.722Z,7.14
2019-04-28T02:07:13.626Z,7.01
2019-04-28T02:08:12.855Z,7.13
2019-04-28T02:09:12.391Z,7.13
2019-04-28T02:10:12.934Z,7.08
2019-04-28T02:11:12.799Z,7.11
2019-04-28T02:12:13.257Z,7.1
2019-04-28T02:13:13.871Z,7.1
2019-04-28T02:14:12.296Z,7.05
2019-04-28T02:15:13.206Z,7.05
2019-04-28T02:16:19.491Z,7.01
2019-04-28T02:17:13.178Z,7.11
2019-04-28T02:18:12.600Z,7.14
2019-04-28T02:19:14.265Z,7.22
2019-04-28T02:20:13.219Z,7.11
2019-04-28T02:21:12.364Z,7.08
2019-04-28T02:22:13.171Z,7.04
2019-04-28T02:23:12.523Z,7.18
2019-04-28T02:24:12.187Z,7.08
2019-04-28T02:25:12.622Z,7.15
2019-04-28T02:26:12.342Z,7
2019-04-28T02:27:13.309Z,7.23
2019-04-28T02:28:14.259Z,7.07
2019-04-28T02:29:12.850Z,7.07
2019-04-28T02:30:14.226Z,7.01
2019-04-28T02:31:14.360Z,7.04
2019-04-28T02:32:13.101Z,6.93
2019-04-28T02:33:13.842Z,6.95
2019-04-28T02:34:13.872Z,6.93
2019-04-28T02:35:13.318Z,6.96
2019-04-28T02:36:16.804Z,6.92
2019-04-28T02:37:14.090Z,7.05
2019-04-28T02:38:14.138Z,7.01
2019-04-28T02:39:13.327Z,7
2019-04-28T02:40:13.397Z,7.04
2019-04-28T02:41:13.941Z,6.97
2019-04-28T02:42:13.640Z,7
2019-04-28T02:43:14.209Z,7.07
2019-04-28T02:44:13.077Z,7.05
2019-04-28T02:45:14.065Z,7
2019-04-28T02:46:21.977Z,7.03
2019-04-28T02:47:13.728Z,7.03
2019-04-28T02:48:13.780Z,7.1
2019-04-28T02:49:12.972Z,7.07
2019-04-28T02:50:13.910Z,7.07
2019-04-28T02:51:13.755Z,7.08
2019-04-28T02:52:13.392Z,7.05
2019-04-28T02:53:13.777Z,6.97
2019-04-28T02:54:13.023Z,7.04
2019-04-28T02:55:14.013Z,7.05
2019-04-28T02:56:14.016Z,7.04
2019-04-28T02:57:13.614Z,7.11
2019-04-28T02:58:15.730Z,7.25
2019-04-28T02:59:13.649Z,7.01
2019-04-28T03:00:13.089Z,7.14
2019-04-28T03:01:30.797Z,7.18
2019-04-28T03:02:13.318Z,7.15
2019-04-28T03:03:13.733Z,7.14
2019-04-28T03:04:14.889Z,7.08
2019-04-28T03:05:14.277Z,7
2019-04-28T03:06:13.531Z,7.05
2019-04-28T03:07:16.893Z,7.04
2019-04-28T03:08:13.913Z,7.03
2019-04-28T03:09:13.279Z,7.05
2019-04-28T03:10:13.783Z,6.92
2019-04-28T03:11:13.337Z,7.04
2019-04-28T03:12:14.098Z,7.03
2019-04-28T03:13:15.703Z,7.05
2019-04-28T03:14:13.795Z,7
2019-04-28T03:15:13.054Z,6.96
2019-04-28T03:16:23.103Z,7.01
2019-04-28T03:17:13.783Z,7.11
2019-04-28T03:18:13.851Z,7.05
2019-04-28T03:19:13.710Z,6.97
2019-04-28T03:20:13.853Z,7.03
2019-04-28T03:21:14.055Z,6.89
2019-04-28T03:22:14.325Z,7
2019-04-28T03:23:16.728Z,7.05
2019-04-28T03:24:15.772Z,6.87
2019-04-28T03:25:13.673Z,6.92
2019-04-28T03:26:13.927Z,6.92
2019-04-28T03:27:13.480Z,6.87
2019-04-28T03:28:14.630Z,6.87
2019-04-28T03:29:13.562Z,6.83
2019-04-28T03:30:15.922Z,6.92
2019-04-28T03:32:36.505Z,6.92
2019-04-28T03:33:25.213Z,6.89
2019-04-28T03:34:15.679Z,6.93
2019-04-28T03:35:15.725Z,6.86
2019-04-28T03:36:22.863Z,6.83
2019-04-28T03:37:13.961Z,6.8
2019-04-28T03:38:13.407Z,6.8
2019-04-28T03:39:13.842Z,6.85
2019-04-28T03:40:14.182Z,6.72
2019-04-28T03:41:13.986Z,6.89
2019-04-28T03:42:14.420Z,6.83
2019-04-28T03:43:16.472Z,6.9
2019-04-28T03:44:14.209Z,6.83
2019-04-28T03:45:14.254Z,6.8
2019-04-28T03:46:13.155Z,6.77
2019-04-28T03:47:13.320Z,6.86
2019-04-28T03:48:14.188Z,6.77
2019-04-28T03:49:13.519Z,6.86
2019-04-28T03:50:13.209Z,6.86
2019-04-28T03:51:15.732Z,6.87
2019-04-28T03:52:13.453Z,6.96
2019-04-28T03:53:13.859Z,6.95
2019-04-28T03:54:12.982Z,6.95
2019-04-28T03:55:14.294Z,6.85
2019-04-28T03:56:14.162Z,6.9
2019-04-28T03:57:14.205Z,6.86
2019-04-28T03:58:13.131Z,6.83
2019-04-28T03:59:13.054Z,6.83
2019-04-28T04:00:13.719Z,6.78
2019-04-28T04:01:13.537Z,6.86
2019-04-28T04:02:14.055Z,6.93
2019-04-28T04:03:13.638Z,6.86
2019-04-28T04:04:14.682Z,6.97
2019-04-28T04:05:13.854Z,6.87
2019-04-28T04:06:13.248Z,6.86
2019-04-28T04:07:13.891Z,6.96
2019-04-28T04:08:13.684Z,6.87
2019-04-28T04:09:13.963Z,6.86
2019-04-28T04:10:14.093Z,6.82
2019-04-28T04:11:13.563Z,6.72
2019-04-28T04:12:13.813Z,6.83
2019-04-28T04:13:13.686Z,6.87
2019-04-28T04:14:14.202Z,6.95
2019-04-28T04:15:13.860Z,6.92
2019-04-28T04:16:13.064Z,6.83
2019-04-28T04:17:14.088Z,6.78
2019-04-28T04:18:13.850Z,6.77
2019-04-28T04:19:13.320Z,7
2019-04-28T04:20:13.776Z,7.04
2019-04-28T04:21:13.865Z,7
2019-04-28T04:22:12.829Z,6.95
2019-04-28T04:23:13.984Z,7.1
2019-04-28T04:24:13.516Z,7.11
2019-04-28T04:25:15.536Z,7.15
2019-04-28T04:26:14.833Z,7.22
2019-04-28T04:27:13.439Z,7.14
2019-04-28T04:28:13.310Z,7.1
2019-04-28T04:29:12.891Z,7.01
2019-04-28T04:30:13.626Z,7.04
2019-04-28T04:31:13.153Z,7.05
2019-04-28T04:32:30.372Z,7.1
2019-04-28T04:33:13.924Z,7.1
2019-04-28T04:34:13.381Z,7.14
2019-04-28T04:35:13.129Z,6.97
2019-04-28T04:36:14.441Z,7.03
2019-04-28T04:37:15.116Z,7.15
2019-04-28T04:38:13.182Z,7.15
2019-04-28T04:39:13.501Z,7.1
2019-04-28T04:40:15.839Z,7.15
2019-04-28T04:41:13.957Z,7.22
2019-04-28T04:42:13.190Z,7.14
2019-04-28T04:43:13.913Z,7.25
2019-04-28T04:44:13.914Z,7.29
2019-04-28T04:45:13.267Z,7.21
2019-04-28T04:46:14.060Z,7.19
2019-04-28T04:47:13.802Z,7.19
2019-04-28T04:48:14.304Z,7.26
2019-04-28T04:49:13.380Z,7.19
2019-04-28T04:50:15.866Z,7.14
2019-04-28T04:51:13.430Z,7.04
2019-04-28T04:52:13.165Z,6.93
2019-04-28T04:53:13.672Z,7
2019-04-28T04:54:13.538Z,6.95
2019-04-28T04:55:13.994Z,7
2019-04-28T04:56:13.182Z,7.04
2019-04-28T04:57:13.786Z,6.89
2019-04-28T04:58:13.479Z,6.95
2019-04-28T04:59:12.979Z,7.03
2019-04-28T05:00:12.713Z,7.07
2019-04-28T05:01:13.274Z,6.85
2019-04-28T05:02:26.312Z,6.9
2019-04-28T05:03:13.260Z,6.95
2019-04-28T05:04:12.248Z,6.96
2019-04-28T05:05:14.522Z,6.85
2019-04-28T05:06:12.695Z,6.87
2019-04-28T05:07:13.499Z,6.8
2019-04-28T05:08:16.822Z,6.93
2019-04-28T05:09:12.869Z,6.95
2019-04-28T05:10:13.223Z,6.9
2019-04-28T05:11:12.664Z,6.96
2019-04-28T05:12:12.320Z,6.78
2019-04-28T05:13:12.877Z,7.03
2019-04-28T05:14:15.097Z,6.93
2019-04-28T05:15:13.117Z,6.95
2019-04-28T05:16:12.431Z,6.95
2019-04-28T05:17:13.071Z,7.03
2019-04-28T05:18:12.836Z,7.03
2019-04-28T05:19:12.844Z,6.97
2019-04-28T05:20:12.521Z,6.93
2019-04-28T05:21:13.264Z,6.9
2019-04-28T05:22:12.819Z,7
2019-04-28T05:23:12.256Z,6.9
2019-04-28T05:24:20.289Z,7.01
2019-04-28T05:25:14.437Z,6.86
2019-04-28T05:26:14.049Z,6.96
2019-04-28T05:27:12.502Z,6.92
2019-04-28T05:28:13.410Z,7.07
2019-04-28T05:29:12.725Z,7.11
2019-04-28T05:30:14.183Z,7.03
2019-04-28T05:31:24.169Z,7.11
2019-04-28T05:32:13.515Z,7.13
2019-04-28T05:33:13.101Z,7.22
2019-04-28T05:34:14.307Z,7.26
2019-04-28T05:35:12.880Z,7.18
2019-04-28T05:36:12.764Z,7.01
2019-04-28T05:37:13.466Z,7.18
2019-04-28T05:38:12.576Z,7.19
2019-04-28T05:39:13.095Z,7.21
2019-04-28T05:40:13.183Z,7.32
2019-04-28T05:41:13.175Z,7.19
2019-04-28T05:42:13.929Z,7.36
2019-04-28T05:43:13.322Z,7.33
2019-04-28T05:44:12.740Z,7.13
2019-04-28T05:45:13.028Z,7.29
2019-04-28T05:46:13.313Z,7.32
2019-04-28T05:47:12.582Z,7.33
2019-04-28T05:48:14.739Z,7.37
2019-04-28T05:49:12.923Z,7.4
2019-04-28T05:50:13.319Z,7.41
2019-04-28T05:51:12.056Z,7.4
2019-04-28T05:52:14.580Z,7.36
2019-04-28T05:53:13.378Z,7.5
2019-04-28T05:54:12.508Z,7.5
2019-04-28T05:55:12.783Z,7.51
2019-04-28T05:56:12.947Z,7.47
2019-04-28T05:57:13.341Z,7.55
2019-04-28T05:58:12.510Z,7.5
2019-04-28T05:59:12.353Z,7.59
2019-04-28T06:00:13.493Z,7.43
2019-04-28T06:01:12.916Z,7.55
2019-04-28T06:02:14.601Z,7.51
2019-04-28T06:03:12.445Z,7.56
2019-04-28T06:04:13.802Z,7.55
2019-04-28T06:05:12.843Z,7.61
2019-04-28T06:06:12.909Z,7.7
2019-04-28T06:07:12.775Z,7.64
2019-04-28T06:08:12.661Z,7.58
2019-04-28T06:09:12.912Z,7.58
2019-04-28T06:10:14.859Z,7.59
2019-04-28T06:11:12.350Z,7.61
2019-04-28T06:12:12.954Z,7.72
2019-04-28T06:13:12.655Z,7.64
2019-04-28T06:14:12.717Z,7.69
2019-04-28T06:15:14.544Z,7.74
2019-04-28T06:16:12.180Z,7.75
2019-04-28T06:17:13.532Z,7.77
2019-04-28T06:18:13.171Z,7.69
2019-04-28T06:19:12.974Z,7.77
2019-04-28T06:20:14.396Z,7.83
2019-04-28T06:21:11.986Z,7.84
2019-04-28T06:22:12.091Z,7.67
2019-04-28T06:23:11.997Z,7.64
2019-04-28T06:24:12.003Z,7.72
2019-04-28T06:25:12.032Z,7.69
2019-04-28T06:26:12.122Z,7.87
2019-04-28T06:27:12.043Z,7.62
2019-04-28T06:28:11.975Z,7.67
2019-04-28T06:29:11.978Z,7.8
2019-04-28T06:30:12.152Z,7.84
2019-04-28T06:31:12.732Z,7.83
2019-04-28T06:32:12.302Z,7.84
2019-04-28T06:33:13.596Z,7.84
2019-04-28T06:34:12.056Z,7.83
2019-04-28T06:35:12.098Z,7.91
2019-04-28T06:36:12.331Z,7.85
2019-04-28T06:37:11.988Z,7.88
2019-04-28T06:38:12.019Z,7.88
2019-04-28T06:39:12.020Z,7.88
2019-04-28T06:40:12.014Z,7.96
2019-04-28T06:41:12.020Z,7.9
2019-04-28T06:42:12.207Z,7.99
2019-04-28T06:43:12.067Z,7.91
2019-04-28T06:44:12.137Z,7.93
2019-04-28T06:45:12.061Z,8.02
2019-04-28T06:46:12.076Z,8.03
2019-04-28T06:47:16.729Z,8.06
2019-04-28T06:48:12.647Z,7.98
2019-04-28T06:49:12.038Z,8.03
2019-04-28T06:50:12.647Z,8.03
2019-04-28T06:51:13.076Z,8.05
2019-04-28T06:52:12.689Z,8.06
2019-04-28T06:53:13.044Z,7.95
2019-04-28T06:54:12.009Z,8.02
2019-04-28T06:55:12.175Z,8.03
2019-04-28T06:56:12.722Z,8.09
2019-04-28T06:57:12.531Z,7.98
2019-04-28T06:58:11.992Z,8.11
2019-04-28T06:59:11.992Z,8.05
2019-04-28T07:00:12.750Z,8.08
2019-04-28T07:01:13.413Z,8.11
2019-04-28T07:02:12.048Z,8.13
2019-04-28T07:03:26.000Z,8.13
2019-04-28T07:04:12.654Z,8.21
2019-04-28T07:05:12.065Z,8.21
2019-04-28T07:06:12.105Z,8.26
2019-04-28T07:07:12.991Z,8.24
2019-04-28T07:08:13.950Z,8.34
2019-04-28T07:09:12.167Z,8.27
2019-04-28T07:10:13.157Z,8.35
2019-04-28T07:11:13.437Z,8.38
2019-04-28T07:12:13.849Z,8.28
2019-04-28T07:13:12.113Z,8.24
2019-04-28T07:14:12.040Z,8.49
2019-04-28T07:15:13.046Z,8.71
2019-04-28T07:16:13.488Z,8.78
2019-04-28T07:17:12.108Z,8.9
2019-04-28T07:18:12.229Z,8.9
2019-04-28T07:19:12.135Z,9.05
2019-04-28T07:20:12.173Z,9.33
2019-04-28T07:21:12.229Z,9.55
2019-04-28T07:22:12.062Z,9.52
2019-04-28T07:23:12.254Z,9.59
2019-04-28T07:24:12.198Z,9.81
2019-04-28T07:25:12.342Z,9.73
2019-04-28T07:26:12.234Z,9.74
2019-04-28T07:27:12.205Z,10.05
2019-04-28T07:28:12.144Z,10.02
2019-04-28T07:29:12.137Z,10.05
2019-04-28T07:30:12.158Z,9.92
2019-04-28T07:31:12.097Z,10.05
2019-04-28T07:32:12.160Z,10.13
2019-04-28T07:33:12.221Z,10.31
2019-04-28T07:34:12.158Z,10.36
2019-04-28T07:35:12.076Z,10.21
2019-04-28T07:36:12.119Z,10.58
2019-04-28T07:37:12.346Z,10.49
2019-04-28T07:38:12.180Z,10.48
2019-04-28T07:39:12.149Z,10.34
2019-04-28T07:40:12.144Z,10.39
2019-04-28T07:41:12.086Z,10.84
2019-04-28T07:42:12.221Z,10.51
2019-04-28T07:43:12.468Z,10.28
2019-04-28T07:44:12.202Z,10.41
2019-04-28T07:45:12.277Z,10.36
2019-04-28T07:46:12.079Z,10.59
2019-04-28T07:47:12.233Z,10.53
2019-04-28T07:48:22.230Z,10.41
2019-04-28T07:49:12.794Z,10.38
2019-04-28T07:50:12.112Z,10.02
2019-04-28T07:51:12.726Z,10.13
2019-04-28T07:52:12.655Z,10.13
2019-04-28T07:53:13.089Z,9.8
2019-04-28T07:54:12.152Z,9.81
2019-04-28T07:55:12.159Z,9.92
2019-04-28T07:56:14.127Z,9.97
2019-04-28T07:57:12.293Z,9.95
2019-04-28T07:58:12.728Z,10.05
2019-04-28T07:59:12.167Z,10.2
2019-04-28T08:00:12.926Z,10.07
2019-04-28T08:01:12.856Z,10.13
2019-04-28T08:02:12.534Z,10.09
2019-04-28T08:03:12.167Z,10.18
2019-04-28T08:04:12.094Z,10.3
2019-04-28T08:05:12.120Z,10.42
2019-04-28T08:06:12.786Z,10.42
2019-04-28T08:07:12.958Z,10.38
2019-04-28T08:08:12.180Z,10.58
2019-04-28T08:09:12.269Z,10.64
2019-04-28T08:10:12.629Z,10.42
2019-04-28T08:11:13.327Z,10.58
2019-04-28T08:12:13.010Z,10.39
2019-04-28T08:13:12.197Z,10.57
2019-04-28T08:14:12.692Z,10.59
2019-04-28T08:15:12.104Z,11.07
2019-04-28T08:16:12.833Z,11.45
2019-04-28T08:17:13.631Z,11.43
2019-04-28T08:18:12.916Z,11.48
2019-04-28T08:19:12.273Z,11.43
2019-04-28T08:20:12.784Z,11.68
2019-04-28T08:21:12.851Z,11.99
2019-04-28T08:22:12.165Z,11.99
2019-04-28T08:23:12.311Z,11.97
2019-04-28T08:24:12.299Z,11.97
2019-04-28T08:25:12.823Z,11.99
2019-04-28T08:26:12.363Z,12.37
2019-04-28T08:27:12.215Z,12.2
2019-04-28T08:28:12.167Z,12.58
2019-04-28T08:29:12.314Z,12.68
2019-04-28T08:30:12.213Z,12.66
2019-04-28T08:31:12.885Z,12.8
2019-04-28T08:32:12.189Z,12.75
2019-04-28T08:33:12.135Z,12.25
2019-04-28T08:34:14.792Z,12.39
2019-04-28T08:35:12.241Z,12.4
2019-04-28T08:36:12.259Z,12.9
2019-04-28T08:37:13.934Z,12.62
2019-04-28T08:38:14.131Z,12.37
2019-04-28T08:39:12.807Z,12.91
2019-04-28T08:40:12.179Z,12.72
2019-04-28T08:41:12.760Z,13.02
2019-04-28T08:42:12.467Z,13.5
2019-04-28T08:43:12.221Z,13.82
2019-04-28T08:44:12.169Z,14.05
2019-04-28T08:45:12.232Z,14.16
2019-04-28T08:46:13.246Z,13.68
2019-04-28T08:47:12.301Z,13.42
2019-04-28T08:48:12.307Z,13.62
2019-04-28T08:49:13.606Z,13.89
2019-04-28T08:50:14.153Z,14.28
2019-04-28T08:51:12.386Z,13.87
2019-04-28T08:52:12.259Z,13.37
2019-04-28T08:53:14.390Z,14.28
2019-04-28T08:54:12.204Z,13.83
2019-04-28T08:55:12.232Z,13.95
2019-04-28T08:56:12.902Z,14.22
2019-04-28T08:57:12.244Z,14.25
2019-04-28T08:58:12.198Z,13.83
2019-04-28T08:59:12.181Z,13.97
2019-04-28T09:00:12.488Z,14.18
2019-04-28T09:01:13.071Z,14.93
2019-04-28T09:02:12.570Z,15.41
2019-04-28T09:03:12.233Z,15.62
2019-04-28T09:04:20.900Z,15.52
2019-04-28T09:05:14.370Z,15.08
2019-04-28T09:06:14.093Z,14.71
2019-04-28T09:07:12.204Z,14.62
2019-04-28T09:08:14.270Z,14.71
2019-04-28T09:09:13.079Z,15.02
2019-04-28T09:10:12.246Z,14.97
2019-04-28T09:11:15.434Z,15.52
2019-04-28T09:12:13.506Z,15.26
2019-04-28T09:13:12.250Z,15.83
2019-04-28T09:14:12.231Z,16
2019-04-28T09:15:12.204Z,15.8
2019-04-28T09:16:12.205Z,15.26
2019-04-28T09:17:15.463Z,15.3
2019-04-28T09:18:13.301Z,15.39
2019-04-28T09:19:12.317Z,15.27
2019-04-28T09:20:12.224Z,15.78
2019-04-28T09:21:12.330Z,15.88
2019-04-28T09:22:12.439Z,16.43
2019-04-28T09:23:12.262Z,16.5
2019-04-28T09:24:16.709Z,16.13
2019-04-28T09:25:12.277Z,16.41
2019-04-28T09:26:12.313Z,15.81
2019-04-28T09:27:12.393Z,16.4
2019-04-28T09:28:13.951Z,16.57
2019-04-28T09:29:15.377Z,16.22
2019-04-28T09:30:12.210Z,16.4
2019-04-28T09:31:12.276Z,16.89
2019-04-28T09:32:12.324Z,16.98
2019-04-28T09:33:12.228Z,16.73
2019-04-28T09:34:33.541Z,16.39
2019-04-28T09:35:12.283Z,16.39
2019-04-28T09:36:12.898Z,16.32
2019-04-28T09:37:12.319Z,15.94
2019-04-28T09:38:12.444Z,15.84
2019-04-28T09:39:13.352Z,16.28
2019-04-28T09:40:14.418Z,16.8
2019-04-28T09:41:13.725Z,16.57
2019-04-28T09:42:13.391Z,16.4
2019-04-28T09:43:12.302Z,16.16
2019-04-28T09:44:12.318Z,16.49
2019-04-28T09:45:12.316Z,16.49
2019-04-28T09:46:12.276Z,16.06
2019-04-28T09:47:23.674Z,15.76
2019-04-28T09:48:12.321Z,15.59
2019-04-28T09:49:12.357Z,16.08
2019-04-28T09:50:12.303Z,16.24
2019-04-28T09:51:14.423Z,16.66
2019-04-28T09:52:13.837Z,16.18
2019-04-28T09:53:14.308Z,16.89
2019-04-28T09:54:12.306Z,17.07
2019-04-28T09:55:12.251Z,16.91
2019-04-28T09:56:14.029Z,16.65
2019-04-28T09:57:12.267Z,16.43
2019-04-28T09:58:12.299Z,16.58
2019-04-28T09:59:23.216Z,16.77
2019-04-28T10:00:12.363Z,16.66
2019-04-28T10:01:12.274Z,16.86
2019-04-28T10:02:16.252Z,17.49
2019-04-28T10:03:19.682Z,17.44
2019-04-28T10:04:12.288Z,17.65
2019-04-28T10:05:12.378Z,17.66
2019-04-28T10:06:12.324Z,17.54
2019-04-28T10:07:12.316Z,17.82
2019-04-28T10:08:12.346Z,17.47
2019-04-28T10:09:12.384Z,17.79
2019-04-28T10:10:12.514Z,17.44
2019-04-28T10:11:12.316Z,17.65
2019-04-28T10:12:12.953Z,17.65
2019-04-28T10:13:12.353Z,17.5
2019-04-28T10:14:12.344Z,17.14
2019-04-28T10:15:12.326Z,17.04
2019-04-28T10:16:12.309Z,16.89
2019-04-28T10:17:16.002Z,15.99
2019-04-28T10:18:12.367Z,16.29
2019-04-28T10:19:12.395Z,16.34
2019-04-28T10:20:12.327Z,15.41
2019-04-28T10:21:12.330Z,15.78
2019-04-28T10:22:12.518Z,15.87
2019-04-28T10:23:12.469Z,15.91
2019-04-28T10:24:12.425Z,15.94
2019-04-28T10:25:12.416Z,15.43
2019-04-28T10:26:12.388Z,15.54
2019-04-28T10:27:12.426Z,15.27
2019-04-28T10:28:12.373Z,15.36
2019-04-28T10:29:12.382Z,15.33
2019-04-28T10:30:12.388Z,15.15
2019-04-28T10:31:13.454Z,15.07
2019-04-28T10:32:12.385Z,15.37
2019-04-28T10:33:12.507Z,14.93
2019-04-28T10:34:12.369Z,14.71
2019-04-28T10:35:12.401Z,14.7
2019-04-28T10:36:12.408Z,14.68
2019-04-28T10:37:12.743Z,14.87
2019-04-28T10:38:12.334Z,14.78
2019-04-28T10:39:12.441Z,14.74
2019-04-28T10:40:12.327Z,14.96
2019-04-28T10:41:12.439Z,14.77
2019-04-28T10:42:12.425Z,14.82
2019-04-28T10:43:12.354Z,14.82
2019-04-28T10:44:13.838Z,14.45
2019-04-28T10:45:12.380Z,14.55
2019-04-28T10:46:12.415Z,14.62
2019-04-28T10:47:23.616Z,14.34
2019-04-28T10:48:12.414Z,14.26
2019-04-28T10:49:12.361Z,14.37
2019-04-28T10:50:12.365Z,14.16
2019-04-28T10:51:12.378Z,14.2
2019-04-28T10:52:12.406Z,13.87
2019-04-28T10:53:12.367Z,13.76
2019-04-28T10:54:12.456Z,13.91
2019-04-28T10:55:12.400Z,14.11
2019-04-28T10:56:12.391Z,14.15
2019-04-28T10:57:12.405Z,14.2
2019-04-28T10:58:12.425Z,13.93
2019-04-28T10:59:12.435Z,14.01
2019-04-28T11:00:12.395Z,14.03
2019-04-28T11:01:12.398Z,13.94
2019-04-28T11:02:12.446Z,13.7
2019-04-28T11:03:12.432Z,13.61
2019-04-28T11:04:12.401Z,13.7
2019-04-28T11:05:14.050Z,13.78
2019-04-28T11:06:15.322Z,13.97
2019-04-28T11:07:12.480Z,13.6
2019-04-28T11:08:12.426Z,13.39
2019-04-28T11:09:12.450Z,13.33
2019-04-28T11:10:12.464Z,13.26
2019-04-28T11:11:12.472Z,13.36
2019-04-28T11:12:12.429Z,13.31
2019-04-28T11:13:12.386Z,13.06
2019-04-28T11:14:14.177Z,13.21
2019-04-28T11:15:12.431Z,13.36
2019-04-28T11:16:12.458Z,13.36
2019-04-28T11:17:23.778Z,13.5
2019-04-28T11:18:12.678Z,13.64
2019-04-28T11:19:12.421Z,13.58
2019-04-28T11:20:12.414Z,13.21
2019-04-28T11:21:12.494Z,13.26
2019-04-28T11:22:12.466Z,13.27
2019-04-28T11:23:12.444Z,13.06
2019-04-28T11:24:12.473Z,13.43
2019-04-28T11:25:12.465Z,13.57
2019-04-28T11:26:12.447Z,13.7
2019-04-28T11:27:12.478Z,13.75
2019-04-28T11:28:12.488Z,13.82
2019-04-28T11:29:12.448Z,13.73
2019-04-28T11:30:12.498Z,13.54
2019-04-28T11:31:12.481Z,13.45
2019-04-28T11:32:12.552Z,13.17
2019-04-28T11:33:12.433Z,13.4
2019-04-28T11:34:12.483Z,13.4
2019-04-28T11:35:24.431Z,13.08
2019-04-28T11:36:12.536Z,13.39
2019-04-28T11:37:12.437Z,13.46
2019-04-28T11:38:12.532Z,13.57
2019-04-28T11:39:12.474Z,13.78
2019-04-28T11:40:12.541Z,13.65
2019-04-28T11:41:14.318Z,13.64
2019-04-28T11:42:12.494Z,13.76
2019-04-28T11:43:12.495Z,13.78
2019-04-28T11:44:12.502Z,13.3
2019-04-28T11:45:12.480Z,13.37
2019-04-28T11:46:12.500Z,13.58
2019-04-28T11:47:25.034Z,13.79
2019-04-28T11:48:12.640Z,13.94
2019-04-28T11:49:12.565Z,13.79
2019-04-28T11:50:12.549Z,13.8
2019-04-28T11:51:12.595Z,13.97
2019-04-28T11:52:12.585Z,13.85
2019-04-28T11:53:12.893Z,13.87
2019-04-28T11:54:12.631Z,13.82
2019-04-28T11:55:12.517Z,13.97
2019-04-28T11:56:12.590Z,13.85
2019-04-28T11:57:12.549Z,13.83
2019-04-28T11:58:12.543Z,14.05
2019-04-28T11:59:12.610Z,13.91
2019-04-28T12:00:12.536Z,14.11
2019-04-28T12:01:12.543Z,14.16
2019-04-28T12:02:12.482Z,13.85
2019-04-28T12:03:12.546Z,14.15
2019-04-28T12:04:12.519Z,14.12
2019-04-28T12:05:12.546Z,13.94
2019-04-28T12:06:12.568Z,14.43
2019-04-28T12:07:12.534Z,14.58
2019-04-28T12:08:12.623Z,14.55
2019-04-28T12:09:12.587Z,14.58
2019-04-28T12:10:12.574Z,14.78
2019-04-28T12:11:12.573Z,14.74
2019-04-28T12:12:14.002Z,15.07
2019-04-28T12:13:12.497Z,14.89
2019-04-28T12:14:12.526Z,15.08
2019-04-28T12:15:12.582Z,15.02
2019-04-28T12:16:12.599Z,15.19
2019-04-28T12:18:12.726Z,15.29
2019-04-28T12:19:12.608Z,15.52
2019-04-28T12:20:12.675Z,15.62
2019-04-28T12:21:12.739Z,15.47
2019-04-28T12:22:12.686Z,15.6
2019-04-28T12:23:15.089Z,15.39
2019-04-28T12:24:12.579Z,15.41
2019-04-28T12:25:12.606Z,15.75
2019-04-28T12:26:12.614Z,15.29
2019-04-28T12:27:12.578Z,15.04
2019-04-28T12:28:12.543Z,15.33
2019-04-28T12:29:13.875Z,15.35
2019-04-28T12:30:12.580Z,15.37
2019-04-28T12:31:12.690Z,15.18
2019-04-28T12:32:12.574Z,15
2019-04-28T12:33:12.520Z,14.92
2019-04-28T12:34:12.605Z,15.12
2019-04-28T12:35:12.570Z,15.08
2019-04-28T12:36:12.557Z,14.77
2019-04-28T12:37:12.586Z,14.78
2019-04-28T12:38:12.606Z,14.67
2019-04-28T12:39:12.618Z,14.81
2019-04-28T12:40:12.602Z,14.9
2019-04-28T12:41:12.609Z,14.97
2019-04-28T12:42:12.633Z,15.07
2019-04-28T12:43:12.563Z,14.78
2019-04-28T12:44:12.689Z,14.94
2019-04-28T12:45:12.822Z,14.93
2019-04-28T12:46:12.707Z,15
2019-04-28T12:47:13.143Z,15.08
2019-04-28T12:48:12.632Z,14.93
2019-04-28T12:49:12.773Z,14.99
2019-04-28T12:50:12.576Z,14.97
2019-04-28T12:51:12.566Z,14.63
2019-04-28T12:52:12.756Z,14.33
2019-04-28T12:53:12.611Z,14.51
2019-04-28T12:54:12.604Z,14.7
2019-04-28T12:55:12.565Z,14.67
2019-04-28T12:56:12.638Z,14.85
2019-04-28T12:57:12.598Z,14.87
2019-04-28T12:58:12.715Z,14.97
2019-04-28T12:59:12.625Z,14.86
2019-04-28T13:00:12.664Z,14.85
2019-04-28T13:01:12.613Z,15.17
2019-04-28T13:02:12.659Z,15.69
2019-04-28T13:03:12.666Z,16
2019-04-28T13:04:12.694Z,16.1
2019-04-28T13:05:12.701Z,15.78
2019-04-28T13:06:12.649Z,16.47
2019-04-28T13:07:12.634Z,16.64
2019-04-28T13:08:12.742Z,16.54
2019-04-28T13:09:12.687Z,16.77
2019-04-28T13:10:12.690Z,16.74
2019-04-28T13:11:12.799Z,16.74
2019-04-28T13:12:14.304Z,16.58
2019-04-28T13:13:12.691Z,16.47