createdAt,value
2019-05-16T00:00:29.027Z,5.00
2019-05-16T00:02:58.979Z,5.05
2019-05-16T00:05:27.908Z,4.62
2019-05-16T00:07:54.879Z,4.95
2019-05-16T00:10:21.731Z,5.60
2019-05-16T00:12:49.163Z,5.12
2019-05-16T00:15:18.016Z,5.33
2019-05-16T00:17:44.719Z,5.90
2019-05-16T00:20:12.262Z,5.90
2019-05-16T00:22:39.491Z,5.50
2019-05-16T00:25:08.692Z,5.33
2019-05-16T00:27:35.902Z,5.75
2019-05-16T00:30:04.090Z,5.55
2019-05-16T00:32:31.329Z,5.53
2019-05-16T00:34:58.427Z,5.42
2019-05-16T00:37:25.378Z,5.75
2019-05-16T00:39:52.986Z,5.67
2019-05-16T00:42:19.868Z,5.47
2019-05-16T00:44:47.863Z,5.45
2019-05-16T00:47:17.450Z,5.95
2019-05-16T00:49:43.716Z,5.58
2019-05-16T00:52:10.575Z,5.95
2019-05-16T00:54:38.434Z,5.47
2019-05-16T00:57:08.334Z,5.53
2019-05-16T00:59:35.600Z,5.20
2019-05-16T01:02:02.341Z,5.62
2019-05-16T01:04:29.194Z,5.60
2019-05-16T01:06:55.979Z,5.70
2019-05-16T01:09:22.948Z,5.65
2019-05-16T01:11:49.725Z,5.72
2019-05-16T01:14:17.713Z,5.65
2019-05-16T01:16:48.784Z,5.80
2019-05-16T01:19:15.583Z,6.03
2019-05-16T01:21:42.189Z,5.78
2019-05-16T01:24:08.676Z,5.90
2019-05-16T01:26:35.412Z,5.83
2019-05-16T01:29:04.783Z,6.12
2019-05-16T01:31:32.867Z,5.85
2019-05-16T01:33:59.468Z,5.85
2019-05-16T01:36:36.029Z,5.70
2019-05-16T01:38:54.427Z,5.95
2019-05-16T01:41:21.036Z,6.05
2019-05-16T01:43:48.313Z,5.87
2019-05-16T01:46:17.968Z,6.17
2019-05-16T01:48:43.777Z,6.25
2019-05-16T01:51:10.941Z,6.42
2019-05-16T01:53:39.461Z,6.58
2019-05-16T01:56:08.432Z,6.00
2019-05-16T01:58:50.738Z,5.97
2019-05-16T02:01:19.058Z,6.15
2019-05-16T02:03:48.137Z,6.30
2019-05-16T02:06:15.136Z,6.45
2019-05-16T02:08:41.802Z,6.05
2019-05-16T02:11:08.643Z,6.25
2019-05-16T02:13:35.842Z,6.15
2019-05-16T02:16:02.713Z,6.42
2019-05-16T02:18:29.178Z,6.33
2019-05-16T02:20:58.668Z,6.20
2019-05-16T02:23:27.706Z,6.67
2019-05-16T02:25:54.292Z,6.42
2019-05-16T02:28:24.618Z,6.70
2019-05-16T02:30:51.531Z,6.33
2019-05-16T02:33:21.346Z,6.28
2019-05-16T02:35:47.034Z,6.50
2019-05-16T02:38:15.851Z,6.03
2019-05-16T02:40:42.330Z,5.92
2019-05-16T02:43:12.211Z,6.25
2019-05-16T02:45:41.184Z,6.70
2019-05-16T02:48:06.487Z,6.70
2019-05-16T02:50:33.328Z,8.08
2019-05-16T02:53:01.464Z,6.55
2019-05-16T02:55:30.792Z,6.40
2019-05-16T02:58:00.399Z,6.53
2019-05-16T03:00:35.609Z,6.97
2019-05-16T03:03:03.938Z,6.78
2019-05-16T03:05:31.522Z,7.47
2019-05-16T03:08:01.276Z,6.60
2019-05-16T03:10:27.358Z,6.83
2019-05-16T03:12:56.076Z,6.60
2019-05-16T03:15:23.006Z,6.67
2019-05-16T03:17:53.392Z,7.10
2019-05-16T03:20:21.496Z,6.80
2019-05-16T03:22:51.985Z,6.83
2019-05-16T03:25:17.920Z,6.90
2019-05-16T03:27:44.549Z,6.83
2019-05-16T03:30:15.305Z,7.05
2019-05-16T03:32:45.306Z,6.70
2019-05-16T03:35:14.436Z,7.33
2019-05-16T03:37:51.439Z,6.70
2019-05-16T03:40:05.493Z,6.83
2019-05-16T03:42:32.006Z,7.10
2019-05-16T03:45:01.583Z,6.80
2019-05-16T03:47:31.044Z,7.25
2019-05-16T03:49:56.096Z,7.40
2019-05-16T03:52:22.850Z,7.53
2019-05-16T03:54:50.695Z,6.92
2019-05-16T03:57:20.874Z,6.85
2019-05-16T03:59:45.634Z,7.22
2019-05-16T04:02:13.424Z,7.67
2019-05-16T04:04:41.696Z,7.50
2019-05-16T04:07:11.010Z,7.90
2019-05-16T04:09:40.884Z,8.45
2019-05-16T04:12:06.498Z,7.12
2019-05-16T04:14:33.272Z,7.97
2019-05-16T04:17:01.334Z,7.30
2019-05-16T04:19:31.195Z,7.00
2019-05-16T04:21:57.036Z,7.10
2019-05-16T04:24:24.210Z,7.80
2019-05-16T04:26:51.868Z,8.10
2019-05-16T04:29:20.736Z,7.97
2019-05-16T04:31:50.685Z,7.83
2019-05-16T04:34:15.530Z,6.90
2019-05-16T04:36:42.074Z,7.62
2019-05-16T04:39:11.871Z,6.80
2019-05-16T04:41:37.070Z,7.50
2019-05-16T04:44:04.815Z,7.62
2019-05-16T04:46:31.659Z,7.70
2019-05-16T04:49:01.456Z,7.75
2019-05-16T04:51:30.657Z,7.97
2019-05-16T04:53:56.825Z,7.55
2019-05-16T04:56:23.462Z,7.90
2019-05-16T04:58:51.361Z,7.42
2019-05-16T05:01:21.180Z,7.30
2019-05-16T05:04:02.139Z,7.40
2019-05-16T05:06:15.110Z,7.37
2019-05-16T05:08:54.464Z,7.65
2019-05-16T05:11:10.905Z,7.20
2019-05-16T05:13:41.333Z,7.78
2019-05-16T05:16:10.442Z,7.80
2019-05-16T05:18:36.403Z,7.75
2019-05-16T05:21:03.412Z,7.85
2019-05-16T05:23:30.241Z,6.22
2019-05-16T05:25:57.095Z,7.87
2019-05-16T05:28:23.618Z,8.15
2019-05-16T05:30:50.575Z,7.47
2019-05-16T05:33:17.843Z,7.90
2019-05-16T05:35:44.356Z,7.62
2019-05-16T05:38:11.030Z,7.25
2019-05-16T05:40:37.521Z,7.50
2019-05-16T05:43:03.926Z,7.08
2019-05-16T05:45:30.898Z,7.10
2019-05-16T05:48:00.027Z,7.85
2019-05-16T05:50:26.534Z,7.62
2019-05-16T05:52:53.040Z,7.42
2019-05-16T05:55:19.987Z,6.87
2019-05-16T05:57:46.852Z,6.25
2019-05-16T06:00:13.922Z,6.50
2019-05-16T06:02:40.717Z,7.42
2019-05-16T06:05:07.675Z,6.97
2019-05-16T06:07:34.315Z,7.00
2019-05-16T06:10:01.317Z,7.15
2019-05-16T06:12:30.093Z,7.05
2019-05-16T06:14:56.501Z,6.30
2019-05-16T06:17:23.668Z,6.90
2019-05-16T06:19:50.662Z,7.42
2019-05-16T06:22:17.619Z,6.62
2019-05-16T06:24:46.893Z,6.85
2019-05-16T06:27:13.648Z,6.70
2019-05-16T06:29:40.379Z,6.42
2019-05-16T06:32:07.061Z,6.03
2019-05-16T06:34:33.831Z,4.78
2019-05-16T06:37:00.681Z,5.58
2019-05-16T06:39:41.223Z,5.75
2019-05-16T06:41:57.453Z,6.10
2019-05-16T06:44:25.881Z,5.67
2019-05-16T06:47:08.795Z,5.85
2019-05-16T06:49:22.143Z,5.17
2019-05-16T06:51:48.760Z,5.70
2019-05-16T06:54:15.679Z,5.55
2019-05-16T06:56:42.518Z,5.47
2019-05-16T06:59:10.365Z,5.58
2019-05-16T07:01:37.250Z,4.97
2019-05-16T07:04:05.098Z,4.90
2019-05-16T07:06:51.829Z,4.87
2019-05-16T07:09:01.421Z,4.60
2019-05-16T07:11:30.646Z,4.30
2019-05-16T07:13:57.861Z,5.55
2019-05-16T07:16:24.860Z,4.20
2019-05-16T07:18:51.595Z,5.55
2019-05-16T07:21:20.167Z,5.03
2019-05-16T07:23:51.322Z,4.72
2019-05-16T07:26:20.670Z,5.40
2019-05-16T07:28:47.798Z,4.75
2019-05-16T07:31:18.757Z,4.97
2019-05-16T07:33:43.932Z,4.50
2019-05-16T07:36:10.794Z,4.95
2019-05-16T07:38:41.162Z,4.30
2019-05-16T07:41:16.711Z,4.07
2019-05-16T07:43:44.173Z,4.20
2019-05-16T07:46:11.361Z,3.85
2019-05-16T07:48:40.324Z,4.45
2019-05-16T07:51:10.112Z,4.50
2019-05-16T07:53:40.298Z,4.17
2019-05-16T07:56:07.569Z,3.80
2019-05-16T07:58:34.852Z,4.30
2019-05-16T08:01:07.608Z,4.30
2019-05-16T08:03:32.766Z,3.92
2019-05-16T08:06:01.799Z,4.25
2019-05-16T08:08:31.307Z,3.80
2019-05-16T08:11:01.491Z,3.60
2019-05-16T08:13:27.440Z,3.98
2019-05-16T08:15:54.616Z,2.65
2019-05-16T08:18:21.851Z,3.80
2019-05-16T08:20:52.387Z,3.80
2019-05-16T08:23:21.890Z,3.42
2019-05-16T08:25:50.458Z,3.62
2019-05-16T08:28:16.226Z,4.20
2019-05-16T08:30:43.014Z,3.98
2019-05-16T08:33:13.483Z,4.00
2019-05-16T08:35:41.343Z,4.03
2019-05-16T08:38:07.554Z,3.60
2019-05-16T08:40:59.723Z,3.40
2019-05-16T08:43:03.436Z,3.50
2019-05-16T08:45:31.503Z,3.62
2019-05-16T08:48:00.224Z,3.50
2019-05-16T08:50:27.160Z,3.72
2019-05-16T08:52:53.791Z,3.17
2019-05-16T08:55:21.795Z,3.30
2019-05-16T08:57:52.893Z,3.75
2019-05-16T09:00:21.521Z,2.98
2019-05-16T09:02:46.274Z,3.40
2019-05-16T09:05:14.123Z,2.80
2019-05-16T09:07:40.659Z,3.35
2019-05-16T09:10:35.496Z,3.42
2019-05-16T09:12:37.135Z,2.80
2019-05-16T09:15:07.387Z,2.85
2019-05-16T09:17:33.296Z,3.00
2019-05-16T09:19:59.863Z,3.42
2019-05-16T09:22:28.225Z,3.45
2019-05-16T09:24:57.415Z,3.20
2019-05-16T09:27:23.179Z,2.62
2019-05-16T09:29:49.619Z,2.40
2019-05-16T09:32:20.551Z,2.77
2019-05-16T09:34:47.600Z,2.60
2019-05-16T09:37:13.076Z,2.62
2019-05-16T09:39:39.673Z,2.80
2019-05-16T09:42:08.804Z,2.47
2019-05-16T09:44:37.026Z,2.65
2019-05-16T09:47:03.220Z,2.30
2019-05-16T09:49:29.905Z,2.10
2019-05-16T09:51:56.900Z,2.77
2019-05-16T09:54:23.521Z,2.55
2019-05-16T09:56:50.077Z,3.30
2019-05-16T09:59:17.308Z,3.10
2019-05-16T10:01:44.278Z,2.10
2019-05-16T10:04:11.134Z,2.30
2019-05-16T10:06:37.909Z,2.10
2019-05-16T10:09:06.477Z,2.62
2019-05-16T10:11:33.108Z,2.35
2019-05-16T10:13:59.914Z,2.22
2019-05-16T10:16:27.528Z,2.10
2019-05-16T10:18:56.808Z,2.42
2019-05-16T10:21:23.741Z,2.30
2019-05-16T10:23:50.659Z,2.50
2019-05-16T10:26:19.484Z,2.15
2019-05-16T10:28:46.947Z,2.50
2019-05-16T10:31:17.583Z,2.37
2019-05-16T10:33:43.372Z,2.27
2019-05-16T10:36:11.963Z,4.15
2019-05-16T10:38:38.888Z,2.77
2019-05-16T10:41:07.301Z,2.12
2019-05-16T10:43:33.805Z,2.80
2019-05-16T10:46:02.058Z,2.72
2019-05-16T10:48:28.750Z,2.70
2019-05-16T10:50:57.407Z,3.02
2019-05-16T10:53:42.739Z,3.27
2019-05-16T10:55:51.946Z,3.00
2019-05-16T10:59:03.818Z,3.35
2019-05-16T11:01:22.152Z,3.37
2019-05-16T11:03:35.248Z,3.33
2019-05-16T11:06:05.709Z,3.65
2019-05-16T11:08:30.093Z,3.40
2019-05-16T11:10:57.199Z,3.10
2019-05-16T11:13:23.743Z,3.22
2019-05-16T11:15:50.498Z,3.30
2019-05-16T11:18:19.736Z,2.98
2019-05-16T11:20:49.210Z,3.00
2019-05-16T11:23:14.963Z,3.45
2019-05-16T11:25:41.375Z,3.20
2019-05-16T11:28:07.891Z,3.40
2019-05-16T11:30:37.288Z,3.52
2019-05-16T11:33:03.106Z,3.20
2019-05-16T11:35:29.879Z,3.83
2019-05-16T11:37:57.139Z,3.77
2019-05-16T11:40:24.277Z,3.58
2019-05-16T11:43:05.488Z,3.75
2019-05-16T11:45:19.909Z,3.52
2019-05-16T11:47:47.355Z,3.40
2019-05-16T11:50:17.312Z,3.85
2019-05-16T11:52:42.556Z,4.00
2019-05-16T11:58:17.882Z,3.75
2019-05-16T12:00:43.946Z,5.10
2019-05-16T12:03:10.652Z,3.77
2019-05-16T12:05:39.234Z,3.95
2019-05-16T12:08:07.611Z,4.60
2019-05-16T12:10:36.346Z,4.60
2019-05-16T12:13:03.222Z,4.37
2019-05-16T12:15:30.175Z,3.70
2019-05-16T12:18:01.884Z,4.60
2019-05-16T12:20:27.351Z,4.22
2019-05-16T12:22:53.933Z,4.20
2019-05-16T12:25:21.977Z,4.35
2019-05-16T12:27:48.657Z,4.35
2019-05-16T12:30:17.717Z,4.30
2019-05-16T12:32:44.096Z,4.05
2019-05-16T12:35:10.863Z,3.90
2019-05-16T12:37:37.602Z,4.12
2019-05-16T12:40:07.888Z,3.27
2019-05-16T12:42:36.522Z,3.47
2019-05-16T12:45:07.335Z,2.98
2019-05-16T12:47:34.073Z,2.33
2019-05-16T12:50:00.870Z,1.60
2019-05-16T12:52:27.622Z,2.37
2019-05-16T12:54:56.838Z,2.10
2019-05-16T12:57:27.947Z,2.02
2019-05-16T12:59:52.618Z,1.92
2019-05-16T13:02:21.742Z,1.60
2019-05-16T13:04:48.781Z,2.15
2019-05-16T13:07:17.320Z,2.35
2019-05-16T13:09:46.341Z,2.67
2019-05-16T13:12:12.294Z,2.98
2019-05-16T13:14:40.411Z,3.15
2019-05-16T13:17:07.469Z,3.00
2019-05-16T13:19:34.885Z,3.30
2019-05-16T13:22:02.998Z,3.60
2019-05-16T13:24:29.937Z,3.95
2019-05-16T13:26:57.122Z,3.75
2019-05-16T13:29:23.886Z,3.85
2019-05-16T13:31:50.617Z,3.98
2019-05-16T13:34:17.938Z,4.30
2019-05-16T13:36:47.258Z,4.20
2019-05-16T13:39:13.261Z,4.15
2019-05-16T13:41:40.151Z,4.45
2019-05-16T13:44:17.652Z,4.75
2019-05-16T13:46:37.898Z,4.40
2019-05-16T13:49:06.731Z,5.42
2019-05-16T13:51:33.142Z,4.65
2019-05-16T13:53:59.794Z,4.80
2019-05-16T13:56:27.327Z,5.65
2019-05-16T13:58:56.868Z,5.12
2019-05-16T14:01:22.507Z,4.90
2019-05-16T14:03:49.528Z,5.05
2019-05-16T14:06:18.304Z,4.87
2019-05-16T14:08:46.809Z,5.15
2019-05-16T14:11:14.024Z,5.25
2019-05-16T14:13:40.765Z,5.15
2019-05-16T14:16:07.508Z,4.45
2019-05-16T14:18:34.780Z,5.50
2019-05-16T14:21:01.350Z,5.12
2019-05-16T14:23:29.234Z,5.03
2019-05-16T14:25:57.823Z,5.12
2019-05-16T14:28:24.128Z,5.42
2019-05-16T14:30:50.705Z,4.45
2019-05-16T14:33:17.366Z,5.40
2019-05-16T14:35:44.106Z,5.15
2019-05-16T14:38:10.994Z,5.55
2019-05-16T14:40:37.682Z,4.67
2019-05-16T14:43:07.801Z,5.35
2019-05-16T14:45:34.299Z,5.33
2019-05-16T14:48:01.420Z,5.25
2019-05-16T14:50:28.317Z,5.22
2019-05-16T14:52:56.675Z,5.50
2019-05-16T14:55:27.397Z,5.17
2019-05-16T14:57:53.676Z,6.00
2019-05-16T15:00:20.741Z,5.10
2019-05-16T15:02:48.155Z,5.67
2019-05-16T15:05:17.110Z,5.10
2019-05-16T15:07:43.926Z,4.30
2019-05-16T15:10:10.867Z,5.33
2019-05-16T15:12:37.889Z,5.37
2019-05-16T15:15:20.294Z,4.80
2019-05-16T15:17:37.537Z,5.03
2019-05-16T15:20:06.742Z,4.47
2019-05-16T15:22:33.551Z,4.85
2019-05-16T15:25:00.277Z,4.65
2019-05-16T15:27:26.972Z,5.08
2019-05-16T15:29:54.009Z,4.85
2019-05-16T15:32:20.774Z,4.55
2019-05-16T15:34:47.902Z,4.70
2019-05-16T15:37:17.134Z,4.60
2019-05-16T15:39:47.359Z,5.75
2019-05-16T15:42:12.535Z,5.25
2019-05-16T15:44:39.127Z,5.30
2019-05-16T15:47:08.125Z,4.85
2019-05-16T15:49:37.561Z,5.12
2019-05-16T15:52:03.422Z,5.22
2019-05-16T15:54:31.357Z,4.67
2019-05-16T15:56:58.184Z,4.92
2019-05-16T15:59:27.177Z,4.12
2019-05-16T16:01:53.906Z,4.65
2019-05-16T16:04:20.979Z,5.58
2019-05-16T16:06:47.919Z,5.47
2019-05-16T16:09:17.240Z,5.20
2019-05-16T16:11:43.953Z,5.35
2019-05-16T16:14:11.213Z,4.92
2019-05-16T16:16:38.325Z,6.00
2019-05-16T16:19:06.613Z,4.62
2019-05-16T16:21:33.570Z,5.08
2019-05-16T16:24:00.517Z,5.60
2019-05-16T16:26:27.545Z,4.87
2019-05-16T16:28:55.569Z,5.00
2019-05-16T16:31:22.333Z,5.85
2019-05-16T16:33:49.382Z,5.00
2019-05-16T16:36:17.124Z,4.72
2019-05-16T16:38:44.567Z,5.15
2019-05-16T16:41:11.614Z,3.75
2019-05-16T16:43:38.736Z,4.42
2019-05-16T16:46:10.241Z,4.62
2019-05-16T16:48:34.699Z,4.37
2019-05-16T16:51:01.982Z,4.40
2019-05-16T16:53:28.945Z,4.62
2019-05-16T16:55:56.897Z,4.58
2019-05-16T16:58:26.673Z,4.60
2019-05-16T17:00:53.065Z,4.22
2019-05-16T17:03:20.244Z,4.75
2019-05-16T17:05:47.014Z,4.55
2019-05-16T17:08:16.571Z,4.40
2019-05-16T17:10:42.726Z,4.28
2019-05-16T17:13:09.766Z,5.00
2019-05-16T17:15:38.160Z,4.60
2019-05-16T17:18:06.948Z,3.85
2019-05-16T17:20:37.295Z,4.78
2019-05-16T17:23:06.601Z,4.85
2019-05-16T17:25:33.717Z,5.28
2019-05-16T17:28:02.221Z,4.05
2019-05-16T17:30:29.477Z,4.55
2019-05-16T17:32:56.691Z,4.75
2019-05-16T17:35:23.608Z,4.67
2019-05-16T17:37:50.694Z,5.35
2019-05-16T17:40:18.340Z,4.60
2019-05-16T17:42:47.720Z,4.30
2019-05-16T17:45:14.679Z,4.85
2019-05-16T17:47:41.814Z,4.97
2019-05-16T17:50:10.025Z,4.67
2019-05-16T17:52:37.067Z,4.62
2019-05-16T17:55:07.250Z,5.25
2019-05-16T17:57:36.944Z,5.00
2019-05-16T18:00:07.103Z,4.50
2019-05-16T18:02:37.222Z,5.10
2019-05-16T18:05:08.703Z,4.83
2019-05-16T18:07:36.807Z,4.35
2019-05-16T18:10:07.423Z,4.80
2019-05-16T18:12:36.994Z,5.12
2019-05-16T18:15:08.415Z,4.80
2019-05-16T18:17:36.132Z,5.28
2019-05-16T18:20:06.482Z,5.12
2019-05-16T18:22:33.478Z,5.20
2019-05-16T18:25:00.436Z,4.87
2019-05-16T18:27:27.430Z,4.97
2019-05-16T18:29:54.474Z,5.10
2019-05-16T18:32:21.499Z,4.72
2019-05-16T18:34:48.636Z,4.78
2019-05-16T18:37:17.317Z,4.50
2019-05-16T18:39:44.356Z,5.33
2019-05-16T18:42:11.373Z,4.85
2019-05-16T18:44:38.354Z,4.70
2019-05-16T18:47:10.474Z,5.05
2019-05-16T18:49:36.559Z,4.20
2019-05-16T18:52:03.142Z,5.30
2019-05-16T18:54:29.922Z,5.00
2019-05-16T18:56:57.799Z,4.80
2019-05-16T18:59:26.201Z,4.60
2019-05-16T19:01:53.373Z,4.60
2019-05-16T19:04:20.528Z,5.00
2019-05-16T19:06:47.312Z,4.37
2019-05-16T19:09:16.488Z,4.90
2019-05-16T19:11:43.608Z,4.40
2019-05-16T19:14:10.603Z,4.72
2019-05-16T19:16:37.954Z,4.60
2019-05-16T19:19:07.402Z,4.50
2019-05-16T19:21:36.738Z,4.47
2019-05-16T19:24:03.265Z,5.08
2019-05-16T19:26:30.453Z,5.50
2019-05-16T19:28:57.391Z,5.22
2019-05-16T19:31:24.941Z,5.60
2019-05-16T19:33:51.511Z,5.08
2019-05-16T19:36:19.459Z,5.62
2019-05-16T19:38:46.616Z,5.72
2019-05-16T19:41:13.970Z,5.65
2019-05-16T19:43:40.703Z,5.62
2019-05-16T19:46:07.300Z,5.50
2019-05-16T19:48:33.781Z,6.10
2019-05-16T19:51:01.620Z,5.97
2019-05-16T19:53:28.033Z,5.67
2019-05-16T19:55:56.549Z,5.53
2019-05-16T19:58:23.321Z,5.40
2019-05-16T20:00:49.918Z,5.28
2019-05-16T20:03:16.804Z,4.95
2019-05-16T20:05:47.437Z,5.50
2019-05-16T20:08:13.581Z,5.85
2019-05-16T20:10:40.460Z,5.95
2019-05-16T20:13:07.773Z,5.50
2019-05-16T20:15:36.671Z,5.10
2019-05-16T20:18:09.251Z,4.95
2019-05-16T20:20:37.099Z,5.53
2019-05-16T20:23:05.133Z,5.15
2019-05-16T20:25:36.260Z,5.33
2019-05-16T20:28:09.867Z,5.53
2019-05-16T20:30:37.252Z,5.53
2019-05-16T20:33:08.845Z,5.05
2019-05-16T20:35:37.487Z,5.47
2019-05-16T20:38:06.639Z,6.10
2019-05-16T20:40:32.941Z,5.30
2019-05-16T20:42:59.978Z,5.22
2019-05-16T20:45:27.150Z,5.40
2019-05-16T20:48:07.237Z,5.95
2019-05-16T20:50:22.679Z,6.62
2019-05-16T20:52:52.612Z,5.85
2019-05-16T20:55:19.988Z,5.22
2019-05-16T20:57:48.523Z,5.87
2019-05-16T21:00:17.505Z,5.75
2019-05-16T21:02:44.084Z,5.58
2019-05-16T21:05:11.692Z,5.92
2019-05-16T21:07:38.619Z,6.20
2019-05-16T21:10:07.925Z,5.15
2019-05-16T21:12:37.288Z,5.12
2019-05-16T21:15:06.386Z,6.03
2019-05-16T21:17:33.776Z,5.87
2019-05-16T21:20:00.501Z,5.45
2019-05-16T21:22:27.487Z,5.05
2019-05-16T21:24:54.550Z,5.58
2019-05-16T21:27:21.678Z,5.08
2019-05-16T21:29:48.760Z,5.62
2019-05-16T21:32:16.235Z,5.58
2019-05-16T21:34:43.511Z,5.62
2019-05-16T21:37:17.083Z,5.72
2019-05-16T21:39:41.620Z,6.25
2019-05-16T21:42:08.716Z,5.50
2019-05-16T21:44:37.406Z,5.60
2019-05-16T21:47:04.503Z,6.35
2019-05-16T21:49:32.047Z,6.28
2019-05-16T21:51:59.141Z,5.47
2019-05-16T21:54:28.672Z,6.05
2019-05-16T21:56:57.034Z,6.90
2019-05-16T21:59:23.890Z,6.87
2019-05-16T22:01:51.382Z,6.80
2019-05-16T22:04:18.381Z,6.50
2019-05-16T22:06:47.319Z,6.50
2019-05-16T22:09:14.068Z,7.03
2019-05-16T22:11:41.728Z,7.15
2019-05-16T22:14:10.890Z,7.08
2019-05-16T22:16:39.345Z,6.65
2019-05-16T22:19:07.068Z,7.35
2019-05-16T22:21:34.481Z,7.55
2019-05-16T22:24:01.917Z,6.72
2019-05-16T22:26:30.031Z,6.83
2019-05-16T22:28:57.443Z,7.12
2019-05-16T22:31:26.827Z,7.12
2019-05-16T22:33:53.167Z,7.00
2019-05-16T22:36:19.999Z,7.00
2019-05-16T22:38:47.509Z,7.60
2019-05-16T22:41:14.329Z,7.35
2019-05-16T22:43:41.100Z,8.15
2019-05-16T22:46:09.982Z,7.80
2019-05-16T22:48:37.193Z,8.20
2019-05-16T22:51:04.208Z,7.62
2019-05-16T22:53:31.097Z,7.58
2019-05-16T22:55:57.969Z,7.22
2019-05-16T22:58:26.775Z,7.72
2019-05-16T23:00:53.555Z,7.75
2019-05-16T23:03:20.880Z,7.35
2019-05-16T23:05:48.206Z,7.17
2019-05-16T23:08:16.452Z,7.00
2019-05-16T23:10:45.715Z,7.35
2019-05-16T23:13:12.599Z,7.67
2019-05-16T23:15:39.401Z,8.10
2019-05-16T23:18:06.985Z,8.33
2019-05-16T23:20:36.739Z,8.18
2019-05-16T23:23:03.443Z,7.28
2019-05-16T23:25:30.525Z,8.08
2019-05-16T23:27:57.504Z,8.73
2019-05-16T23:30:24.512Z,8.78
2019-05-16T23:32:51.382Z,9.05
2019-05-16T23:35:18.438Z,8.80
2019-05-16T23:37:46.426Z,8.50
2019-05-16T23:40:14.157Z,8.30
2019-05-16T23:42:41.296Z,9.10
2019-05-16T23:45:09.145Z,9.10
2019-05-16T23:47:36.571Z,8.68
2019-05-16T23:50:07.340Z,7.95
2019-05-16T23:52:36.834Z,8.18
2019-05-16T23:55:08.285Z,8.38
2019-05-16T23:57:37.310Z,9.35
