createdAt,value
2016-12-19T00:00:11.446Z,23.48
2016-12-19T00:01:11.403Z,23.57
2016-12-19T00:02:12.470Z,23.63
2016-12-19T00:03:11.780Z,23.58
2016-12-19T00:04:11.793Z,23.58
2016-12-19T00:05:11.745Z,23.58
2016-12-19T00:06:11.126Z,23.65
2016-12-19T00:07:11.442Z,23.61
2016-12-19T00:08:11.499Z,23.61
2016-12-19T00:09:11.565Z,23.58
2016-12-19T00:10:11.501Z,23.58
2016-12-19T00:11:12.896Z,23.54
2016-12-19T00:12:11.788Z,23.58
2016-12-19T00:13:11.970Z,23.53
2016-12-19T00:14:11.174Z,23.6
2016-12-19T00:15:12.157Z,23.57
2016-12-19T00:16:11.553Z,23.55
2016-12-19T00:17:11.564Z,23.55
2016-12-19T00:18:11.200Z,23.55
2016-12-19T00:19:11.520Z,23.51
2016-12-19T00:20:11.889Z,23.58
2016-12-19T00:21:11.580Z,23.66
2016-12-19T00:22:12.201Z,23.57
2016-12-19T00:23:11.232Z,23.6
2016-12-19T00:24:11.873Z,23.53
2016-12-19T00:25:11.871Z,23.58
2016-12-19T00:26:11.301Z,23.61
2016-12-19T00:27:11.575Z,23.55
2016-12-19T00:28:12.019Z,23.57
2016-12-19T00:29:11.583Z,23.47
2016-12-19T00:30:11.904Z,23.51
2016-12-19T00:31:11.649Z,23.61
2016-12-19T00:32:11.920Z,23.57
2016-12-19T00:33:12.073Z,23.57
2016-12-19T00:34:11.316Z,23.61
2016-12-19T00:35:11.676Z,23.55
2016-12-19T00:36:11.991Z,23.58
2016-12-19T00:37:11.647Z,23.53
2016-12-19T00:38:11.691Z,23.6
2016-12-19T00:39:11.646Z,23.66
2016-12-19T00:40:11.653Z,23.57
2016-12-19T00:41:11.662Z,23.61
2016-12-19T00:42:11.669Z,23.53
2016-12-19T00:43:11.363Z,23.58
2016-12-19T00:44:11.945Z,23.55
2016-12-19T00:45:11.691Z,23.61
2016-12-19T00:46:11.693Z,23.57
2016-12-19T00:47:11.385Z,23.55
2016-12-19T00:48:11.401Z,23.48
2016-12-19T00:49:12.078Z,23.6
2016-12-19T00:50:12.031Z,23.53
2016-12-19T00:51:11.725Z,23.51
2016-12-19T00:52:11.417Z,23.57
2016-12-19T00:53:11.837Z,23.58
2016-12-19T00:54:12.059Z,23.53
2016-12-19T00:55:12.063Z,23.48
2016-12-19T00:56:11.757Z,23.53
2016-12-19T00:57:11.764Z,23.51
2016-12-19T00:58:11.507Z,23.51
2016-12-19T00:59:11.779Z,23.51
2016-12-19T01:00:12.193Z,23.6
2016-12-19T01:01:11.838Z,23.51
2016-12-19T01:02:11.843Z,23.51
2016-12-19T01:03:11.804Z,23.55
2016-12-19T01:04:11.810Z,23.51
2016-12-19T01:05:11.503Z,23.53
2016-12-19T01:06:12.135Z,23.55
2016-12-19T01:07:11.826Z,23.55
2016-12-19T01:08:12.935Z,23.54
2016-12-19T01:09:11.839Z,23.54
2016-12-19T01:10:11.846Z,23.6
2016-12-19T01:11:11.853Z,23.58
2016-12-19T01:12:12.174Z,23.55
2016-12-19T01:13:12.228Z,23.51
2016-12-19T01:14:11.924Z,23.54
2016-12-19T01:15:12.192Z,23.57
2016-12-19T01:16:11.886Z,23.55
2016-12-19T01:17:13.729Z,23.58
2016-12-19T01:18:11.588Z,23.55
2016-12-19T01:19:12.815Z,23.54
2016-12-19T01:20:12.222Z,23.48
2016-12-19T01:21:11.658Z,23.48
2016-12-19T01:22:12.239Z,23.47
2016-12-19T01:23:11.619Z,23.54
2016-12-19T01:24:11.936Z,23.53
2016-12-19T01:25:11.993Z,23.5
2016-12-19T01:26:11.687Z,23.51
2016-12-19T01:27:12.317Z,23.53
2016-12-19T01:28:13.450Z,23.55
2016-12-19T01:29:12.022Z,23.51
2016-12-19T01:30:12.622Z,23.54
2016-12-19T01:31:12.080Z,23.54
2016-12-19T01:32:12.040Z,23.57
2016-12-19T01:33:11.679Z,23.55
2016-12-19T01:34:12.419Z,23.54
2016-12-19T01:35:11.695Z,23.55
2016-12-19T01:36:11.702Z,23.51
2016-12-19T01:37:11.761Z,23.6
2016-12-19T01:38:12.338Z,23.54
2016-12-19T01:39:13.131Z,23.6
2016-12-19T01:40:12.088Z,23.51
2016-12-19T01:41:12.096Z,23.61
2016-12-19T01:42:12.054Z,23.54
2016-12-19T01:43:12.063Z,23.54
2016-12-19T01:44:12.066Z,23.48
2016-12-19T01:45:11.758Z,23.54
2016-12-19T01:46:12.179Z,23.54
2016-12-19T01:47:12.088Z,23.51
2016-12-19T01:48:12.094Z,23.53
2016-12-19T01:49:12.102Z,23.51
2016-12-19T01:50:12.868Z,23.55
2016-12-19T01:51:12.111Z,23.55
2016-12-19T01:52:12.171Z,23.55
2016-12-19T01:53:12.225Z,23.57
2016-12-19T01:54:12.132Z,23.55
2016-12-19T01:55:12.451Z,23.6
2016-12-19T01:56:11.882Z,23.5
2016-12-19T01:57:12.503Z,23.58
2016-12-19T01:58:12.203Z,23.57
2016-12-19T01:59:12.479Z,23.58
2016-12-19T02:00:11.854Z,23.58
2016-12-19T02:01:12.611Z,23.6
2016-12-19T02:02:12.494Z,23.51
2016-12-19T02:03:12.202Z,23.48
2016-12-19T02:04:11.881Z,23.53
2016-12-19T02:05:12.516Z,23.51
2016-12-19T02:06:12.619Z,23.6
2016-12-19T02:07:12.215Z,23.48
2016-12-19T02:08:12.217Z,23.54
2016-12-19T02:09:12.276Z,23.57
2016-12-19T02:10:12.595Z,23.55
2016-12-19T02:11:12.603Z,23.53
2016-12-19T02:12:12.607Z,23.68
2016-12-19T02:13:12.565Z,23.53
2016-12-19T02:14:12.309Z,23.58
2016-12-19T02:15:11.955Z,23.63
2016-12-19T02:16:12.321Z,23.66
2016-12-19T02:17:12.326Z,23.68
2016-12-19T02:18:12.281Z,23.54
2016-12-19T02:19:12.025Z,23.58
2016-12-19T02:20:12.350Z,23.58
2016-12-19T02:21:12.040Z,23.57
2016-12-19T02:22:12.621Z,23.61
2016-12-19T02:23:12.313Z,23.55
2016-12-19T02:24:12.323Z,23.61
2016-12-19T02:25:13.830Z,23.6
2016-12-19T02:26:12.339Z,23.53
2016-12-19T02:27:12.392Z,23.61
2016-12-19T02:28:12.395Z,23.53
2016-12-19T02:29:12.403Z,23.58
2016-12-19T02:30:12.675Z,23.54
2016-12-19T02:31:12.104Z,23.61
2016-12-19T02:32:12.687Z,23.66
2016-12-19T02:33:12.377Z,23.63
2016-12-19T02:34:12.385Z,23.66
2016-12-19T02:35:12.391Z,23.65
2016-12-19T02:36:13.703Z,23.61
2016-12-19T02:37:12.089Z,23.58
2016-12-19T02:38:12.420Z,23.63
2016-12-19T02:39:12.778Z,23.66
2016-12-19T02:40:12.425Z,23.66
2016-12-19T02:41:12.745Z,23.76
2016-12-19T02:42:12.491Z,23.61
2016-12-19T02:43:12.443Z,23.61
2016-12-19T02:44:12.759Z,23.66
2016-12-19T02:45:13.651Z,23.65
2016-12-19T02:46:12.198Z,23.73
2016-12-19T02:47:13.327Z,23.61
2016-12-19T02:48:12.801Z,23.66
2016-12-19T02:49:12.481Z,23.72
2016-12-19T02:50:12.171Z,23.66
2016-12-19T02:51:12.544Z,23.69
2016-12-19T02:52:12.813Z,23.63
2016-12-19T02:53:12.508Z,23.6
2016-12-19T02:54:12.563Z,23.63
2016-12-19T02:55:12.253Z,23.55
2016-12-19T02:56:13.442Z,23.57
2016-12-19T02:57:12.841Z,23.57
2016-12-19T02:58:13.247Z,23.61
2016-12-19T02:59:12.563Z,23.65
2016-12-19T03:00:12.597Z,23.58
2016-12-19T03:01:12.605Z,23.63
2016-12-19T03:02:12.876Z,23.78
2016-12-19T03:03:12.572Z,23.6
2016-12-19T03:04:12.628Z,23.6
2016-12-19T03:05:12.322Z,23.66
2016-12-19T03:06:12.950Z,23.63
2016-12-19T03:07:12.282Z,23.69
2016-12-19T03:08:12.965Z,23.57
2016-12-19T03:09:13.257Z,23.57
2016-12-19T03:10:12.613Z,23.61
2016-12-19T03:11:12.681Z,23.57
2016-12-19T03:12:12.625Z,23.7
2016-12-19T03:13:12.632Z,23.65
2016-12-19T03:14:12.640Z,23.63
2016-12-19T03:15:12.961Z,23.63
2016-12-19T03:16:12.650Z,23.58
2016-12-19T03:17:12.660Z,23.61
2016-12-19T03:18:13.786Z,23.54
2016-12-19T03:19:13.038Z,23.65
2016-12-19T03:20:13.128Z,23.6
2016-12-19T03:21:13.004Z,23.6
2016-12-19T03:22:13.003Z,23.57
2016-12-19T03:23:13.015Z,23.6
2016-12-19T03:24:12.389Z,23.6
2016-12-19T03:25:13.073Z,23.61
2016-12-19T03:26:13.099Z,23.57
2016-12-19T03:27:12.775Z,23.69
2016-12-19T03:28:27.606Z,23.61
2016-12-19T03:29:13.535Z,23.65
2016-12-19T03:30:12.741Z,23.61
2016-12-19T03:31:12.883Z,23.68
2016-12-19T03:32:12.759Z,23.65
2016-12-19T03:33:12.758Z,23.68
2016-12-19T03:34:12.769Z,23.63
2016-12-19T03:35:13.085Z,23.7
2016-12-19T03:36:12.787Z,23.68
2016-12-19T03:37:12.791Z,23.69
2016-12-19T03:38:13.107Z,23.66
2016-12-19T03:39:12.590Z,23.66
2016-12-19T03:40:13.054Z,23.65
2016-12-19T03:41:13.142Z,23.68
2016-12-19T03:42:12.873Z,23.58
2016-12-19T03:43:12.825Z,23.69
2016-12-19T03:44:12.885Z,23.73
2016-12-19T03:45:13.203Z,23.6
2016-12-19T03:46:12.580Z,23.61
2016-12-19T03:47:13.179Z,23.6
2016-12-19T03:48:13.220Z,23.63
2016-12-19T03:49:12.881Z,23.66
2016-12-19T03:50:12.555Z,23.61
2016-12-19T03:51:13.227Z,23.58
2016-12-19T03:52:13.260Z,23.63
2016-12-19T03:53:12.944Z,23.66
2016-12-19T03:54:12.945Z,23.63
2016-12-19T03:55:14.276Z,23.55
2016-12-19T03:56:12.960Z,23.69
2016-12-19T03:57:12.653Z,23.69
2016-12-19T03:58:27.537Z,23.69
2016-12-19T03:59:12.929Z,23.68
2016-12-19T04:00:13.313Z,23.63
2016-12-19T04:01:12.679Z,23.66
2016-12-19T04:02:12.998Z,23.68
2016-12-19T04:03:13.294Z,23.68
2016-12-19T04:04:12.648Z,23.6
2016-12-19T04:05:12.966Z,23.63
2016-12-19T04:06:14.072Z,23.66
2016-12-19T04:07:13.294Z,23.7
2016-12-19T04:08:13.347Z,23.68
2016-12-19T04:09:13.018Z,23.58
2016-12-19T04:10:12.686Z,23.75
2016-12-19T04:11:13.054Z,23.75
2016-12-19T04:12:13.011Z,23.75
2016-12-19T04:13:13.381Z,23.66
2016-12-19T04:14:13.077Z,23.53
2016-12-19T04:15:13.085Z,23.6
2016-12-19T04:16:13.037Z,23.63
2016-12-19T04:17:14.306Z,23.66
2016-12-19T04:18:13.052Z,23.69
2016-12-19T04:19:13.105Z,23.61
2016-12-19T04:20:13.471Z,23.66
2016-12-19T04:21:13.102Z,23.72
2016-12-19T04:22:13.390Z,23.65
2016-12-19T04:23:13.085Z,23.73
2016-12-19T04:24:13.338Z,23.57
2016-12-19T04:25:13.460Z,23.68
2016-12-19T04:26:13.100Z,23.72
2016-12-19T04:27:13.105Z,23.66
2016-12-19T04:28:27.994Z,23.72
2016-12-19T04:29:12.860Z,23.61
2016-12-19T04:30:12.937Z,23.69
2016-12-19T04:31:13.449Z,23.75
2016-12-19T04:32:13.194Z,23.68
2016-12-19T04:33:13.148Z,23.69
2016-12-19T04:34:13.515Z,23.66
2016-12-19T04:35:13.871Z,23.61
2016-12-19T04:36:13.477Z,23.65
2016-12-19T04:37:13.485Z,23.68
2016-12-19T04:38:13.490Z,23.68
2016-12-19T04:39:13.189Z,23.57
2016-12-19T04:40:13.193Z,23.58
2016-12-19T04:41:13.518Z,23.7
2016-12-19T04:42:12.895Z,23.69
2016-12-19T04:43:12.948Z,23.76
2016-12-19T04:44:13.266Z,23.68
2016-12-19T04:45:13.586Z,23.68
2016-12-19T04:46:13.730Z,23.7
2016-12-19T04:47:13.285Z,23.69
2016-12-19T04:48:13.610Z,23.63
2016-12-19T04:49:13.252Z,23.68
2016-12-19T04:50:13.568Z,23.69
2016-12-19T04:51:13.313Z,23.69
2016-12-19T04:52:13.317Z,23.79
2016-12-19T04:53:13.019Z,23.75
2016-12-19T04:54:13.331Z,23.76
2016-12-19T04:55:13.603Z,23.66
2016-12-19T04:56:13.345Z,23.63
2016-12-19T04:57:13.849Z,23.66
2016-12-19T04:58:13.339Z,23.54
2016-12-19T04:59:13.313Z,23.7
2016-12-19T05:00:13.701Z,23.68
2016-12-19T05:01:13.330Z,23.7
2016-12-19T05:02:13.649Z,23.73
2016-12-19T05:03:13.654Z,23.73
2016-12-19T05:04:13.030Z,23.65
2016-12-19T05:05:13.716Z,23.76
2016-12-19T05:06:13.673Z,23.69
2016-12-19T05:07:13.362Z,23.68
2016-12-19T05:08:13.685Z,23.72
2016-12-19T05:09:13.481Z,23.65
2016-12-19T05:10:13.433Z,23.72
2016-12-19T05:11:13.100Z,23.65
2016-12-19T05:12:13.397Z,23.57
2016-12-19T05:13:13.452Z,23.6
2016-12-19T05:14:13.428Z,23.76
2016-12-19T05:15:13.780Z,23.63
2016-12-19T05:16:13.112Z,23.66
2016-12-19T05:17:13.126Z,23.6
2016-12-19T05:18:13.798Z,23.73
2016-12-19T05:19:13.857Z,23.72
2016-12-19T05:20:13.761Z,23.66
2016-12-19T05:21:13.457Z,23.65
2016-12-19T05:22:13.148Z,23.69
2016-12-19T05:23:13.467Z,23.72
2016-12-19T05:24:13.525Z,23.68
2016-12-19T05:25:13.515Z,23.63
2016-12-19T05:26:13.488Z,23.65
2016-12-19T05:27:13.808Z,23.68
2016-12-19T05:28:13.504Z,23.7
2016-12-19T05:29:13.197Z,23.69
2016-12-19T05:30:13.827Z,23.6
2016-12-19T05:31:13.258Z,23.73
2016-12-19T05:32:13.889Z,23.75
2016-12-19T05:33:13.534Z,23.76
2016-12-19T05:34:14.953Z,23.69
2016-12-19T05:35:13.260Z,23.68
2016-12-19T05:36:13.551Z,23.73
2016-12-19T05:37:13.241Z,23.68
2016-12-19T05:38:13.880Z,23.61
2016-12-19T05:39:13.895Z,23.76
2016-12-19T05:40:13.565Z,23.69
2016-12-19T05:41:14.049Z,23.7
2016-12-19T05:42:13.378Z,23.75
2016-12-19T05:43:13.484Z,23.8
2016-12-19T05:44:13.966Z,23.76
2016-12-19T05:45:13.350Z,23.72
2016-12-19T05:46:13.930Z,23.79
2016-12-19T05:47:13.934Z,23.79
2016-12-19T05:48:13.732Z,23.75
2016-12-19T05:49:13.737Z,23.75
2016-12-19T05:50:13.642Z,23.73
2016-12-19T05:51:13.389Z,23.78
2016-12-19T05:52:13.691Z,23.75
2016-12-19T05:53:13.976Z,23.83
2016-12-19T05:54:13.354Z,23.7
2016-12-19T05:55:13.672Z,23.8
2016-12-19T05:56:13.370Z,23.78
2016-12-19T05:57:13.714Z,23.76
2016-12-19T05:58:13.745Z,23.73
2016-12-19T05:59:13.699Z,23.78
2016-12-19T06:00:13.754Z,23.73
2016-12-19T06:01:13.402Z,23.76
2016-12-19T06:02:13.409Z,23.65
2016-12-19T06:03:14.091Z,23.79
2016-12-19T06:04:13.730Z,23.76
2016-12-19T06:05:13.789Z,23.79
2016-12-19T06:06:13.795Z,23.79
2016-12-19T06:07:14.930Z,23.85
2016-12-19T06:08:13.445Z,23.8
2016-12-19T06:09:13.764Z,23.85
2016-12-19T06:10:14.135Z,23.8
2016-12-19T06:11:14.143Z,23.78
2016-12-19T06:12:13.573Z,23.8
2016-12-19T06:13:13.786Z,23.79
2016-12-19T06:14:14.286Z,23.85
2016-12-19T06:15:13.801Z,23.79
2016-12-19T06:16:13.907Z,23.78
2016-12-19T06:17:13.865Z,23.75
2016-12-19T06:18:14.187Z,23.83
2016-12-19T06:19:13.929Z,23.84
2016-12-19T06:20:13.839Z,23.79
2016-12-19T06:21:14.253Z,23.83
2016-12-19T06:22:13.534Z,23.8
2016-12-19T06:23:14.216Z,23.83
2016-12-19T06:24:13.598Z,23.79
2016-12-19T06:25:14.679Z,23.79
2016-12-19T06:26:14.190Z,23.85
2016-12-19T06:27:13.927Z,23.84
2016-12-19T06:28:14.211Z,23.8
2016-12-19T06:29:13.892Z,23.78
2016-12-19T06:30:13.899Z,23.88
2016-12-19T06:31:13.905Z,23.87
2016-12-19T06:32:13.628Z,23.78
2016-12-19T06:33:13.919Z,23.83
2016-12-19T06:34:13.611Z,23.83
2016-12-19T06:35:14.346Z,23.75
2016-12-19T06:36:14.491Z,23.78
2016-12-19T06:37:13.948Z,23.79
2016-12-19T06:38:14.301Z,23.8
2016-12-19T06:39:14.321Z,23.83
2016-12-19T06:40:13.651Z,23.79
2016-12-19T06:41:14.072Z,23.79
2016-12-19T06:42:13.977Z,23.8
2016-12-19T06:43:13.983Z,23.78
2016-12-19T06:44:14.303Z,23.78
2016-12-19T06:45:14.048Z,23.87
2016-12-19T06:46:14.003Z,23.79
2016-12-19T06:47:15.134Z,23.78
2016-12-19T06:48:13.706Z,23.84
2016-12-19T06:49:14.452Z,23.8
2016-12-19T06:50:14.391Z,23.91
2016-12-19T06:51:14.036Z,23.83
2016-12-19T06:52:14.043Z,23.87
2016-12-19T06:53:14.100Z,23.85
2016-12-19T06:54:14.420Z,23.88
2016-12-19T06:55:14.057Z,23.93
2016-12-19T06:56:14.059Z,23.88
2016-12-19T06:57:13.763Z,23.93
2016-12-19T06:58:14.870Z,23.88
2016-12-19T06:59:14.398Z,23.8
2016-12-19T07:00:14.606Z,23.93
2016-12-19T07:01:14.414Z,23.91
2016-12-19T07:02:14.471Z,23.94
2016-12-19T07:03:14.113Z,23.8
2016-12-19T07:04:14.583Z,23.95
2016-12-19T07:05:14.129Z,23.9
2016-12-19T07:06:14.185Z,23.94
2016-12-19T07:07:13.978Z,23.85
2016-12-19T07:08:14.171Z,23.9
2016-12-19T07:09:15.619Z,23.8
2016-12-19T07:10:14.473Z,23.94
2016-12-19T07:11:15.018Z,23.94
2016-12-19T07:12:14.323Z,23.95
2016-12-19T07:13:14.166Z,23.95
2016-12-19T07:14:14.185Z,23.93
2016-12-19T07:15:14.503Z,23.91
2016-12-19T07:16:13.886Z,23.9
2016-12-19T07:17:13.891Z,23.95
2016-12-19T07:18:14.572Z,24.05
2016-12-19T07:19:14.536Z,23.95
2016-12-19T07:20:14.231Z,24.06
2016-12-19T07:21:14.231Z,23.94
2016-12-19T07:22:15.249Z,23.97
2016-12-19T07:23:14.242Z,24.03
2016-12-19T07:24:14.613Z,23.94
2016-12-19T07:25:13.941Z,23.94
2016-12-19T07:26:14.006Z,23.91
2016-12-19T07:27:14.581Z,24
2016-12-19T07:28:28.895Z,23.97
2016-12-19T07:29:14.284Z,24.05
2016-12-19T07:30:14.287Z,24.16
2016-12-19T07:31:14.581Z,24.22
2016-12-19T07:32:13.990Z,24.32
2016-12-19T07:33:15.411Z,24.52
2016-12-19T07:34:14.730Z,24.62
2016-12-19T07:35:14.373Z,24.8
2016-12-19T07:36:14.647Z,24.81
2016-12-19T07:37:14.647Z,24.98
2016-12-19T07:38:14.394Z,24.96
2016-12-19T07:39:14.407Z,25.14
2016-12-19T07:40:14.355Z,25.24
2016-12-19T07:41:14.374Z,25.2
2016-12-19T07:42:14.058Z,25.33
2016-12-19T07:43:14.739Z,25.52
2016-12-19T07:44:15.468Z,25.6
2016-12-19T07:45:14.702Z,25.62
2016-12-19T07:46:14.133Z,25.65
2016-12-19T07:47:14.713Z,25.83
2016-12-19T07:48:14.459Z,25.9
2016-12-19T07:49:14.460Z,25.87
2016-12-19T07:50:14.419Z,25.98
2016-12-19T07:51:14.743Z,26.02
2016-12-19T07:52:14.748Z,26.06
2016-12-19T07:53:14.127Z,26.09
2016-12-19T07:54:14.497Z,26.17
2016-12-19T07:55:15.553Z,26.07
2016-12-19T07:56:14.775Z,26.26
2016-12-19T07:57:14.466Z,26.28
2016-12-19T07:58:14.476Z,26.25
2016-12-19T07:59:14.534Z,26.33
2016-12-19T08:00:14.851Z,26.36
2016-12-19T08:01:14.497Z,26.37
2016-12-19T08:02:14.864Z,26.44
2016-12-19T08:03:14.199Z,26.47
2016-12-19T08:04:15.796Z,26.52
2016-12-19T08:05:14.210Z,26.5
2016-12-19T08:06:15.579Z,26.54
2016-12-19T08:07:14.902Z,26.52
2016-12-19T08:08:14.598Z,26.51
2016-12-19T08:09:14.874Z,26.57
2016-12-19T08:10:14.874Z,26.51
2016-12-19T08:11:14.564Z,26.57
2016-12-19T08:12:14.258Z,26.47
2016-12-19T08:13:14.891Z,26.52
2016-12-19T08:14:14.686Z,26.51
2016-12-19T08:15:14.643Z,26.65
2016-12-19T08:16:14.286Z,26.58
2016-12-19T08:17:16.000Z,26.65
2016-12-19T08:18:14.664Z,26.69
2016-12-19T08:19:14.991Z,26.66
2016-12-19T08:20:14.703Z,26.63
2016-12-19T08:21:14.688Z,26.66
2016-12-19T08:22:14.643Z,26.69
2016-12-19T08:23:14.392Z,26.66
2016-12-19T08:24:14.972Z,26.73
2016-12-19T08:25:14.767Z,26.65
2016-12-19T08:26:15.033Z,26.66
2016-12-19T08:27:14.992Z,26.65
2016-12-19T08:28:16.177Z,26.65
2016-12-19T08:29:14.693Z,26.66
2016-12-19T08:30:14.700Z,26.67
2016-12-19T08:31:14.895Z,26.67
2016-12-19T08:32:14.763Z,26.67
2016-12-19T08:33:14.770Z,26.73
2016-12-19T08:34:14.796Z,26.75
2016-12-19T08:35:14.738Z,26.81
2016-12-19T08:36:14.431Z,26.87
2016-12-19T08:37:14.890Z,26.84
2016-12-19T08:38:14.545Z,26.76
2016-12-19T08:39:14.550Z,26.7
2016-12-19T08:40:15.087Z,26.8
2016-12-19T08:41:14.779Z,26.63
2016-12-19T08:42:14.785Z,26.65
2016-12-19T08:43:15.159Z,26.72
2016-12-19T08:44:14.803Z,26.8
2016-12-19T08:45:14.861Z,26.84
2016-12-19T08:46:14.815Z,26.76
2016-12-19T08:47:15.140Z,26.92
2016-12-19T08:48:15.019Z,27.03
2016-12-19T08:49:14.835Z,27
2016-12-19T08:50:16.828Z,27.06
2016-12-19T08:51:14.914Z,26.91
2016-12-19T08:52:15.225Z,26.99
2016-12-19T08:53:14.912Z,26.95
2016-12-19T08:54:15.186Z,27.03
2016-12-19T08:55:15.212Z,27.09
2016-12-19T08:56:15.216Z,26.95
2016-12-19T08:57:14.962Z,27.04
2016-12-19T08:58:15.314Z,27.03
2016-12-19T08:59:15.219Z,27
2016-12-19T09:00:15.249Z,27.1
2016-12-19T09:01:16.925Z,27.06
2016-12-19T09:02:14.950Z,27.1
2016-12-19T09:03:14.993Z,27.12
2016-12-19T09:04:14.951Z,27.09
2016-12-19T09:05:15.027Z,27.09
2016-12-19T09:06:15.012Z,27.12
2016-12-19T09:07:15.281Z,27.07
2016-12-19T09:08:14.982Z,27.17
2016-12-19T09:09:15.002Z,27.25
2016-12-19T09:10:15.026Z,27.27
2016-12-19T09:11:15.328Z,27.21
2016-12-19T09:12:16.936Z,27.27
2016-12-19T09:13:15.117Z,27.32
2016-12-19T09:14:15.124Z,27.19
2016-12-19T09:15:15.336Z,27.37
2016-12-19T09:16:14.780Z,27.36
2016-12-19T09:17:15.041Z,27.41
2016-12-19T09:18:15.101Z,27.32
2016-12-19T09:19:15.467Z,27.29
2016-12-19T09:20:14.755Z,27.32
2016-12-19T09:21:15.485Z,27.34
2016-12-19T09:22:14.766Z,27.43
2016-12-19T09:23:15.094Z,27.29
2016-12-19T09:24:15.146Z,27.34
2016-12-19T09:25:15.417Z,27.43
2016-12-19T09:26:15.422Z,27.39
2016-12-19T09:27:14.807Z,27.51
2016-12-19T09:28:15.126Z,27.47
2016-12-19T09:29:15.137Z,27.37
2016-12-19T09:30:15.501Z,27.4
2016-12-19T09:31:14.895Z,27.37
2016-12-19T09:32:15.346Z,27.28
2016-12-19T09:33:15.477Z,27.43
2016-12-19T09:34:15.229Z,27.44
2016-12-19T09:35:15.232Z,27.36
2016-12-19T09:36:15.550Z,27.37
2016-12-19T09:37:15.611Z,27.39
2016-12-19T09:38:14.943Z,27.4
2016-12-19T09:39:15.511Z,27.51
2016-12-19T09:40:15.534Z,27.49
2016-12-19T09:41:15.281Z,27.57
2016-12-19T09:42:15.237Z,27.55
2016-12-19T09:43:15.710Z,27.44
2016-12-19T09:44:15.302Z,27.4
2016-12-19T09:45:15.310Z,27.43
2016-12-19T09:46:15.324Z,27.32
2016-12-19T09:47:15.327Z,27.31
2016-12-19T09:48:15.597Z,27.37
2016-12-19T09:49:15.343Z,27.36
2016-12-19T09:50:15.665Z,27.31
2016-12-19T09:51:15.353Z,27.34
2016-12-19T09:52:15.624Z,27.21
2016-12-19T09:53:15.635Z,27.29
2016-12-19T09:54:15.906Z,27.34
2016-12-19T09:55:15.650Z,27.47
2016-12-19T09:56:15.349Z,27.43
2016-12-19T09:57:15.405Z,27.34
2016-12-19T09:58:15.728Z,27.43
2016-12-19T09:59:15.056Z,27.43
2016-12-19T10:00:15.745Z,27.31
2016-12-19T10:01:15.702Z,27.41
2016-12-19T10:02:15.132Z,27.43
2016-12-19T10:03:15.405Z,27.39
2016-12-19T10:04:15.779Z,27.37
2016-12-19T10:05:16.445Z,27.32
2016-12-19T10:06:15.112Z,27.14
2016-12-19T10:07:15.638Z,27.19
2016-12-19T10:08:15.806Z,27.31
2016-12-19T10:09:15.141Z,27.31
2016-12-19T10:10:15.508Z,27.19
2016-12-19T10:11:15.467Z,27.18
2016-12-19T10:12:15.526Z,27.07
2016-12-19T10:13:15.223Z,27.1
2016-12-19T10:14:15.488Z,27.12
2016-12-19T10:15:16.123Z,27.09
2016-12-19T10:16:16.571Z,27.13
2016-12-19T10:17:15.881Z,27.12
2016-12-19T10:18:15.988Z,27.1
2016-12-19T10:19:15.894Z,27.1
2016-12-19T10:20:15.904Z,27.07
2016-12-19T10:21:15.603Z,27.03
2016-12-19T10:22:15.916Z,27.07
2016-12-19T10:23:15.923Z,27.1
2016-12-19T10:24:15.883Z,27.09
2016-12-19T10:25:15.263Z,27.09
2016-12-19T10:26:15.587Z,27.02
2016-12-19T10:27:17.107Z,27
2016-12-19T10:28:15.603Z,27
2016-12-19T10:29:16.218Z,27.06
2016-12-19T10:30:15.665Z,27.12
2016-12-19T10:31:15.362Z,27.1
2016-12-19T10:32:15.994Z,27.14
2016-12-19T10:33:15.686Z,27.07
2016-12-19T10:34:15.329Z,27.12
2016-12-19T10:35:15.652Z,27.18
2016-12-19T10:36:15.658Z,27.1
2016-12-19T10:37:15.666Z,27.12
2016-12-19T10:38:17.124Z,27
2016-12-19T10:39:15.414Z,27.06
2016-12-19T10:40:16.400Z,27.1
2016-12-19T10:41:16.057Z,27.03
2016-12-19T10:42:15.702Z,27
2016-12-19T10:43:15.710Z,26.99
2016-12-19T10:44:15.404Z,26.99
2016-12-19T10:45:16.036Z,27.04
2016-12-19T10:46:15.732Z,27.09
2016-12-19T10:47:16.049Z,26.97
2016-12-19T10:48:15.480Z,27.02
2016-12-19T10:49:17.443Z,26.99
2016-12-19T10:50:15.808Z,26.92
2016-12-19T10:51:16.371Z,26.95
2016-12-19T10:52:16.736Z,26.91
2016-12-19T10:53:16.163Z,26.95
2016-12-19T10:54:15.777Z,26.97
2016-12-19T10:55:15.797Z,26.97
2016-12-19T10:56:15.858Z,26.97
2016-12-19T10:57:16.126Z,27.09
2016-12-19T10:58:15.870Z,27.07
2016-12-19T10:59:16.137Z,26.92
2016-12-19T11:00:15.842Z,27.12
2016-12-19T11:01:15.838Z,27.14
2016-12-19T11:02:16.800Z,27.18
2016-12-19T11:03:15.594Z,27.09
2016-12-19T11:04:16.225Z,27.09
2016-12-19T11:05:16.186Z,27.04
2016-12-19T11:06:15.874Z,27
2016-12-19T11:07:16.247Z,26.99
2016-12-19T11:08:16.212Z,26.94
2016-12-19T11:09:15.587Z,27.03
2016-12-19T11:10:15.986Z,27.03
2016-12-19T11:11:17.586Z,27.06
2016-12-19T11:12:15.975Z,26.95
2016-12-19T11:13:16.793Z,27.02
2016-12-19T11:14:15.986Z,26.95
2016-12-19T11:15:15.944Z,26.92
2016-12-19T11:16:15.961Z,27.02
2016-12-19T11:17:16.270Z,26.89
2016-12-19T11:18:15.702Z,26.89
2016-12-19T11:19:16.286Z,26.84
2016-12-19T11:20:16.033Z,26.88
2016-12-19T11:21:15.674Z,26.97
2016-12-19T11:22:17.686Z,26.91
2016-12-19T11:23:16.051Z,26.84
2016-12-19T11:24:16.962Z,26.89
2016-12-19T11:25:16.023Z,26.82
2016-12-19T11:26:16.533Z,26.72
2016-12-19T11:27:16.080Z,26.7
2016-12-19T11:28:16.038Z,26.67
2016-12-19T11:29:16.050Z,26.66
2016-12-19T11:30:16.214Z,26.69
2016-12-19T11:31:15.818Z,26.76
2016-12-19T11:32:15.756Z,26.73
2016-12-19T11:33:16.211Z,26.7
2016-12-19T11:34:16.133Z,26.65
2016-12-19T11:35:17.202Z,26.76
2016-12-19T11:36:16.509Z,26.81
2016-12-19T11:37:15.791Z,26.72
2016-12-19T11:38:16.162Z,26.85
2016-12-19T11:39:16.168Z,26.77
2016-12-19T11:40:16.124Z,26.84
2016-12-19T11:41:16.188Z,26.8
2016-12-19T11:42:16.138Z,26.82
2016-12-19T11:43:15.835Z,26.84
2016-12-19T11:44:16.471Z,27.02
2016-12-19T11:45:16.461Z,27.06
2016-12-19T11:46:17.336Z,27.12
2016-12-19T11:47:15.965Z,27.04
2016-12-19T11:48:16.239Z,27.12
2016-12-19T11:49:16.192Z,27.17
2016-12-19T11:50:16.613Z,27.17
2016-12-19T11:51:16.205Z,27.12
2016-12-19T11:52:16.212Z,27.03
2016-12-19T11:53:16.573Z,27.09
2016-12-19T11:54:16.541Z,27.02
2016-12-19T11:55:16.552Z,27.04
2016-12-19T11:56:16.290Z,27.04
2016-12-19T11:57:16.349Z,27.02
2016-12-19T11:58:16.338Z,27.12
2016-12-19T11:59:16.317Z,27.06
2016-12-19T12:00:16.013Z,27.13
2016-12-19T12:01:16.696Z,27.17
2016-12-19T12:02:16.288Z,27.12
2016-12-19T12:03:16.605Z,27.1
2016-12-19T12:04:16.351Z,27.12
2016-12-19T12:05:16.722Z,27.13
2016-12-19T12:06:16.315Z,27.12
2016-12-19T12:07:16.375Z,27.06
2016-12-19T12:08:17.816Z,27.12
2016-12-19T12:09:16.341Z,27.07
2016-12-19T12:10:16.136Z,27.09
2016-12-19T12:11:16.402Z,27.1
2016-12-19T12:12:16.675Z,27.03
2016-12-19T12:13:16.740Z,27.06
2016-12-19T12:14:16.431Z,27.03
2016-12-19T12:15:16.897Z,27
2016-12-19T12:16:16.130Z,27.04
2016-12-19T12:17:16.239Z,27
2016-12-19T12:18:16.720Z,26.92
2016-12-19T12:19:17.713Z,26.92
2016-12-19T12:20:16.786Z,26.99
2016-12-19T12:21:16.470Z,27.07
2016-12-19T12:22:16.801Z,26.94
2016-12-19T12:23:16.847Z,26.97
2016-12-19T12:24:16.765Z,26.89
2016-12-19T12:25:16.143Z,26.88
2016-12-19T12:26:16.204Z,26.94
2016-12-19T12:27:16.165Z,27.02
2016-12-19T12:28:16.632Z,26.97
2016-12-19T12:29:16.541Z,27.12
2016-12-19T12:30:17.835Z,27.09
2016-12-19T12:31:16.291Z,27.07
2016-12-19T12:32:16.830Z,27.13
2016-12-19T12:33:16.257Z,27.12
2016-12-19T12:34:16.525Z,27.19
2016-12-19T12:35:16.847Z,27.14
2016-12-19T12:36:16.904Z,27.28
2016-12-19T12:37:16.555Z,27.22
2016-12-19T12:38:16.572Z,27.25
2016-12-19T12:39:16.679Z,27.28
2016-12-19T12:40:16.278Z,27.34
2016-12-19T12:41:16.893Z,27.21
2016-12-19T12:42:16.339Z,27.34
2016-12-19T12:43:16.343Z,27.4
2016-12-19T12:44:16.384Z,27.5
2016-12-19T12:45:16.661Z,27.4
2016-12-19T12:46:16.916Z,27.34
2016-12-19T12:47:16.980Z,27.43
2016-12-19T12:48:16.635Z,27.18
2016-12-19T12:49:16.691Z,27.17
2016-12-19T12:50:17.147Z,27.13
2016-12-19T12:51:16.658Z,27.09
2016-12-19T12:52:16.500Z,27.12
2016-12-19T12:53:17.033Z,27.07
2016-12-19T12:54:16.677Z,27.1
2016-12-19T12:55:16.746Z,27.24
2016-12-19T12:56:16.742Z,27.24