createdAt,value
2019-01-27T00:00:38.509Z,5.90
2019-01-27T00:03:05.610Z,5.80
2019-01-27T00:05:33.058Z,5.80
2019-01-27T00:08:00.360Z,5.70
2019-01-27T00:10:27.311Z,5.70
2019-01-27T00:12:54.511Z,5.60
2019-01-27T00:15:21.599Z,6.00
2019-01-27T00:17:50.132Z,5.90
2019-01-27T00:20:17.573Z,5.80
2019-01-27T00:22:44.710Z,5.70
2019-01-27T00:25:11.771Z,5.60
2019-01-27T00:27:41.887Z,5.70
2019-01-27T00:30:13.988Z,5.70
2019-01-27T00:32:41.101Z,5.70
2019-01-27T00:35:08.279Z,5.70
2019-01-27T00:37:35.262Z,5.80
2019-01-27T00:40:04.725Z,5.80
2019-01-27T00:42:31.706Z,5.70
2019-01-27T00:44:58.715Z,5.70
2019-01-27T00:47:25.708Z,5.80
2019-01-27T00:49:52.786Z,5.80
2019-01-27T00:52:19.820Z,5.80
2019-01-27T00:54:47.106Z,5.70
2019-01-27T00:57:14.043Z,5.70
2019-01-27T00:59:41.382Z,5.70
2019-01-27T01:02:08.646Z,5.80
2019-01-27T01:04:35.643Z,5.70
2019-01-27T01:07:02.729Z,5.80
2019-01-27T01:09:29.686Z,6.00
2019-01-27T01:11:56.890Z,5.90
2019-01-27T01:14:23.875Z,5.80
2019-01-27T01:16:50.958Z,5.80
2019-01-27T01:19:18.180Z,5.80
2019-01-27T01:21:45.307Z,5.80
2019-01-27T01:24:12.511Z,5.80
2019-01-27T01:26:39.623Z,5.80
2019-01-27T01:29:06.674Z,5.80
2019-01-27T01:31:33.734Z,5.80
2019-01-27T01:34:00.805Z,5.80
2019-01-27T01:36:28.098Z,5.90
2019-01-27T01:38:55.068Z,5.90
2019-01-27T01:41:22.386Z,5.80
2019-01-27T01:43:49.678Z,6.00
2019-01-27T01:46:16.765Z,5.80
2019-01-27T01:48:43.746Z,5.90
2019-01-27T01:51:10.846Z,5.80
2019-01-27T01:53:38.058Z,6.00
2019-01-27T01:56:05.133Z,5.90
2019-01-27T01:58:32.439Z,5.80
2019-01-27T02:00:59.446Z,5.80
2019-01-27T02:03:26.611Z,5.80
2019-01-27T02:05:53.693Z,5.80
2019-01-27T02:08:20.897Z,5.90
2019-01-27T02:10:48.051Z,5.80
2019-01-27T02:13:15.031Z,5.80
2019-01-27T02:16:03.183Z,5.80
2019-01-27T02:18:30.619Z,5.80
2019-01-27T02:20:57.881Z,5.70
2019-01-27T02:23:25.040Z,5.90
2019-01-27T02:25:52.236Z,5.80
2019-01-27T02:28:19.479Z,5.90
2019-01-27T02:30:46.730Z,5.80
2019-01-27T02:33:13.984Z,5.80
2019-01-27T02:35:41.155Z,5.90
2019-01-27T02:38:08.281Z,6.00
2019-01-27T02:40:35.446Z,6.00
2019-01-27T02:43:02.608Z,6.00
2019-01-27T02:45:29.645Z,5.90
2019-01-27T02:47:56.721Z,5.90
2019-01-27T02:50:24.211Z,5.90
2019-01-27T02:52:51.295Z,6.00
2019-01-27T02:55:18.859Z,6.10
2019-01-27T02:57:45.977Z,6.00
2019-01-27T03:00:13.392Z,6.00
2019-01-27T03:02:40.826Z,6.10
2019-01-27T03:05:31.492Z,6.00
2019-01-27T03:07:58.766Z,6.00
2019-01-27T03:10:26.107Z,6.00
2019-01-27T03:12:53.272Z,6.00
2019-01-27T03:15:20.803Z,5.90
2019-01-27T03:17:48.043Z,6.10
2019-01-27T03:20:15.192Z,6.00
2019-01-27T03:22:42.312Z,5.90
2019-01-27T03:25:10.507Z,5.90
2019-01-27T03:27:37.554Z,6.00
2019-01-27T03:30:09.944Z,5.90
2019-01-27T03:32:37.022Z,5.80
2019-01-27T03:35:04.907Z,5.80
2019-01-27T03:37:31.932Z,6.00
2019-01-27T03:39:58.985Z,6.00
2019-01-27T03:42:26.139Z,6.00
2019-01-27T03:44:53.598Z,6.10
2019-01-27T03:47:21.219Z,6.10
2019-01-27T03:49:48.467Z,6.10
2019-01-27T03:52:15.712Z,6.00
2019-01-27T03:54:42.879Z,6.00
2019-01-27T03:57:10.018Z,5.80
2019-01-27T03:59:37.293Z,5.90
2019-01-27T04:02:04.516Z,5.80
2019-01-27T04:04:31.695Z,5.70
2019-01-27T04:06:58.705Z,5.70
2019-01-27T04:09:25.799Z,5.80
2019-01-27T04:11:53.079Z,5.80
2019-01-27T04:14:20.235Z,5.80
2019-01-27T04:16:47.236Z,5.80
2019-01-27T04:19:14.199Z,5.80
2019-01-27T04:21:41.257Z,5.80
2019-01-27T04:24:08.310Z,5.80
2019-01-27T04:26:35.873Z,5.70
2019-01-27T04:29:03.823Z,5.60
2019-01-27T04:31:30.944Z,5.50
2019-01-27T04:33:58.022Z,5.50
2019-01-27T04:36:25.052Z,5.60
2019-01-27T04:38:52.419Z,5.70
2019-01-27T04:41:19.780Z,5.70
2019-01-27T04:43:46.772Z,5.60
2019-01-27T04:46:14.179Z,5.70
2019-01-27T04:48:41.535Z,5.60
2019-01-27T04:51:08.627Z,5.70
2019-01-27T04:53:35.750Z,5.70
2019-01-27T04:56:02.954Z,5.70
2019-01-27T04:58:30.043Z,5.60
2019-01-27T05:00:57.170Z,5.60
2019-01-27T05:03:44.695Z,5.50
2019-01-27T05:06:11.972Z,5.50
2019-01-27T05:08:38.930Z,5.60
2019-01-27T05:11:06.120Z,5.50
2019-01-27T05:13:33.162Z,5.60
2019-01-27T05:16:00.227Z,5.50
2019-01-27T05:18:27.219Z,5.50
2019-01-27T05:20:54.198Z,5.50
2019-01-27T05:23:21.177Z,5.60
2019-01-27T05:25:48.460Z,5.70
2019-01-27T05:28:15.433Z,5.50
2019-01-27T05:30:42.427Z,5.60
2019-01-27T05:33:09.589Z,5.50
2019-01-27T05:35:36.755Z,5.50
2019-01-27T05:38:03.757Z,5.50
2019-01-27T05:40:30.760Z,5.40
2019-01-27T05:42:57.794Z,5.40
2019-01-27T05:45:24.888Z,5.40
2019-01-27T05:47:52.272Z,5.40
2019-01-27T05:50:19.863Z,5.60
2019-01-27T05:52:47.048Z,5.50
2019-01-27T05:55:15.090Z,5.50
2019-01-27T05:57:42.293Z,5.50
2019-01-27T06:00:16.015Z,5.40
2019-01-27T06:02:43.048Z,5.50
2019-01-27T06:05:10.313Z,5.50
2019-01-27T06:07:37.509Z,5.50
2019-01-27T06:10:06.262Z,5.50
2019-01-27T06:12:33.256Z,5.40
2019-01-27T06:15:00.304Z,5.40
2019-01-27T06:17:27.318Z,5.50
2019-01-27T06:19:54.297Z,5.50
2019-01-27T06:22:21.510Z,5.60
2019-01-27T06:24:49.874Z,5.50
2019-01-27T06:27:16.951Z,5.50
2019-01-27T06:29:44.308Z,5.50
2019-01-27T06:32:16.047Z,5.50
2019-01-27T06:34:43.088Z,5.50
2019-01-27T06:37:10.055Z,5.60
2019-01-27T06:39:37.058Z,5.60
2019-01-27T06:42:04.263Z,5.60
2019-01-27T06:44:31.256Z,5.50
2019-01-27T06:46:58.278Z,5.40
2019-01-27T06:49:25.383Z,5.60
2019-01-27T06:51:52.432Z,5.50
2019-01-27T06:54:19.446Z,5.50
2019-01-27T06:56:46.762Z,5.50
2019-01-27T06:59:21.548Z,5.50
2019-01-27T07:01:58.535Z,5.40
2019-01-27T07:04:32.401Z,5.60
2019-01-27T07:07:14.319Z,5.60
2019-01-27T07:09:50.775Z,5.70
2019-01-27T07:12:44.047Z,5.70
2019-01-27T07:15:33.670Z,5.70
2019-01-27T07:18:16.694Z,5.60
2019-01-27T07:20:58.835Z,5.60
2019-01-27T07:23:48.162Z,5.50
2019-01-27T07:26:33.871Z,5.40
2019-01-27T07:29:19.131Z,5.60
2019-01-27T07:32:00.722Z,5.70
2019-01-27T07:34:50.334Z,5.60
2019-01-27T07:37:36.439Z,5.50
2019-01-27T07:40:16.555Z,5.50
2019-01-27T07:42:50.487Z,5.60
2019-01-27T07:45:25.834Z,5.60
2019-01-27T07:48:03.407Z,5.60
2019-01-27T07:50:47.486Z,5.60
2019-01-27T07:53:34.336Z,5.50
2019-01-27T07:56:09.109Z,5.70
2019-01-27T07:58:42.343Z,5.60
2019-01-27T08:01:23.026Z,5.50
2019-01-27T08:03:55.606Z,5.60
2019-01-27T08:06:42.067Z,5.50
2019-01-27T08:09:17.747Z,5.50
2019-01-27T08:12:01.128Z,5.50
2019-01-27T08:14:46.283Z,5.50
2019-01-27T08:17:22.206Z,5.60
2019-01-27T08:20:00.621Z,5.60
2019-01-27T08:22:47.626Z,5.60
2019-01-27T08:25:29.222Z,5.60
2019-01-27T08:28:18.780Z,5.80
2019-01-27T08:31:04.308Z,5.70
2019-01-27T08:33:40.722Z,5.70
2019-01-27T08:36:42.327Z,5.80
2019-01-27T08:39:41.086Z,5.70
2019-01-27T08:42:21.889Z,5.60
2019-01-27T08:44:57.836Z,5.70
2019-01-27T08:47:25.096Z,5.80
2019-01-27T08:49:52.105Z,5.90
2019-01-27T08:52:19.498Z,5.80
2019-01-27T08:54:46.956Z,5.80
2019-01-27T08:57:14.203Z,5.80
2019-01-27T08:59:42.800Z,5.80
2019-01-27T09:02:30.823Z,5.90
2019-01-27T09:05:06.658Z,5.90
2019-01-27T09:07:52.292Z,6.00
2019-01-27T09:10:41.849Z,6.00
2019-01-27T09:13:16.075Z,6.00
2019-01-27T09:16:01.883Z,6.00
2019-01-27T09:18:45.375Z,6.00
2019-01-27T09:21:30.710Z,6.20
2019-01-27T09:24:08.245Z,6.10
2019-01-27T09:26:48.542Z,6.20
2019-01-27T09:29:53.483Z,6.20
2019-01-27T09:32:38.538Z,6.00
2019-01-27T09:35:20.418Z,6.00
2019-01-27T09:38:01.620Z,6.20
2019-01-27T09:40:48.979Z,6.30
2019-01-27T09:43:23.328Z,6.30
2019-01-27T09:46:25.178Z,6.20
2019-01-27T09:48:59.028Z,6.20
2019-01-27T09:51:40.168Z,6.40
2019-01-27T09:54:20.610Z,6.30
2019-01-27T09:56:59.612Z,6.30
2019-01-27T09:59:49.037Z,6.20
2019-01-27T10:02:35.688Z,6.20
2019-01-27T10:05:12.793Z,6.20
2019-01-27T10:07:50.395Z,6.30
2019-01-27T10:10:49.561Z,6.30
2019-01-27T10:13:36.302Z,6.50
2019-01-27T10:16:20.532Z,6.50
2019-01-27T10:19:15.876Z,6.30
2019-01-27T10:22:05.187Z,6.30
2019-01-27T10:25:06.741Z,6.40
2019-01-27T10:27:51.138Z,6.30
2019-01-27T10:30:42.030Z,6.30
2019-01-27T10:33:35.658Z,6.40
2019-01-27T10:36:21.378Z,6.50
2019-01-27T10:39:06.658Z,6.60
2019-01-27T10:41:38.896Z,6.50
2019-01-27T10:44:16.545Z,6.50
2019-01-27T10:46:55.587Z,6.40
2019-01-27T10:49:48.764Z,6.60
2019-01-27T10:52:35.631Z,6.60
2019-01-27T10:55:11.121Z,6.50
2019-01-27T10:58:13.130Z,6.50
2019-01-27T11:00:52.755Z,6.50
2019-01-27T11:03:29.029Z,6.40
2019-01-27T11:06:21.881Z,6.30
2019-01-27T11:09:23.647Z,6.30
2019-01-27T11:12:11.868Z,6.30
2019-01-27T11:14:49.305Z,6.40
2019-01-27T11:17:42.144Z,6.30
2019-01-27T11:20:39.865Z,6.30
2019-01-27T11:23:38.484Z,6.20
2019-01-27T11:26:15.268Z,6.20
2019-01-27T11:28:57.577Z,6.20
2019-01-27T11:31:43.433Z,6.20
2019-01-27T11:34:22.545Z,6.20
2019-01-27T11:37:16.995Z,6.30
2019-01-27T11:39:54.019Z,6.30
2019-01-27T11:42:50.155Z,6.20
2019-01-27T11:45:49.662Z,6.20
2019-01-27T11:48:34.403Z,6.30
2019-01-27T11:51:39.319Z,6.40
2019-01-27T11:54:06.655Z,6.30
2019-01-27T11:56:33.910Z,6.30
2019-01-27T11:59:01.232Z,6.40
2019-01-27T12:01:28.627Z,6.40
2019-01-27T12:03:56.027Z,6.50
2019-01-27T12:06:23.239Z,6.40
2019-01-27T12:08:50.293Z,6.40
2019-01-27T12:11:17.421Z,6.40
2019-01-27T12:13:44.921Z,6.40
2019-01-27T12:16:12.059Z,6.40
2019-01-27T12:18:39.325Z,6.40
2019-01-27T12:21:06.549Z,6.40
2019-01-27T12:23:33.969Z,6.50
2019-01-27T12:26:01.341Z,6.60
2019-01-27T12:28:28.566Z,6.60
2019-01-27T12:30:55.774Z,6.70
2019-01-27T12:33:23.219Z,6.60
2019-01-27T12:35:50.385Z,6.70
2019-01-27T12:38:17.515Z,6.60
2019-01-27T12:40:44.960Z,6.60
2019-01-27T12:43:13.425Z,6.60
2019-01-27T12:45:40.548Z,6.70
2019-01-27T12:48:07.699Z,6.70
2019-01-27T12:50:34.856Z,6.70
2019-01-27T12:53:02.102Z,6.70
2019-01-27T12:55:29.606Z,6.60
2019-01-27T12:57:56.947Z,6.60
2019-01-27T13:00:32.784Z,6.70
2019-01-27T13:03:00.252Z,6.70
2019-01-27T13:05:27.383Z,6.70
2019-01-27T13:07:54.847Z,6.80
2019-01-27T13:10:21.942Z,6.80
2019-01-27T13:12:49.754Z,6.80
2019-01-27T13:15:17.135Z,6.80
2019-01-27T13:17:44.329Z,6.80
2019-01-27T13:20:11.633Z,6.80
2019-01-27T13:22:38.837Z,6.70
2019-01-27T13:25:07.857Z,6.70
2019-01-27T13:27:34.806Z,6.70
2019-01-27T13:30:01.859Z,6.70
2019-01-27T13:32:29.305Z,6.80
2019-01-27T13:34:56.622Z,6.90
2019-01-27T13:37:23.939Z,6.90
2019-01-27T13:39:50.987Z,6.80
2019-01-27T13:42:18.358Z,6.80
2019-01-27T13:44:46.152Z,6.80
2019-01-27T13:47:13.153Z,6.80
2019-01-27T13:49:40.222Z,6.80
2019-01-27T13:52:07.488Z,6.80
2019-01-27T13:54:34.578Z,6.80
2019-01-27T13:57:01.750Z,6.70
2019-01-27T13:59:28.789Z,6.70
2019-01-27T14:01:55.881Z,6.60
2019-01-27T14:04:22.973Z,6.60
2019-01-27T14:06:50.105Z,6.80
2019-01-27T14:09:17.382Z,6.70
2019-01-27T14:11:44.559Z,6.70
2019-01-27T14:14:11.923Z,6.80
2019-01-27T14:16:39.651Z,6.70
2019-01-27T14:19:07.030Z,6.70
2019-01-27T14:21:34.249Z,6.80
2019-01-27T14:24:01.609Z,6.80
2019-01-27T14:26:28.891Z,6.90
2019-01-27T14:28:56.258Z,6.90
2019-01-27T14:31:23.466Z,6.80
2019-01-27T14:33:50.478Z,6.70
2019-01-27T14:36:17.629Z,6.80
2019-01-27T14:38:44.820Z,6.80
2019-01-27T14:41:11.993Z,6.80
2019-01-27T14:43:39.097Z,6.90
2019-01-27T14:46:06.355Z,6.80
2019-01-27T14:48:34.474Z,6.70
2019-01-27T14:51:02.058Z,6.70
2019-01-27T14:53:29.089Z,6.60
2019-01-27T14:55:56.295Z,6.60
2019-01-27T14:58:23.547Z,6.60
2019-01-27T15:00:50.776Z,6.60
2019-01-27T15:03:17.960Z,6.70
2019-01-27T15:05:45.355Z,6.60
2019-01-27T15:08:12.664Z,6.60
2019-01-27T15:10:41.286Z,6.60
2019-01-27T15:13:09.619Z,6.70
2019-01-27T15:15:36.850Z,6.60
2019-01-27T15:18:04.521Z,6.60
2019-01-27T15:20:37.959Z,6.50
2019-01-27T15:23:05.456Z,6.60
2019-01-27T15:25:33.656Z,6.70
2019-01-27T15:28:01.097Z,6.60
2019-01-27T15:30:30.630Z,6.60
2019-01-27T15:32:58.122Z,6.70
2019-01-27T15:35:25.585Z,6.70
2019-01-27T15:37:53.857Z,6.80
2019-01-27T15:40:21.185Z,6.70
2019-01-27T15:42:49.664Z,6.60
2019-01-27T15:45:19.191Z,6.50
2019-01-27T15:47:46.451Z,6.50
2019-01-27T15:50:16.458Z,6.50
2019-01-27T15:52:43.738Z,6.50
2019-01-27T15:55:12.675Z,6.60
2019-01-27T15:57:40.029Z,6.60
2019-01-27T16:00:12.111Z,6.60
2019-01-27T16:02:39.274Z,6.60
2019-01-27T16:05:09.153Z,6.60
2019-01-27T16:07:37.458Z,6.60
2019-01-27T16:10:06.359Z,6.60
2019-01-27T16:12:33.624Z,6.60
2019-01-27T16:15:00.965Z,6.60
2019-01-27T16:17:28.523Z,6.50
2019-01-27T16:19:56.264Z,6.50
2019-01-27T16:22:23.553Z,6.80
2019-01-27T16:24:50.632Z,6.80
2019-01-27T16:27:18.006Z,6.70
2019-01-27T16:29:56.445Z,6.70
2019-01-27T16:32:35.818Z,6.70
2019-01-27T16:35:07.516Z,6.70
2019-01-27T16:37:34.689Z,6.70
2019-01-27T16:40:02.506Z,6.70
2019-01-27T16:42:29.663Z,6.70
2019-01-27T16:44:56.871Z,6.70
2019-01-27T16:47:24.147Z,6.70
2019-01-27T16:49:51.251Z,6.60
2019-01-27T16:52:18.641Z,6.70
2019-01-27T16:54:46.262Z,6.70
2019-01-27T16:57:13.607Z,6.60
2019-01-27T16:59:40.731Z,6.50
2019-01-27T17:02:08.090Z,6.50
2019-01-27T17:04:35.322Z,6.50
2019-01-27T17:07:02.754Z,6.50
2019-01-27T17:09:29.873Z,6.50
2019-01-27T17:11:56.932Z,6.50
2019-01-27T17:14:24.713Z,6.50
2019-01-27T17:16:51.807Z,6.60
2019-01-27T17:19:19.055Z,6.60
2019-01-27T17:21:46.351Z,6.80
2019-01-27T17:24:13.482Z,6.70
2019-01-27T17:26:40.850Z,6.60
2019-01-27T17:29:07.964Z,6.60
2019-01-27T17:31:35.216Z,6.60
2019-01-27T17:34:02.263Z,6.60
2019-01-27T17:36:29.981Z,6.80
2019-01-27T17:39:09.305Z,6.70
2019-01-27T17:41:31.076Z,6.60
2019-01-27T17:43:58.344Z,6.60
2019-01-27T17:46:25.599Z,6.50
2019-01-27T17:48:52.726Z,6.60
2019-01-27T17:51:19.784Z,6.50
2019-01-27T17:53:52.760Z,6.60
2019-01-27T17:56:20.205Z,6.50
2019-01-27T17:58:58.302Z,6.50
2019-01-27T18:01:44.004Z,6.50
2019-01-27T18:04:33.380Z,6.40
2019-01-27T18:07:18.114Z,6.50
2019-01-27T18:10:15.392Z,6.40
2019-01-27T18:12:53.176Z,6.60
2019-01-27T18:15:20.626Z,6.50
2019-01-27T18:17:47.843Z,6.40
2019-01-27T18:20:15.504Z,6.50
2019-01-27T18:22:42.753Z,6.40
2019-01-27T18:25:14.186Z,6.40
2019-01-27T18:27:41.439Z,6.60
2019-01-27T18:30:12.834Z,6.50
2019-01-27T18:32:39.972Z,6.50
2019-01-27T18:35:07.285Z,6.50
2019-01-27T18:37:34.663Z,6.50
2019-01-27T18:40:02.076Z,6.40
2019-01-27T18:42:29.418Z,6.40
2019-01-27T18:44:56.559Z,6.40
2019-01-27T18:47:23.913Z,6.30
2019-01-27T18:49:51.243Z,6.40
2019-01-27T18:52:18.409Z,6.30
2019-01-27T18:55:03.591Z,6.40
2019-01-27T18:57:52.502Z,6.30
2019-01-27T19:00:25.354Z,6.40
2019-01-27T19:03:18.445Z,6.30
2019-01-27T19:06:03.276Z,6.30
2019-01-27T19:08:50.015Z,6.30
2019-01-27T19:11:36.956Z,6.30
2019-01-27T19:14:24.071Z,6.30
2019-01-27T19:17:09.730Z,6.20
2019-01-27T19:19:46.767Z,6.20
2019-01-27T19:22:45.563Z,6.30
2019-01-27T19:25:44.522Z,6.30
2019-01-27T19:28:46.653Z,6.20
2019-01-27T19:31:36.827Z,6.30
2019-01-27T19:34:18.312Z,6.20
2019-01-27T19:37:05.551Z,6.20
2019-01-27T19:39:44.306Z,6.20
2019-01-27T19:42:31.012Z,6.20
2019-01-27T19:45:05.147Z,6.20
2019-01-27T19:47:44.306Z,6.00
2019-01-27T19:50:49.343Z,6.00
2019-01-27T19:53:45.023Z,6.00
2019-01-27T19:56:21.379Z,6.00
2019-01-27T19:58:57.966Z,6.00
2019-01-27T20:01:45.285Z,5.90
2019-01-27T20:04:25.215Z,5.90
2019-01-27T20:07:15.237Z,5.80
2019-01-27T20:10:14.282Z,5.80
2019-01-27T20:13:08.307Z,5.80
2019-01-27T20:16:00.105Z,5.80
2019-01-27T20:18:37.978Z,5.70
2019-01-27T20:21:16.864Z,5.70
2019-01-27T20:23:55.299Z,5.70
2019-01-27T20:26:36.186Z,5.70
2019-01-27T20:29:27.607Z,5.60
2019-01-27T20:32:00.832Z,5.60
2019-01-27T20:34:37.908Z,5.50
2019-01-27T20:37:25.129Z,5.60
2019-01-27T20:39:58.615Z,5.60
2019-01-27T20:42:32.139Z,5.50
2019-01-27T20:45:08.510Z,5.50
2019-01-27T20:47:49.497Z,5.50
2019-01-27T20:50:24.690Z,5.50
2019-01-27T20:53:17.427Z,5.50
2019-01-27T20:56:02.770Z,5.50
2019-01-27T20:58:49.039Z,5.50
2019-01-27T21:01:45.275Z,5.40
2019-01-27T21:04:30.965Z,5.40
2019-01-27T21:07:08.070Z,5.40
2019-01-27T21:09:45.122Z,5.40
2019-01-27T21:12:33.160Z,5.30
2019-01-27T21:15:06.680Z,5.30
2019-01-27T21:17:43.983Z,5.30
2019-01-27T21:20:14.883Z,5.30
2019-01-27T21:22:42.239Z,5.30
2019-01-27T21:25:10.719Z,5.30
2019-01-27T21:27:38.072Z,5.20
2019-01-27T21:30:07.639Z,5.20
2019-01-27T21:32:34.777Z,5.20
2019-01-27T21:35:02.071Z,5.20
2019-01-27T21:37:30.701Z,5.20
2019-01-27T21:39:57.885Z,5.20
2019-01-27T21:42:25.060Z,5.20
2019-01-27T21:44:52.137Z,5.10
2019-01-27T21:47:20.344Z,5.10
2019-01-27T21:49:47.367Z,5.10
2019-01-27T21:52:14.908Z,5.00
2019-01-27T21:54:42.163Z,5.00
2019-01-27T21:57:09.736Z,4.90
2019-01-27T21:59:36.698Z,4.90
2019-01-27T22:02:04.327Z,4.80
2019-01-27T22:04:31.314Z,4.80
2019-01-27T22:06:58.525Z,4.80
2019-01-27T22:09:25.979Z,4.80
2019-01-27T22:11:52.998Z,4.80
2019-01-27T22:14:20.048Z,4.70
2019-01-27T22:16:47.543Z,4.70
2019-01-27T22:19:14.891Z,4.70
2019-01-27T22:21:41.971Z,4.70
2019-01-27T22:24:09.067Z,4.70
2019-01-27T22:26:37.155Z,4.60
2019-01-27T22:29:04.267Z,4.60
2019-01-27T22:31:31.406Z,4.60
2019-01-27T22:33:58.742Z,4.70
2019-01-27T22:36:25.942Z,4.80
2019-01-27T22:38:53.110Z,4.80
2019-01-27T22:41:20.250Z,4.80
2019-01-27T22:43:47.511Z,4.80
2019-01-27T22:46:15.716Z,4.80
2019-01-27T22:48:43.133Z,4.80
2019-01-27T22:51:10.108Z,4.80
2019-01-27T22:53:37.224Z,4.70
2019-01-27T22:56:04.695Z,4.60
2019-01-27T22:58:31.979Z,4.80
2019-01-27T23:01:04.573Z,4.70
2019-01-27T23:03:37.494Z,4.70
2019-01-27T23:06:04.706Z,4.80
2019-01-27T23:08:31.725Z,4.70
2019-01-27T23:10:59.453Z,4.70
2019-01-27T23:13:26.791Z,4.60
2019-01-27T23:15:53.952Z,4.60
2019-01-27T23:18:20.975Z,4.50
2019-01-27T23:20:48.133Z,4.40
2019-01-27T23:23:15.407Z,4.40
2019-01-27T23:25:42.659Z,4.40
2019-01-27T23:28:09.820Z,4.30
2019-01-27T23:30:36.961Z,4.30
2019-01-27T23:33:04.739Z,4.40
2019-01-27T23:35:31.986Z,4.30
2019-01-27T23:37:59.248Z,4.30
2019-01-27T23:40:26.231Z,4.30
2019-01-27T23:42:53.255Z,4.30
2019-01-27T23:45:20.555Z,4.40
2019-01-27T23:47:47.754Z,4.50
2019-01-27T23:50:14.877Z,4.50
2019-01-27T23:52:41.980Z,4.60
2019-01-27T23:55:09.887Z,4.50
2019-01-27T23:57:37.216Z,4.40
