createdAt,value
2023-03-02T00:02:16.245Z,99.90
2023-03-02T00:04:58.556Z,99.90
2023-03-02T00:07:34.413Z,99.90
2023-03-02T00:10:02.508Z,99.90
2023-03-02T00:12:32.446Z,99.90
2023-03-02T00:15:01.680Z,99.90
2023-03-02T00:17:30.212Z,99.90
2023-03-02T00:20:11.367Z,99.90
2023-03-02T00:22:39.294Z,99.90
2023-03-02T00:25:08.964Z,99.90
2023-03-02T00:27:37.376Z,99.90
2023-03-02T00:30:05.987Z,99.90
2023-03-02T00:32:35.837Z,99.90
2023-03-02T00:35:05.007Z,99.90
2023-03-02T00:37:32.119Z,99.90
2023-03-02T00:39:59.059Z,99.90
2023-03-02T00:42:26.203Z,99.90
2023-03-02T00:44:53.603Z,99.90
2023-03-02T00:47:20.714Z,99.90
2023-03-02T00:49:49.687Z,99.90
2023-03-02T00:52:17.722Z,99.90
2023-03-02T00:54:44.889Z,99.90
2023-03-02T00:57:12.282Z,99.90
2023-03-02T00:59:42.209Z,99.90
2023-03-02T01:02:24.223Z,99.90
2023-03-02T01:04:53.371Z,99.90
2023-03-02T01:07:22.540Z,99.90
2023-03-02T01:09:50.885Z,99.90
2023-03-02T01:12:18.976Z,99.90
2023-03-02T01:14:49.508Z,99.90
2023-03-02T01:17:17.089Z,99.90
2023-03-02T01:19:45.090Z,99.90
2023-03-02T01:22:15.740Z,99.90
2023-03-02T01:24:46.604Z,99.90
2023-03-02T01:27:35.808Z,99.90
2023-03-02T01:30:04.680Z,99.90
2023-03-02T01:32:33.827Z,99.90
2023-03-02T01:35:01.431Z,99.90
2023-03-02T01:37:29.459Z,99.90
2023-03-02T01:39:56.481Z,99.90
2023-03-02T01:42:26.788Z,99.90
2023-03-02T01:44:57.221Z,99.90
2023-03-02T01:47:33.760Z,99.90
2023-03-02T01:50:40.955Z,99.90
2023-03-02T01:53:10.162Z,99.90
2023-03-02T01:55:39.635Z,99.90
2023-03-02T01:58:08.224Z,99.90
2023-03-02T02:00:38.107Z,99.90
2023-03-02T02:03:27.340Z,99.90
2023-03-02T02:06:12.000Z,99.90
2023-03-02T02:08:40.367Z,99.90
2023-03-02T02:11:09.625Z,99.90
2023-03-02T02:13:36.974Z,99.90
2023-03-02T02:16:07.429Z,99.90
2023-03-02T02:18:37.732Z,99.90
2023-03-02T02:21:06.980Z,99.90
2023-03-02T02:23:47.862Z,99.90
2023-03-02T02:26:26.520Z,99.90
2023-03-02T02:29:03.663Z,99.90
2023-03-02T02:31:48.745Z,99.90
2023-03-02T02:34:30.939Z,99.90
2023-03-02T02:37:09.683Z,99.90
2023-03-02T02:39:43.400Z,99.90
2023-03-02T02:42:21.806Z,99.90
2023-03-02T02:44:49.122Z,99.90
2023-03-02T02:47:28.246Z,99.90
2023-03-02T02:49:57.471Z,99.90
2023-03-02T02:52:27.983Z,99.90
2023-03-02T02:54:57.826Z,99.90
2023-03-02T02:57:28.562Z,99.90
2023-03-02T03:00:00.999Z,99.90
2023-03-02T03:02:37.369Z,99.90
2023-03-02T03:05:06.757Z,99.90
2023-03-02T03:07:36.797Z,99.90
2023-03-02T03:10:19.448Z,99.90
2023-03-02T03:12:48.973Z,99.90
2023-03-02T03:15:18.895Z,99.90
2023-03-02T03:17:57.545Z,99.90
2023-03-02T03:20:27.943Z,99.90
2023-03-02T03:22:55.215Z,99.90
2023-03-02T03:25:26.725Z,99.90
2023-03-02T03:27:55.273Z,99.90
2023-03-02T03:30:22.683Z,99.90
2023-03-02T03:32:51.236Z,99.90
2023-03-02T03:35:38.789Z,99.90
2023-03-02T03:38:08.024Z,99.90
2023-03-02T03:40:36.116Z,99.90
2023-03-02T03:43:05.076Z,99.90
2023-03-02T03:45:36.462Z,99.90
2023-03-02T03:48:15.260Z,99.90
2023-03-02T03:50:46.430Z,99.90
2023-03-02T03:53:46.093Z,99.90
2023-03-02T03:56:13.501Z,99.90
2023-03-02T03:58:42.610Z,99.90
2023-03-02T04:01:15.088Z,99.90
2023-03-02T04:03:44.291Z,99.90
2023-03-02T04:06:20.685Z,99.90
2023-03-02T04:08:48.076Z,99.90
2023-03-02T04:11:15.182Z,99.90
2023-03-02T04:13:42.351Z,99.90
2023-03-02T04:16:11.528Z,99.90
2023-03-02T04:18:38.744Z,99.90
2023-03-02T04:21:07.307Z,99.90
2023-03-02T04:23:34.430Z,99.90
2023-03-02T04:26:09.507Z,99.90
2023-03-02T04:28:38.852Z,99.90
2023-03-02T04:31:07.418Z,99.90
2023-03-02T04:33:34.830Z,99.90
2023-03-02T04:36:03.952Z,99.90
2023-03-02T04:38:31.470Z,99.90
2023-03-02T04:40:59.255Z,99.90
2023-03-02T04:43:28.405Z,99.90
2023-03-02T04:45:55.606Z,99.90
2023-03-02T04:48:29.253Z,99.90
2023-03-02T04:50:58.457Z,99.90
2023-03-02T04:53:27.654Z,99.90
2023-03-02T04:55:54.829Z,99.90
2023-03-02T04:58:22.720Z,99.90
2023-03-02T05:00:49.855Z,99.90
2023-03-02T05:03:16.982Z,99.90
2023-03-02T05:05:43.983Z,99.90
2023-03-02T05:08:12.428Z,99.90
2023-03-02T05:10:53.046Z,99.90
2023-03-02T05:13:21.667Z,99.90
2023-03-02T05:15:50.945Z,99.90
2023-03-02T05:18:19.169Z,99.90
2023-03-02T05:20:47.197Z,99.90
2023-03-02T05:23:34.660Z,99.90
2023-03-02T05:26:05.029Z,99.90
2023-03-02T05:28:38.002Z,99.90
2023-03-02T05:31:07.373Z,99.90
2023-03-02T05:33:34.842Z,99.90
2023-03-02T05:36:05.002Z,99.90
2023-03-02T05:38:34.501Z,99.90
2023-03-02T05:41:05.398Z,99.90
2023-03-02T05:43:32.964Z,99.90
2023-03-02T05:46:00.661Z,99.90
2023-03-02T05:48:29.687Z,99.90
2023-03-02T05:50:57.485Z,99.90
2023-03-02T05:53:25.550Z,99.90
2023-03-02T05:55:54.189Z,99.90
2023-03-02T05:58:22.741Z,99.90
2023-03-02T06:00:50.188Z,99.90
2023-03-02T06:03:17.914Z,99.90
2023-03-02T06:05:52.870Z,99.90
2023-03-02T06:08:21.772Z,99.90
2023-03-02T06:10:51.016Z,99.90
2023-03-02T06:13:18.402Z,99.90
2023-03-02T06:15:45.442Z,99.90
2023-03-02T06:18:12.734Z,99.90
2023-03-02T06:20:40.579Z,99.90
2023-03-02T06:23:07.632Z,99.90
2023-03-02T06:25:37.654Z,99.90
2023-03-02T06:28:06.821Z,99.90
2023-03-02T06:30:35.401Z,99.90
2023-03-02T06:33:04.420Z,99.90
2023-03-02T06:35:34.233Z,99.90
2023-03-02T06:38:02.832Z,99.90
2023-03-02T06:40:30.621Z,99.90
2023-03-02T06:43:01.311Z,99.90
2023-03-02T06:45:29.926Z,99.90
2023-03-02T06:47:58.021Z,99.90
2023-03-02T06:50:27.693Z,99.90
2023-03-02T06:52:54.604Z,99.90
2023-03-02T06:55:22.672Z,99.90
2023-03-02T06:57:49.926Z,99.90
2023-03-02T07:00:18.642Z,99.90
2023-03-02T07:02:50.136Z,99.90
2023-03-02T07:05:19.803Z,99.90
2023-03-02T07:07:48.067Z,99.90
2023-03-02T07:10:20.725Z,99.90
2023-03-02T07:12:47.939Z,99.90
2023-03-02T07:15:28.198Z,99.90
2023-03-02T07:17:59.103Z,99.90
2023-03-02T07:20:27.330Z,99.90
2023-03-02T07:22:55.551Z,99.90
2023-03-02T07:25:24.252Z,99.90
2023-03-02T07:27:53.687Z,99.90
2023-03-02T07:30:22.020Z,99.90
2023-03-02T07:32:51.696Z,99.90
2023-03-02T07:35:18.917Z,99.90
2023-03-02T07:37:47.105Z,99.90
2023-03-02T07:40:17.760Z,99.90
2023-03-02T07:42:47.941Z,99.90
2023-03-02T07:45:19.562Z,99.90
2023-03-02T07:47:48.926Z,99.90
2023-03-02T07:50:16.034Z,99.90
2023-03-02T07:52:45.308Z,99.90
2023-03-02T07:55:15.986Z,99.90
2023-03-02T07:57:48.994Z,99.90
2023-03-02T08:00:37.068Z,99.90
2023-03-02T08:03:09.145Z,99.90
2023-03-02T08:05:38.440Z,99.90
2023-03-02T08:08:08.948Z,99.90
2023-03-02T08:10:39.468Z,99.90
2023-03-02T08:13:11.438Z,99.90
2023-03-02T08:15:39.002Z,99.90
2023-03-02T08:18:06.182Z,99.90
2023-03-02T08:20:33.487Z,99.90
2023-03-02T08:23:00.486Z,99.90
2023-03-02T08:25:27.826Z,99.90
2023-03-02T08:27:57.128Z,99.90
2023-03-02T08:30:25.580Z,99.90
2023-03-02T08:32:52.911Z,99.90
2023-03-02T08:38:14.825Z,99.90
2023-03-02T08:41:09.112Z,99.90
2023-03-02T08:43:39.066Z,99.90
2023-03-02T08:46:21.870Z,99.90
2023-03-02T08:48:51.087Z,99.90
2023-03-02T08:51:23.997Z,99.90
2023-03-02T08:53:52.261Z,99.90
2023-03-02T08:56:32.589Z,99.90
2023-03-02T08:59:05.527Z,99.90
2023-03-02T09:01:35.861Z,99.90
2023-03-02T09:04:07.098Z,99.90
2023-03-02T09:06:38.677Z,99.90
2023-03-02T09:09:44.574Z,99.90
2023-03-02T09:12:22.872Z,99.90
2023-03-02T09:18:14.849Z,99.90
2023-03-02T09:19:49.358Z,99.90
2023-03-02T09:22:29.140Z,99.90
2023-03-02T09:24:57.573Z,99.90
2023-03-02T09:27:32.370Z,99.90
2023-03-02T09:30:00.824Z,99.90
2023-03-02T09:32:29.973Z,99.90
2023-03-02T09:34:56.978Z,99.90
2023-03-02T09:37:24.907Z,99.90
2023-03-02T09:39:52.917Z,99.90
2023-03-02T09:42:49.540Z,99.90
2023-03-02T09:45:39.785Z,99.90
2023-03-02T09:48:41.357Z,99.90
2023-03-02T09:51:35.246Z,99.90
2023-03-02T09:54:17.694Z,99.90
2023-03-02T09:56:50.765Z,99.90
2023-03-02T09:59:50.258Z,99.90
2023-03-02T10:02:31.625Z,99.90
2023-03-02T10:05:02.323Z,99.90
2023-03-02T10:07:32.832Z,99.90
2023-03-02T10:10:15.155Z,99.90
2023-03-02T10:13:09.831Z,99.90
2023-03-02T10:15:46.594Z,99.90
2023-03-02T10:18:23.814Z,99.90
2023-03-02T10:21:02.452Z,99.90
2023-03-02T10:23:48.772Z,99.90
2023-03-02T10:26:24.675Z,99.90
2023-03-02T10:29:30.225Z,99.90
2023-03-02T10:32:17.421Z,99.90
2023-03-02T10:34:44.970Z,99.90
2023-03-02T10:37:18.171Z,99.90
2023-03-02T10:39:45.457Z,99.90
2023-03-02T10:42:34.003Z,99.90
2023-03-02T10:45:32.243Z,99.90
2023-03-02T10:48:05.973Z,99.90
2023-03-02T10:50:35.538Z,99.90
2023-03-02T10:53:09.112Z,99.90
2023-03-02T10:55:44.199Z,99.90
2023-03-02T10:58:30.284Z,99.90
2023-03-02T11:01:03.002Z,99.90
2023-03-02T11:03:32.378Z,99.90
2023-03-02T11:06:19.808Z,99.90
2023-03-02T11:09:04.937Z,99.90
2023-03-02T11:11:35.802Z,99.90
2023-03-02T11:14:16.239Z,99.90
2023-03-02T11:16:43.705Z,99.90
2023-03-02T11:19:36.807Z,99.90
2023-03-02T11:22:37.652Z,99.90
2023-03-02T11:25:12.883Z,99.90
2023-03-02T11:27:43.167Z,99.90
2023-03-02T11:30:17.278Z,99.90
2023-03-02T11:32:56.404Z,99.90
2023-03-02T11:36:04.988Z,99.20
2023-03-02T11:38:43.252Z,98.40
2023-03-02T11:41:35.032Z,97.60
2023-03-02T11:44:20.609Z,96.40
2023-03-02T11:47:09.762Z,95.60
2023-03-02T11:49:50.064Z,95.30
2023-03-02T11:52:21.578Z,95.80
2023-03-02T11:54:59.544Z,95.50
2023-03-02T11:57:39.808Z,95.20
2023-03-02T12:00:26.414Z,94.40
2023-03-02T12:03:07.671Z,94.50
2023-03-02T12:05:41.481Z,93.90
2023-03-02T12:08:33.048Z,92.90
2023-03-02T12:11:31.168Z,92.50
2023-03-02T12:14:24.812Z,92.20
2023-03-02T12:16:52.607Z,91.40
2023-03-02T12:19:27.939Z,92.00
2023-03-02T12:22:10.140Z,91.80
2023-03-02T12:24:44.441Z,91.80
2023-03-02T12:27:26.162Z,91.50
2023-03-02T12:30:11.352Z,90.90
2023-03-02T12:32:41.109Z,91.10
2023-03-02T12:35:15.489Z,90.80
2023-03-02T12:37:48.344Z,89.90
2023-03-02T12:40:46.928Z,88.80
2023-03-02T12:43:36.870Z,88.70
2023-03-02T12:46:27.913Z,88.40
2023-03-02T12:49:28.879Z,88.50
2023-03-02T12:52:01.465Z,87.10
2023-03-02T12:54:34.797Z,85.80
2023-03-02T12:57:20.591Z,85.40
2023-03-02T12:59:56.647Z,85.50
2023-03-02T13:02:29.960Z,85.70
2023-03-02T13:05:02.953Z,86.50
2023-03-02T13:07:46.827Z,85.10
2023-03-02T13:10:41.353Z,84.10
2023-03-02T13:13:22.445Z,82.40
2023-03-02T13:15:54.914Z,82.70
2023-03-02T13:18:23.446Z,83.20
2023-03-02T13:20:51.587Z,83.70
2023-03-02T13:23:20.109Z,85.00
2023-03-02T13:25:59.124Z,85.40
2023-03-02T13:28:37.433Z,85.10
2023-03-02T13:31:16.174Z,85.60
2023-03-02T13:33:52.379Z,86.30
2023-03-02T13:36:21.581Z,88.20
2023-03-02T13:38:54.122Z,90.00
2023-03-02T13:41:23.001Z,90.80
2023-03-02T13:43:50.279Z,91.60
2023-03-02T13:46:18.751Z,92.30
2023-03-02T13:49:10.101Z,93.00
2023-03-02T13:51:49.329Z,93.50
2023-03-02T13:57:52.854Z,94.50
2023-03-02T14:04:47.298Z,95.30
2023-03-02T14:07:17.709Z,95.70
2023-03-02T14:09:45.046Z,96.00
2023-03-02T14:12:25.505Z,96.10
2023-03-02T14:15:00.307Z,96.30
2023-03-02T14:17:27.521Z,96.50
2023-03-02T14:19:56.607Z,96.80
2023-03-02T14:22:29.707Z,96.90
2023-03-02T14:25:01.953Z,97.20
2023-03-02T14:27:30.875Z,97.10
2023-03-02T14:30:01.945Z,97.20
2023-03-02T14:32:32.146Z,97.50
2023-03-02T14:35:06.639Z,97.60
2023-03-02T14:37:37.294Z,97.70
2023-03-02T14:40:07.831Z,97.90
2023-03-02T14:42:35.006Z,98.00
2023-03-02T14:45:01.905Z,97.90
2023-03-02T14:47:30.415Z,98.20
2023-03-02T14:49:57.527Z,98.30
2023-03-02T14:56:12.409Z,98.10
2023-03-02T14:58:41.635Z,98.40
2023-03-02T15:01:12.606Z,98.30
2023-03-02T15:04:06.590Z,98.30
2023-03-02T15:06:46.542Z,98.30
2023-03-02T15:09:14.973Z,98.30
2023-03-02T15:11:47.598Z,98.10
2023-03-02T15:14:14.549Z,98.40
2023-03-02T15:16:43.162Z,98.40
2023-03-02T15:19:35.796Z,98.50
2023-03-02T15:22:06.744Z,98.40
2023-03-02T15:24:40.275Z,98.50
2023-03-02T15:28:06.167Z,98.70
2023-03-02T15:30:39.498Z,98.60
2023-03-02T15:33:08.828Z,98.40
2023-03-02T15:35:39.705Z,98.40
2023-03-02T15:38:19.429Z,98.30
2023-03-02T15:40:47.024Z,98.30
2023-03-02T15:43:17.035Z,98.40
2023-03-02T15:45:48.262Z,98.30
2023-03-02T15:51:03.945Z,98.20
2023-03-02T15:53:38.058Z,98.50
2023-03-02T15:56:12.290Z,98.40
2023-03-02T15:58:41.329Z,98.40
2023-03-02T16:01:11.389Z,98.50
2023-03-02T16:03:39.478Z,98.40
2023-03-02T16:06:08.776Z,98.60
2023-03-02T16:08:36.815Z,98.40
2023-03-02T16:11:08.489Z,98.60
2023-03-02T16:13:35.764Z,98.70
2023-03-02T16:16:04.893Z,98.60
2023-03-02T16:18:38.080Z,98.70
2023-03-02T16:21:13.589Z,98.60
2023-03-02T16:23:40.699Z,98.70
2023-03-02T16:26:15.363Z,98.90
2023-03-02T16:29:33.272Z,99.00
2023-03-02T16:32:00.415Z,99.00
2023-03-02T16:34:27.774Z,99.10
2023-03-02T16:36:54.752Z,99.30
2023-03-02T16:39:22.755Z,99.30
2023-03-02T16:42:22.019Z,99.10
2023-03-02T16:44:52.560Z,99.10
2023-03-02T16:47:20.461Z,99.10
2023-03-02T16:49:48.587Z,99.30
2023-03-02T16:52:18.553Z,99.10
2023-03-02T16:54:46.872Z,99.20
2023-03-02T16:57:16.261Z,99.50
2023-03-02T16:59:47.560Z,99.40
2023-03-02T17:02:27.283Z,99.60
2023-03-02T17:04:58.376Z,99.90
2023-03-02T17:07:27.706Z,99.90
2023-03-02T17:09:54.655Z,99.90
2023-03-02T17:12:21.716Z,99.90
2023-03-02T17:14:50.586Z,99.90
2023-03-02T17:17:19.416Z,99.90
2023-03-02T17:19:47.517Z,99.90
2023-03-02T17:22:16.284Z,99.90
2023-03-02T17:24:44.533Z,99.90
2023-03-02T17:27:24.082Z,99.90
2023-03-02T17:29:56.636Z,99.90
2023-03-02T17:32:25.087Z,99.90
2023-03-02T17:35:45.100Z,99.90
2023-03-02T17:38:37.735Z,99.90
2023-03-02T17:41:06.116Z,99.90
2023-03-02T17:43:38.601Z,99.90
2023-03-02T17:46:10.333Z,99.90
2023-03-02T17:48:40.657Z,99.90
2023-03-02T17:51:10.329Z,99.90
2023-03-02T17:53:39.984Z,99.90
2023-03-02T17:56:07.592Z,99.90
2023-03-02T17:58:44.612Z,99.90
2023-03-02T18:01:13.373Z,99.90
2023-03-02T18:03:42.726Z,99.90
2023-03-02T18:06:09.942Z,99.90
2023-03-02T18:08:37.942Z,99.90
2023-03-02T18:11:08.710Z,99.90
2023-03-02T18:13:36.990Z,99.90
2023-03-02T18:16:54.932Z,99.90
2023-03-02T18:19:28.081Z,99.90
2023-03-02T18:21:58.410Z,99.90
2023-03-02T18:24:29.428Z,99.90
2023-03-02T18:26:58.480Z,99.90
2023-03-02T18:29:26.881Z,99.90
2023-03-02T18:31:58.268Z,99.90
2023-03-02T18:34:27.072Z,99.90
2023-03-02T18:36:57.209Z,99.90
2023-03-02T18:39:28.998Z,99.90
2023-03-02T18:41:57.184Z,99.90
2023-03-02T18:44:28.290Z,99.90
2023-03-02T18:46:57.037Z,99.90
2023-03-02T18:49:24.955Z,99.90
2023-03-02T18:51:53.019Z,99.90
2023-03-02T18:54:20.066Z,99.90
2023-03-02T18:56:48.433Z,99.90
2023-03-02T18:59:20.317Z,99.90
2023-03-02T19:01:47.805Z,99.90
2023-03-02T19:04:15.371Z,99.90
2023-03-02T19:06:45.928Z,99.90
2023-03-02T19:09:12.934Z,99.90
2023-03-02T19:11:41.028Z,99.90
2023-03-02T19:14:09.385Z,99.90
2023-03-02T19:16:36.619Z,99.90
2023-03-02T19:19:04.725Z,99.90
2023-03-02T19:21:36.562Z,99.90
2023-03-02T19:24:03.971Z,99.90
2023-03-02T19:26:32.626Z,99.90
2023-03-02T19:29:18.596Z,99.90
2023-03-02T19:31:47.261Z,99.90
2023-03-02T19:34:17.313Z,99.90
2023-03-02T19:36:46.813Z,99.90
2023-03-02T19:39:14.628Z,99.90
2023-03-02T19:41:44.030Z,99.90
2023-03-02T19:44:12.734Z,99.90
2023-03-02T19:46:42.781Z,99.90
2023-03-02T19:49:11.318Z,99.90
2023-03-02T19:51:39.940Z,99.90
2023-03-02T19:54:07.068Z,99.90
2023-03-02T19:56:39.853Z,99.90
2023-03-02T19:59:12.312Z,99.90
2023-03-02T20:01:39.699Z,99.90
2023-03-02T20:04:07.974Z,99.90
2023-03-02T20:06:35.796Z,99.90
2023-03-02T20:19:08.068Z,99.90
2023-03-02T20:21:38.485Z,99.90
2023-03-02T20:24:08.096Z,99.90
2023-03-02T20:26:36.904Z,99.90
2023-03-02T20:29:06.362Z,99.90
2023-03-02T20:31:40.544Z,99.90
2023-03-02T20:34:13.179Z,99.90
2023-03-02T20:36:42.644Z,99.90
2023-03-02T20:39:31.299Z,99.90
2023-03-02T20:41:58.713Z,99.90
2023-03-02T20:44:33.879Z,99.90
2023-03-02T20:47:04.772Z,99.90
2023-03-02T20:49:35.032Z,99.90
2023-03-02T20:52:07.867Z,99.90
2023-03-02T20:54:42.246Z,99.90
2023-03-02T20:57:19.565Z,99.90
2023-03-02T20:59:48.920Z,99.90
2023-03-02T21:02:27.114Z,99.90
2023-03-02T21:04:56.605Z,99.90
2023-03-02T21:07:26.708Z,99.90
2023-03-02T21:10:04.678Z,99.90
2023-03-02T21:12:34.505Z,99.90
2023-03-02T21:15:40.640Z,99.90
2023-03-02T21:18:17.243Z,99.90
2023-03-02T21:20:47.696Z,99.90
2023-03-02T21:23:19.158Z,99.90
2023-03-02T21:25:48.655Z,99.90
2023-03-02T21:28:20.625Z,99.90
2023-03-02T21:30:50.543Z,99.90
2023-03-02T21:33:20.804Z,99.90
2023-03-02T21:35:53.853Z,99.90
2023-03-02T21:38:22.075Z,99.90
2023-03-02T21:41:04.136Z,99.90
2023-03-02T21:43:43.480Z,99.90
2023-03-02T21:46:16.991Z,99.90
2023-03-02T21:48:45.126Z,99.90
2023-03-02T21:51:15.575Z,99.90
2023-03-02T21:53:48.495Z,99.90
2023-03-02T21:56:20.967Z,99.90
2023-03-02T22:24:26.887Z,99.90
2023-03-02T22:27:31.293Z,99.90
2023-03-02T22:30:02.180Z,99.90
2023-03-02T22:32:33.990Z,99.90
2023-03-02T22:35:28.341Z,99.90
2023-03-02T22:38:07.866Z,99.90
2023-03-02T22:40:36.640Z,99.90
2023-03-02T22:43:19.698Z,99.90
2023-03-02T22:46:17.685Z,99.90
2023-03-02T22:49:22.308Z,99.90
2023-03-02T22:52:35.686Z,99.90
2023-03-02T22:59:50.070Z,99.90
2023-03-02T23:02:23.386Z,99.90
2023-03-02T23:04:54.007Z,99.90
2023-03-02T23:07:23.555Z,99.90
2023-03-02T23:09:50.939Z,99.90
2023-03-02T23:12:29.491Z,99.90
2023-03-02T23:15:04.039Z,99.90
2023-03-02T23:17:36.106Z,99.90
2023-03-02T23:20:13.114Z,99.90
2023-03-02T23:22:42.737Z,99.90
2023-03-02T23:25:14.341Z,99.90
2023-03-02T23:27:45.366Z,99.90
2023-03-02T23:30:14.809Z,99.90
2023-03-02T23:32:47.807Z,99.90
2023-03-02T23:35:15.444Z,99.90
2023-03-02T23:40:25.765Z,99.90
2023-03-02T23:42:56.928Z,99.90
2023-03-02T23:45:28.428Z,99.90
2023-03-02T23:52:21.233Z,99.90
2023-03-02T23:54:50.552Z,99.90
2023-03-02T23:57:18.676Z,99.90
2023-03-02T23:59:46.773Z,99.90
