createdAt,value
2022-10-23T00:01:36.374Z,12.30
2022-10-23T00:04:26.357Z,12.30
2022-10-23T00:06:52.939Z,12.20
2022-10-23T00:09:23.682Z,12.20
2022-10-23T00:11:53.056Z,12.10
2022-10-23T00:14:24.022Z,12.10
2022-10-23T00:16:51.135Z,12.10
2022-10-23T00:19:18.040Z,12.00
2022-10-23T00:21:44.643Z,12.00
2022-10-23T00:24:11.362Z,12.00
2022-10-23T00:26:40.520Z,11.98
2022-10-23T00:29:09.476Z,11.92
2022-10-23T00:31:37.454Z,11.90
2022-10-23T00:34:08.070Z,11.90
2022-10-23T00:36:35.331Z,11.90
2022-10-23T00:39:01.937Z,11.80
2022-10-23T00:41:32.264Z,11.80
2022-10-23T00:44:11.662Z,11.80
2022-10-23T00:46:40.144Z,11.80
2022-10-23T00:49:09.721Z,11.70
2022-10-23T00:51:44.889Z,11.70
2022-10-23T00:54:29.169Z,11.70
2022-10-23T00:57:02.815Z,11.70
2022-10-23T00:59:30.522Z,11.62
2022-10-23T01:01:58.368Z,11.60
2022-10-23T01:04:28.127Z,11.60
2022-10-23T01:07:27.534Z,11.60
2022-10-23T01:10:22.339Z,11.60
2022-10-23T01:13:17.054Z,11.60
2022-10-23T01:15:53.643Z,11.60
2022-10-23T01:18:33.038Z,11.60
2022-10-23T01:21:14.898Z,11.60
2022-10-23T01:24:12.847Z,11.60
2022-10-23T01:27:17.723Z,11.52
2022-10-23T01:30:06.567Z,11.50
2022-10-23T01:32:53.803Z,11.50
2022-10-23T01:35:25.326Z,11.50
2022-10-23T01:38:15.390Z,11.40
2022-10-23T01:41:09.853Z,11.40
2022-10-23T01:43:53.600Z,11.40
2022-10-23T01:46:22.408Z,11.40
2022-10-23T01:48:55.432Z,11.36
2022-10-23T01:51:26.271Z,11.30
2022-10-23T01:53:58.480Z,11.30
2022-10-23T01:56:38.390Z,11.30
2022-10-23T01:59:16.480Z,11.30
2022-10-23T02:01:47.033Z,11.30
2022-10-23T02:04:31.572Z,11.30
2022-10-23T02:06:58.423Z,11.26
2022-10-23T02:09:25.515Z,11.22
2022-10-23T02:12:07.060Z,11.20
2022-10-23T02:14:48.636Z,11.20
2022-10-23T02:18:02.872Z,11.20
2022-10-23T02:23:55.372Z,11.10
2022-10-23T02:26:40.714Z,11.10
2022-10-23T02:29:16.155Z,11.10
2022-10-23T02:31:43.936Z,11.10
2022-10-23T02:34:10.478Z,11.06
2022-10-23T02:36:37.796Z,11.00
2022-10-23T02:39:05.546Z,11.00
2022-10-23T02:42:22.685Z,11.00
2022-10-23T02:45:25.390Z,11.00
2022-10-23T02:48:34.253Z,10.92
2022-10-23T02:51:22.668Z,10.90
2022-10-23T02:54:27.266Z,10.90
2022-10-23T02:57:04.799Z,10.90
2022-10-23T02:59:45.749Z,10.90
2022-10-23T03:02:26.202Z,10.88
2022-10-23T03:04:55.221Z,10.82
2022-10-23T03:07:22.104Z,10.80
2022-10-23T03:09:48.744Z,10.80
2022-10-23T03:12:15.355Z,10.80
2022-10-23T03:14:42.009Z,10.80
2022-10-23T03:17:10.150Z,10.80
2022-10-23T03:19:36.696Z,10.80
2022-10-23T03:22:03.735Z,10.76
2022-10-23T03:24:30.533Z,10.70
2022-10-23T03:26:57.084Z,10.70
2022-10-23T03:29:29.692Z,10.70
2022-10-23T03:31:56.816Z,10.60
2022-10-23T03:34:23.686Z,10.60
2022-10-23T03:36:53.211Z,10.60
2022-10-23T03:39:20.317Z,10.60
2022-10-23T03:41:47.462Z,10.60
2022-10-23T03:44:14.548Z,10.58
2022-10-23T03:46:44.046Z,10.50
2022-10-23T03:49:10.682Z,10.50
2022-10-23T03:51:37.347Z,10.50
2022-10-23T03:54:03.996Z,10.50
2022-10-23T03:56:30.692Z,10.50
2022-10-23T03:58:57.300Z,10.50
2022-10-23T04:01:24.689Z,10.50
2022-10-23T04:03:51.568Z,10.50
2022-10-23T04:06:18.304Z,10.50
2022-10-23T04:08:45.473Z,10.50
2022-10-23T04:11:15.280Z,10.50
2022-10-23T04:13:45.421Z,10.50
2022-10-23T04:16:12.063Z,10.50
2022-10-23T04:18:41.754Z,10.50
2022-10-23T04:21:10.172Z,10.50
2022-10-23T04:23:36.790Z,10.50
2022-10-23T04:26:05.245Z,10.50
2022-10-23T04:28:32.153Z,10.50
2022-10-23T04:30:59.482Z,10.50
2022-10-23T04:33:26.213Z,10.50
2022-10-23T04:35:52.942Z,10.50
2022-10-23T04:38:19.609Z,10.50
2022-10-23T04:40:46.259Z,10.50
2022-10-23T04:43:15.424Z,10.52
2022-10-23T04:45:42.433Z,10.52
2022-10-23T04:48:09.870Z,10.60
2022-10-23T04:51:06.260Z,10.60
2022-10-23T04:53:59.763Z,10.60
2022-10-23T04:56:44.196Z,10.60
2022-10-23T04:59:17.128Z,10.60
2022-10-23T05:01:44.316Z,10.60
2022-10-23T05:04:10.952Z,10.60
2022-10-23T05:07:00.629Z,10.62
2022-10-23T05:09:37.251Z,10.64
2022-10-23T05:12:25.546Z,10.68
2022-10-23T05:14:54.044Z,10.70
2022-10-23T05:17:30.181Z,10.62
2022-10-23T05:20:01.524Z,10.64
2022-10-23T05:22:33.995Z,10.60
2022-10-23T05:25:02.610Z,10.60
2022-10-23T05:27:31.566Z,10.60
2022-10-23T05:29:58.516Z,10.60
2022-10-23T05:32:31.543Z,10.60
2022-10-23T05:35:00.835Z,10.60
2022-10-23T05:37:29.512Z,10.60
2022-10-23T05:40:08.304Z,10.60
2022-10-23T05:42:38.281Z,10.60
2022-10-23T05:45:08.302Z,10.60
2022-10-23T05:47:53.927Z,10.60
2022-10-23T05:50:44.955Z,10.60
2022-10-23T05:53:23.494Z,10.60
2022-10-23T05:56:10.374Z,10.60
2022-10-23T05:59:19.083Z,10.60
2022-10-23T06:02:11.985Z,10.60
2022-10-23T06:04:47.091Z,10.60
2022-10-23T06:07:37.012Z,10.60
2022-10-23T06:10:06.637Z,10.64
2022-10-23T06:12:35.856Z,10.68
2022-10-23T06:15:04.383Z,10.70
2022-10-23T06:17:48.303Z,10.70
2022-10-23T06:20:15.285Z,10.70
2022-10-23T06:22:42.196Z,10.70
2022-10-23T06:25:21.992Z,10.70
2022-10-23T06:27:51.221Z,10.70
2022-10-23T06:30:18.307Z,10.80
2022-10-23T06:32:45.808Z,10.80
2022-10-23T06:35:14.736Z,10.80
2022-10-23T06:37:41.441Z,10.80
2022-10-23T06:40:11.865Z,10.80
2022-10-23T06:42:52.041Z,10.90
2022-10-23T06:45:29.938Z,11.00
2022-10-23T06:48:16.520Z,11.02
2022-10-23T06:50:53.943Z,11.10
2022-10-23T06:53:25.035Z,11.12
2022-10-23T06:56:00.803Z,11.20
2022-10-23T06:58:28.376Z,11.30
2022-10-23T07:01:05.895Z,11.32
2022-10-23T07:03:34.250Z,11.40
2022-10-23T07:06:04.282Z,11.50
2022-10-23T07:08:31.643Z,11.56
2022-10-23T07:11:03.127Z,11.60
2022-10-23T07:13:29.755Z,11.64
2022-10-23T07:16:21.670Z,11.70
2022-10-23T07:18:50.630Z,11.72
2022-10-23T07:21:40.151Z,11.80
2022-10-23T07:24:17.701Z,11.90
2022-10-23T07:26:44.840Z,12.00
2022-10-23T07:29:13.710Z,12.10
2022-10-23T07:31:41.300Z,12.12
2022-10-23T07:34:32.204Z,12.30
2022-10-23T07:37:31.190Z,12.38
2022-10-23T07:39:59.513Z,12.50
2022-10-23T07:42:26.124Z,12.58
2022-10-23T07:44:53.027Z,12.60
2022-10-23T07:47:19.612Z,12.70
2022-10-23T07:49:48.593Z,12.70
2022-10-23T07:52:15.918Z,12.80
2022-10-23T07:55:01.897Z,12.88
2022-10-23T07:57:31.189Z,12.90
2022-10-23T08:00:09.403Z,13.00
2022-10-23T08:02:40.552Z,13.00
2022-10-23T08:05:08.507Z,13.10
2022-10-23T08:07:41.049Z,13.10
2022-10-23T08:10:08.343Z,13.20
2022-10-23T08:12:37.986Z,13.20
2022-10-23T08:15:05.320Z,13.30
2022-10-23T08:17:39.170Z,13.40
2022-10-23T08:20:13.808Z,13.48
2022-10-23T08:22:43.389Z,13.60
2022-10-23T08:25:10.632Z,13.70
2022-10-23T08:27:38.447Z,13.90
2022-10-23T08:30:05.910Z,14.06
2022-10-23T08:32:32.520Z,14.20
2022-10-23T08:35:00.408Z,14.40
2022-10-23T08:37:29.518Z,14.60
2022-10-23T08:39:56.171Z,14.80
2022-10-23T08:42:41.483Z,15.00
2022-10-23T08:45:43.355Z,15.20
2022-10-23T08:48:50.700Z,15.40
2022-10-23T08:51:51.008Z,15.62
2022-10-23T08:54:25.553Z,15.88
2022-10-23T08:57:01.423Z,16.28
2022-10-23T08:59:39.760Z,16.80
2022-10-23T09:02:21.721Z,17.20
2022-10-23T09:04:52.797Z,17.70
2022-10-23T09:08:03.068Z,18.20
2022-10-23T09:10:52.823Z,18.76
2022-10-23T09:13:59.584Z,19.20
2022-10-23T09:17:01.378Z,19.64
2022-10-23T09:19:30.334Z,19.80
2022-10-23T09:21:58.047Z,20.00
2022-10-23T09:24:28.453Z,20.10
2022-10-23T09:26:55.113Z,20.30
2022-10-23T09:29:31.837Z,20.60
2022-10-23T09:32:01.721Z,21.16
2022-10-23T09:34:31.089Z,21.34
2022-10-23T09:37:22.399Z,21.64
2022-10-23T09:39:48.989Z,22.22
2022-10-23T09:42:25.678Z,22.96
2022-10-23T09:44:54.841Z,23.86
2022-10-23T09:47:25.244Z,24.46
2022-10-23T09:49:55.431Z,24.98
2022-10-23T09:52:30.223Z,25.26
2022-10-23T09:55:14.681Z,25.00
2022-10-23T09:57:44.679Z,25.84
2022-10-23T10:00:14.853Z,26.44
2022-10-23T10:02:54.075Z,26.24
2022-10-23T10:05:42.520Z,26.90
2022-10-23T10:08:20.716Z,27.66
2022-10-23T10:11:04.932Z,28.00
2022-10-23T10:13:36.546Z,28.54
2022-10-23T10:16:51.025Z,29.44
2022-10-23T10:19:23.597Z,30.20
2022-10-23T10:22:21.749Z,30.50
2022-10-23T10:25:18.681Z,30.30
2022-10-23T10:28:11.937Z,29.92
2022-10-23T10:31:00.487Z,29.28
2022-10-23T10:34:19.757Z,28.44
2022-10-23T10:37:25.208Z,27.72
2022-10-23T10:40:01.038Z,26.92
2022-10-23T10:42:45.852Z,26.28
2022-10-23T10:45:25.311Z,25.74
2022-10-23T10:48:10.140Z,25.32
2022-10-23T10:51:23.361Z,24.88
2022-10-23T10:54:39.179Z,24.70
2022-10-23T10:57:31.719Z,24.40
2022-10-23T11:00:13.372Z,23.88
2022-10-23T11:02:47.462Z,23.70
2022-10-23T11:05:20.291Z,23.70
2022-10-23T11:08:09.514Z,23.68
2022-10-23T11:10:42.169Z,23.56
2022-10-23T11:13:28.384Z,23.44
2022-10-23T11:16:23.722Z,23.38
2022-10-23T11:19:11.307Z,23.30
2022-10-23T11:21:58.828Z,23.30
2022-10-23T11:24:59.557Z,23.30
2022-10-23T11:27:43.614Z,23.30
2022-10-23T11:30:55.643Z,23.20
2022-10-23T11:33:53.517Z,23.20
2022-10-23T11:36:39.491Z,23.16
2022-10-23T11:39:32.636Z,23.20
2022-10-23T11:42:05.753Z,23.10
2022-10-23T11:44:35.095Z,23.08
2022-10-23T11:47:06.384Z,23.10
2022-10-23T11:49:33.057Z,23.10
2022-10-23T11:52:05.680Z,23.10
2022-10-23T11:54:32.409Z,23.02
2022-10-23T11:57:12.175Z,23.10
2022-10-23T11:59:52.243Z,23.10
2022-10-23T12:02:29.179Z,23.10
2022-10-23T12:04:56.414Z,23.00
2022-10-23T12:07:28.572Z,23.00
2022-10-23T12:10:05.306Z,23.10
2022-10-23T12:12:43.179Z,23.06
2022-10-23T12:15:15.656Z,23.10
2022-10-23T12:17:43.984Z,23.18
2022-10-23T12:20:11.410Z,23.20
2022-10-23T12:23:30.307Z,23.20
2022-10-23T12:26:38.066Z,23.20
2022-10-23T12:29:32.235Z,23.10
2022-10-23T12:32:43.892Z,23.08
2022-10-23T12:35:38.254Z,23.00
2022-10-23T12:38:28.640Z,23.00
2022-10-23T12:41:12.509Z,22.90
2022-10-23T12:43:44.348Z,22.80
2022-10-23T12:46:40.220Z,22.80
2022-10-23T12:49:18.284Z,22.70
2022-10-23T12:51:46.669Z,22.72
2022-10-23T12:54:20.470Z,22.70
2022-10-23T12:56:48.064Z,22.72
2022-10-23T12:59:28.278Z,22.80
2022-10-23T13:01:55.578Z,22.80
2022-10-23T13:04:35.266Z,22.84
2022-10-23T13:07:03.764Z,22.90
2022-10-23T13:09:41.227Z,23.00
2022-10-23T13:12:24.618Z,23.00
2022-10-23T13:15:06.324Z,23.00
2022-10-23T13:17:47.394Z,23.00
2022-10-23T13:20:26.265Z,23.00
2022-10-23T13:23:32.949Z,23.00
2022-10-23T13:26:21.877Z,23.00
2022-10-23T13:28:48.841Z,23.00
2022-10-23T13:31:15.375Z,23.00
2022-10-23T13:33:47.829Z,23.00
2022-10-23T13:36:17.350Z,23.00
2022-10-23T13:38:58.926Z,23.00
2022-10-23T13:41:27.684Z,22.98
2022-10-23T13:43:54.268Z,22.90
2022-10-23T13:46:25.851Z,22.90
2022-10-23T13:48:53.170Z,22.80
2022-10-23T13:51:23.400Z,22.76
2022-10-23T13:53:52.004Z,22.70
2022-10-23T13:56:22.678Z,22.60
2022-10-23T13:58:49.482Z,22.60
2022-10-23T14:01:30.080Z,22.50
2022-10-23T14:03:59.521Z,22.40
2022-10-23T14:06:26.340Z,22.40
2022-10-23T14:08:52.933Z,22.30
2022-10-23T14:11:20.533Z,22.30
2022-10-23T14:13:49.136Z,22.30
2022-10-23T14:16:19.078Z,22.20
2022-10-23T14:18:45.691Z,22.20
2022-10-23T14:21:17.164Z,22.10
2022-10-23T14:23:43.801Z,22.10
2022-10-23T14:26:15.405Z,22.10
2022-10-23T14:28:43.086Z,22.10
2022-10-23T14:31:16.599Z,22.00
2022-10-23T14:33:45.477Z,22.00
2022-10-23T14:36:13.510Z,21.90
2022-10-23T14:38:40.119Z,21.80
2022-10-23T14:41:16.359Z,21.80
2022-10-23T14:43:43.489Z,21.70
2022-10-23T14:46:16.245Z,21.60
2022-10-23T14:48:46.172Z,21.60
2022-10-23T14:51:34.219Z,21.52
2022-10-23T14:54:06.890Z,21.50
2022-10-23T14:56:40.379Z,21.50
2022-10-23T14:59:08.548Z,21.40
2022-10-23T15:01:43.703Z,21.40
2022-10-23T15:04:15.653Z,21.40
2022-10-23T15:06:42.957Z,21.30
2022-10-23T15:09:09.563Z,21.30
2022-10-23T15:11:36.245Z,21.20
2022-10-23T15:14:02.920Z,21.10
2022-10-23T15:16:29.523Z,21.00
2022-10-23T15:18:56.073Z,21.00
2022-10-23T15:21:22.829Z,20.90
2022-10-23T15:23:49.654Z,20.84
2022-10-23T15:26:23.618Z,20.80
2022-10-23T15:29:01.985Z,20.70
2022-10-23T15:31:37.791Z,20.60
2022-10-23T15:34:05.900Z,20.50
2022-10-23T15:36:33.287Z,20.40
2022-10-23T15:39:00.516Z,20.40
2022-10-23T15:41:33.324Z,20.40
2022-10-23T15:44:01.459Z,20.30
2022-10-23T15:46:29.191Z,20.30
2022-10-23T15:48:55.801Z,20.20
2022-10-23T15:51:23.013Z,20.20
2022-10-23T15:53:49.919Z,20.10
2022-10-23T15:56:16.503Z,20.10
2022-10-23T15:58:43.292Z,20.00
2022-10-23T16:01:10.266Z,19.90
2022-10-23T16:03:38.705Z,19.90
2022-10-23T16:06:07.984Z,19.80
2022-10-23T16:08:35.580Z,19.80
2022-10-23T16:11:02.966Z,19.70
2022-10-23T16:13:29.650Z,19.66
2022-10-23T16:15:56.314Z,19.60
2022-10-23T16:18:23.394Z,19.60
2022-10-23T16:20:55.543Z,19.50
2022-10-23T16:23:22.526Z,19.50
2022-10-23T16:25:50.124Z,19.40
2022-10-23T16:28:16.727Z,19.34
2022-10-23T16:30:44.472Z,19.30
2022-10-23T16:33:11.143Z,19.26
2022-10-23T16:35:38.146Z,19.20
2022-10-23T16:38:09.025Z,19.10
2022-10-23T16:40:35.568Z,19.10
2022-10-23T16:43:20.877Z,19.10
2022-10-23T16:46:16.770Z,19.00
2022-10-23T16:48:44.071Z,18.92
2022-10-23T16:51:14.808Z,18.90
2022-10-23T16:53:42.919Z,18.90
2022-10-23T16:56:12.717Z,18.80
2022-10-23T16:58:41.012Z,18.80
2022-10-23T17:01:17.507Z,18.70
2022-10-23T17:03:48.410Z,18.70
2022-10-23T17:06:19.124Z,18.70
2022-10-23T17:08:46.305Z,18.70
2022-10-23T17:11:20.778Z,18.60
2022-10-23T17:13:55.218Z,18.60
2022-10-23T17:16:44.444Z,18.50
2022-10-23T17:19:20.945Z,18.50
2022-10-23T17:22:00.427Z,18.40
2022-10-23T17:24:27.110Z,18.40
2022-10-23T17:26:54.095Z,18.40
2022-10-23T17:29:21.118Z,18.30
2022-10-23T17:31:50.397Z,18.30
2022-10-23T17:34:23.295Z,18.30
2022-10-23T17:36:53.748Z,18.22
2022-10-23T17:39:24.668Z,18.20
2022-10-23T17:41:52.017Z,18.20
2022-10-23T17:44:19.256Z,18.20
2022-10-23T17:46:45.953Z,18.20
2022-10-23T17:49:13.141Z,18.20
2022-10-23T17:51:40.058Z,18.20
2022-10-23T17:54:10.817Z,18.20
2022-10-23T17:56:38.766Z,18.20
2022-10-23T17:59:12.527Z,18.20
2022-10-23T18:01:39.651Z,18.20
2022-10-23T18:04:07.901Z,18.20
2022-10-23T18:06:42.516Z,18.20
2022-10-23T18:09:10.070Z,18.10
2022-10-23T18:11:45.312Z,18.10
2022-10-23T18:14:20.061Z,18.10
2022-10-23T18:16:47.606Z,18.10
2022-10-23T18:19:18.050Z,18.10
2022-10-23T18:21:44.996Z,18.08
2022-10-23T18:24:11.654Z,18.00
2022-10-23T18:26:41.063Z,17.90
2022-10-23T18:29:09.390Z,17.90
2022-10-23T18:31:37.528Z,17.90
2022-10-23T18:34:09.047Z,17.90
2022-10-23T18:36:39.668Z,17.80
2022-10-23T18:39:11.099Z,17.80
2022-10-23T18:41:41.362Z,17.72
2022-10-23T18:44:09.113Z,17.70
2022-10-23T18:46:36.328Z,17.70
2022-10-23T18:49:03.714Z,17.64
2022-10-23T18:51:33.754Z,17.60
2022-10-23T18:54:03.834Z,17.60
2022-10-23T18:56:30.937Z,17.60
2022-10-23T18:58:59.965Z,17.56
2022-10-23T19:01:28.280Z,17.50
2022-10-23T19:03:57.592Z,17.50
2022-10-23T19:06:24.961Z,17.42
2022-10-23T19:08:51.880Z,17.40
2022-10-23T19:11:21.967Z,17.40
2022-10-23T19:13:48.535Z,17.40
2022-10-23T19:16:24.991Z,17.30
2022-10-23T19:18:58.500Z,17.30
2022-10-23T19:21:31.677Z,17.30
2022-10-23T19:24:02.224Z,17.20
2022-10-23T19:26:31.498Z,17.20
2022-10-23T19:28:58.685Z,17.20
2022-10-23T19:31:26.879Z,17.12
2022-10-23T19:33:54.262Z,17.10
2022-10-23T19:36:23.433Z,17.10
2022-10-23T19:38:51.003Z,17.10
2022-10-23T19:41:18.867Z,17.10
2022-10-23T19:43:45.676Z,17.10
2022-10-23T19:46:12.559Z,17.10
2022-10-23T19:48:44.991Z,17.10
2022-10-23T19:51:13.477Z,17.20
2022-10-23T19:53:42.587Z,17.20
2022-10-23T19:56:11.967Z,17.20
2022-10-23T19:58:39.479Z,17.22
2022-10-23T20:01:13.395Z,17.30
2022-10-23T20:03:42.299Z,17.30
2022-10-23T20:06:11.486Z,17.30
2022-10-23T20:08:39.350Z,17.30
2022-10-23T20:11:07.609Z,17.30
2022-10-23T20:13:34.332Z,17.30
2022-10-23T20:16:00.903Z,17.40
2022-10-23T20:18:27.592Z,17.40
2022-10-23T20:20:54.549Z,17.40
2022-10-23T20:23:21.239Z,17.40
2022-10-23T20:25:47.842Z,17.40
2022-10-23T20:28:15.318Z,17.40
2022-10-23T20:30:44.444Z,17.40
2022-10-23T20:33:11.125Z,17.40
2022-10-23T20:35:41.422Z,17.40
2022-10-23T20:38:08.997Z,17.40
2022-10-23T20:40:36.161Z,17.40
2022-10-23T20:43:03.508Z,17.40
2022-10-23T20:45:30.107Z,17.40
2022-10-23T20:47:57.007Z,17.40
2022-10-23T20:50:23.979Z,17.40
2022-10-23T20:52:51.584Z,17.40
2022-10-23T20:55:19.268Z,17.44
2022-10-23T20:57:46.508Z,17.50
2022-10-23T21:00:13.680Z,17.50
2022-10-23T21:02:40.252Z,17.58
2022-10-23T21:05:07.585Z,17.60
2022-10-23T21:07:34.274Z,17.60
2022-10-23T21:10:03.219Z,17.60
2022-10-23T21:12:29.776Z,17.60
2022-10-23T21:14:56.390Z,17.60
2022-10-23T21:17:23.010Z,17.60
2022-10-23T21:19:49.622Z,17.50
2022-10-23T21:22:16.209Z,17.40
2022-10-23T21:24:42.703Z,17.38
2022-10-23T21:27:09.314Z,17.30
2022-10-23T21:29:35.864Z,17.34
2022-10-23T21:32:02.520Z,17.40
2022-10-23T21:34:30.205Z,17.40
2022-10-23T21:37:13.804Z,17.40
2022-10-23T21:39:42.975Z,17.40
2022-10-23T21:42:10.891Z,17.48
2022-10-23T21:44:37.422Z,17.50
2022-10-23T21:47:04.436Z,17.50
2022-10-23T21:49:31.075Z,17.50
2022-10-23T21:51:57.605Z,17.50
2022-10-23T21:54:24.256Z,17.50
2022-10-23T21:56:53.864Z,17.50
2022-10-23T21:59:25.892Z,17.50
2022-10-23T22:01:54.535Z,17.50
2022-10-23T22:04:22.240Z,17.52
2022-10-23T22:06:49.845Z,17.60
2022-10-23T22:09:19.841Z,17.60
2022-10-23T22:11:50.377Z,17.60
2022-10-23T22:14:17.201Z,17.60
2022-10-23T22:16:43.835Z,17.62
2022-10-23T22:19:13.026Z,17.62
2022-10-23T22:21:40.790Z,17.64
2022-10-23T22:24:08.847Z,17.70
2022-10-23T22:26:42.407Z,17.70
2022-10-23T22:29:14.095Z,17.70
2022-10-23T22:31:44.298Z,17.70
2022-10-23T22:34:28.629Z,17.70
2022-10-23T22:37:07.099Z,17.70
2022-10-23T22:39:33.654Z,17.70
2022-10-23T22:42:00.123Z,17.70
2022-10-23T22:44:26.755Z,17.70
2022-10-23T22:46:54.001Z,17.72
2022-10-23T22:49:20.627Z,17.76
2022-10-23T22:51:47.286Z,17.80
2022-10-23T22:54:13.902Z,17.80
2022-10-23T22:56:41.895Z,17.80
2022-10-23T22:59:08.853Z,17.80
2022-10-23T23:01:41.475Z,17.86
2022-10-23T23:04:14.050Z,17.90
2022-10-23T23:06:55.008Z,17.88
2022-10-23T23:09:21.617Z,17.82
2022-10-23T23:11:51.719Z,17.80
2022-10-23T23:14:23.183Z,17.80
2022-10-23T23:16:52.962Z,17.80
2022-10-23T23:19:19.909Z,17.80
2022-10-23T23:21:46.670Z,17.80
2022-10-23T23:24:13.730Z,17.80
2022-10-23T23:26:40.766Z,17.80
2022-10-23T23:29:07.886Z,17.84
2022-10-23T23:31:34.466Z,17.82
2022-10-23T23:34:01.051Z,17.80
2022-10-23T23:36:28.424Z,17.80
2022-10-23T23:38:57.320Z,17.80
2022-10-23T23:41:26.209Z,17.82
2022-10-23T23:43:55.575Z,17.86
2022-10-23T23:46:23.436Z,17.82
2022-10-23T23:48:50.511Z,17.82
2022-10-23T23:51:21.530Z,17.82
2022-10-23T23:53:49.673Z,17.88
2022-10-23T23:56:18.119Z,17.90
2022-10-23T23:58:44.926Z,17.82
