createdAt,value
2022-10-11T00:01:39.129Z,44.60
2022-10-11T00:04:33.673Z,45.00
2022-10-11T00:07:28.067Z,44.70
2022-10-11T00:10:22.491Z,45.00
2022-10-11T00:13:16.912Z,45.70
2022-10-11T00:16:13.352Z,44.90
2022-10-11T00:19:07.745Z,44.30
2022-10-11T00:22:03.992Z,44.10
2022-10-11T00:25:00.021Z,44.60
2022-10-11T00:27:55.404Z,44.40
2022-10-11T00:30:50.164Z,44.40
2022-10-11T00:33:44.897Z,43.40
2022-10-11T00:36:39.245Z,43.10
2022-10-11T00:39:33.689Z,42.60
2022-10-11T00:42:28.714Z,43.10
2022-10-11T00:45:29.104Z,43.70
2022-10-11T00:48:31.946Z,42.40
2022-10-11T00:51:45.673Z,42.00
2022-10-11T00:54:43.878Z,42.00
2022-10-11T00:57:43.804Z,42.10
2022-10-11T01:00:38.149Z,41.20
2022-10-11T01:03:34.826Z,41.00
2022-10-11T01:06:29.838Z,41.70
2022-10-11T01:09:25.059Z,42.10
2022-10-11T01:12:26.240Z,42.20
2022-10-11T01:15:45.025Z,42.60
2022-10-11T01:19:17.107Z,42.50
2022-10-11T01:22:50.732Z,42.50
2022-10-11T01:26:12.518Z,43.10
2022-10-11T01:29:31.136Z,42.80
2022-10-11T01:32:31.233Z,43.30
2022-10-11T01:35:45.119Z,43.40
2022-10-11T01:39:01.252Z,44.10
2022-10-11T01:41:59.036Z,44.10
2022-10-11T01:44:53.935Z,44.10
2022-10-11T01:47:48.644Z,44.40
2022-10-11T01:50:55.386Z,44.50
2022-10-11T01:54:20.008Z,45.30
2022-10-11T01:57:41.834Z,45.50
2022-10-11T02:00:53.679Z,45.60
2022-10-11T02:03:53.807Z,45.50
2022-10-11T02:06:59.300Z,45.50
2022-10-11T02:10:15.040Z,45.90
2022-10-11T02:13:09.364Z,45.90
2022-10-11T02:16:07.891Z,46.40
2022-10-11T02:19:06.279Z,47.00
2022-10-11T02:22:06.262Z,47.20
2022-10-11T02:25:03.736Z,47.20
2022-10-11T02:28:03.323Z,47.50
2022-10-11T02:31:01.843Z,47.60
2022-10-11T02:34:08.856Z,47.30
2022-10-11T02:37:12.260Z,48.30
2022-10-11T02:40:22.223Z,47.90
2022-10-11T02:43:26.717Z,48.00
2022-10-11T02:46:21.731Z,48.40
2022-10-11T02:49:18.151Z,48.60
2022-10-11T02:52:12.517Z,48.80
2022-10-11T02:55:07.525Z,48.20
2022-10-11T02:58:02.834Z,48.50
2022-10-11T03:00:57.448Z,48.20
2022-10-11T03:03:51.991Z,48.20
2022-10-11T03:06:46.442Z,47.70
2022-10-11T03:09:40.805Z,48.30
2022-10-11T03:12:35.509Z,48.50
2022-10-11T03:15:30.081Z,48.40
2022-10-11T03:18:24.443Z,49.30
2022-10-11T03:21:18.925Z,48.00
2022-10-11T03:24:13.364Z,48.10
2022-10-11T03:27:07.736Z,48.00
2022-10-11T03:30:02.519Z,48.50
2022-10-11T03:32:57.039Z,48.00
2022-10-11T03:35:51.836Z,48.50
2022-10-11T03:38:46.226Z,48.60
2022-10-11T03:41:40.828Z,48.80
2022-10-11T03:44:35.272Z,48.80
2022-10-11T03:47:29.901Z,49.20
2022-10-11T03:50:25.354Z,48.90
2022-10-11T03:53:19.775Z,49.00
2022-10-11T03:56:14.748Z,49.20
2022-10-11T03:59:09.544Z,49.90
2022-10-11T04:02:03.976Z,49.60
2022-10-11T04:04:58.402Z,49.40
2022-10-11T04:07:53.111Z,49.80
2022-10-11T04:10:48.533Z,49.90
2022-10-11T04:13:42.964Z,49.30
2022-10-11T04:16:39.854Z,49.30
2022-10-11T04:19:34.216Z,49.10
2022-10-11T04:22:28.665Z,48.90
2022-10-11T04:25:23.011Z,49.50
2022-10-11T04:28:17.698Z,49.40
2022-10-11T04:31:12.295Z,49.50
2022-10-11T04:34:06.769Z,49.20
2022-10-11T04:37:01.232Z,49.40
2022-10-11T04:39:56.068Z,49.90
2022-10-11T04:42:51.836Z,50.50
2022-10-11T04:45:46.908Z,50.20
2022-10-11T04:48:41.252Z,49.90
2022-10-11T04:51:35.632Z,49.90
2022-10-11T04:54:30.075Z,50.40
2022-10-11T04:57:24.479Z,50.00
2022-10-11T05:00:19.072Z,50.20
2022-10-11T05:03:13.644Z,50.00
2022-10-11T05:06:08.686Z,50.60
2022-10-11T05:09:03.456Z,50.60
2022-10-11T05:11:57.773Z,50.50
2022-10-11T05:14:52.265Z,50.60
2022-10-11T05:17:46.640Z,51.10
2022-10-11T05:20:41.002Z,50.90
2022-10-11T05:23:37.073Z,50.90
2022-10-11T05:26:32.072Z,50.80
2022-10-11T05:29:27.043Z,50.50
2022-10-11T05:32:22.484Z,49.80
2022-10-11T05:35:19.164Z,50.60
2022-10-11T05:38:14.169Z,50.70
2022-10-11T05:41:10.322Z,50.40
2022-10-11T05:44:04.678Z,50.30
2022-10-11T05:46:59.107Z,50.50
2022-10-11T05:49:53.704Z,50.80
2022-10-11T05:52:48.336Z,50.40
2022-10-11T05:55:44.331Z,50.20
2022-10-11T05:58:38.638Z,50.20
2022-10-11T06:01:33.348Z,50.10
2022-10-11T06:04:28.283Z,50.00
2022-10-11T06:07:22.915Z,49.80
2022-10-11T06:10:17.343Z,49.70
2022-10-11T06:13:12.353Z,49.20
2022-10-11T06:16:07.565Z,48.80
2022-10-11T06:19:02.775Z,48.30
2022-10-11T06:21:57.381Z,48.00
2022-10-11T06:24:52.021Z,48.00
2022-10-11T06:27:48.721Z,47.80
2022-10-11T06:30:43.286Z,48.20
2022-10-11T06:33:38.363Z,48.50
2022-10-11T06:36:32.902Z,48.50
2022-10-11T06:39:27.412Z,49.00
2022-10-11T06:42:21.971Z,49.30
2022-10-11T06:45:16.405Z,49.50
2022-10-11T06:48:10.879Z,50.00
2022-10-11T06:51:06.383Z,49.80
2022-10-11T06:54:03.066Z,49.80
2022-10-11T06:56:57.555Z,49.90
2022-10-11T06:59:51.987Z,50.10
2022-10-11T07:02:46.417Z,50.20
2022-10-11T07:05:40.805Z,50.40
2022-10-11T07:08:35.655Z,50.30
2022-10-11T07:11:30.670Z,50.10
2022-10-11T07:14:25.190Z,50.40
2022-10-11T07:17:19.697Z,50.10
2022-10-11T07:20:14.705Z,50.30
2022-10-11T07:23:09.212Z,49.90
2022-10-11T07:26:04.531Z,49.70
2022-10-11T07:28:59.591Z,50.00
2022-10-11T07:31:53.987Z,50.10
2022-10-11T07:34:48.551Z,50.90
2022-10-11T07:37:42.942Z,50.70
2022-10-11T07:40:44.158Z,50.90
2022-10-11T07:43:39.494Z,50.80
2022-10-11T07:46:34.225Z,51.00
2022-10-11T07:49:28.558Z,51.60
2022-10-11T07:52:23.307Z,51.80
2022-10-11T07:55:17.700Z,52.20
2022-10-11T07:58:13.997Z,52.20
2022-10-11T08:01:09.429Z,52.30
2022-10-11T08:04:03.943Z,52.40
2022-10-11T08:06:58.335Z,52.50
2022-10-11T08:09:54.339Z,52.30
2022-10-11T08:12:52.349Z,52.60
2022-10-11T08:15:47.419Z,52.40
2022-10-11T08:18:42.779Z,53.00
2022-10-11T08:21:37.612Z,52.60
2022-10-11T08:24:35.892Z,53.00
2022-10-11T08:27:32.657Z,52.90
2022-10-11T08:30:27.017Z,53.10
2022-10-11T08:33:24.189Z,53.10
2022-10-11T08:36:18.557Z,53.30
2022-10-11T08:39:13.104Z,53.10
2022-10-11T08:42:10.176Z,53.20
2022-10-11T08:45:15.781Z,53.30
2022-10-11T08:48:30.160Z,53.50
2022-10-11T08:51:31.880Z,53.80
2022-10-11T08:54:46.054Z,53.80
2022-10-11T08:57:42.119Z,53.90
2022-10-11T09:00:39.530Z,54.00
2022-10-11T09:03:46.223Z,53.90
2022-10-11T09:07:06.677Z,53.90
2022-10-11T09:10:18.598Z,54.00
2022-10-11T09:13:44.873Z,54.00
2022-10-11T09:16:52.101Z,54.00
2022-10-11T09:20:07.852Z,54.30
2022-10-11T09:23:14.247Z,54.20
2022-10-11T09:26:20.432Z,54.50
2022-10-11T09:29:39.140Z,54.50
2022-10-11T09:32:40.153Z,54.50
2022-10-11T09:35:40.475Z,54.40
2022-10-11T09:38:46.741Z,54.60
2022-10-11T09:42:00.671Z,54.50
2022-10-11T09:44:56.220Z,54.40
2022-10-11T09:47:54.188Z,54.40
2022-10-11T09:50:48.693Z,54.50
2022-10-11T09:53:52.183Z,54.40
2022-10-11T09:56:48.113Z,54.40
2022-10-11T09:59:44.700Z,54.30
2022-10-11T10:02:50.067Z,54.20
2022-10-11T10:05:44.567Z,54.10
2022-10-11T10:08:39.478Z,54.00
2022-10-11T10:11:38.964Z,54.10
2022-10-11T10:14:34.048Z,53.70
2022-10-11T10:17:28.730Z,53.90
2022-10-11T10:20:31.318Z,53.90
2022-10-11T10:23:38.516Z,53.70
2022-10-11T10:26:33.893Z,53.70
2022-10-11T10:29:28.356Z,53.70
2022-10-11T10:32:32.611Z,53.60
2022-10-11T10:35:38.010Z,53.30
2022-10-11T10:38:52.166Z,53.40
2022-10-11T10:41:47.168Z,52.90
2022-10-11T10:44:41.592Z,52.70
2022-10-11T10:47:54.521Z,52.70
2022-10-11T10:51:00.467Z,52.60
2022-10-11T10:54:18.043Z,52.30
2022-10-11T10:57:15.219Z,52.40
2022-10-11T11:00:17.334Z,52.70
2022-10-11T11:03:35.801Z,52.80
2022-10-11T11:06:36.541Z,52.60
2022-10-11T11:09:46.386Z,52.40
2022-10-11T11:13:25.232Z,52.30
2022-10-11T11:17:00.798Z,52.40
2022-10-11T11:20:05.207Z,53.20
2022-10-11T11:23:24.659Z,53.90
2022-10-11T11:26:19.048Z,54.10
2022-10-11T11:29:44.827Z,53.60
2022-10-11T11:33:13.520Z,53.30
2022-10-11T11:36:12.591Z,52.90
2022-10-11T11:39:13.425Z,52.60
2022-10-11T11:42:23.852Z,52.30
2022-10-11T11:45:29.517Z,52.20
2022-10-11T11:48:26.886Z,52.20
2022-10-11T11:51:35.904Z,52.20
2022-10-11T11:55:04.731Z,52.20
2022-10-11T11:58:06.826Z,52.30
2022-10-11T12:01:31.798Z,51.90
2022-10-11T12:04:33.369Z,51.70
2022-10-11T12:07:30.124Z,50.80
2022-10-11T12:10:30.886Z,49.30
2022-10-11T12:13:42.087Z,49.30
2022-10-11T12:16:36.550Z,48.90
2022-10-11T12:19:30.922Z,48.90
2022-10-11T12:22:31.219Z,48.70
2022-10-11T12:25:29.666Z,48.50
2022-10-11T12:28:40.543Z,48.30
2022-10-11T12:31:39.387Z,48.20
2022-10-11T12:34:37.354Z,48.40
2022-10-11T12:37:34.754Z,47.60
2022-10-11T12:41:15.308Z,47.40
2022-10-11T12:44:23.200Z,47.50
2022-10-11T12:47:59.002Z,47.20
2022-10-11T12:51:00.775Z,46.70
2022-10-11T12:54:37.279Z,46.40
2022-10-11T12:58:09.942Z,45.80
2022-10-11T13:01:15.649Z,45.20
2022-10-11T13:04:13.169Z,45.10
2022-10-11T13:07:24.639Z,44.40
2022-10-11T13:10:26.220Z,44.10
2022-10-11T13:13:32.540Z,44.00
2022-10-11T13:16:45.658Z,44.10
2022-10-11T13:22:37.246Z,43.20
2022-10-11T13:25:38.788Z,41.90
2022-10-11T13:28:36.508Z,42.20
2022-10-11T13:31:31.321Z,41.80
2022-10-11T13:34:26.107Z,42.40
2022-10-11T13:37:24.155Z,42.90
2022-10-11T13:40:22.008Z,45.00
2022-10-11T13:43:17.296Z,47.40
2022-10-11T13:46:20.837Z,48.10
2022-10-11T13:49:38.958Z,48.60
2022-10-11T13:52:33.848Z,48.60
2022-10-11T13:55:37.600Z,48.60
2022-10-11T13:58:47.755Z,48.30
2022-10-11T14:01:46.104Z,48.20
2022-10-11T14:04:43.834Z,48.00
2022-10-11T14:07:40.175Z,48.10
2022-10-11T14:10:35.046Z,48.40
2022-10-11T14:13:38.693Z,48.40
2022-10-11T14:16:33.117Z,48.40
2022-10-11T14:19:29.852Z,48.50
2022-10-11T14:22:24.198Z,48.40
2022-10-11T14:25:18.637Z,48.80
2022-10-11T14:28:16.184Z,48.80
2022-10-11T14:31:11.869Z,49.00
2022-10-11T14:34:07.028Z,49.00
2022-10-11T14:37:01.752Z,49.00
2022-10-11T14:39:56.359Z,49.20
2022-10-11T14:42:51.259Z,49.40
2022-10-11T14:45:45.578Z,49.50
2022-10-11T14:48:56.517Z,49.70
2022-10-11T14:51:52.892Z,49.90
2022-10-11T14:54:47.693Z,50.10
2022-10-11T14:57:41.997Z,50.50
2022-10-11T15:00:37.491Z,50.50
2022-10-11T15:03:31.815Z,50.80
2022-10-11T15:06:33.656Z,51.30
2022-10-11T15:09:28.053Z,52.20
2022-10-11T15:12:22.459Z,51.80
2022-10-11T15:15:24.985Z,51.90
2022-10-11T15:18:19.820Z,52.10
2022-10-11T15:21:16.074Z,52.40
2022-10-11T15:24:10.413Z,52.60
2022-10-11T15:27:04.839Z,53.30
2022-10-11T15:29:59.211Z,53.00
2022-10-11T15:32:54.007Z,53.40
2022-10-11T15:35:49.177Z,54.40
2022-10-11T15:38:44.366Z,55.60
2022-10-11T15:41:38.736Z,57.10
2022-10-11T15:44:33.058Z,58.10
2022-10-11T15:47:27.443Z,58.70
2022-10-11T15:50:42.683Z,59.90
2022-10-11T15:53:37.171Z,61.80
2022-10-11T15:56:33.812Z,64.30
2022-10-11T15:59:28.540Z,65.60
2022-10-11T16:02:23.008Z,66.70
2022-10-11T16:05:19.636Z,67.50
2022-10-11T16:08:14.143Z,69.00
2022-10-11T16:11:10.022Z,70.70
2022-10-11T16:14:04.347Z,73.00
2022-10-11T16:17:01.271Z,73.30
2022-10-11T16:19:55.684Z,74.30
2022-10-11T16:22:51.610Z,75.40
2022-10-11T16:25:45.902Z,76.10
2022-10-11T16:28:41.090Z,77.00
2022-10-11T16:31:35.571Z,77.90
2022-10-11T16:34:30.032Z,77.50
2022-10-11T16:37:24.350Z,77.90
2022-10-11T16:40:21.669Z,77.70
2022-10-11T16:43:15.443Z,78.80
2022-10-11T16:46:09.847Z,78.60
2022-10-11T16:49:04.555Z,78.30
2022-10-11T16:52:06.080Z,79.40
2022-10-11T16:55:00.394Z,79.90
2022-10-11T16:57:54.773Z,80.20
2022-10-11T17:00:49.171Z,80.50
2022-10-11T17:03:43.507Z,80.20
2022-10-11T17:06:38.007Z,80.90
2022-10-11T17:09:32.465Z,81.40
2022-10-11T17:12:27.301Z,81.80
2022-10-11T17:15:23.242Z,83.40
2022-10-11T17:18:18.719Z,83.50
2022-10-11T17:21:18.705Z,85.00
2022-10-11T17:24:13.105Z,85.90
2022-10-11T17:27:08.695Z,86.80
2022-10-11T17:30:03.019Z,86.30
2022-10-11T17:32:57.443Z,86.50
2022-10-11T17:35:51.813Z,86.60
2022-10-11T17:38:47.249Z,86.50
2022-10-11T17:41:41.736Z,86.60
2022-10-11T17:44:37.045Z,87.10
2022-10-11T17:47:31.537Z,87.30
2022-10-11T17:50:25.842Z,87.90
2022-10-11T17:53:20.656Z,87.60
2022-10-11T17:56:26.727Z,87.10
2022-10-11T17:59:23.100Z,87.70
2022-10-11T18:02:17.555Z,87.80
2022-10-11T18:05:15.498Z,87.60
2022-10-11T18:08:10.986Z,88.50
2022-10-11T18:11:06.087Z,88.90
2022-10-11T18:14:00.722Z,88.80
2022-10-11T18:16:55.129Z,88.40
2022-10-11T18:19:49.570Z,88.50
2022-10-11T18:22:43.892Z,88.50
2022-10-11T18:25:38.424Z,88.80
2022-10-11T18:28:33.826Z,89.20
2022-10-11T18:31:31.080Z,89.30
2022-10-11T18:34:25.437Z,89.30
2022-10-11T18:37:19.822Z,89.40
2022-10-11T18:40:14.170Z,89.40
2022-10-11T18:43:08.563Z,89.30
2022-10-11T18:46:08.247Z,89.20
2022-10-11T18:49:03.466Z,89.50
2022-10-11T18:51:57.796Z,89.70
2022-10-11T18:54:52.357Z,89.80
2022-10-11T18:57:46.750Z,89.60
2022-10-11T19:00:42.235Z,89.70
2022-10-11T19:03:36.947Z,90.10
2022-10-11T19:06:36.640Z,90.30
2022-10-11T19:09:31.904Z,90.60
2022-10-11T19:12:26.322Z,91.20
2022-10-11T19:15:24.196Z,91.60
2022-10-11T19:18:22.300Z,91.90
2022-10-11T19:21:16.680Z,91.90
2022-10-11T19:24:11.274Z,91.90
2022-10-11T19:27:05.763Z,92.10
2022-10-11T19:30:00.140Z,92.50
2022-10-11T19:32:54.525Z,92.70
2022-10-11T19:35:59.021Z,92.90
2022-10-11T19:38:58.712Z,92.90
2022-10-11T19:41:53.628Z,92.80
2022-10-11T19:44:47.976Z,93.00
2022-10-11T19:47:42.282Z,92.90
2022-10-11T19:50:36.601Z,93.00
2022-10-11T19:53:30.990Z,93.00
2022-10-11T19:56:29.442Z,93.00
2022-10-11T19:59:23.856Z,93.10
2022-10-11T20:02:18.168Z,93.30
2022-10-11T20:05:12.530Z,93.40
2022-10-11T20:08:06.922Z,93.40
2022-10-11T20:11:03.533Z,93.40
2022-10-11T20:13:58.573Z,93.60
2022-10-11T20:16:53.573Z,93.80
2022-10-11T20:19:48.068Z,93.80
2022-10-11T20:22:42.514Z,93.80
2022-10-11T20:25:36.831Z,93.90
2022-10-11T20:28:32.948Z,94.20
2022-10-11T20:31:33.179Z,94.00
2022-10-11T20:34:28.922Z,94.00
2022-10-11T20:37:23.289Z,93.80
2022-10-11T20:40:17.750Z,93.80
2022-10-11T20:43:12.058Z,94.10
2022-10-11T20:46:10.386Z,94.10
2022-10-11T20:49:07.448Z,94.30
2022-10-11T20:52:01.833Z,94.30
2022-10-11T20:54:56.284Z,94.40
2022-10-11T20:57:50.648Z,94.20
2022-10-11T21:00:45.684Z,94.10
2022-10-11T21:03:40.307Z,93.90
2022-10-11T21:06:35.570Z,93.70
2022-10-11T21:09:29.935Z,93.50
2022-10-11T21:12:24.279Z,93.60
2022-10-11T21:15:18.845Z,93.60
2022-10-11T21:18:15.001Z,93.70
2022-10-11T21:21:15.381Z,93.80
2022-10-11T21:24:09.792Z,94.00
2022-10-11T21:27:04.321Z,94.30
2022-10-11T21:29:58.969Z,94.70
2022-10-11T21:32:58.427Z,94.80
2022-10-11T21:35:55.774Z,95.10
2022-10-11T21:38:49.895Z,95.50
2022-10-11T21:41:44.265Z,95.90
2022-10-11T21:44:39.980Z,96.80
2022-10-11T21:47:38.839Z,97.60
2022-10-11T21:50:34.261Z,98.20
2022-10-11T21:53:28.578Z,99.00
2022-10-11T21:56:23.035Z,99.50
2022-10-11T21:59:17.407Z,99.90
2022-10-11T22:02:11.826Z,99.90
2022-10-11T22:05:07.353Z,99.90
2022-10-11T22:08:01.782Z,99.90
2022-10-11T22:10:58.610Z,99.90
2022-10-11T22:13:52.980Z,99.90
2022-10-11T22:16:47.543Z,99.90
2022-10-11T22:19:42.240Z,99.90
2022-10-11T22:22:36.970Z,99.90
2022-10-11T22:25:31.904Z,99.90
2022-10-11T22:28:26.364Z,99.90
2022-10-11T22:31:22.068Z,99.90
2022-10-11T22:34:16.363Z,99.90
2022-10-11T22:37:11.463Z,99.90
2022-10-11T22:40:06.232Z,99.90
2022-10-11T22:43:00.757Z,99.90
2022-10-11T22:45:55.297Z,99.90
2022-10-11T22:48:49.803Z,99.90
2022-10-11T22:51:44.117Z,99.90
2022-10-11T22:54:38.534Z,99.90
2022-10-11T22:57:32.943Z,99.90
2022-10-11T23:00:27.431Z,99.90
2022-10-11T23:03:22.538Z,99.90
2022-10-11T23:06:17.029Z,99.90
2022-10-11T23:09:11.384Z,99.90
2022-10-11T23:12:05.951Z,99.90
2022-10-11T23:15:00.265Z,99.90
2022-10-11T23:17:54.670Z,99.90
2022-10-11T23:20:49.043Z,99.90
2022-10-11T23:23:43.431Z,99.90
2022-10-11T23:26:37.783Z,99.90
2022-10-11T23:29:33.036Z,99.90
2022-10-11T23:32:27.406Z,99.90
2022-10-11T23:35:21.762Z,99.90
2022-10-11T23:38:16.195Z,99.90
2022-10-11T23:41:10.728Z,99.90
2022-10-11T23:44:05.067Z,99.90
2022-10-11T23:46:59.636Z,99.90
2022-10-11T23:49:54.164Z,99.90
2022-10-11T23:52:48.545Z,99.90
2022-10-11T23:55:43.716Z,99.90
2022-10-11T23:58:38.158Z,99.90
