createdAt,value
2022-08-21T00:02:27.640Z,18.00
2022-08-21T00:04:57.168Z,16.33
2022-08-21T00:07:27.072Z,16.00
2022-08-21T00:09:55.858Z,15.67
2022-08-21T00:12:25.594Z,15.00
2022-08-21T00:14:58.055Z,16.00
2022-08-21T00:17:27.030Z,16.00
2022-08-21T00:19:55.633Z,16.00
2022-08-21T00:22:24.214Z,16.00
2022-08-21T00:24:52.846Z,17.00
2022-08-21T00:27:21.515Z,14.00
2022-08-21T00:29:50.049Z,14.00
2022-08-21T00:32:25.266Z,16.67
2022-08-21T00:34:54.750Z,14.33
2022-08-21T00:37:23.987Z,17.33
2022-08-21T00:39:52.712Z,17.00
2022-08-21T00:42:21.546Z,17.00
2022-08-21T00:44:51.696Z,14.67
2022-08-21T00:47:21.362Z,18.00
2022-08-21T00:49:49.994Z,16.33
2022-08-21T00:52:29.875Z,16.67
2022-08-21T00:55:00.967Z,17.00
2022-08-21T00:57:42.349Z,19.33
2022-08-21T01:00:24.392Z,17.67
2022-08-21T01:02:53.830Z,17.25
2022-08-21T01:05:23.439Z,18.25
2022-08-21T01:07:52.103Z,20.00
2022-08-21T01:10:23.963Z,19.50
2022-08-21T01:12:56.332Z,19.33
2022-08-21T01:15:33.749Z,17.33
2022-08-21T01:18:05.878Z,16.00
2022-08-21T01:20:36.839Z,17.00
2022-08-21T01:23:07.985Z,17.00
2022-08-21T01:25:38.407Z,16.33
2022-08-21T01:28:15.447Z,18.00
2022-08-21T01:30:45.727Z,19.00
2022-08-21T01:33:14.451Z,20.00
2022-08-21T01:35:43.132Z,14.00
2022-08-21T01:38:11.816Z,20.00
2022-08-21T01:40:40.522Z,18.67
2022-08-21T01:43:09.188Z,19.33
2022-08-21T01:45:37.942Z,19.67
2022-08-21T01:48:06.786Z,18.67
2022-08-21T01:50:35.823Z,19.00
2022-08-21T01:53:04.969Z,18.33
2022-08-21T01:55:33.797Z,19.00
2022-08-21T01:58:02.885Z,20.00
2022-08-21T02:00:31.730Z,19.00
2022-08-21T02:03:00.719Z,19.33
2022-08-21T02:05:29.371Z,21.33
2022-08-21T02:07:58.883Z,21.33
2022-08-21T02:10:32.551Z,19.33
2022-08-21T02:13:02.628Z,18.67
2022-08-21T02:15:32.455Z,19.33
2022-08-21T02:18:03.764Z,19.00
2022-08-21T02:20:42.806Z,18.00
2022-08-21T02:23:13.810Z,15.33
2022-08-21T02:25:44.142Z,15.33
2022-08-21T02:28:15.657Z,16.33
2022-08-21T02:30:48.321Z,17.00
2022-08-21T02:33:18.406Z,17.33
2022-08-21T02:35:49.060Z,20.00
2022-08-21T02:38:27.250Z,17.00
2022-08-21T02:40:58.101Z,19.00
2022-08-21T02:43:29.283Z,20.00
2022-08-21T02:45:59.350Z,18.67
2022-08-21T02:48:34.028Z,17.00
2022-08-21T02:51:13.676Z,16.00
2022-08-21T02:53:43.470Z,15.33
2022-08-21T02:56:17.250Z,15.00
2022-08-21T02:58:52.529Z,14.50
2022-08-21T03:01:23.110Z,13.33
2022-08-21T03:03:52.015Z,14.50
2022-08-21T03:06:23.930Z,14.50
2022-08-21T03:08:52.554Z,14.33
2022-08-21T03:11:21.854Z,12.67
2022-08-21T03:13:49.673Z,10.00
2022-08-21T03:16:19.889Z,14.00
2022-08-21T03:18:48.950Z,13.00
2022-08-21T03:21:20.002Z,15.00
2022-08-21T03:23:48.725Z,14.00
2022-08-21T03:26:18.752Z,12.50
2022-08-21T03:28:48.405Z,13.67
2022-08-21T03:31:18.764Z,13.33
2022-08-21T03:33:47.401Z,14.00
2022-08-21T03:36:16.069Z,12.50
2022-08-21T03:38:44.647Z,12.33
2022-08-21T03:41:14.232Z,13.00
2022-08-21T03:43:42.893Z,14.00
2022-08-21T03:46:12.290Z,13.00
2022-08-21T03:48:41.244Z,13.00
2022-08-21T03:51:10.246Z,13.50
2022-08-21T03:53:39.337Z,12.00
2022-08-21T03:56:08.908Z,12.00
2022-08-21T03:58:39.417Z,12.00
2022-08-21T04:01:08.227Z,14.00
2022-08-21T04:03:38.836Z,13.00
2022-08-21T04:06:08.566Z,13.00
2022-08-21T04:08:37.525Z,14.00
2022-08-21T04:11:07.737Z,14.00
2022-08-21T04:13:42.269Z,12.00
2022-08-21T04:16:15.111Z,13.00
2022-08-21T04:18:44.149Z,12.33
2022-08-21T04:21:13.782Z,13.00
2022-08-21T04:23:42.724Z,13.67
2022-08-21T04:26:11.495Z,14.00
2022-08-21T04:28:40.141Z,15.67
2022-08-21T04:31:09.953Z,14.00
2022-08-21T04:33:38.543Z,15.00
2022-08-21T04:36:08.789Z,14.33
2022-08-21T04:38:37.932Z,15.00
2022-08-21T04:41:14.021Z,13.33
2022-08-21T04:43:43.650Z,13.33
2022-08-21T04:46:13.918Z,13.00
2022-08-21T04:48:42.868Z,13.33
2022-08-21T04:51:21.134Z,11.00
2022-08-21T04:54:03.809Z,14.00
2022-08-21T04:57:04.691Z,15.33
2022-08-21T04:59:41.604Z,15.00
2022-08-21T05:02:12.118Z,15.00
2022-08-21T05:04:51.554Z,15.00
2022-08-21T05:07:42.258Z,13.50
2022-08-21T05:10:13.979Z,13.00
2022-08-21T05:12:46.666Z,12.50
2022-08-21T05:15:15.411Z,13.67
2022-08-21T05:17:44.246Z,15.00
2022-08-21T05:20:22.445Z,14.00
2022-08-21T05:22:51.358Z,12.67
2022-08-21T05:25:22.226Z,14.00
2022-08-21T05:27:52.642Z,13.50
2022-08-21T05:30:22.407Z,13.00
2022-08-21T05:32:51.066Z,16.00
2022-08-21T05:35:20.533Z,14.00
2022-08-21T05:37:49.249Z,13.00
2022-08-21T05:40:21.138Z,14.00
2022-08-21T05:42:55.682Z,13.67
2022-08-21T05:45:43.302Z,14.00
2022-08-21T05:48:22.581Z,12.67
2022-08-21T05:50:53.103Z,13.50
2022-08-21T05:53:25.144Z,12.00
2022-08-21T05:55:54.614Z,13.00
2022-08-21T05:58:26.791Z,13.67
2022-08-21T06:00:55.401Z,13.00
2022-08-21T06:03:31.344Z,14.33
2022-08-21T06:06:00.091Z,11.33
2022-08-21T06:08:30.467Z,12.50
2022-08-21T06:11:01.967Z,12.67
2022-08-21T06:13:31.788Z,13.33
2022-08-21T06:16:16.140Z,14.33
2022-08-21T06:18:46.969Z,13.00
2022-08-21T06:21:17.036Z,13.33
2022-08-21T06:23:46.279Z,14.33
2022-08-21T06:26:16.498Z,15.00
2022-08-21T06:28:45.543Z,14.00
2022-08-21T06:31:22.893Z,15.00
2022-08-21T06:33:51.873Z,14.00
2022-08-21T06:36:22.147Z,13.33
2022-08-21T06:38:51.931Z,15.00
2022-08-21T06:41:24.140Z,13.50
2022-08-21T06:43:57.615Z,13.67
2022-08-21T06:46:31.092Z,13.00
2022-08-21T06:49:00.217Z,14.00
2022-08-21T06:51:29.021Z,15.67
2022-08-21T06:53:59.379Z,15.00
2022-08-21T06:56:28.222Z,14.00
2022-08-21T06:58:56.881Z,15.00
2022-08-21T07:01:28.449Z,15.00
2022-08-21T07:03:57.245Z,15.50
2022-08-21T07:06:26.254Z,13.33
2022-08-21T07:08:54.731Z,11.00
2022-08-21T07:11:27.891Z,11.00
2022-08-21T07:13:57.650Z,16.67
2022-08-21T07:16:26.757Z,14.00
2022-08-21T07:18:55.512Z,15.00
2022-08-21T07:21:26.219Z,14.00
2022-08-21T07:23:55.216Z,12.67
2022-08-21T07:26:25.824Z,13.00
2022-08-21T07:28:55.634Z,14.00
2022-08-21T07:31:27.519Z,12.33
2022-08-21T07:33:56.882Z,12.00
2022-08-21T07:36:26.758Z,12.00
2022-08-21T07:38:55.401Z,13.00
2022-08-21T07:41:30.058Z,12.00
2022-08-21T07:43:59.351Z,13.00
2022-08-21T07:46:29.177Z,11.00
2022-08-21T07:48:58.005Z,12.00
2022-08-21T07:51:30.160Z,12.00
2022-08-21T07:54:00.760Z,14.00
2022-08-21T07:56:33.084Z,12.00
2022-08-21T07:59:03.826Z,11.00
2022-08-21T08:01:32.517Z,8.00
2022-08-21T08:04:01.227Z,12.67
2022-08-21T08:06:32.913Z,12.67
2022-08-21T08:09:04.140Z,12.00
2022-08-21T08:11:32.915Z,11.00
2022-08-21T08:14:05.049Z,11.00
2022-08-21T08:16:33.611Z,8.00
2022-08-21T08:19:02.378Z,10.50
2022-08-21T08:21:31.355Z,13.00
2022-08-21T08:24:18.902Z,12.00
2022-08-21T08:26:53.784Z,9.67
2022-08-21T08:29:23.804Z,10.00
2022-08-21T08:31:52.757Z,11.50
2022-08-21T08:34:23.495Z,11.50
2022-08-21T08:36:54.315Z,9.67
2022-08-21T08:39:27.106Z,11.00
2022-08-21T08:42:33.216Z,11.00
2022-08-21T08:45:13.786Z,14.00
2022-08-21T08:48:04.428Z,11.00
2022-08-21T08:50:57.539Z,13.00
2022-08-21T08:53:37.706Z,10.67
2022-08-21T08:56:07.506Z,8.00
2022-08-21T08:58:43.285Z,13.00
2022-08-21T09:01:21.097Z,12.00
2022-08-21T09:03:53.078Z,6.33
2022-08-21T09:06:37.945Z,9.00
2022-08-21T09:09:46.389Z,13.00
2022-08-21T09:12:39.639Z,12.50
2022-08-21T09:15:51.798Z,7.67
2022-08-21T09:19:05.605Z,12.50
2022-08-21T09:22:26.298Z,12.00
2022-08-21T09:25:28.278Z,13.00
2022-08-21T09:27:56.932Z,11.00
2022-08-21T09:30:33.991Z,12.00
2022-08-21T09:33:02.592Z,12.00
2022-08-21T09:35:31.282Z,10.67
2022-08-21T09:38:42.730Z,13.50
2022-08-21T09:41:12.296Z,14.67
2022-08-21T09:43:40.998Z,12.00
2022-08-21T09:46:20.915Z,14.67
2022-08-21T09:48:58.142Z,12.00
2022-08-21T09:51:38.531Z,11.00
2022-08-21T09:54:07.256Z,13.00
2022-08-21T09:57:25.097Z,14.33
2022-08-21T09:59:53.940Z,12.00
2022-08-21T10:02:37.050Z,13.00
2022-08-21T10:05:27.271Z,13.67
2022-08-21T10:07:55.784Z,11.67
2022-08-21T10:10:31.823Z,13.00
2022-08-21T10:13:22.160Z,12.00
2022-08-21T10:15:57.938Z,14.67
2022-08-21T10:18:41.374Z,12.33
2022-08-21T10:21:24.763Z,13.67
2022-08-21T10:24:31.623Z,13.67
2022-08-21T10:27:28.527Z,14.00
2022-08-21T10:30:16.605Z,13.67
2022-08-21T10:33:01.393Z,13.00
2022-08-21T10:35:56.964Z,14.67
2022-08-21T10:38:55.517Z,14.00
2022-08-21T10:42:02.663Z,14.50
2022-08-21T10:44:48.717Z,13.33
2022-08-21T10:48:09.888Z,12.50
2022-08-21T10:51:19.370Z,14.33
2022-08-21T10:54:24.978Z,14.67
2022-08-21T10:57:16.913Z,14.67
2022-08-21T11:00:12.538Z,12.00
2022-08-21T11:03:17.363Z,13.67
2022-08-21T11:06:25.333Z,13.00
2022-08-21T11:09:05.690Z,14.33
2022-08-21T11:12:42.260Z,15.00
2022-08-21T11:15:35.919Z,15.00
2022-08-21T11:18:30.621Z,12.67
2022-08-21T11:22:02.483Z,16.00
2022-08-21T11:24:46.106Z,15.67
2022-08-21T11:27:42.510Z,13.00
2022-08-21T11:30:14.341Z,15.00
2022-08-21T11:33:03.640Z,20.50
2022-08-21T11:35:33.179Z,16.00
2022-08-21T11:38:24.147Z,11.33
2022-08-21T11:41:07.033Z,14.33
2022-08-21T11:44:17.615Z,14.67
2022-08-21T11:47:26.768Z,16.00
2022-08-21T11:50:34.492Z,15.00
2022-08-21T11:53:32.454Z,20.67
2022-08-21T11:56:16.601Z,23.67
2022-08-21T11:58:53.312Z,20.00
2022-08-21T12:01:34.656Z,14.33
2022-08-21T12:04:32.676Z,15.33
2022-08-21T12:07:29.846Z,16.33
2022-08-21T12:10:05.442Z,16.00
2022-08-21T12:12:42.380Z,26.00
2022-08-21T12:15:22.945Z,16.00
2022-08-21T12:17:58.420Z,18.00
2022-08-21T12:21:01.339Z,12.00
2022-08-21T12:23:58.944Z,15.67
2022-08-21T12:26:53.163Z,15.00
2022-08-21T12:29:34.821Z,15.67
2022-08-21T12:32:12.469Z,16.33
2022-08-21T12:34:48.182Z,15.00
2022-08-21T12:38:19.282Z,15.00
2022-08-21T12:40:56.630Z,16.00
2022-08-21T12:43:42.514Z,14.00
2022-08-21T12:46:53.203Z,16.00
2022-08-21T12:49:38.131Z,16.00
2022-08-21T12:52:35.677Z,13.00
2022-08-21T12:55:14.641Z,11.00
2022-08-21T12:57:43.680Z,13.33
2022-08-21T13:00:21.576Z,12.50
2022-08-21T13:02:55.409Z,48.00
2022-08-21T13:05:38.378Z,21.67
2022-08-21T13:08:12.966Z,14.67
2022-08-21T13:10:43.719Z,17.00
2022-08-21T13:13:28.147Z,14.50
2022-08-21T13:16:09.250Z,14.00
2022-08-21T13:18:57.974Z,14.67
2022-08-21T13:21:42.943Z,11.67
2022-08-21T13:24:42.402Z,16.00
2022-08-21T13:27:28.846Z,14.00
2022-08-21T13:30:27.216Z,17.00
2022-08-21T13:33:10.983Z,14.67
2022-08-21T13:36:11.022Z,15.33
2022-08-21T13:38:43.810Z,14.33
2022-08-21T13:41:22.940Z,13.00
2022-08-21T13:44:20.825Z,22.75
2022-08-21T13:46:52.006Z,16.00
2022-08-21T13:49:37.555Z,13.00
2022-08-21T13:52:18.035Z,15.00
2022-08-21T13:55:11.097Z,15.33
2022-08-21T13:57:41.045Z,13.33
2022-08-21T14:00:28.949Z,12.00
2022-08-21T14:03:09.395Z,10.33
2022-08-21T14:05:46.544Z,12.00
2022-08-21T14:09:02.147Z,11.00
2022-08-21T14:11:36.719Z,13.33
2022-08-21T14:14:31.935Z,12.33
2022-08-21T14:17:24.924Z,12.00
2022-08-21T14:19:54.298Z,11.67
2022-08-21T14:22:43.523Z,11.33
2022-08-21T14:25:28.896Z,10.00
2022-08-21T14:28:26.570Z,10.00
2022-08-21T14:30:59.186Z,9.00
2022-08-21T14:33:34.637Z,9.00
2022-08-21T14:36:03.568Z,9.00
2022-08-21T14:38:33.352Z,9.67
2022-08-21T14:41:24.853Z,9.67
2022-08-21T14:44:04.062Z,10.00
2022-08-21T14:46:43.973Z,9.00
2022-08-21T14:49:28.543Z,9.00
2022-08-21T14:52:00.829Z,9.33
2022-08-21T14:54:32.764Z,9.00
2022-08-21T14:57:09.940Z,9.67
2022-08-21T14:59:39.264Z,7.00
2022-08-21T15:02:11.797Z,9.00
2022-08-21T15:04:40.478Z,9.33
2022-08-21T15:07:08.990Z,9.33
2022-08-21T15:09:37.631Z,8.00
2022-08-21T15:12:08.063Z,9.00
2022-08-21T15:14:41.378Z,9.67
2022-08-21T15:17:13.214Z,9.00
2022-08-21T15:19:42.297Z,8.00
2022-08-21T15:22:18.834Z,9.00
2022-08-21T15:24:49.467Z,8.33
2022-08-21T15:27:20.424Z,9.00
2022-08-21T15:29:49.011Z,9.33
2022-08-21T15:32:28.378Z,9.33
2022-08-21T15:34:59.813Z,7.00
2022-08-21T15:37:30.595Z,10.00
2022-08-21T15:39:59.345Z,9.33
2022-08-21T15:42:29.320Z,10.00
2022-08-21T15:44:59.370Z,12.00
2022-08-21T15:47:35.930Z,13.67
2022-08-21T15:50:09.624Z,12.33
2022-08-21T15:52:38.684Z,12.67
2022-08-21T15:55:10.166Z,14.00
2022-08-21T15:57:57.091Z,14.33
2022-08-21T16:00:29.468Z,15.00
2022-08-21T16:03:01.142Z,14.33
2022-08-21T16:05:29.959Z,15.67
2022-08-21T16:07:58.702Z,16.33
2022-08-21T16:10:29.793Z,21.33
2022-08-21T16:13:09.294Z,18.67
2022-08-21T16:15:37.937Z,16.67
2022-08-21T16:18:06.916Z,17.00
2022-08-21T16:20:35.628Z,17.00
2022-08-21T16:23:04.415Z,19.00
2022-08-21T16:25:40.013Z,20.33
2022-08-21T16:28:14.470Z,17.00
2022-08-21T16:30:48.868Z,20.00
2022-08-21T16:33:43.085Z,18.00
2022-08-21T16:36:14.169Z,19.75
2022-08-21T16:38:48.489Z,18.00
2022-08-21T16:41:20.796Z,19.33
2022-08-21T16:43:51.636Z,18.33
2022-08-21T16:46:23.161Z,18.00
2022-08-21T16:48:52.562Z,19.50
2022-08-21T16:51:21.265Z,14.00
2022-08-21T16:53:49.914Z,16.00
2022-08-21T16:56:19.602Z,16.67
2022-08-21T16:58:55.001Z,14.00
2022-08-21T17:01:30.277Z,16.33
2022-08-21T17:04:00.729Z,14.33
2022-08-21T17:06:31.308Z,14.00
2022-08-21T17:09:01.436Z,16.00
2022-08-21T17:11:45.424Z,14.00
2022-08-21T17:14:22.337Z,15.00
2022-08-21T17:16:55.814Z,15.00
2022-08-21T17:19:24.762Z,14.00
2022-08-21T17:21:53.438Z,14.67
2022-08-21T17:24:22.362Z,12.00
2022-08-21T17:27:28.336Z,14.33
2022-08-21T17:30:00.203Z,13.00
2022-08-21T17:32:28.765Z,10.67
2022-08-21T17:34:57.562Z,14.50
2022-08-21T17:37:29.155Z,14.00
2022-08-21T17:39:59.627Z,13.00
2022-08-21T17:42:30.223Z,13.00
2022-08-21T17:45:00.351Z,14.00
2022-08-21T17:47:29.051Z,14.00
2022-08-21T17:49:57.659Z,14.50
2022-08-21T17:52:26.873Z,12.00
2022-08-21T17:54:55.639Z,12.00
2022-08-21T17:57:29.625Z,11.00
2022-08-21T17:59:58.676Z,11.67
2022-08-21T18:02:27.305Z,10.33
2022-08-21T18:04:56.571Z,12.33
2022-08-21T18:07:31.848Z,11.33
2022-08-21T18:10:06.107Z,11.67
2022-08-21T18:12:35.827Z,9.67
2022-08-21T18:15:06.352Z,10.33
2022-08-21T18:17:35.660Z,9.00
2022-08-21T18:20:08.156Z,4.67
2022-08-21T18:22:36.709Z,9.00
2022-08-21T18:25:06.950Z,8.67
2022-08-21T18:27:36.181Z,8.00
2022-08-21T18:30:08.037Z,9.00
2022-08-21T18:32:37.542Z,10.00
2022-08-21T18:35:08.484Z,11.00
2022-08-21T18:37:40.293Z,8.00
2022-08-21T18:40:12.079Z,8.33
2022-08-21T18:42:55.023Z,7.67
2022-08-21T18:45:24.995Z,9.00
2022-08-21T18:47:58.500Z,9.00
2022-08-21T18:50:29.327Z,9.67
2022-08-21T18:52:58.338Z,10.00
2022-08-21T18:55:28.764Z,9.00
2022-08-21T18:57:58.763Z,10.00
2022-08-21T19:00:44.338Z,8.00
2022-08-21T19:03:23.628Z,8.67
2022-08-21T19:05:54.814Z,9.33
2022-08-21T19:08:28.832Z,8.67
2022-08-21T19:11:01.796Z,8.00
2022-08-21T19:13:31.994Z,7.00
2022-08-21T19:16:03.865Z,9.33
2022-08-21T19:18:39.221Z,8.33
2022-08-21T19:21:09.205Z,10.00
2022-08-21T19:23:37.783Z,9.00
2022-08-21T19:26:12.255Z,11.00
2022-08-21T19:28:50.073Z,9.00
2022-08-21T19:31:26.873Z,9.00
2022-08-21T19:34:15.782Z,10.00
2022-08-21T19:36:45.262Z,9.00
2022-08-21T19:39:15.250Z,9.33
2022-08-21T19:41:51.398Z,8.00
2022-08-21T19:44:28.464Z,10.00
2022-08-21T19:46:59.551Z,7.33
2022-08-21T19:49:35.311Z,9.00
2022-08-21T19:52:10.358Z,8.00
2022-08-21T19:54:42.781Z,8.00
2022-08-21T19:57:12.709Z,8.67
2022-08-21T19:59:43.192Z,8.00
2022-08-21T20:02:15.216Z,8.00
2022-08-21T20:04:53.920Z,9.00
2022-08-21T20:07:25.106Z,10.00
2022-08-21T20:09:57.762Z,7.33
2022-08-21T20:12:26.798Z,9.00
2022-08-21T20:14:55.618Z,9.00
2022-08-21T20:17:25.434Z,9.00
2022-08-21T20:19:55.078Z,8.67
2022-08-21T20:22:24.522Z,7.00
2022-08-21T20:24:55.409Z,8.00
2022-08-21T20:27:27.594Z,8.00
2022-08-21T20:29:56.602Z,9.00
2022-08-21T20:32:25.474Z,7.67
2022-08-21T20:34:55.003Z,8.33
2022-08-21T20:37:36.458Z,8.67
2022-08-21T20:40:11.523Z,9.67
2022-08-21T20:42:48.495Z,10.67
2022-08-21T20:45:35.026Z,10.50
2022-08-21T20:48:49.399Z,10.00
2022-08-21T20:51:50.933Z,9.00
2022-08-21T20:54:34.787Z,9.00
2022-08-21T20:57:14.841Z,10.00
2022-08-21T20:59:49.876Z,10.00
2022-08-21T21:02:45.290Z,9.00
2022-08-21T21:05:31.944Z,9.00
2022-08-21T21:08:28.712Z,9.00
2022-08-21T21:11:17.578Z,9.67
2022-08-21T21:14:02.405Z,9.67
2022-08-21T21:17:03.672Z,9.00
2022-08-21T21:20:06.476Z,9.67
2022-08-21T21:22:58.123Z,10.00
2022-08-21T21:25:49.331Z,10.00
2022-08-21T21:28:56.034Z,11.00
2022-08-21T21:31:29.682Z,9.00
2022-08-21T21:34:01.155Z,10.00
2022-08-21T21:37:00.930Z,9.00
2022-08-21T21:39:54.888Z,10.00
2022-08-21T21:42:57.761Z,8.00
2022-08-21T21:46:08.670Z,11.00
2022-08-21T21:48:52.182Z,9.00
2022-08-21T21:52:10.029Z,10.00
2022-08-21T21:55:06.343Z,10.00
2022-08-21T21:57:50.399Z,10.00
2022-08-21T22:00:29.231Z,10.00
2022-08-21T22:03:34.295Z,10.00
2022-08-21T22:06:39.042Z,11.00
2022-08-21T22:09:45.134Z,9.00
2022-08-21T22:12:49.882Z,11.00
2022-08-21T22:18:18.698Z,9.00
2022-08-21T22:21:06.092Z,9.00
2022-08-21T22:23:54.353Z,12.67
2022-08-21T22:26:44.304Z,9.33
2022-08-21T22:29:21.890Z,10.00
2022-08-21T22:32:12.391Z,10.00
2022-08-21T22:34:41.163Z,11.00
2022-08-21T22:37:13.121Z,10.00
2022-08-21T22:39:48.717Z,11.33
2022-08-21T22:42:26.049Z,10.00
2022-08-21T22:45:04.812Z,10.00
2022-08-21T22:47:48.959Z,11.00
2022-08-21T22:50:32.614Z,10.00
2022-08-21T22:53:10.314Z,10.00
2022-08-21T22:55:46.672Z,10.00
2022-08-21T22:58:52.355Z,10.00
2022-08-21T23:01:23.887Z,9.33
2022-08-21T23:03:57.819Z,11.50
2022-08-21T23:06:31.978Z,12.00
2022-08-21T23:09:01.981Z,9.50
2022-08-21T23:11:43.255Z,10.00
2022-08-21T23:14:14.305Z,11.00
2022-08-21T23:17:20.857Z,10.67
2022-08-21T23:20:13.303Z,11.00
2022-08-21T23:23:03.284Z,8.33
2022-08-21T23:26:25.327Z,9.00
2022-08-21T23:29:51.731Z,12.00
2022-08-21T23:33:30.424Z,12.00
2022-08-21T23:37:13.415Z,11.33
2022-08-21T23:40:06.704Z,11.50
2022-08-21T23:43:16.769Z,11.00
2022-08-21T23:49:54.696Z,11.00
2022-08-21T23:53:09.067Z,10.00
2022-08-21T23:56:38.695Z,10.00
