createdAt,value
2023-05-06T00:06:12.839Z,1.23
2023-05-06T00:21:14.305Z,1.23
2023-05-06T00:36:15.766Z,1.80
2023-05-06T00:51:17.245Z,2.03
2023-05-06T01:06:18.718Z,1.90
2023-05-06T01:21:20.260Z,1.57
2023-05-06T01:36:21.738Z,1.93
2023-05-06T01:51:23.208Z,1.30
2023-05-06T02:06:24.674Z,1.30
2023-05-06T02:21:26.131Z,1.27
2023-05-06T02:36:27.631Z,1.50
2023-05-06T02:51:29.091Z,1.07
2023-05-06T03:06:30.553Z,1.63
2023-05-06T03:21:32.103Z,0.80
2023-05-06T03:36:33.607Z,1.33
2023-05-06T03:51:35.077Z,0.93
2023-05-06T04:06:36.540Z,1.10
2023-05-06T04:21:38.004Z,1.00
2023-05-06T04:36:40.689Z,1.13
2023-05-06T04:51:42.389Z,1.23
2023-05-06T05:06:43.863Z,1.20
2023-05-06T05:21:45.350Z,1.30
2023-05-06T05:36:46.828Z,1.00
2023-05-06T05:51:48.296Z,1.07
2023-05-06T06:06:49.795Z,1.17
2023-05-06T06:21:51.262Z,1.50
2023-05-06T06:36:52.730Z,1.10
2023-05-06T06:51:54.196Z,1.47
2023-05-06T07:06:55.714Z,1.70
2023-05-06T07:21:57.242Z,2.23
2023-05-06T07:36:58.766Z,2.20
2023-05-06T07:52:00.247Z,2.30
2023-05-06T08:07:01.719Z,3.47
2023-05-06T08:22:03.187Z,3.30
2023-05-06T08:37:04.666Z,5.10
2023-05-06T08:52:06.354Z,3.17
2023-05-06T09:07:07.803Z,4.63
2023-05-06T09:22:09.294Z,2.83
2023-05-06T09:37:10.764Z,3.93
2023-05-06T09:52:12.234Z,2.90
2023-05-06T10:07:13.707Z,2.90
2023-05-06T10:22:15.172Z,2.03
2023-05-06T10:37:16.633Z,3.50
2023-05-06T10:52:18.105Z,2.83
2023-05-06T11:07:19.581Z,3.23
2023-05-06T11:22:21.049Z,2.33
2023-05-06T11:37:22.560Z,2.30
2023-05-06T11:52:24.057Z,4.40
2023-05-06T12:07:25.527Z,6.70
2023-05-06T12:22:27.010Z,3.90
2023-05-06T12:37:28.545Z,4.33
2023-05-06T12:52:30.281Z,4.13
2023-05-06T13:07:31.800Z,2.40
2023-05-06T13:22:40.303Z,3.73
2023-05-06T13:37:48.655Z,2.63
2023-05-06T13:52:50.151Z,6.13
2023-05-06T14:07:51.628Z,3.53
2023-05-06T14:22:53.100Z,4.33
2023-05-06T14:37:54.578Z,3.67
2023-05-06T14:52:56.103Z,3.50
2023-05-06T15:07:57.579Z,3.80
2023-05-06T15:22:59.043Z,2.97
2023-05-06T15:38:00.504Z,3.20
2023-05-06T15:53:02.258Z,5.17
2023-05-06T16:08:04.019Z,2.93
2023-05-06T16:23:05.503Z,3.97
2023-05-06T16:38:06.997Z,3.20
2023-05-06T16:53:08.466Z,2.00
2023-05-06T17:08:10.842Z,3.00
2023-05-06T17:23:12.375Z,2.40
2023-05-06T17:38:13.836Z,3.93
2023-05-06T17:53:15.286Z,4.20
2023-05-06T18:08:16.761Z,3.07
2023-05-06T18:23:18.218Z,2.87
2023-05-06T18:38:19.680Z,2.57
2023-05-06T18:53:21.148Z,2.20
2023-05-06T19:08:22.633Z,2.50
2023-05-06T19:23:24.151Z,2.13
2023-05-06T19:38:25.621Z,3.47
2023-05-06T19:53:27.091Z,1.77
2023-05-06T20:08:28.554Z,2.77
2023-05-06T20:23:30.093Z,2.40
2023-05-06T20:38:31.554Z,2.03
2023-05-06T20:53:33.011Z,2.90
2023-05-06T21:08:34.479Z,2.13
2023-05-06T21:23:35.953Z,2.20
2023-05-06T21:38:37.430Z,2.17
2023-05-06T21:53:38.906Z,1.87
2023-05-06T22:08:41.500Z,2.20
2023-05-06T22:23:42.974Z,2.57
2023-05-06T22:38:44.438Z,1.80
2023-05-06T22:53:45.984Z,2.10
2023-05-06T23:08:47.464Z,3.43
2023-05-06T23:23:48.942Z,2.00
2023-05-06T23:38:50.405Z,2.00
2023-05-06T23:53:51.862Z,1.53
