createdAt,value
2022-10-23T00:00:24.992Z,8.90
2022-10-23T00:02:53.222Z,7.22
2022-10-23T00:05:20.710Z,6.03
2022-10-23T00:07:51.850Z,8.00
2022-10-23T00:10:19.711Z,9.85
2022-10-23T00:12:47.431Z,6.40
2022-10-23T00:15:15.455Z,5.18
2022-10-23T00:17:42.737Z,4.03
2022-10-23T00:20:10.446Z,8.00
2022-10-23T00:22:37.870Z,4.20
2022-10-23T00:25:08.611Z,3.33
2022-10-23T00:27:35.709Z,3.65
2022-10-23T00:30:02.994Z,4.72
2022-10-23T00:32:30.127Z,3.70
2022-10-23T00:34:57.266Z,5.03
2022-10-23T00:37:24.333Z,6.88
2022-10-23T00:39:51.467Z,4.10
2022-10-23T00:42:19.333Z,7.50
2022-10-23T00:44:46.390Z,5.15
2022-10-23T00:47:14.208Z,6.40
2022-10-23T00:49:42.776Z,4.90
2022-10-23T00:52:12.511Z,7.68
2022-10-23T00:54:42.929Z,2.65
2022-10-23T00:57:14.669Z,10.55
2022-10-23T00:59:41.862Z,5.13
2022-10-23T01:02:09.184Z,2.72
2022-10-23T01:04:36.972Z,3.15
2022-10-23T01:07:20.690Z,6.68
2022-10-23T01:09:55.826Z,4.03
2022-10-23T01:12:41.450Z,4.65
2022-10-23T01:15:18.662Z,4.07
2022-10-23T01:17:49.607Z,5.43
2022-10-23T01:20:31.394Z,6.93
2022-10-23T01:23:10.386Z,3.45
2022-10-23T01:25:40.188Z,6.95
2022-10-23T01:28:11.122Z,5.78
2022-10-23T01:33:12.155Z,8.27
2022-10-23T01:35:46.151Z,8.38
2022-10-23T01:38:25.988Z,6.88
2022-10-23T01:41:02.930Z,10.38
2022-10-23T01:43:32.335Z,7.60
2022-10-23T01:46:02.028Z,6.68
2022-10-23T01:48:30.090Z,5.35
2022-10-23T01:50:58.842Z,7.05
2022-10-23T01:53:27.259Z,4.75
2022-10-23T01:55:54.910Z,3.33
2022-10-23T01:58:22.472Z,5.93
2022-10-23T02:00:51.792Z,4.43
2022-10-23T02:03:19.132Z,4.40
2022-10-23T02:05:46.301Z,3.25
2022-10-23T02:08:13.539Z,3.75
2022-10-23T02:10:49.850Z,3.88
2022-10-23T02:13:19.796Z,3.17
2022-10-23T02:15:49.445Z,3.55
2022-10-23T02:18:16.597Z,4.03
2022-10-23T02:23:25.948Z,1.98
2022-10-23T02:25:55.504Z,5.15
2022-10-23T02:28:26.364Z,5.07
2022-10-23T02:30:54.125Z,4.53
2022-10-23T02:33:21.403Z,5.85
2022-10-23T02:35:49.320Z,2.47
2022-10-23T02:38:49.040Z,3.72
2022-10-23T02:41:16.092Z,3.60
2022-10-23T02:43:50.992Z,4.47
2022-10-23T02:46:25.530Z,6.47
2022-10-23T02:49:05.402Z,2.15
2022-10-23T02:51:32.440Z,1.88
2022-10-23T02:54:12.739Z,3.78
2022-10-23T02:56:55.959Z,2.25
2022-10-23T02:59:24.624Z,2.63
2022-10-23T03:01:53.788Z,1.98
2022-10-23T03:04:21.937Z,3.45
2022-10-23T03:06:50.262Z,3.67
2022-10-23T03:09:17.456Z,2.50
2022-10-23T03:11:44.533Z,4.50
2022-10-23T03:14:12.654Z,2.22
2022-10-23T03:16:39.776Z,1.40
2022-10-23T03:19:06.906Z,1.23
2022-10-23T03:21:34.017Z,1.55
2022-10-23T03:24:01.109Z,2.55
2022-10-23T03:26:28.234Z,2.17
2022-10-23T03:28:55.360Z,3.05
2022-10-23T03:31:22.502Z,3.83
2022-10-23T03:33:49.561Z,3.70
2022-10-23T03:36:16.646Z,4.55
2022-10-23T03:38:43.799Z,5.38
2022-10-23T03:41:10.871Z,3.45
2022-10-23T03:43:38.128Z,3.33
2022-10-23T03:46:09.226Z,5.07
2022-10-23T03:48:39.291Z,4.93
2022-10-23T03:51:06.805Z,1.50
2022-10-23T03:53:34.041Z,2.25
2022-10-23T03:56:01.099Z,1.90
2022-10-23T03:58:28.184Z,2.13
2022-10-23T04:00:55.335Z,4.05
2022-10-23T04:03:22.416Z,2.53
2022-10-23T04:05:52.201Z,4.53
2022-10-23T04:08:20.320Z,2.05
2022-10-23T04:10:47.501Z,4.05
2022-10-23T04:13:14.699Z,2.10
2022-10-23T04:15:41.810Z,2.35
2022-10-23T04:18:08.996Z,1.35
2022-10-23T04:20:36.126Z,1.75
2022-10-23T04:23:03.286Z,3.70
2022-10-23T04:25:30.420Z,2.47
2022-10-23T04:27:57.521Z,3.88
2022-10-23T04:30:24.661Z,5.35
2022-10-23T04:32:52.313Z,5.25
2022-10-23T04:35:19.739Z,2.65
2022-10-23T04:37:46.968Z,1.60
2022-10-23T04:40:14.069Z,5.32
2022-10-23T04:42:41.478Z,2.75
2022-10-23T04:45:09.045Z,4.20
2022-10-23T04:47:36.142Z,1.65
2022-10-23T04:50:03.210Z,3.75
2022-10-23T04:52:30.278Z,1.80
2022-10-23T04:54:57.367Z,6.50
2022-10-23T04:57:24.483Z,3.10
2022-10-23T04:59:51.574Z,3.53
2022-10-23T05:02:18.654Z,7.32
2022-10-23T05:04:45.737Z,3.03
2022-10-23T05:07:12.878Z,3.30
2022-10-23T05:09:40.010Z,4.50
2022-10-23T05:12:07.074Z,2.17
2022-10-23T05:14:34.238Z,2.38
2022-10-23T05:17:08.749Z,3.90
2022-10-23T05:19:39.627Z,2.08
2022-10-23T05:22:07.275Z,4.07
2022-10-23T05:24:34.370Z,1.88
2022-10-23T05:27:01.462Z,3.17
2022-10-23T05:29:28.535Z,1.25
2022-10-23T05:31:58.667Z,2.80
2022-10-23T05:34:26.855Z,2.28
2022-10-23T05:36:53.982Z,2.80
2022-10-23T05:39:21.369Z,4.32
2022-10-23T05:41:48.517Z,6.60
2022-10-23T05:44:15.582Z,8.75
2022-10-23T05:46:43.093Z,5.78
2022-10-23T05:49:10.228Z,4.68
2022-10-23T05:51:38.674Z,10.18
2022-10-23T05:54:09.022Z,6.38
2022-10-23T05:56:36.561Z,6.68
2022-10-23T05:59:03.862Z,6.60
2022-10-23T06:01:31.157Z,5.15
2022-10-23T06:03:59.427Z,6.78
2022-10-23T06:06:26.480Z,5.68
2022-10-23T06:08:53.542Z,4.68
2022-10-23T06:11:20.639Z,3.58
2022-10-23T06:13:50.968Z,1.83
2022-10-23T06:16:20.975Z,2.95
2022-10-23T06:18:50.564Z,4.00
2022-10-23T06:21:17.912Z,1.98
2022-10-23T06:23:45.811Z,3.00
2022-10-23T06:26:14.111Z,4.03
2022-10-23T06:28:41.439Z,1.92
2022-10-23T06:31:10.416Z,2.80
2022-10-23T06:33:37.614Z,3.08
2022-10-23T06:36:05.496Z,2.80
2022-10-23T06:38:37.512Z,6.68
2022-10-23T06:41:04.925Z,4.35
2022-10-23T06:43:32.015Z,4.40
2022-10-23T06:46:03.094Z,2.45
2022-10-23T06:48:30.282Z,1.83
2022-10-23T06:50:57.509Z,4.50
2022-10-23T06:53:24.910Z,2.58
2022-10-23T06:55:55.311Z,1.98
2022-10-23T06:58:22.858Z,2.47
2022-10-23T07:00:50.007Z,5.50
2022-10-23T07:03:17.103Z,5.32
2022-10-23T07:05:44.857Z,4.30
2022-10-23T07:08:12.048Z,4.82
2022-10-23T07:10:39.176Z,4.10
2022-10-23T07:13:06.249Z,4.28
2022-10-23T07:15:33.323Z,8.45
2022-10-23T07:18:00.384Z,8.23
2022-10-23T07:20:27.667Z,14.68
2022-10-23T07:22:55.849Z,7.43
2022-10-23T07:25:23.722Z,6.95
2022-10-23T07:27:51.007Z,3.42
2022-10-23T07:30:18.359Z,1.60
2022-10-23T07:32:45.716Z,3.60
2022-10-23T07:35:16.194Z,3.60
2022-10-23T07:37:43.660Z,5.25
2022-10-23T07:40:12.454Z,2.95
2022-10-23T07:42:39.574Z,3.80
2022-10-23T07:45:08.617Z,6.55
2022-10-23T07:47:35.795Z,3.00
2022-10-23T07:50:02.864Z,2.95
2022-10-23T07:52:32.175Z,1.45
2022-10-23T07:55:02.832Z,2.42
2022-10-23T07:57:29.891Z,3.15
2022-10-23T07:59:57.056Z,2.92
2022-10-23T08:02:24.191Z,3.20
2022-10-23T08:04:51.348Z,2.75
2022-10-23T08:07:18.508Z,2.85
2022-10-23T08:09:45.598Z,3.47
2022-10-23T08:12:12.744Z,3.30
2022-10-23T08:14:40.109Z,2.38
2022-10-23T08:17:09.690Z,4.25
2022-10-23T08:19:37.110Z,2.20
2022-10-23T08:22:04.447Z,5.47
2022-10-23T08:24:31.518Z,1.33
2022-10-23T08:26:59.375Z,1.33
2022-10-23T08:29:26.455Z,1.08
2022-10-23T08:31:55.850Z,1.33
2022-10-23T08:34:23.154Z,2.17
2022-10-23T08:36:50.376Z,2.20
2022-10-23T08:39:17.514Z,1.85
2022-10-23T08:41:48.877Z,2.97
2022-10-23T08:44:19.303Z,1.63
2022-10-23T08:46:48.812Z,3.70
2022-10-23T08:49:19.038Z,3.25
2022-10-23T08:51:48.156Z,0.85
2022-10-23T08:54:17.412Z,2.83
2022-10-23T08:56:57.998Z,1.05
2022-10-23T08:59:32.874Z,2.90
2022-10-23T09:02:05.703Z,2.40
2022-10-23T09:04:33.125Z,1.23
2022-10-23T09:07:19.008Z,1.42
2022-10-23T09:09:52.365Z,0.77
2022-10-23T09:12:21.891Z,2.45
2022-10-23T09:15:07.912Z,0.63
2022-10-23T09:17:42.201Z,0.95
2022-10-23T09:20:15.700Z,0.82
2022-10-23T09:22:43.119Z,1.85
2022-10-23T09:25:11.658Z,1.38
2022-10-23T09:27:38.987Z,1.70
2022-10-23T09:30:06.443Z,4.28
2022-10-23T09:32:34.866Z,3.00
2022-10-23T09:35:02.133Z,4.40
2022-10-23T09:37:30.999Z,3.13
2022-10-23T09:40:13.545Z,2.45
2022-10-23T09:42:50.694Z,2.05
2022-10-23T09:45:28.957Z,1.40
2022-10-23T09:48:25.482Z,3.05
2022-10-23T09:50:59.822Z,2.63
2022-10-23T09:53:26.895Z,1.20
2022-10-23T09:55:55.552Z,1.70
2022-10-23T09:58:26.978Z,0.75
2022-10-23T10:00:55.441Z,0.90
2022-10-23T10:03:24.007Z,1.58
2022-10-23T10:06:01.532Z,1.13
2022-10-23T10:08:47.666Z,1.52
2022-10-23T10:11:27.583Z,2.33
2022-10-23T10:14:02.481Z,2.00
2022-10-23T10:19:15.488Z,1.23
2022-10-23T10:21:42.602Z,0.70
2022-10-23T10:24:18.071Z,3.72
2022-10-23T10:26:51.045Z,0.68
2022-10-23T10:29:36.742Z,0.93
2022-10-23T10:32:13.089Z,1.95
2022-10-23T10:34:52.088Z,0.70
2022-10-23T10:37:24.952Z,1.52
2022-10-23T10:40:10.835Z,2.42
2022-10-23T10:42:59.146Z,2.72
2022-10-23T10:45:33.663Z,1.35
2022-10-23T10:48:00.785Z,0.95
2022-10-23T10:50:35.198Z,0.73
2022-10-23T10:53:09.044Z,0.70
2022-10-23T10:55:41.500Z,0.80
2022-10-23T10:58:17.775Z,1.40
2022-10-23T11:00:46.031Z,2.35
2022-10-23T11:03:36.108Z,0.60
2022-10-23T11:06:10.362Z,0.70
2022-10-23T11:08:56.152Z,2.53
2022-10-23T11:11:28.897Z,2.85
2022-10-23T11:13:56.332Z,1.48
2022-10-23T11:16:26.318Z,0.75
2022-10-23T11:19:14.227Z,1.25
2022-10-23T11:21:47.935Z,0.60
2022-10-23T11:24:17.788Z,2.15
2022-10-23T11:26:57.191Z,1.98
2022-10-23T11:29:30.149Z,0.57
2022-10-23T11:32:22.490Z,2.25
2022-10-23T11:35:05.372Z,3.10
2022-10-23T11:37:32.919Z,0.82
2022-10-23T11:40:09.283Z,2.47
2022-10-23T11:42:42.652Z,1.83
2022-10-23T11:45:28.496Z,0.60
2022-10-23T11:48:00.198Z,2.10
2022-10-23T11:50:31.697Z,2.75
2022-10-23T11:53:15.646Z,4.63
2022-10-23T11:55:57.378Z,2.78
2022-10-23T11:58:31.826Z,2.40
2022-10-23T12:01:04.606Z,1.52
2022-10-23T12:03:41.103Z,0.90
2022-10-23T12:06:16.026Z,2.05
2022-10-23T12:08:43.813Z,0.60
2022-10-23T12:11:41.143Z,4.32
2022-10-23T12:14:28.498Z,1.35
2022-10-23T12:16:55.882Z,5.00
2022-10-23T12:19:24.323Z,1.70
2022-10-23T12:21:52.778Z,0.70
2022-10-23T12:24:41.401Z,1.58
2022-10-23T12:27:17.370Z,1.08
2022-10-23T12:29:56.662Z,4.00
2022-10-23T12:32:32.090Z,1.38
2022-10-23T12:35:02.026Z,2.85
2022-10-23T12:37:44.982Z,0.85
2022-10-23T12:42:39.213Z,2.05
2022-10-23T12:45:18.923Z,1.30
2022-10-23T12:47:47.371Z,4.28
2022-10-23T12:50:19.713Z,4.32
2022-10-23T12:52:53.389Z,1.23
2022-10-23T12:55:20.854Z,2.22
2022-10-23T12:57:48.329Z,3.60
2022-10-23T13:00:16.674Z,2.20
2022-10-23T13:02:43.864Z,2.45
2022-10-23T13:05:13.594Z,0.73
2022-10-23T13:07:45.141Z,3.83
2022-10-23T13:10:15.055Z,1.47
2022-10-23T13:15:18.601Z,0.85
2022-10-23T13:17:47.471Z,3.10
2022-10-23T13:20:17.707Z,2.60
2022-10-23T13:22:48.615Z,1.98
2022-10-23T13:25:21.714Z,2.10
2022-10-23T13:27:48.886Z,2.58
2022-10-23T13:30:28.590Z,9.75
2022-10-23T13:32:55.699Z,4.97
2022-10-23T13:35:23.495Z,2.03
2022-10-23T13:37:51.146Z,2.22
2022-10-23T13:40:23.667Z,1.25
2022-10-23T13:42:51.852Z,1.08
2022-10-23T13:45:27.933Z,4.65
2022-10-23T13:47:54.988Z,1.42
2022-10-23T13:50:22.093Z,4.20
2022-10-23T13:52:49.175Z,1.08
2022-10-23T13:55:22.238Z,2.55
2022-10-23T13:57:49.415Z,3.83
2022-10-23T14:00:16.869Z,2.42
2022-10-23T14:02:44.455Z,4.47
2022-10-23T14:05:11.611Z,2.95
2022-10-23T14:07:38.742Z,6.32
2022-10-23T14:10:06.038Z,1.83
2022-10-23T14:12:39.037Z,4.72
2022-10-23T14:15:06.364Z,2.50
2022-10-23T14:17:34.795Z,3.83
2022-10-23T14:20:04.003Z,19.77
2022-10-23T14:22:32.954Z,14.38
2022-10-23T14:25:00.030Z,9.45
2022-10-23T14:27:27.171Z,8.82
2022-10-23T14:29:54.297Z,17.23
2022-10-23T14:32:21.504Z,21.63
2022-10-23T14:34:52.948Z,31.13
2022-10-23T14:37:20.263Z,33.40
2022-10-23T14:39:49.911Z,16.65
2022-10-23T14:42:17.457Z,18.23
2022-10-23T14:44:44.970Z,13.70
2022-10-23T14:47:12.481Z,19.40
2022-10-23T14:49:40.355Z,11.95
2022-10-23T14:52:07.951Z,8.80
2022-10-23T14:54:36.366Z,9.23
2022-10-23T14:57:04.301Z,5.07
2022-10-23T14:59:31.462Z,3.65
2022-10-23T15:01:58.683Z,5.82
2022-10-23T15:04:25.833Z,6.85
2022-10-23T15:06:53.223Z,8.38
2022-10-23T15:09:20.378Z,9.02
2022-10-23T15:11:47.670Z,8.13
2022-10-23T15:14:14.899Z,7.35
2022-10-23T15:16:42.398Z,14.35
2022-10-23T15:19:17.254Z,9.23
2022-10-23T15:21:45.870Z,6.20
2022-10-23T15:24:12.991Z,11.30
2022-10-23T15:26:42.816Z,11.32
2022-10-23T15:29:11.086Z,8.82
2022-10-23T15:31:38.141Z,7.95
2022-10-23T15:34:05.603Z,5.18
2022-10-23T15:36:33.054Z,5.28
2022-10-23T15:39:00.177Z,7.22
2022-10-23T15:41:34.041Z,6.82
2022-10-23T15:44:01.851Z,5.75
2022-10-23T15:46:29.342Z,6.78
2022-10-23T15:48:56.407Z,6.38
2022-10-23T15:51:23.510Z,7.25
2022-10-23T15:53:50.620Z,7.85
2022-10-23T15:56:17.766Z,5.13
2022-10-23T15:58:44.910Z,5.53
2022-10-23T16:01:12.491Z,8.75
2022-10-23T16:03:39.714Z,10.23
2022-10-23T16:06:07.919Z,5.78
2022-10-23T16:08:35.005Z,3.53
2022-10-23T16:11:02.435Z,5.20
2022-10-23T16:13:29.618Z,3.67
2022-10-23T16:15:56.707Z,5.95
2022-10-23T16:18:24.104Z,3.28
2022-10-23T16:20:54.894Z,7.68
2022-10-23T16:23:22.136Z,6.00
2022-10-23T16:25:51.041Z,4.03
2022-10-23T16:28:18.192Z,3.58
2022-10-23T16:30:46.239Z,4.68
2022-10-23T16:33:13.814Z,4.80
2022-10-23T16:35:41.040Z,2.97
2022-10-23T16:38:08.103Z,2.33
2022-10-23T16:40:35.313Z,4.97
2022-10-23T16:43:02.399Z,5.07
2022-10-23T16:45:30.692Z,2.22
2022-10-23T16:48:00.266Z,6.30
2022-10-23T16:50:27.408Z,3.67
2022-10-23T16:52:55.803Z,6.80
2022-10-23T16:55:23.233Z,4.65
2022-10-23T16:57:50.343Z,3.63
2022-10-23T17:00:21.801Z,7.68
2022-10-23T17:02:48.923Z,4.47
2022-10-23T17:05:16.294Z,5.43
2022-10-23T17:07:43.600Z,7.80
2022-10-23T17:10:10.972Z,5.53
2022-10-23T17:12:38.039Z,8.68
2022-10-23T17:15:05.379Z,8.13
2022-10-23T17:17:32.456Z,8.20
2022-10-23T17:19:59.561Z,10.35
2022-10-23T17:22:27.717Z,4.90
2022-10-23T17:24:54.768Z,3.08
2022-10-23T17:27:21.925Z,6.03
2022-10-23T17:29:49.035Z,9.57
2022-10-23T17:32:16.183Z,5.93
2022-10-23T17:34:43.447Z,7.28
2022-10-23T17:37:13.107Z,3.67
2022-10-23T17:39:40.826Z,4.82
2022-10-23T17:42:07.968Z,4.13
2022-10-23T17:44:35.172Z,4.13
2022-10-23T17:47:02.309Z,5.90
2022-10-23T17:49:29.390Z,6.97
2022-10-23T17:51:57.712Z,6.25
2022-10-23T17:54:26.320Z,5.78
2022-10-23T17:56:53.419Z,5.53
2022-10-23T17:59:20.507Z,8.63
2022-10-23T18:01:48.731Z,5.13
2022-10-23T18:04:16.991Z,7.10
2022-10-23T18:06:45.441Z,8.00
2022-10-23T18:09:12.859Z,8.77
2022-10-23T18:11:45.266Z,10.02
2022-10-23T18:14:15.648Z,6.00
2022-10-23T18:16:42.792Z,13.90
2022-10-23T18:19:10.106Z,9.05
2022-10-23T18:21:37.885Z,10.93
2022-10-23T18:24:05.234Z,6.63
2022-10-23T18:26:35.025Z,12.05
2022-10-23T18:29:04.338Z,13.75
2022-10-23T18:31:31.705Z,14.15
2022-10-23T18:34:04.100Z,11.73
2022-10-23T18:36:32.617Z,8.98
2022-10-23T18:38:59.840Z,10.30
2022-10-23T18:41:27.010Z,7.35
2022-10-23T18:43:54.518Z,9.00
2022-10-23T18:46:21.991Z,9.55
2022-10-23T18:48:50.804Z,7.05
2022-10-23T18:51:19.912Z,5.72
2022-10-23T18:53:47.483Z,11.63
2022-10-23T18:56:23.257Z,7.97
2022-10-23T18:58:54.662Z,7.82
2022-10-23T19:01:22.190Z,7.57
2022-10-23T19:03:49.739Z,9.00
2022-10-23T19:06:17.201Z,9.38
2022-10-23T19:08:45.355Z,11.98
2022-10-23T19:11:13.632Z,8.27
2022-10-23T19:13:41.377Z,11.68
2022-10-23T19:16:11.217Z,7.43
2022-10-23T19:18:38.857Z,8.05
2022-10-23T19:21:06.315Z,7.63
2022-10-23T19:23:36.341Z,9.23
2022-10-23T19:26:08.859Z,9.40
2022-10-23T19:28:37.920Z,6.93
2022-10-23T19:31:05.315Z,11.45
2022-10-23T19:33:34.286Z,9.02
2022-10-23T19:36:05.166Z,13.02
2022-10-23T19:38:34.202Z,8.15
2022-10-23T19:41:01.842Z,8.70
2022-10-23T19:43:28.903Z,9.07
2022-10-23T19:45:55.969Z,11.52
2022-10-23T19:48:23.087Z,12.77
2022-10-23T19:50:50.144Z,11.98
2022-10-23T19:53:17.316Z,9.63
2022-10-23T19:55:44.444Z,9.25
2022-10-23T19:58:11.495Z,12.40
2022-10-23T20:00:38.616Z,9.98
2022-10-23T20:03:05.737Z,8.18
2022-10-23T20:05:33.105Z,12.07
2022-10-23T20:08:00.338Z,12.38
2022-10-23T20:10:28.115Z,13.10
2022-10-23T20:12:56.817Z,13.27
2022-10-23T20:15:29.646Z,16.95
2022-10-23T20:17:56.801Z,16.00
2022-10-23T20:20:23.941Z,11.80
2022-10-23T20:22:54.656Z,14.40
2022-10-23T20:25:22.653Z,9.25
2022-10-23T20:27:49.761Z,9.32
2022-10-23T20:30:16.885Z,7.85
2022-10-23T20:32:44.196Z,10.45
2022-10-23T20:35:11.491Z,11.23
2022-10-23T20:37:38.626Z,8.10
2022-10-23T20:40:05.959Z,5.38
2022-10-23T20:42:33.066Z,6.65
2022-10-23T20:45:00.208Z,8.43
2022-10-23T20:47:27.301Z,10.07
2022-10-23T20:49:54.354Z,12.25
2022-10-23T20:52:22.041Z,21.42
2022-10-23T20:54:49.263Z,9.20
2022-10-23T20:57:19.164Z,6.97
2022-10-23T20:59:48.426Z,8.70
2022-10-23T21:02:15.732Z,8.63
2022-10-23T21:04:42.980Z,11.38
2022-10-23T21:07:11.402Z,5.50
2022-10-23T21:09:39.092Z,10.88
2022-10-23T21:12:06.676Z,12.07
2022-10-23T21:14:34.033Z,9.25
2022-10-23T21:17:01.130Z,7.65
2022-10-23T21:19:28.419Z,7.57
2022-10-23T21:21:55.830Z,9.98
2022-10-23T21:24:23.995Z,8.45
2022-10-23T21:26:51.114Z,5.57
2022-10-23T21:29:19.482Z,6.65
2022-10-23T21:31:51.897Z,9.40
2022-10-23T21:34:18.977Z,5.23
2022-10-23T21:37:10.800Z,4.68
2022-10-23T21:39:34.210Z,4.85
2022-10-23T21:42:01.338Z,6.72
2022-10-23T21:44:29.590Z,8.95
2022-10-23T21:46:56.657Z,4.53
2022-10-23T21:49:23.727Z,3.72
2022-10-23T21:51:50.848Z,6.03
2022-10-23T21:54:17.933Z,8.43
2022-10-23T21:56:46.819Z,6.53
2022-10-23T21:59:15.014Z,6.22
2022-10-23T22:01:43.806Z,5.47
2022-10-23T22:04:11.842Z,6.20
2022-10-23T22:06:39.013Z,7.53
2022-10-23T22:09:06.280Z,8.40
2022-10-23T22:11:33.742Z,6.07
2022-10-23T22:14:01.081Z,4.28
2022-10-23T22:16:28.412Z,4.28
2022-10-23T22:18:55.563Z,6.05
2022-10-23T22:21:23.985Z,5.95
2022-10-23T22:23:51.621Z,8.43
2022-10-23T22:26:22.186Z,9.40
2022-10-23T22:28:49.874Z,4.95
2022-10-23T22:31:17.962Z,5.38
2022-10-23T22:33:45.267Z,6.25
2022-10-23T22:36:12.417Z,5.78
2022-10-23T22:38:39.987Z,6.88
2022-10-23T22:41:07.496Z,8.30
2022-10-23T22:43:34.740Z,3.70
2022-10-23T22:46:06.175Z,4.97
2022-10-23T22:48:33.505Z,5.05
2022-10-23T22:51:00.568Z,5.65
2022-10-23T22:53:27.914Z,6.22
2022-10-23T22:55:55.749Z,4.03
2022-10-23T22:58:23.273Z,7.97
2022-10-23T23:00:51.242Z,4.68
2022-10-23T23:03:18.345Z,4.03
2022-10-23T23:05:46.867Z,6.65
2022-10-23T23:08:14.655Z,2.83
2022-10-23T23:10:42.115Z,5.13
2022-10-23T23:13:09.249Z,2.05
2022-10-23T23:15:41.035Z,5.05
2022-10-23T23:18:09.349Z,5.15
2022-10-23T23:20:36.451Z,6.03
2022-10-23T23:23:04.140Z,6.65
2022-10-23T23:25:31.275Z,7.82
2022-10-23T23:27:58.689Z,6.72
2022-10-23T23:30:25.812Z,6.53
2022-10-23T23:32:53.279Z,5.88
2022-10-23T23:35:21.032Z,5.53
2022-10-23T23:37:48.286Z,7.88
2022-10-23T23:40:15.451Z,5.15
2022-10-23T23:42:42.862Z,5.72
2022-10-23T23:45:14.663Z,5.38
2022-10-23T23:47:42.683Z,8.57
2022-10-23T23:50:10.765Z,6.55
2022-10-23T23:52:38.165Z,8.98
2022-10-23T23:55:05.542Z,6.25
2022-10-23T23:57:32.673Z,7.53
