createdAt,value
2019-05-19T00:02:08.056Z,33.80
2019-05-19T00:05:03.068Z,33.80
2019-05-19T00:07:57.513Z,33.80
2019-05-19T00:10:51.589Z,33.80
2019-05-19T00:13:46.889Z,33.90
2019-05-19T00:16:40.894Z,33.90
2019-05-19T00:19:33.647Z,33.90
2019-05-19T00:22:26.783Z,34.00
2019-05-19T00:25:21.355Z,34.10
2019-05-19T00:28:14.409Z,34.20
2019-05-19T00:31:07.949Z,34.10
2019-05-19T00:34:01.275Z,34.20
2019-05-19T00:36:56.262Z,34.20
2019-05-19T00:39:49.951Z,34.10
2019-05-19T00:42:43.033Z,34.20
2019-05-19T00:45:36.672Z,34.30
2019-05-19T00:48:29.755Z,34.20
2019-05-19T00:51:23.361Z,34.20
2019-05-19T00:54:18.845Z,34.20
2019-05-19T00:57:14.080Z,34.30
2019-05-19T01:00:09.892Z,34.30
2019-05-19T01:03:06.842Z,34.30
2019-05-19T01:06:01.104Z,34.30
2019-05-19T01:08:54.640Z,34.40
2019-05-19T01:11:48.169Z,34.40
2019-05-19T01:14:42.534Z,34.40
2019-05-19T01:17:35.783Z,34.40
2019-05-19T01:20:30.227Z,34.50
2019-05-19T01:23:24.234Z,34.50
2019-05-19T01:26:18.087Z,34.40
2019-05-19T01:29:14.069Z,34.40
2019-05-19T01:32:07.831Z,34.50
2019-05-19T01:35:00.875Z,34.60
2019-05-19T01:37:54.004Z,34.60
2019-05-19T01:40:47.618Z,34.70
2019-05-19T01:43:40.535Z,34.70
2019-05-19T01:46:33.270Z,34.60
2019-05-19T01:49:26.123Z,34.60
2019-05-19T01:52:20.250Z,34.70
2019-05-19T01:55:13.940Z,34.90
2019-05-19T01:58:08.396Z,34.80
2019-05-19T02:01:03.148Z,34.80
2019-05-19T02:03:55.902Z,34.70
2019-05-19T02:06:49.471Z,34.70
2019-05-19T02:09:42.949Z,34.70
2019-05-19T02:12:36.743Z,34.70
2019-05-19T02:15:30.074Z,34.70
2019-05-19T02:18:24.517Z,34.70
2019-05-19T02:21:17.846Z,34.80
2019-05-19T02:24:12.312Z,34.80
2019-05-19T02:27:05.383Z,34.80
2019-05-19T02:29:59.740Z,34.80
2019-05-19T02:32:54.331Z,34.80
2019-05-19T02:35:48.177Z,34.80
2019-05-19T02:38:41.569Z,34.70
2019-05-19T02:41:35.427Z,34.70
2019-05-19T02:44:29.845Z,34.70
2019-05-19T02:47:26.063Z,34.70
2019-05-19T02:50:20.016Z,34.70
2019-05-19T02:53:15.439Z,34.70
2019-05-19T02:56:09.042Z,34.80
2019-05-19T02:59:05.236Z,34.70
2019-05-19T03:02:05.579Z,34.60
2019-05-19T03:05:01.227Z,34.60
2019-05-19T03:07:59.149Z,34.60
2019-05-19T03:10:57.099Z,34.40
2019-05-19T03:13:51.899Z,34.50
2019-05-19T03:16:47.309Z,34.60
2019-05-19T03:19:41.722Z,34.50
2019-05-19T03:22:36.821Z,34.40
2019-05-19T03:25:32.894Z,34.30
2019-05-19T03:28:28.109Z,34.40
2019-05-19T03:31:39.371Z,34.40
2019-05-19T03:34:34.665Z,34.20
2019-05-19T03:37:29.147Z,34.20
2019-05-19T03:40:23.715Z,34.10
2019-05-19T03:43:17.145Z,34.10
2019-05-19T03:46:12.071Z,34.00
2019-05-19T03:49:06.256Z,34.00
2019-05-19T03:51:59.152Z,34.10
2019-05-19T03:54:52.955Z,34.00
2019-05-19T03:57:47.236Z,34.10
2019-05-19T04:00:40.323Z,34.10
2019-05-19T04:03:33.648Z,34.00
2019-05-19T04:06:27.179Z,33.90
2019-05-19T04:09:20.161Z,33.90
2019-05-19T04:12:13.569Z,33.90
2019-05-19T04:15:07.460Z,33.90
2019-05-19T04:18:04.907Z,33.90
2019-05-19T04:20:57.449Z,33.60
2019-05-19T04:23:53.444Z,33.90
2019-05-19T04:26:50.993Z,33.70
2019-05-19T04:29:46.948Z,33.60
2019-05-19T04:32:42.567Z,33.70
2019-05-19T04:35:38.220Z,33.70
2019-05-19T04:38:31.241Z,33.70
2019-05-19T04:41:24.586Z,33.80
2019-05-19T04:44:19.019Z,33.70
2019-05-19T04:47:11.865Z,33.70
2019-05-19T04:50:05.636Z,33.80
2019-05-19T04:52:58.773Z,33.80
2019-05-19T04:55:54.175Z,33.80
2019-05-19T04:58:49.882Z,33.70
2019-05-19T05:01:45.886Z,33.80
2019-05-19T05:04:42.067Z,33.70
2019-05-19T05:07:39.321Z,33.70
2019-05-19T05:10:35.895Z,33.70
2019-05-19T05:13:32.436Z,33.70
2019-05-19T05:16:27.984Z,33.80
2019-05-19T05:19:21.250Z,33.80
2019-05-19T05:22:21.815Z,33.60
2019-05-19T05:25:10.731Z,33.70
2019-05-19T05:28:04.048Z,33.70
2019-05-19T05:30:59.101Z,33.70
2019-05-19T05:33:52.259Z,33.70
2019-05-19T05:36:45.735Z,33.80
2019-05-19T05:39:39.255Z,34.40
2019-05-19T05:42:32.972Z,33.70
2019-05-19T05:45:27.872Z,33.70
2019-05-19T05:48:22.908Z,33.60
2019-05-19T05:51:16.801Z,33.60
2019-05-19T05:54:10.201Z,33.60
2019-05-19T05:57:04.025Z,33.50
2019-05-19T05:59:57.430Z,33.60
2019-05-19T06:02:50.861Z,33.60
2019-05-19T06:05:45.547Z,33.60
2019-05-19T06:08:39.629Z,33.30
2019-05-19T06:11:35.221Z,33.50
2019-05-19T06:14:28.089Z,33.30
2019-05-19T06:17:21.771Z,33.20
2019-05-19T06:20:15.968Z,33.30
2019-05-19T06:23:10.941Z,33.20
2019-05-19T06:26:06.481Z,33.30
2019-05-19T06:29:01.387Z,33.30
2019-05-19T06:32:00.144Z,33.10
2019-05-19T06:34:55.464Z,32.90
2019-05-19T06:37:52.038Z,33.10
2019-05-19T06:40:46.139Z,33.00
2019-05-19T06:43:40.513Z,32.90
2019-05-19T06:46:36.563Z,33.00
2019-05-19T06:49:31.971Z,33.00
2019-05-19T06:52:29.063Z,33.10
2019-05-19T06:55:23.695Z,32.90
2019-05-19T06:58:20.558Z,32.70
2019-05-19T07:01:15.301Z,32.50
2019-05-19T07:04:11.880Z,32.40
2019-05-19T07:07:06.987Z,32.40
2019-05-19T07:10:02.589Z,32.40
2019-05-19T07:12:59.766Z,32.60
2019-05-19T07:15:55.227Z,32.60
2019-05-19T07:18:49.254Z,32.60
2019-05-19T07:21:43.194Z,32.60
2019-05-19T07:24:36.987Z,32.60
2019-05-19T07:27:30.022Z,32.80
2019-05-19T07:30:25.137Z,32.70
2019-05-19T07:33:20.162Z,32.80
2019-05-19T07:36:12.786Z,32.70
2019-05-19T07:39:07.212Z,32.50
2019-05-19T07:42:00.524Z,32.40
2019-05-19T07:44:53.872Z,32.50
2019-05-19T07:47:47.382Z,32.40
2019-05-19T07:50:40.922Z,32.40
2019-05-19T07:53:42.634Z,32.20
2019-05-19T07:56:28.724Z,32.20
2019-05-19T07:59:22.405Z,32.30
2019-05-19T08:02:17.603Z,32.50
2019-05-19T08:05:11.268Z,32.50
2019-05-19T08:08:06.303Z,32.50
2019-05-19T08:11:00.363Z,32.40
2019-05-19T08:13:55.936Z,32.50
2019-05-19T08:16:50.277Z,32.50
2019-05-19T08:19:45.924Z,32.40
2019-05-19T08:22:41.748Z,32.20
2019-05-19T08:25:37.910Z,32.20
2019-05-19T08:28:33.242Z,32.40
2019-05-19T08:31:28.064Z,32.60
2019-05-19T08:34:21.529Z,32.40
2019-05-19T08:37:16.662Z,32.40
2019-05-19T08:40:10.817Z,32.40
2019-05-19T08:43:04.701Z,32.40
2019-05-19T08:45:58.673Z,32.40
2019-05-19T08:48:52.542Z,32.60
2019-05-19T08:51:46.083Z,32.20
2019-05-19T08:54:40.625Z,32.40
2019-05-19T08:57:35.771Z,32.50
2019-05-19T09:00:34.147Z,32.40
2019-05-19T09:03:27.304Z,32.20
2019-05-19T09:06:20.446Z,32.30
2019-05-19T09:09:15.973Z,32.30
2019-05-19T09:12:10.110Z,32.50
2019-05-19T09:15:06.564Z,32.00
2019-05-19T09:18:02.030Z,32.10
2019-05-19T09:20:56.183Z,32.30
2019-05-19T09:23:51.113Z,32.00
2019-05-19T09:26:45.777Z,32.30
2019-05-19T09:29:39.475Z,32.10
2019-05-19T09:32:33.545Z,32.00
2019-05-19T09:35:26.919Z,32.10
2019-05-19T09:38:20.447Z,32.20
2019-05-19T09:41:13.782Z,32.30
2019-05-19T09:44:06.746Z,32.30
2019-05-19T09:47:01.311Z,32.30
2019-05-19T09:49:54.761Z,32.00
2019-05-19T09:52:47.996Z,31.80
2019-05-19T09:55:41.243Z,31.70
2019-05-19T09:58:35.919Z,31.50
2019-05-19T10:01:30.810Z,31.80
2019-05-19T10:04:25.846Z,32.00
2019-05-19T10:07:21.292Z,31.80
2019-05-19T10:10:16.107Z,31.70
2019-05-19T10:13:11.727Z,31.70
2019-05-19T10:16:05.719Z,31.30
2019-05-19T10:19:02.360Z,31.90
2019-05-19T10:21:59.105Z,31.70
2019-05-19T10:25:04.410Z,31.60
2019-05-19T10:27:49.092Z,31.60
2019-05-19T10:30:42.125Z,31.60
2019-05-19T10:33:35.045Z,31.70
2019-05-19T10:36:28.088Z,31.40
2019-05-19T10:39:22.089Z,31.40
2019-05-19T10:42:16.003Z,31.10
2019-05-19T10:45:10.898Z,31.00
2019-05-19T10:48:06.997Z,31.10
2019-05-19T10:51:00.727Z,31.10
2019-05-19T10:53:55.241Z,31.20
2019-05-19T10:56:49.118Z,31.50
2019-05-19T10:59:44.988Z,31.40
2019-05-19T11:02:38.679Z,31.30
2019-05-19T11:05:33.666Z,31.20
2019-05-19T11:08:28.282Z,31.10
2019-05-19T11:11:23.096Z,31.30
2019-05-19T11:14:18.278Z,31.20
2019-05-19T11:17:11.975Z,31.30
2019-05-19T11:20:05.101Z,31.40
2019-05-19T11:22:58.214Z,31.30
2019-05-19T11:25:51.986Z,32.10
2019-05-19T11:28:45.276Z,31.10
2019-05-19T11:31:38.275Z,31.20
2019-05-19T11:34:31.450Z,31.30
2019-05-19T11:37:24.531Z,31.30
2019-05-19T11:40:17.245Z,31.20
2019-05-19T11:43:10.268Z,31.20
2019-05-19T11:46:03.344Z,31.30
2019-05-19T11:48:56.891Z,31.20
2019-05-19T11:51:51.537Z,31.30
2019-05-19T11:54:45.039Z,31.50
2019-05-19T11:57:40.163Z,31.40
2019-05-19T12:00:34.299Z,31.40
2019-05-19T12:03:28.189Z,31.40
2019-05-19T12:06:38.057Z,31.50
2019-05-19T12:09:18.865Z,31.40
2019-05-19T12:12:13.290Z,31.40
2019-05-19T12:15:07.781Z,31.40
2019-05-19T12:18:03.407Z,31.50
2019-05-19T12:20:58.940Z,31.40
2019-05-19T12:23:54.538Z,31.50
2019-05-19T12:26:49.441Z,31.60
2019-05-19T12:29:45.537Z,31.60
2019-05-19T12:32:38.897Z,31.50
2019-05-19T12:35:32.966Z,31.50
2019-05-19T12:38:27.866Z,31.60
2019-05-19T12:41:22.481Z,31.60
2019-05-19T12:44:15.436Z,31.80
2019-05-19T12:47:09.510Z,31.80
2019-05-19T12:50:03.021Z,31.80
2019-05-19T12:52:58.000Z,31.90
2019-05-19T12:55:51.208Z,32.00
2019-05-19T12:58:44.780Z,32.10
2019-05-19T13:01:38.777Z,32.10
2019-05-19T13:04:31.831Z,32.10
2019-05-19T13:07:25.324Z,32.40
2019-05-19T13:10:19.476Z,32.30
2019-05-19T13:13:12.939Z,32.30
2019-05-19T13:16:06.928Z,32.40
2019-05-19T13:19:03.859Z,32.40
2019-05-19T13:21:57.286Z,32.50
2019-05-19T13:24:50.910Z,32.60
2019-05-19T13:27:45.849Z,32.70
2019-05-19T13:30:43.424Z,32.80
2019-05-19T13:33:36.661Z,32.70
2019-05-19T13:36:32.212Z,33.00
2019-05-19T13:39:27.967Z,32.80
2019-05-19T13:42:23.132Z,33.00
2019-05-19T13:45:17.295Z,33.00
2019-05-19T13:48:11.238Z,33.00
2019-05-19T13:51:04.784Z,33.00
2019-05-19T13:53:57.898Z,33.20
2019-05-19T13:56:51.369Z,33.70
2019-05-19T13:59:44.043Z,33.10
2019-05-19T14:02:37.073Z,33.20
2019-05-19T14:05:30.070Z,33.20
2019-05-19T14:08:22.681Z,33.30
2019-05-19T14:11:17.472Z,33.30
2019-05-19T14:14:11.092Z,33.30
2019-05-19T14:17:05.090Z,33.30
2019-05-19T14:19:58.892Z,33.40
2019-05-19T14:22:52.569Z,33.50
2019-05-19T14:25:46.164Z,33.50
2019-05-19T14:28:39.706Z,33.50
2019-05-19T14:31:32.614Z,33.50
2019-05-19T14:34:25.301Z,33.60
2019-05-19T14:37:18.842Z,33.60
2019-05-19T14:40:11.962Z,33.60
2019-05-19T14:43:05.395Z,33.70
2019-05-19T14:45:58.434Z,33.80
2019-05-19T14:48:53.101Z,33.80
2019-05-19T14:51:47.070Z,33.70
2019-05-19T14:54:40.238Z,33.80
2019-05-19T14:57:44.299Z,33.80
2019-05-19T15:00:27.619Z,33.80
2019-05-19T15:03:22.724Z,33.90
2019-05-19T15:06:16.872Z,33.90
2019-05-19T15:09:09.947Z,33.90
2019-05-19T15:12:03.912Z,33.90
2019-05-19T15:14:58.670Z,33.90
2019-05-19T15:17:52.068Z,33.80
2019-05-19T15:20:45.917Z,33.90
2019-05-19T15:23:40.189Z,33.90
2019-05-19T15:26:33.756Z,33.90
2019-05-19T15:29:27.379Z,33.90
2019-05-19T15:32:22.315Z,34.00
2019-05-19T15:35:16.512Z,33.90
2019-05-19T15:38:10.110Z,34.00
2019-05-19T15:41:04.740Z,34.00
2019-05-19T15:43:57.674Z,34.00
2019-05-19T15:46:51.197Z,34.10
2019-05-19T15:49:44.494Z,34.00
2019-05-19T15:52:38.521Z,34.20
2019-05-19T15:55:31.562Z,34.10
2019-05-19T15:58:25.033Z,34.20
2019-05-19T16:01:20.010Z,34.10
2019-05-19T16:04:13.275Z,34.20
2019-05-19T16:07:08.059Z,34.20
2019-05-19T16:10:04.169Z,34.90
2019-05-19T16:12:58.104Z,34.20
2019-05-19T16:15:54.204Z,34.20
2019-05-19T16:18:47.453Z,34.30
2019-05-19T16:21:41.146Z,34.20
2019-05-19T16:24:37.512Z,34.20
2019-05-19T16:27:30.501Z,34.20
2019-05-19T16:30:24.336Z,34.20
2019-05-19T16:33:18.616Z,34.20
2019-05-19T16:36:20.160Z,34.20
2019-05-19T16:39:13.271Z,34.20
2019-05-19T16:42:06.715Z,34.20
2019-05-19T16:44:59.993Z,34.20
2019-05-19T16:47:55.141Z,34.30
2019-05-19T16:50:48.479Z,34.20
2019-05-19T16:53:41.995Z,34.20
2019-05-19T16:56:35.160Z,34.20
2019-05-19T16:59:28.374Z,34.60
2019-05-19T17:02:22.193Z,34.10
2019-05-19T17:05:16.658Z,34.10
2019-05-19T17:08:10.932Z,34.10
2019-05-19T17:11:17.635Z,34.20
2019-05-19T17:13:58.215Z,34.20
2019-05-19T17:16:51.279Z,34.20
2019-05-19T17:19:44.895Z,34.20
2019-05-19T17:22:38.459Z,34.20
2019-05-19T17:25:32.897Z,34.20
2019-05-19T17:28:26.228Z,34.20
2019-05-19T17:31:20.734Z,34.20
2019-05-19T17:34:16.010Z,34.30
2019-05-19T17:37:10.869Z,34.40
2019-05-19T17:40:05.865Z,34.30
2019-05-19T17:43:01.712Z,34.30
2019-05-19T17:45:54.842Z,34.40
2019-05-19T17:48:48.931Z,34.40
2019-05-19T17:51:42.395Z,34.40
2019-05-19T17:54:36.360Z,34.50
2019-05-19T17:57:29.190Z,34.40
2019-05-19T18:00:24.818Z,34.50
2019-05-19T18:03:17.339Z,34.60
2019-05-19T18:06:10.389Z,34.50
2019-05-19T18:09:04.099Z,34.60
2019-05-19T18:11:58.174Z,34.60
2019-05-19T18:14:51.460Z,34.60
2019-05-19T18:17:46.634Z,34.60
2019-05-19T18:20:39.542Z,34.70
2019-05-19T18:23:32.774Z,34.70
2019-05-19T18:26:25.884Z,34.70
2019-05-19T18:29:30.542Z,34.70
2019-05-19T18:32:15.752Z,34.70
2019-05-19T18:35:09.426Z,34.70
2019-05-19T18:38:03.413Z,34.50
2019-05-19T18:40:58.585Z,34.40
2019-05-19T18:43:52.816Z,34.40
2019-05-19T18:46:47.621Z,34.30
2019-05-19T18:49:42.828Z,34.10
2019-05-19T18:52:37.450Z,34.30
2019-05-19T18:55:31.479Z,34.20
2019-05-19T18:58:26.484Z,34.30
2019-05-19T19:01:19.983Z,34.40
2019-05-19T19:04:13.782Z,34.40
2019-05-19T19:07:09.747Z,34.30
2019-05-19T19:10:06.138Z,35.00
2019-05-19T19:13:00.672Z,34.30
2019-05-19T19:15:57.427Z,34.40
2019-05-19T19:18:53.050Z,34.40
2019-05-19T19:21:47.366Z,34.30
2019-05-19T19:24:42.818Z,34.40
2019-05-19T19:27:38.749Z,34.40
2019-05-19T19:30:34.722Z,34.40
2019-05-19T19:33:29.124Z,34.40
2019-05-19T19:36:23.186Z,34.40
2019-05-19T19:39:18.063Z,34.40
2019-05-19T19:42:12.769Z,34.40
2019-05-19T19:45:06.577Z,34.50
2019-05-19T19:48:00.546Z,34.40
2019-05-19T19:50:54.725Z,34.20
2019-05-19T19:53:48.849Z,34.40
2019-05-19T19:56:42.525Z,34.30
2019-05-19T19:59:37.476Z,34.40
2019-05-19T20:02:30.840Z,34.50
2019-05-19T20:05:24.804Z,34.40
2019-05-19T20:08:19.643Z,34.40
2019-05-19T20:11:13.341Z,34.40
2019-05-19T20:14:07.890Z,34.40
2019-05-19T20:17:02.323Z,34.40
2019-05-19T20:19:55.904Z,34.40
2019-05-19T20:22:49.628Z,34.50
2019-05-19T20:25:43.134Z,34.60
2019-05-19T20:28:37.020Z,34.40
2019-05-19T20:31:31.540Z,34.30
2019-05-19T20:34:26.649Z,34.40
2019-05-19T20:37:35.266Z,34.30
2019-05-19T20:40:29.582Z,34.30
2019-05-19T20:43:23.684Z,34.30
2019-05-19T20:46:17.627Z,34.40
2019-05-19T20:49:11.227Z,34.30
2019-05-19T20:52:04.794Z,34.30
2019-05-19T20:54:59.044Z,34.30
2019-05-19T20:57:51.952Z,34.40
2019-05-19T21:00:50.477Z,34.30
2019-05-19T21:03:39.919Z,34.40
2019-05-19T21:06:33.761Z,34.30
2019-05-19T21:09:28.167Z,34.30
2019-05-19T21:12:21.832Z,34.40
2019-05-19T21:15:18.011Z,34.30
2019-05-19T21:18:13.204Z,34.40
2019-05-19T21:21:07.830Z,34.40
2019-05-19T21:24:02.452Z,34.50
2019-05-19T21:26:56.237Z,34.50
2019-05-19T21:29:51.083Z,35.20
2019-05-19T21:32:44.881Z,34.40
2019-05-19T21:35:40.417Z,34.50
2019-05-19T21:38:36.052Z,34.50
2019-05-19T21:41:31.648Z,34.50
2019-05-19T21:44:27.931Z,34.40
2019-05-19T21:47:23.347Z,34.50
2019-05-19T21:50:19.182Z,34.50
2019-05-19T21:53:13.296Z,34.50
2019-05-19T21:56:09.315Z,34.40
2019-05-19T21:59:05.541Z,34.50
2019-05-19T22:02:02.075Z,34.40
2019-05-19T22:04:56.229Z,34.50
2019-05-19T22:08:03.571Z,34.50
2019-05-19T22:10:58.288Z,34.50
2019-05-19T22:13:52.899Z,34.60
2019-05-19T22:16:46.391Z,34.60
2019-05-19T22:19:40.619Z,34.60
2019-05-19T22:22:34.717Z,34.60
2019-05-19T22:25:28.690Z,34.50
2019-05-19T22:28:23.216Z,34.50
2019-05-19T22:31:17.276Z,34.50
2019-05-19T22:34:11.529Z,34.90
2019-05-19T22:37:06.397Z,34.60
2019-05-19T22:40:00.971Z,34.60
2019-05-19T22:42:55.440Z,34.90
2019-05-19T22:45:50.012Z,34.50
2019-05-19T22:48:44.200Z,34.50
2019-05-19T22:51:37.892Z,34.40
2019-05-19T22:54:33.282Z,34.40
2019-05-19T22:57:27.399Z,34.40
2019-05-19T23:00:21.927Z,34.40
2019-05-19T23:03:16.380Z,34.40
2019-05-19T23:06:10.829Z,34.40
2019-05-19T23:09:05.019Z,34.40
2019-05-19T23:11:59.474Z,34.40
2019-05-19T23:14:54.267Z,34.50
2019-05-19T23:17:48.286Z,34.50
2019-05-19T23:20:42.628Z,34.50
2019-05-19T23:23:39.351Z,34.50
2019-05-19T23:26:33.390Z,34.60
2019-05-19T23:29:27.707Z,34.60
2019-05-19T23:32:21.834Z,34.60
2019-05-19T23:35:16.520Z,34.60
2019-05-19T23:38:11.027Z,34.80
2019-05-19T23:41:05.136Z,34.70
2019-05-19T23:44:00.509Z,34.60
2019-05-19T23:46:56.178Z,34.60
2019-05-19T23:49:52.633Z,34.50
2019-05-19T23:52:48.331Z,34.60
2019-05-19T23:55:43.656Z,34.50
2019-05-19T23:58:38.120Z,34.50
