createdAt,value
2022-11-28T00:01:23.156Z,180.80
2022-11-28T00:03:50.594Z,204.03
2022-11-28T00:06:18.242Z,194.07
2022-11-28T00:08:46.115Z,176.13
2022-11-28T00:11:15.789Z,159.37
2022-11-28T00:13:43.067Z,165.90
2022-11-28T00:16:15.854Z,221.70
2022-11-28T00:18:42.951Z,188.60
2022-11-28T00:21:12.244Z,184.27
2022-11-28T00:23:40.001Z,226.33
2022-11-28T00:26:12.918Z,189.30
2022-11-28T00:28:40.139Z,199.17
2022-11-28T00:31:15.000Z,214.33
2022-11-28T00:33:42.480Z,192.90
2022-11-28T00:36:10.198Z,197.73
2022-11-28T00:38:37.204Z,189.63
2022-11-28T00:41:16.258Z,177.87
2022-11-28T00:43:44.849Z,174.63
2022-11-28T00:46:13.530Z,167.80
2022-11-28T00:48:41.191Z,181.87
2022-11-28T00:51:15.692Z,209.07
2022-11-28T00:53:44.019Z,157.87
2022-11-28T00:56:13.702Z,173.30
2022-11-28T00:58:40.863Z,165.87
2022-11-28T01:01:16.950Z,215.67
2022-11-28T01:03:45.050Z,183.03
2022-11-28T01:06:12.629Z,236.47
2022-11-28T01:08:39.443Z,263.73
2022-11-28T01:11:12.556Z,235.20
2022-11-28T01:13:40.671Z,177.10
2022-11-28T01:16:09.314Z,198.67
2022-11-28T01:18:36.783Z,214.80
2022-11-28T01:21:04.753Z,226.33
2022-11-28T01:23:31.533Z,250.93
2022-11-28T01:25:58.770Z,182.20
2022-11-28T01:28:25.566Z,222.73
2022-11-28T01:30:52.613Z,203.63
2022-11-28T01:33:19.430Z,258.37
2022-11-28T01:35:54.871Z,173.50
2022-11-28T01:38:22.157Z,198.60
2022-11-28T01:40:49.805Z,176.13
2022-11-28T01:43:16.614Z,198.00
2022-11-28T01:45:44.037Z,161.20
2022-11-28T01:48:15.623Z,273.93
2022-11-28T01:50:46.100Z,236.57
2022-11-28T01:53:13.930Z,205.47
2022-11-28T01:55:57.090Z,153.00
2022-11-28T01:58:25.495Z,131.03
2022-11-28T02:00:53.813Z,231.67
2022-11-28T02:03:26.045Z,156.47
2022-11-28T02:05:53.989Z,203.43
2022-11-28T02:08:20.986Z,133.13
2022-11-28T02:11:06.519Z,173.87
2022-11-28T02:13:39.740Z,138.57
2022-11-28T02:16:15.904Z,117.33
2022-11-28T02:19:13.774Z,176.87
2022-11-28T02:22:05.259Z,155.40
2022-11-28T02:24:44.429Z,174.50
2022-11-28T02:27:21.946Z,178.83
2022-11-28T02:30:10.622Z,242.37
2022-11-28T02:33:09.978Z,157.73
2022-11-28T02:36:04.112Z,188.33
2022-11-28T02:38:58.116Z,183.27
2022-11-28T02:41:39.475Z,253.60
2022-11-28T02:44:18.587Z,260.10
2022-11-28T02:47:08.337Z,316.33
2022-11-28T02:49:44.152Z,167.07
2022-11-28T02:52:19.738Z,129.80
2022-11-28T02:54:47.584Z,173.70
2022-11-28T02:57:14.495Z,170.07
2022-11-28T02:59:41.519Z,180.13
2022-11-28T03:02:18.580Z,168.63
2022-11-28T03:05:04.281Z,205.60
2022-11-28T03:07:45.222Z,177.67
2022-11-28T03:10:15.382Z,164.13
2022-11-28T03:13:10.409Z,134.53
2022-11-28T03:16:05.974Z,149.07
2022-11-28T03:18:42.118Z,153.97
2022-11-28T03:21:22.217Z,157.63
2022-11-28T03:23:56.128Z,180.83
2022-11-28T03:26:41.366Z,234.03
2022-11-28T03:29:34.052Z,183.13
2022-11-28T03:32:05.966Z,150.97
2022-11-28T03:34:37.848Z,193.27
2022-11-28T03:37:11.181Z,199.70
2022-11-28T03:39:41.448Z,183.43
2022-11-28T03:42:17.719Z,142.00
2022-11-28T03:44:49.944Z,134.73
2022-11-28T03:47:17.029Z,169.60
2022-11-28T03:49:50.314Z,171.70
2022-11-28T03:52:26.413Z,113.47
2022-11-28T03:55:03.829Z,113.37
2022-11-28T03:57:35.854Z,106.70
2022-11-28T04:00:07.991Z,145.50
2022-11-28T04:03:05.567Z,98.83
2022-11-28T04:05:49.510Z,149.63
2022-11-28T04:08:20.731Z,134.80
2022-11-28T04:11:15.468Z,125.67
2022-11-28T04:13:51.151Z,201.57
2022-11-28T04:16:27.574Z,217.50
2022-11-28T04:19:19.768Z,227.00
2022-11-28T04:21:50.674Z,178.67
2022-11-28T04:24:31.662Z,113.63
2022-11-28T04:27:06.363Z,138.13
2022-11-28T04:29:38.789Z,136.57
2022-11-28T04:32:06.799Z,188.10
2022-11-28T04:34:36.266Z,236.63
2022-11-28T04:37:09.721Z,129.27
2022-11-28T04:39:40.425Z,182.33
2022-11-28T04:42:23.375Z,155.80
2022-11-28T04:44:58.340Z,136.53
2022-11-28T04:47:26.199Z,131.57
2022-11-28T04:49:54.304Z,110.50
2022-11-28T04:52:24.302Z,153.63
2022-11-28T04:55:17.267Z,115.33
2022-11-28T04:57:50.685Z,140.93
2022-11-28T05:00:22.443Z,151.67
2022-11-28T05:02:53.250Z,137.50
2022-11-28T05:05:24.118Z,124.77
2022-11-28T05:07:52.737Z,129.73
2022-11-28T05:10:20.103Z,118.40
2022-11-28T05:12:46.891Z,93.57
2022-11-28T05:15:19.003Z,97.00
2022-11-28T05:17:46.956Z,103.60
2022-11-28T05:20:14.125Z,119.90
2022-11-28T05:22:41.007Z,95.63
2022-11-28T05:25:08.354Z,92.43
2022-11-28T05:27:35.108Z,78.07
2022-11-28T05:30:02.139Z,80.37
2022-11-28T05:32:31.203Z,84.40
2022-11-28T05:34:58.745Z,92.77
2022-11-28T05:37:26.011Z,115.50
2022-11-28T05:39:53.113Z,85.83
2022-11-28T05:42:20.267Z,86.43
2022-11-28T05:44:48.074Z,118.17
2022-11-28T05:47:18.220Z,114.27
2022-11-28T05:49:47.832Z,89.57
2022-11-28T05:52:14.562Z,115.20
2022-11-28T05:54:41.698Z,99.77
2022-11-28T05:57:08.582Z,127.17
2022-11-28T05:59:35.608Z,79.53
2022-11-28T06:02:02.484Z,197.90
2022-11-28T06:04:29.617Z,262.43
2022-11-28T06:06:56.339Z,288.23
2022-11-28T06:09:26.039Z,221.47
2022-11-28T06:11:53.379Z,207.53
2022-11-28T06:14:20.417Z,245.53
2022-11-28T06:16:47.313Z,251.23
2022-11-28T06:19:15.434Z,258.67
2022-11-28T06:21:42.440Z,180.50
2022-11-28T06:24:10.700Z,275.23
2022-11-28T06:26:37.540Z,197.87
2022-11-28T06:29:04.663Z,227.37
2022-11-28T06:31:31.568Z,199.43
2022-11-28T06:33:58.884Z,183.27
2022-11-28T06:36:26.420Z,182.33
2022-11-28T06:38:54.291Z,209.80
2022-11-28T06:41:22.919Z,202.40
2022-11-28T06:43:50.499Z,189.17
2022-11-28T06:46:19.646Z,226.03
2022-11-28T06:48:48.585Z,228.10
2022-11-28T06:51:16.055Z,177.83
2022-11-28T06:53:43.482Z,202.27
2022-11-28T06:56:15.868Z,160.33
2022-11-28T06:58:44.147Z,206.30
2022-11-28T07:01:15.905Z,214.33
2022-11-28T07:03:44.024Z,154.80
2022-11-28T07:06:11.550Z,185.27
2022-11-28T07:08:39.392Z,231.10
2022-11-28T07:11:17.679Z,193.93
2022-11-28T07:13:46.232Z,172.50
2022-11-28T07:16:17.142Z,186.30
2022-11-28T07:18:45.410Z,145.87
2022-11-28T07:21:14.214Z,161.90
2022-11-28T07:23:42.336Z,267.13
2022-11-28T07:26:10.736Z,271.23
2022-11-28T07:28:37.824Z,281.07
2022-11-28T07:31:08.006Z,164.97
2022-11-28T07:33:35.251Z,222.00
2022-11-28T07:36:04.052Z,161.73
2022-11-28T07:38:31.362Z,253.87
2022-11-28T07:41:09.862Z,166.13
2022-11-28T07:43:37.027Z,143.50
2022-11-28T07:46:06.426Z,174.30
2022-11-28T07:48:34.879Z,172.57
2022-11-28T07:51:11.132Z,206.17
2022-11-28T07:53:39.054Z,166.90
2022-11-28T07:56:10.040Z,144.30
2022-11-28T07:58:38.978Z,145.23
2022-11-28T08:01:13.580Z,284.03
2022-11-28T08:03:41.064Z,202.87
2022-11-28T08:06:08.798Z,220.37
2022-11-28T08:08:36.100Z,208.27
2022-11-28T08:11:05.559Z,161.27
2022-11-28T08:13:33.056Z,168.13
2022-11-28T08:16:12.194Z,267.97
2022-11-28T08:18:39.498Z,192.67
2022-11-28T08:21:12.249Z,134.67
2022-11-28T08:23:40.540Z,145.33
2022-11-28T08:26:13.585Z,166.60
2022-11-28T08:28:41.257Z,126.30
2022-11-28T08:31:19.540Z,117.70
2022-11-28T08:33:49.018Z,140.33
2022-11-28T08:36:17.507Z,143.27
2022-11-28T08:38:57.807Z,147.80
2022-11-28T08:41:30.604Z,139.67
2022-11-28T08:43:57.710Z,142.33
2022-11-28T08:46:25.276Z,139.97
2022-11-28T08:48:52.693Z,131.80
2022-11-28T08:51:24.024Z,129.13
2022-11-28T08:53:57.879Z,123.57
2022-11-28T08:56:26.487Z,117.73
2022-11-28T08:58:54.369Z,125.53
2022-11-28T09:01:23.828Z,113.83
2022-11-28T09:03:52.404Z,117.73
2022-11-28T09:06:20.965Z,109.03
2022-11-28T09:08:48.763Z,95.63
2022-11-28T09:11:17.802Z,102.83
2022-11-28T09:13:45.700Z,92.60
2022-11-28T09:16:13.388Z,90.43
2022-11-28T09:18:40.489Z,85.77
2022-11-28T09:21:09.478Z,83.97
2022-11-28T09:23:37.964Z,81.13
2022-11-28T09:26:16.451Z,76.37
2022-11-28T09:28:43.658Z,76.53
2022-11-28T09:31:15.308Z,83.43
2022-11-28T09:33:43.664Z,85.93
2022-11-28T09:36:12.904Z,77.13
2022-11-28T09:38:40.095Z,78.30
2022-11-28T09:41:39.686Z,79.50
2022-11-28T09:44:45.419Z,68.90
2022-11-28T09:47:40.586Z,72.47
2022-11-28T09:50:16.790Z,65.57
2022-11-28T09:52:59.794Z,60.40
2022-11-28T09:55:44.653Z,55.13
2022-11-28T09:58:19.876Z,56.80
2022-11-28T10:01:10.609Z,58.23
2022-11-28T10:03:55.368Z,53.57
2022-11-28T10:06:33.701Z,55.03
2022-11-28T10:09:22.334Z,55.83
2022-11-28T10:12:20.508Z,55.77
2022-11-28T10:15:12.564Z,56.23
2022-11-28T10:18:14.723Z,54.63
2022-11-28T10:20:44.762Z,55.27
2022-11-28T10:23:19.823Z,51.13
2022-11-28T10:25:49.491Z,50.87
2022-11-28T10:28:39.487Z,49.40
2022-11-28T10:31:16.780Z,48.77
2022-11-28T10:33:51.052Z,49.93
2022-11-28T10:36:30.930Z,53.97
2022-11-28T10:39:02.388Z,50.40
2022-11-28T10:41:36.910Z,47.80
2022-11-28T10:44:21.180Z,42.17
2022-11-28T10:47:18.995Z,47.37
2022-11-28T10:49:54.097Z,38.40
2022-11-28T10:52:39.317Z,45.40
2022-11-28T10:55:33.410Z,56.57
2022-11-28T10:58:16.485Z,45.37
2022-11-28T11:00:45.767Z,43.50
2022-11-28T11:03:17.374Z,39.87
2022-11-28T11:05:44.674Z,43.57
2022-11-28T11:08:20.019Z,48.83
2022-11-28T11:11:05.181Z,47.57
2022-11-28T11:13:35.042Z,54.80
2022-11-28T11:16:09.826Z,47.37
2022-11-28T11:18:51.968Z,47.83
2022-11-28T11:21:26.403Z,51.97
2022-11-28T11:24:16.706Z,48.00
2022-11-28T11:26:47.801Z,46.27
2022-11-28T11:29:22.279Z,50.80
2022-11-28T11:31:53.828Z,52.37
2022-11-28T11:34:23.763Z,49.50
2022-11-28T11:36:51.669Z,56.33
2022-11-28T11:39:18.487Z,54.80
2022-11-28T11:42:06.835Z,48.07
2022-11-28T11:44:36.199Z,49.73
2022-11-28T11:47:09.428Z,56.90
2022-11-28T11:49:36.263Z,52.20
2022-11-28T11:52:14.055Z,49.37
2022-11-28T11:54:56.454Z,50.90
2022-11-28T11:57:33.063Z,47.67
2022-11-28T12:00:03.383Z,51.07
2022-11-28T12:02:51.343Z,50.70
2022-11-28T12:05:28.356Z,51.50
2022-11-28T12:08:04.152Z,55.53
2022-11-28T12:10:36.277Z,51.97
2022-11-28T12:13:04.120Z,48.90
2022-11-28T12:15:44.396Z,51.57
2022-11-28T12:18:35.872Z,55.80
2022-11-28T12:21:13.209Z,49.93
2022-11-28T12:23:52.979Z,52.97
2022-11-28T12:26:41.117Z,54.70
2022-11-28T12:29:28.553Z,55.10
2022-11-28T12:32:06.804Z,57.20
2022-11-28T12:34:53.424Z,67.07
2022-11-28T12:37:29.437Z,59.17
2022-11-28T12:40:16.693Z,56.87
2022-11-28T12:43:00.780Z,52.07
2022-11-28T12:45:31.296Z,53.73
2022-11-28T12:48:13.372Z,54.33
2022-11-28T12:50:45.532Z,60.70
2022-11-28T12:53:40.448Z,50.50
2022-11-28T12:56:39.780Z,60.43
2022-11-28T12:59:33.956Z,55.70
2022-11-28T13:02:16.931Z,59.40
2022-11-28T13:05:05.713Z,58.80
2022-11-28T13:07:54.597Z,60.83
2022-11-28T13:10:30.582Z,60.93
2022-11-28T13:13:05.502Z,53.60
2022-11-28T13:16:06.627Z,49.87
2022-11-28T13:18:40.701Z,54.83
2022-11-28T13:21:25.252Z,63.03
2022-11-28T13:24:06.884Z,54.83
2022-11-28T13:26:49.259Z,54.07
2022-11-28T13:30:08.452Z,50.03
2022-11-28T13:32:46.219Z,55.80
2022-11-28T13:35:18.663Z,58.47
2022-11-28T13:40:46.058Z,55.10
2022-11-28T13:43:21.109Z,61.93
2022-11-28T13:46:06.756Z,56.77
2022-11-28T13:48:57.505Z,64.30
2022-11-28T13:51:30.244Z,56.73
2022-11-28T13:54:16.925Z,57.23
2022-11-28T13:57:04.082Z,58.67
2022-11-28T13:59:32.534Z,59.97
2022-11-28T14:02:16.200Z,58.13
2022-11-28T14:04:44.840Z,57.10
2022-11-28T14:07:26.699Z,61.37
2022-11-28T14:10:41.114Z,64.00
2022-11-28T14:13:32.674Z,67.97
2022-11-28T14:16:49.986Z,60.30
2022-11-28T14:19:18.649Z,58.07
2022-11-28T14:21:51.354Z,64.10
2022-11-28T14:24:36.829Z,60.53
2022-11-28T14:27:05.641Z,65.13
2022-11-28T14:29:40.439Z,62.40
2022-11-28T14:32:30.649Z,65.23
2022-11-28T14:35:00.799Z,68.13
2022-11-28T14:37:34.817Z,66.73
2022-11-28T14:40:03.199Z,64.47
2022-11-28T14:45:42.812Z,70.97
2022-11-28T14:48:30.380Z,66.00
2022-11-28T14:51:01.916Z,62.90
2022-11-28T14:53:38.170Z,56.03
2022-11-28T14:56:10.556Z,60.73
2022-11-28T14:58:38.146Z,59.13
2022-11-28T15:01:14.280Z,57.53
2022-11-28T15:04:15.837Z,61.87
2022-11-28T15:06:44.138Z,58.13
2022-11-28T15:09:45.823Z,54.80
2022-11-28T15:12:51.904Z,60.63
2022-11-28T15:15:20.499Z,63.60
2022-11-28T15:17:51.440Z,65.47
2022-11-28T15:20:25.979Z,65.33
2022-11-28T15:22:53.094Z,75.77
2022-11-28T15:25:25.985Z,78.43
2022-11-28T15:27:55.377Z,75.47
2022-11-28T15:30:26.523Z,73.30
2022-11-28T15:32:59.192Z,63.47
2022-11-28T15:35:27.757Z,69.67
2022-11-28T15:37:58.145Z,70.23
2022-11-28T15:40:32.122Z,64.43
2022-11-28T15:43:01.097Z,86.30
2022-11-28T15:45:30.052Z,76.90
2022-11-28T15:47:58.196Z,75.97
2022-11-28T15:50:28.501Z,77.57
2022-11-28T15:53:02.988Z,69.77
2022-11-28T15:55:33.441Z,65.40
2022-11-28T15:58:29.910Z,78.37
2022-11-28T16:01:19.894Z,74.63
2022-11-28T16:04:13.351Z,79.93
2022-11-28T16:06:44.126Z,73.73
2022-11-28T16:09:17.243Z,76.40
2022-11-28T16:11:51.259Z,91.77
2022-11-28T16:14:24.018Z,82.43
2022-11-28T16:16:50.984Z,83.87
2022-11-28T16:19:26.412Z,79.60
2022-11-28T16:22:16.138Z,82.07
2022-11-28T16:24:47.259Z,81.93
2022-11-28T16:27:53.212Z,79.27
2022-11-28T16:30:27.435Z,76.23
2022-11-28T16:32:55.977Z,80.67
2022-11-28T16:35:40.323Z,80.37
2022-11-28T16:38:07.170Z,86.37
2022-11-28T16:40:34.244Z,84.57
2022-11-28T16:43:04.294Z,91.53
2022-11-28T16:45:33.784Z,84.53
2022-11-28T16:48:02.762Z,91.80
2022-11-28T16:50:29.926Z,94.60
2022-11-28T16:53:00.627Z,81.07
2022-11-28T16:55:30.312Z,85.77
2022-11-28T16:58:07.231Z,85.73
2022-11-28T17:00:34.999Z,96.57
2022-11-28T17:03:02.156Z,89.87
2022-11-28T17:05:29.665Z,85.00
2022-11-28T17:07:56.534Z,92.83
2022-11-28T17:10:25.530Z,89.77
2022-11-28T17:12:52.485Z,82.20
2022-11-28T17:15:21.898Z,94.57
2022-11-28T17:17:48.623Z,87.23
2022-11-28T17:20:17.574Z,84.97
2022-11-28T17:22:47.628Z,87.93
2022-11-28T17:25:17.195Z,90.00
2022-11-28T17:27:44.513Z,87.57
2022-11-28T17:30:16.450Z,92.53
2022-11-28T17:32:43.651Z,96.23
2022-11-28T17:35:17.003Z,87.70
2022-11-28T17:37:44.134Z,93.50
2022-11-28T17:40:29.946Z,103.23
2022-11-28T17:42:56.889Z,100.40
2022-11-28T17:45:24.885Z,108.80
2022-11-28T17:47:51.755Z,93.00
2022-11-28T17:50:18.951Z,91.70
2022-11-28T17:52:45.810Z,89.77
2022-11-28T17:55:13.325Z,85.57
2022-11-28T17:57:40.208Z,82.63
2022-11-28T18:00:09.066Z,90.03
2022-11-28T18:02:43.594Z,78.87
2022-11-28T18:05:11.155Z,77.87
2022-11-28T18:07:40.049Z,76.97
2022-11-28T18:10:11.508Z,84.90
2022-11-28T18:12:39.435Z,74.33
2022-11-28T18:15:10.185Z,73.73
2022-11-28T18:17:38.067Z,78.10
2022-11-28T18:20:05.868Z,87.10
2022-11-28T18:22:32.664Z,78.40
2022-11-28T18:24:59.707Z,79.03
2022-11-28T18:27:26.542Z,84.53
2022-11-28T18:29:54.685Z,82.93
2022-11-28T18:32:22.902Z,76.13
2022-11-28T18:34:50.331Z,70.17
2022-11-28T18:37:17.326Z,74.10
2022-11-28T18:39:44.576Z,71.17
2022-11-28T18:42:11.543Z,74.77
2022-11-28T18:44:38.675Z,74.20
2022-11-28T18:47:05.428Z,76.83
2022-11-28T18:49:32.545Z,73.50
2022-11-28T18:51:59.358Z,72.63
2022-11-28T18:54:26.501Z,67.33
2022-11-28T18:56:53.479Z,65.47
2022-11-28T18:59:21.409Z,67.37
2022-11-28T19:01:48.286Z,68.60
2022-11-28T19:04:16.856Z,74.83
2022-11-28T19:06:44.426Z,70.87
2022-11-28T19:09:14.259Z,71.50
2022-11-28T19:11:42.138Z,71.20
2022-11-28T19:14:14.268Z,76.87
2022-11-28T19:16:41.246Z,70.67
2022-11-28T19:19:08.679Z,71.33
2022-11-28T19:21:36.280Z,72.30
2022-11-28T19:24:04.912Z,72.10
2022-11-28T19:26:33.967Z,70.27
2022-11-28T19:29:01.929Z,69.87
2022-11-28T19:31:32.416Z,64.27
2022-11-28T19:34:02.167Z,67.03
2022-11-28T19:36:37.559Z,65.23
2022-11-28T19:39:05.502Z,77.10
2022-11-28T19:41:33.289Z,65.23
2022-11-28T19:44:01.455Z,68.57
2022-11-28T19:46:33.813Z,68.63
2022-11-28T19:49:05.067Z,70.43
2022-11-28T19:51:32.332Z,75.30
2022-11-28T19:54:03.125Z,69.37
2022-11-28T19:56:32.320Z,69.17
2022-11-28T19:59:00.222Z,69.80
2022-11-28T20:01:28.132Z,88.50
2022-11-28T20:03:57.695Z,75.63
2022-11-28T20:06:27.524Z,75.87
2022-11-28T20:08:57.726Z,75.10
2022-11-28T20:11:29.713Z,81.40
2022-11-28T20:14:06.496Z,84.33
2022-11-28T20:16:35.534Z,71.30
2022-11-28T20:19:05.819Z,76.77
2022-11-28T20:21:34.455Z,78.57
2022-11-28T20:24:04.701Z,69.47
2022-11-28T20:26:36.909Z,77.77
2022-11-28T20:29:04.995Z,67.23
2022-11-28T20:31:34.510Z,68.90
2022-11-28T20:34:02.284Z,75.43
2022-11-28T20:36:31.453Z,70.63
2022-11-28T20:38:59.647Z,68.40
2022-11-28T20:41:28.067Z,66.43
2022-11-28T20:43:55.810Z,65.60
2022-11-28T20:46:28.056Z,70.93
2022-11-28T20:48:57.599Z,65.23
2022-11-28T20:51:25.859Z,60.80
2022-11-28T20:53:53.854Z,63.93
2022-11-28T20:56:22.820Z,68.30
2022-11-28T20:58:50.621Z,70.60
2022-11-28T21:01:20.417Z,63.53
2022-11-28T21:03:47.848Z,65.43
2022-11-28T21:06:15.082Z,65.83
2022-11-28T21:08:42.250Z,65.40
2022-11-28T21:11:30.513Z,66.33
2022-11-28T21:14:00.922Z,66.60
2022-11-28T21:16:31.210Z,64.03
2022-11-28T21:19:05.693Z,218.10
2022-11-28T21:21:34.004Z,97.40
2022-11-28T21:24:05.384Z,72.30
2022-11-28T21:26:39.161Z,67.53
2022-11-28T21:29:08.972Z,64.37
2022-11-28T21:31:39.967Z,72.37
2022-11-28T21:34:07.066Z,66.07
2022-11-28T21:36:33.877Z,66.53
2022-11-28T21:39:01.155Z,61.57
2022-11-28T21:41:31.037Z,63.67
2022-11-28T21:43:59.653Z,63.57
2022-11-28T21:46:27.243Z,61.07
2022-11-28T21:48:54.758Z,66.80
2022-11-28T21:51:24.570Z,68.30
2022-11-28T21:53:52.320Z,59.93
2022-11-28T21:56:21.961Z,63.50
2022-11-28T21:58:49.029Z,64.47
2022-11-28T22:01:15.904Z,62.37
2022-11-28T22:03:43.846Z,64.17
2022-11-28T22:06:20.330Z,59.80
2022-11-28T22:08:49.134Z,63.73
2022-11-28T22:11:16.456Z,64.30
2022-11-28T22:13:45.991Z,65.70
2022-11-28T22:16:16.683Z,61.77
2022-11-28T22:18:45.314Z,64.37
2022-11-28T22:21:49.782Z,65.43
2022-11-28T22:24:00.047Z,65.90
2022-11-28T22:26:27.115Z,63.97
2022-11-28T22:28:54.232Z,66.47
2022-11-28T22:31:23.215Z,66.73
2022-11-28T22:33:50.839Z,70.60
2022-11-28T22:36:19.961Z,65.20
2022-11-28T22:38:49.685Z,61.73
2022-11-28T22:41:27.612Z,67.00
2022-11-28T22:44:00.932Z,61.70
2022-11-28T22:46:30.638Z,66.43
2022-11-28T22:49:00.110Z,66.60
2022-11-28T22:51:28.657Z,62.77
2022-11-28T22:53:58.010Z,65.80
2022-11-28T22:56:27.494Z,68.30
2022-11-28T22:58:54.538Z,64.70
2022-11-28T23:01:25.803Z,67.30
2022-11-28T23:03:54.510Z,66.50
2022-11-28T23:06:25.731Z,63.50
2022-11-28T23:08:57.059Z,67.50
2022-11-28T23:11:28.792Z,66.20
2022-11-28T23:13:56.147Z,66.33
2022-11-28T23:16:26.681Z,63.60
2022-11-28T23:18:57.014Z,68.47
2022-11-28T23:21:25.081Z,65.03
2022-11-28T23:23:52.357Z,66.57
2022-11-28T23:26:21.556Z,63.73
2022-11-28T23:28:49.420Z,66.90
2022-11-28T23:31:28.311Z,62.33
2022-11-28T23:33:57.068Z,68.43
2022-11-28T23:36:29.993Z,63.80
2022-11-28T23:39:01.444Z,66.17
2022-11-28T23:41:29.728Z,66.00
2022-11-28T23:43:57.520Z,67.33
2022-11-28T23:46:25.996Z,66.90
2022-11-28T23:48:53.339Z,58.23
2022-11-28T23:51:22.975Z,60.27
2022-11-28T23:53:51.276Z,60.53
2022-11-28T23:56:22.672Z,63.10
2022-11-28T23:58:51.117Z,64.30
