createdAt,value
2023-03-27T00:03:21.265Z,20.30
2023-03-27T00:07:21.173Z,20.30
2023-03-27T00:11:21.163Z,20.29
2023-03-27T00:15:21.121Z,20.30
2023-03-27T00:19:21.062Z,20.29
2023-03-27T00:23:21.271Z,20.29
2023-03-27T00:27:21.260Z,20.28
2023-03-27T00:31:21.223Z,20.28
2023-03-27T00:35:21.182Z,20.29
2023-03-27T00:39:21.142Z,20.29
2023-03-27T00:43:21.104Z,20.28
2023-03-27T00:47:21.047Z,20.28
2023-03-27T00:51:21.036Z,20.28
2023-03-27T00:55:20.987Z,20.29
2023-03-27T00:59:20.947Z,20.29
2023-03-27T01:03:21.165Z,20.28
2023-03-27T01:07:21.094Z,20.27
2023-03-27T01:11:21.043Z,20.27
2023-03-27T01:15:21.012Z,20.27
2023-03-27T01:19:20.973Z,20.27
2023-03-27T01:23:36.069Z,20.27
2023-03-27T01:27:21.890Z,20.27
2023-03-27T01:31:20.985Z,20.28
2023-03-27T01:35:20.936Z,20.27
2023-03-27T01:39:20.846Z,20.27
2023-03-27T01:43:20.827Z,20.26
2023-03-27T01:47:20.776Z,20.26
2023-03-27T01:51:20.762Z,20.26
2023-03-27T01:55:20.706Z,20.25
2023-03-27T01:59:20.663Z,20.26
2023-03-27T02:03:20.667Z,20.25
2023-03-27T02:07:20.602Z,20.26
2023-03-27T02:11:20.553Z,20.25
2023-03-27T02:15:22.411Z,20.26
2023-03-27T02:19:21.479Z,20.24
2023-03-27T02:23:20.465Z,20.25
2023-03-27T02:27:20.397Z,20.24
2023-03-27T02:31:31.838Z,20.24
2023-03-27T02:35:21.388Z,20.24
2023-03-27T02:39:20.328Z,20.24
2023-03-27T02:43:20.350Z,20.24
2023-03-27T02:51:20.219Z,20.25
2023-03-27T02:55:20.160Z,20.24
2023-03-27T02:59:20.175Z,20.24
2023-03-27T06:19:26.195Z,20.37
2023-03-27T10:15:19.053Z,19.87
2023-03-27T11:15:18.794Z,21.46
2023-03-27T11:43:19.021Z,21.36
2023-03-27T11:51:18.948Z,21.23
2023-03-27T11:59:18.848Z,21.14
2023-03-27T12:07:26.350Z,21.09
2023-03-27T12:15:18.746Z,21.05
2023-03-27T12:19:28.505Z,21.05
2023-03-27T12:27:18.622Z,21.06
2023-03-27T12:31:18.606Z,21.00
2023-03-27T12:35:22.005Z,21.00
2023-03-27T12:39:18.494Z,21.05
2023-03-27T12:47:18.429Z,21.12
2023-03-27T12:51:18.402Z,21.15
2023-03-27T12:55:18.377Z,21.16
2023-03-27T12:59:18.307Z,21.18
2023-03-27T13:03:18.395Z,21.19
2023-03-27T13:07:18.252Z,21.16
2023-03-27T13:11:18.232Z,21.17
2023-03-27T13:15:18.261Z,21.19
2023-03-27T13:19:18.173Z,21.16
2023-03-27T13:23:18.114Z,21.14
2023-03-27T13:27:18.072Z,21.13
2023-03-27T13:31:18.076Z,21.11
2023-03-27T13:35:17.981Z,21.11
2023-03-27T13:39:18.115Z,21.08
2023-03-27T13:43:17.922Z,21.08
2023-03-27T13:47:17.876Z,21.07
2023-03-27T13:51:17.825Z,21.06
2023-03-27T13:55:17.838Z,21.05
2023-03-27T13:59:17.801Z,21.04
2023-03-27T14:03:17.973Z,21.04
2023-03-27T14:07:17.706Z,21.02
2023-03-27T14:11:17.680Z,21.02
2023-03-27T14:15:17.848Z,21.00
2023-03-27T14:19:17.588Z,21.00
2023-03-27T14:23:17.582Z,21.00
2023-03-27T14:27:17.570Z,21.02
2023-03-27T14:31:17.505Z,20.99
2023-03-27T14:35:17.475Z,20.94
2023-03-27T14:39:17.483Z,20.90
2023-03-27T14:43:17.582Z,20.90
2023-03-27T14:47:17.688Z,20.92
2023-03-27T14:51:17.891Z,20.89
2023-03-27T14:55:17.876Z,20.88
2023-03-27T14:59:17.991Z,20.87
2023-03-27T15:03:18.111Z,20.85
2023-03-27T15:07:18.198Z,20.84
2023-03-27T15:11:18.346Z,20.83
2023-03-27T15:15:18.469Z,20.82
2023-03-27T15:19:18.596Z,20.80
2023-03-27T15:23:18.736Z,20.79
2023-03-27T15:27:18.864Z,20.79
2023-03-27T15:31:19.018Z,20.79
2023-03-27T15:35:19.170Z,20.77
2023-03-27T15:39:19.230Z,20.79
2023-03-27T15:43:19.393Z,20.80
2023-03-27T15:47:19.481Z,20.81
2023-03-27T15:51:19.684Z,20.80
2023-03-27T15:55:19.733Z,20.79
2023-03-27T15:59:19.839Z,20.78
2023-03-27T16:03:20.439Z,20.78
2023-03-27T16:07:20.110Z,20.79
2023-03-27T16:11:20.237Z,20.79
2023-03-27T16:15:20.341Z,20.79
2023-03-27T16:19:20.500Z,20.76
2023-03-27T16:23:20.637Z,20.74
2023-03-27T16:27:20.773Z,20.74
2023-03-27T16:31:20.932Z,20.74
2023-03-27T16:35:21.069Z,20.73
2023-03-27T16:39:21.181Z,20.72
2023-03-27T16:43:21.340Z,20.72
2023-03-27T16:47:21.720Z,20.72
2023-03-27T16:51:21.634Z,20.73
2023-03-27T16:55:21.816Z,20.72
2023-03-27T16:59:22.022Z,20.71
2023-03-27T17:03:22.129Z,20.70
2023-03-27T17:07:22.275Z,20.70
2023-03-27T17:11:22.426Z,20.68
2023-03-27T17:15:22.644Z,20.66
2023-03-27T17:19:22.752Z,20.65
2023-03-27T17:23:22.905Z,20.65
2023-03-27T20:03:25.234Z,20.37
2023-03-27T20:39:24.939Z,20.34
2023-03-27T20:43:24.912Z,20.34
2023-03-27T20:47:24.913Z,20.32
2023-03-27T20:51:25.175Z,20.32
2023-03-27T20:55:33.701Z,20.31
2023-03-27T21:03:24.785Z,20.31
2023-03-27T21:07:24.718Z,20.30
2023-03-27T21:11:24.674Z,20.31
2023-03-27T21:15:24.660Z,20.31
2023-03-27T21:19:24.642Z,20.29
2023-03-27T21:23:24.573Z,20.30
2023-03-27T21:27:24.514Z,20.30
2023-03-27T21:31:24.629Z,20.31
2023-03-27T21:35:24.494Z,20.29
2023-03-27T21:39:24.439Z,20.29
2023-03-27T21:43:24.395Z,20.29
2023-03-27T21:47:31.690Z,20.29
2023-03-27T21:51:25.342Z,20.28
2023-03-27T21:55:24.267Z,20.27
2023-03-27T21:59:24.426Z,20.27
2023-03-27T22:03:24.664Z,20.26
2023-03-27T22:07:24.832Z,20.28
2023-03-27T22:11:25.021Z,20.26
2023-03-27T22:15:25.184Z,20.25
2023-03-27T22:19:25.323Z,20.25
2023-03-27T22:23:25.561Z,20.25
2023-03-27T22:27:25.623Z,20.26
2023-03-27T22:31:25.776Z,20.25
2023-03-27T22:35:25.865Z,20.25
2023-03-27T22:39:25.908Z,20.24
2023-03-27T22:43:26.146Z,20.24
2023-03-27T22:47:26.139Z,20.24
2023-03-27T22:51:26.230Z,20.25
2023-03-27T22:55:26.393Z,20.23
2023-03-27T22:59:26.531Z,20.22
2023-03-27T23:03:26.708Z,20.23
2023-03-27T23:07:26.683Z,20.22
2023-03-27T23:11:26.806Z,20.21
2023-03-27T23:15:30.184Z,20.21
2023-03-27T23:19:26.900Z,20.20
2023-03-27T23:23:26.897Z,20.20
2023-03-27T23:27:26.846Z,20.20
2023-03-27T23:31:26.838Z,20.19
2023-03-27T23:35:26.766Z,20.18
2023-03-27T23:39:26.715Z,20.18
2023-03-27T23:43:26.660Z,20.19
2023-03-27T23:47:26.681Z,20.19
2023-03-27T23:51:26.594Z,20.18
2023-03-27T23:55:26.550Z,20.19
2023-03-27T23:59:26.525Z,20.18
