createdAt,value
2022-11-05T00:02:23.411Z,99.90
2022-11-05T00:05:09.252Z,99.90
2022-11-05T00:08:01.598Z,99.90
2022-11-05T00:10:31.391Z,99.90
2022-11-05T00:13:18.991Z,99.90
2022-11-05T00:16:04.409Z,99.90
2022-11-05T00:18:31.679Z,99.90
2022-11-05T00:20:58.738Z,99.90
2022-11-05T00:23:44.604Z,99.90
2022-11-05T00:26:12.091Z,99.90
2022-11-05T00:28:44.114Z,99.90
2022-11-05T00:31:14.503Z,99.90
2022-11-05T00:33:43.183Z,99.90
2022-11-05T00:36:11.068Z,99.90
2022-11-05T00:38:38.133Z,99.90
2022-11-05T00:41:05.329Z,99.90
2022-11-05T00:43:51.043Z,99.90
2022-11-05T00:46:18.096Z,99.90
2022-11-05T00:49:03.466Z,99.90
2022-11-05T00:51:30.586Z,99.90
2022-11-05T00:53:57.593Z,99.90
2022-11-05T00:56:24.634Z,99.90
2022-11-05T00:58:51.639Z,99.90
2022-11-05T01:01:18.835Z,99.90
2022-11-05T01:03:51.269Z,99.90
2022-11-05T01:06:18.807Z,99.90
2022-11-05T01:08:46.715Z,99.90
2022-11-05T01:11:35.355Z,99.90
2022-11-05T01:14:05.191Z,99.90
2022-11-05T01:16:32.842Z,99.90
2022-11-05T01:19:00.961Z,99.90
2022-11-05T01:21:28.221Z,99.90
2022-11-05T01:23:55.259Z,99.90
2022-11-05T01:26:22.869Z,99.90
2022-11-05T01:28:54.309Z,99.90
2022-11-05T01:31:22.259Z,99.90
2022-11-05T01:33:49.930Z,99.90
2022-11-05T01:36:17.921Z,99.90
2022-11-05T01:38:45.258Z,99.90
2022-11-05T01:41:12.238Z,99.90
2022-11-05T01:43:54.883Z,99.90
2022-11-05T01:46:27.633Z,99.90
2022-11-05T01:49:02.710Z,99.90
2022-11-05T01:51:30.902Z,99.90
2022-11-05T01:54:07.201Z,99.90
2022-11-05T01:56:43.961Z,99.90
2022-11-05T01:59:19.508Z,99.90
2022-11-05T02:01:46.827Z,99.90
2022-11-05T02:04:22.033Z,99.90
2022-11-05T02:06:49.099Z,99.90
2022-11-05T02:09:30.275Z,99.90
2022-11-05T02:11:58.434Z,99.90
2022-11-05T02:14:25.519Z,99.90
2022-11-05T02:17:00.454Z,99.90
2022-11-05T02:19:55.370Z,99.90
2022-11-05T02:22:22.347Z,99.90
2022-11-05T02:25:24.259Z,99.90
2022-11-05T02:28:12.652Z,99.90
2022-11-05T02:30:48.904Z,99.90
2022-11-05T02:33:25.566Z,99.90
2022-11-05T02:36:01.178Z,99.90
2022-11-05T02:38:30.918Z,99.90
2022-11-05T02:41:16.936Z,99.90
2022-11-05T02:43:48.144Z,99.90
2022-11-05T02:46:45.009Z,99.90
2022-11-05T02:49:49.205Z,99.90
2022-11-05T02:52:27.626Z,99.90
2022-11-05T02:55:17.757Z,99.90
2022-11-05T02:57:47.204Z,99.90
2022-11-05T03:00:53.321Z,99.90
2022-11-05T03:03:26.364Z,99.90
2022-11-05T03:05:59.492Z,99.90
2022-11-05T03:08:43.636Z,99.90
2022-11-05T03:11:20.917Z,99.90
2022-11-05T03:14:03.853Z,99.90
2022-11-05T03:16:30.835Z,99.90
2022-11-05T03:19:40.703Z,99.90
2022-11-05T03:22:23.514Z,99.90
2022-11-05T03:24:56.847Z,99.90
2022-11-05T03:27:29.467Z,99.90
2022-11-05T03:30:09.510Z,99.90
2022-11-05T03:32:40.888Z,99.90
2022-11-05T03:35:21.086Z,99.90
2022-11-05T03:37:52.181Z,99.90
2022-11-05T03:40:22.433Z,99.90
2022-11-05T03:42:55.012Z,99.90
2022-11-05T03:45:52.233Z,99.90
2022-11-05T03:48:22.623Z,99.90
2022-11-05T03:50:55.431Z,99.90
2022-11-05T03:53:28.034Z,99.90
2022-11-05T03:56:01.174Z,99.90
2022-11-05T03:58:30.712Z,99.90
2022-11-05T04:01:01.083Z,99.90
2022-11-05T04:03:28.113Z,99.90
2022-11-05T04:06:14.932Z,99.90
2022-11-05T04:09:00.727Z,99.90
2022-11-05T04:11:46.424Z,99.90
2022-11-05T04:14:13.455Z,99.90
2022-11-05T04:16:58.861Z,99.90
2022-11-05T04:19:44.389Z,99.90
2022-11-05T04:22:29.881Z,99.90
2022-11-05T04:24:56.833Z,99.90
2022-11-05T04:27:23.956Z,99.90
2022-11-05T04:30:09.547Z,99.90
2022-11-05T04:32:36.535Z,99.90
2022-11-05T04:35:03.604Z,99.90
2022-11-05T04:37:30.570Z,99.90
2022-11-05T04:39:57.667Z,99.90
2022-11-05T04:42:24.672Z,99.90
2022-11-05T04:44:51.693Z,99.90
2022-11-05T04:47:18.728Z,99.90
2022-11-05T04:49:45.722Z,99.90
2022-11-05T04:52:12.729Z,99.90
2022-11-05T04:54:39.802Z,99.90
2022-11-05T04:57:06.839Z,99.90
2022-11-05T04:59:33.807Z,99.90
2022-11-05T05:02:00.824Z,99.90
2022-11-05T05:04:27.923Z,99.90
2022-11-05T05:06:54.895Z,99.90
2022-11-05T05:09:21.945Z,99.90
2022-11-05T05:11:48.947Z,99.90
2022-11-05T05:14:15.986Z,99.90
2022-11-05T05:16:42.982Z,99.90
2022-11-05T05:19:10.009Z,99.90
2022-11-05T05:21:40.366Z,99.90
2022-11-05T05:24:14.100Z,99.90
2022-11-05T05:26:47.072Z,99.90
2022-11-05T05:29:15.233Z,99.90
2022-11-05T05:31:42.916Z,99.90
2022-11-05T05:34:14.551Z,99.90
2022-11-05T05:36:41.758Z,99.90
2022-11-05T05:39:11.034Z,99.90
2022-11-05T05:41:38.394Z,99.90
2022-11-05T05:44:06.438Z,99.90
2022-11-05T05:46:33.433Z,99.90
2022-11-05T05:49:00.509Z,99.90
2022-11-05T05:51:27.545Z,99.90
2022-11-05T05:53:54.990Z,99.90
2022-11-05T05:56:22.288Z,99.90
2022-11-05T05:58:49.392Z,99.90
2022-11-05T06:01:19.608Z,99.90
2022-11-05T06:03:48.419Z,99.90
2022-11-05T06:06:19.786Z,99.90
2022-11-05T06:08:47.729Z,99.90
2022-11-05T06:11:15.232Z,99.90
2022-11-05T06:13:42.343Z,99.90
2022-11-05T06:16:10.425Z,99.90
2022-11-05T06:18:37.932Z,99.90
2022-11-05T06:21:10.511Z,99.90
2022-11-05T06:23:39.310Z,99.90
2022-11-05T06:26:08.870Z,99.90
2022-11-05T06:28:35.963Z,99.90
2022-11-05T06:31:03.802Z,99.90
2022-11-05T06:33:30.868Z,99.90
2022-11-05T06:36:02.742Z,99.90
2022-11-05T06:38:32.831Z,99.90
2022-11-05T06:41:03.340Z,99.90
2022-11-05T06:43:33.296Z,99.90
2022-11-05T06:46:02.815Z,99.90
2022-11-05T06:48:29.928Z,99.90
2022-11-05T06:50:57.135Z,99.90
2022-11-05T06:53:24.576Z,99.90
2022-11-05T06:55:51.732Z,99.90
2022-11-05T06:58:19.018Z,99.90
2022-11-05T07:00:46.491Z,99.90
2022-11-05T07:03:14.822Z,99.90
2022-11-05T07:05:46.991Z,99.90
2022-11-05T07:08:14.500Z,99.90
2022-11-05T07:10:41.537Z,99.90
2022-11-05T07:13:09.073Z,99.90
2022-11-05T07:15:37.393Z,99.90
2022-11-05T07:18:05.328Z,99.90
2022-11-05T07:20:34.137Z,99.90
2022-11-05T07:23:19.781Z,99.90
2022-11-05T07:25:46.862Z,99.90
2022-11-05T07:28:14.677Z,99.90
2022-11-05T07:30:41.738Z,99.90
2022-11-05T07:33:09.561Z,99.90
2022-11-05T07:35:36.827Z,99.90
2022-11-05T07:38:03.901Z,99.90
2022-11-05T07:40:31.067Z,99.90
2022-11-05T07:43:00.338Z,99.90
2022-11-05T07:45:29.632Z,99.90
2022-11-05T07:47:59.192Z,99.90
2022-11-05T07:50:29.334Z,99.90
2022-11-05T07:53:07.894Z,99.90
2022-11-05T07:55:35.400Z,99.90
2022-11-05T07:58:03.292Z,99.90
2022-11-05T08:00:30.583Z,99.90
2022-11-05T08:03:14.728Z,99.90
2022-11-05T08:05:44.767Z,99.90
2022-11-05T08:08:17.389Z,99.90
2022-11-05T08:10:44.865Z,99.90
2022-11-05T08:13:13.445Z,99.90
2022-11-05T08:15:42.383Z,99.90
2022-11-05T08:18:15.201Z,99.90
2022-11-05T08:20:43.729Z,99.90
2022-11-05T08:23:11.306Z,99.90
2022-11-05T08:25:39.874Z,99.90
2022-11-05T08:28:10.547Z,99.90
2022-11-05T08:30:37.950Z,99.90
2022-11-05T08:33:08.340Z,99.90
2022-11-05T08:35:37.639Z,99.90
2022-11-05T08:38:07.110Z,99.90
2022-11-05T08:40:35.310Z,99.90
2022-11-05T08:43:04.478Z,99.90
2022-11-05T08:45:32.046Z,99.90
2022-11-05T08:48:05.444Z,99.90
2022-11-05T08:50:33.470Z,99.90
2022-11-05T08:53:00.608Z,99.90
2022-11-05T08:55:27.773Z,99.90
2022-11-05T08:57:59.168Z,99.90
2022-11-05T09:00:27.418Z,99.90
2022-11-05T09:02:54.556Z,99.90
2022-11-05T09:05:21.686Z,99.90
2022-11-05T09:07:49.499Z,99.90
2022-11-05T09:10:16.668Z,99.90
2022-11-05T09:12:44.243Z,99.90
2022-11-05T09:15:11.392Z,99.90
2022-11-05T09:17:38.483Z,99.90
2022-11-05T09:20:07.096Z,99.90
2022-11-05T09:22:37.876Z,99.90
2022-11-05T09:25:08.292Z,99.90
2022-11-05T09:27:35.903Z,99.90
2022-11-05T09:30:03.232Z,99.90
2022-11-05T09:32:31.722Z,99.90
2022-11-05T09:35:01.134Z,99.90
2022-11-05T09:37:29.180Z,99.90
2022-11-05T09:39:56.291Z,99.90
2022-11-05T09:42:29.327Z,99.90
2022-11-05T09:45:03.939Z,99.90
2022-11-05T09:47:39.403Z,99.90
2022-11-05T09:50:25.774Z,99.90
2022-11-05T09:52:52.845Z,99.90
2022-11-05T09:55:33.546Z,99.90
2022-11-05T09:58:03.900Z,99.90
2022-11-05T10:00:31.390Z,99.90
2022-11-05T10:03:04.835Z,99.90
2022-11-05T10:05:33.947Z,99.90
2022-11-05T10:08:11.087Z,99.90
2022-11-05T10:10:59.174Z,99.90
2022-11-05T10:13:36.577Z,99.90
2022-11-05T10:16:08.080Z,99.90
2022-11-05T10:18:38.359Z,99.90
2022-11-05T10:21:05.700Z,99.90
2022-11-05T10:23:33.550Z,99.90
2022-11-05T10:26:05.284Z,99.90
2022-11-05T10:28:34.484Z,99.90
2022-11-05T10:31:05.998Z,99.90
2022-11-05T10:33:47.400Z,99.90
2022-11-05T10:36:26.035Z,99.90
2022-11-05T10:38:57.145Z,99.90
2022-11-05T10:41:27.260Z,99.90
2022-11-05T10:44:03.585Z,99.90
2022-11-05T10:46:42.249Z,99.90
2022-11-05T10:49:09.220Z,99.90
2022-11-05T10:51:36.554Z,99.90
2022-11-05T10:54:19.590Z,99.90
2022-11-05T10:56:47.180Z,99.90
2022-11-05T10:59:30.016Z,99.90
2022-11-05T11:02:11.977Z,99.90
2022-11-05T11:04:39.674Z,99.90
2022-11-05T11:07:21.506Z,99.90
2022-11-05T11:09:50.112Z,99.90
2022-11-05T11:12:21.770Z,99.90
2022-11-05T11:15:00.547Z,99.90
2022-11-05T11:17:31.126Z,99.90
2022-11-05T11:20:24.481Z,99.90
2022-11-05T11:23:04.446Z,99.90
2022-11-05T11:25:53.163Z,99.40
2022-11-05T11:28:33.008Z,99.50
2022-11-05T11:31:02.961Z,99.20
2022-11-05T11:33:31.480Z,99.20
2022-11-05T11:35:59.079Z,99.80
2022-11-05T11:38:33.710Z,99.50
2022-11-05T11:41:21.230Z,99.10
2022-11-05T11:43:48.740Z,99.20
2022-11-05T11:46:19.847Z,99.40
2022-11-05T11:48:49.117Z,99.60
2022-11-05T11:51:40.492Z,99.30
2022-11-05T11:54:20.978Z,99.30
2022-11-05T11:56:48.956Z,99.50
2022-11-05T11:59:54.023Z,99.30
2022-11-05T12:02:32.357Z,98.60
2022-11-05T12:05:16.259Z,98.40
2022-11-05T12:07:58.110Z,98.50
2022-11-05T12:10:34.392Z,98.40
2022-11-05T12:13:20.613Z,97.80
2022-11-05T12:15:55.034Z,97.40
2022-11-05T12:18:31.287Z,97.00
2022-11-05T12:21:47.795Z,96.70
2022-11-05T12:24:52.107Z,96.10
2022-11-05T12:27:44.111Z,95.90
2022-11-05T12:30:15.214Z,96.00
2022-11-05T12:33:06.688Z,96.10
2022-11-05T12:35:57.434Z,96.40
2022-11-05T12:38:51.115Z,96.20
2022-11-05T12:41:31.434Z,94.80
2022-11-05T12:44:05.032Z,94.10
2022-11-05T12:46:46.806Z,93.20
2022-11-05T12:49:47.692Z,93.00
2022-11-05T12:52:44.961Z,93.00
2022-11-05T12:55:19.259Z,93.20
2022-11-05T12:57:52.681Z,93.40
2022-11-05T13:00:22.377Z,93.70
2022-11-05T13:02:59.711Z,93.80
2022-11-05T13:05:43.474Z,93.70
2022-11-05T13:08:25.851Z,93.90
2022-11-05T13:11:06.893Z,94.10
2022-11-05T13:14:13.927Z,94.20
2022-11-05T13:16:48.675Z,94.40
2022-11-05T13:19:39.868Z,94.60
2022-11-05T13:22:41.228Z,94.50
2022-11-05T13:25:17.359Z,94.50
2022-11-05T13:28:14.442Z,94.70
2022-11-05T13:30:45.887Z,94.40
2022-11-05T13:33:31.280Z,94.50
2022-11-05T13:37:09.379Z,94.70
2022-11-05T13:39:42.522Z,94.80
2022-11-05T13:42:18.369Z,95.00
2022-11-05T13:44:57.902Z,95.00
2022-11-05T13:47:30.661Z,95.20
2022-11-05T13:50:12.491Z,95.70
2022-11-05T13:52:51.270Z,95.80
2022-11-05T13:55:33.666Z,95.80
2022-11-05T13:58:19.317Z,95.60
2022-11-05T14:01:25.359Z,95.30
2022-11-05T14:03:55.123Z,94.50
2022-11-05T14:06:31.919Z,94.10
2022-11-05T14:09:02.529Z,94.30
2022-11-05T14:11:40.438Z,94.10
2022-11-05T14:14:16.451Z,94.40
2022-11-05T14:17:15.311Z,94.60
2022-11-05T14:20:07.036Z,94.50
2022-11-05T14:22:34.043Z,93.90
2022-11-05T14:25:02.730Z,93.40
2022-11-05T14:27:29.712Z,93.10
2022-11-05T14:29:56.722Z,93.50
2022-11-05T14:32:42.386Z,92.80
2022-11-05T14:35:15.554Z,92.30
2022-11-05T14:37:54.869Z,92.00
2022-11-05T14:40:21.820Z,92.80
2022-11-05T14:42:58.626Z,93.30
2022-11-05T14:45:30.159Z,93.50
2022-11-05T14:48:03.500Z,93.00
2022-11-05T14:50:36.496Z,92.40
2022-11-05T14:53:28.630Z,92.50
2022-11-05T14:56:03.940Z,93.60
2022-11-05T14:58:42.030Z,93.90
2022-11-05T15:01:31.998Z,94.20
2022-11-05T15:04:40.685Z,94.60
2022-11-05T15:07:07.602Z,95.00
2022-11-05T15:09:34.614Z,95.10
2022-11-05T15:12:07.261Z,95.40
2022-11-05T15:14:55.922Z,95.60
2022-11-05T15:17:33.722Z,95.90
2022-11-05T15:20:16.724Z,95.90
2022-11-05T15:22:47.407Z,95.60
2022-11-05T15:25:42.144Z,95.30
2022-11-05T15:28:31.410Z,95.70
2022-11-05T15:31:02.550Z,95.10
2022-11-05T15:33:30.474Z,94.50
2022-11-05T15:36:33.427Z,95.10
2022-11-05T15:39:28.874Z,95.80
2022-11-05T15:41:47.702Z,95.50
2022-11-05T15:44:29.755Z,95.40
2022-11-05T15:47:25.375Z,95.50
2022-11-05T15:50:14.644Z,96.10
2022-11-05T15:52:50.627Z,96.30
2022-11-05T15:55:24.194Z,96.30
2022-11-05T15:58:04.167Z,96.00
2022-11-05T16:00:34.211Z,95.90
2022-11-05T16:03:16.395Z,95.80
2022-11-05T16:05:46.435Z,96.10
2022-11-05T16:08:22.119Z,96.20
2022-11-05T16:10:52.024Z,96.30
2022-11-05T16:13:32.557Z,96.60
2022-11-05T16:16:22.600Z,96.80
2022-11-05T16:18:49.669Z,96.70
2022-11-05T16:21:19.513Z,97.00
2022-11-05T16:23:57.978Z,97.40
2022-11-05T16:29:32.372Z,97.30
2022-11-05T16:32:05.677Z,96.90
2022-11-05T16:34:38.612Z,96.90
2022-11-05T16:37:07.368Z,97.10
2022-11-05T16:39:34.569Z,97.10
2022-11-05T16:42:01.605Z,97.80
2022-11-05T16:44:28.845Z,98.50
2022-11-05T16:46:55.922Z,98.10
2022-11-05T16:49:22.925Z,98.30
2022-11-05T16:51:49.905Z,98.40
2022-11-05T16:54:16.932Z,98.00
2022-11-05T16:56:45.311Z,97.50
2022-11-05T16:59:13.701Z,97.30
2022-11-05T17:01:42.591Z,97.10
2022-11-05T17:04:13.014Z,96.90
2022-11-05T17:06:40.070Z,96.80
2022-11-05T17:09:08.026Z,96.20
2022-11-05T17:11:38.080Z,95.90
2022-11-05T17:14:06.602Z,95.80
2022-11-05T17:16:38.168Z,96.00
2022-11-05T17:19:07.379Z,95.90
2022-11-05T17:21:35.253Z,96.10
2022-11-05T17:24:03.568Z,96.30
2022-11-05T17:26:31.801Z,96.50
2022-11-05T17:29:00.406Z,96.90
2022-11-05T17:31:29.671Z,97.40
2022-11-05T17:33:59.495Z,97.20
2022-11-05T17:36:29.003Z,97.00
2022-11-05T17:38:57.484Z,96.80
2022-11-05T17:41:26.782Z,96.70
2022-11-05T17:43:57.309Z,96.60
2022-11-05T17:46:26.103Z,96.70
2022-11-05T17:48:55.022Z,96.70
2022-11-05T17:51:23.344Z,96.90
2022-11-05T17:53:51.601Z,97.10
2022-11-05T17:56:33.549Z,97.30
2022-11-05T17:59:04.075Z,97.40
2022-11-05T18:01:36.094Z,97.50
2022-11-05T18:04:08.878Z,97.40
2022-11-05T18:06:40.253Z,97.40
2022-11-05T18:09:09.968Z,97.40
2022-11-05T18:11:39.374Z,97.30
2022-11-05T18:14:08.865Z,97.20
2022-11-05T18:16:37.890Z,97.10
2022-11-05T18:19:06.567Z,97.10
2022-11-05T18:21:34.725Z,97.10
2022-11-05T18:24:07.088Z,97.00
2022-11-05T18:26:36.304Z,96.80
2022-11-05T18:29:06.523Z,96.80
2022-11-05T18:31:34.896Z,96.70
2022-11-05T18:34:03.315Z,96.70
2022-11-05T18:36:33.912Z,96.80
2022-11-05T18:39:04.442Z,96.80
2022-11-05T18:41:33.949Z,96.80
2022-11-05T18:44:03.965Z,97.00
2022-11-05T18:46:56.936Z,97.20
2022-11-05T18:49:22.176Z,97.40
2022-11-05T18:51:50.477Z,97.50
2022-11-05T18:54:19.508Z,97.40
2022-11-05T18:56:47.979Z,97.60
2022-11-05T19:02:11.763Z,97.60
2022-11-05T19:04:46.836Z,97.80
2022-11-05T19:07:24.452Z,97.60
2022-11-05T19:09:51.844Z,97.50
2022-11-05T19:12:18.916Z,97.60
2022-11-05T19:14:46.072Z,98.00
2022-11-05T19:17:13.600Z,97.80
2022-11-05T19:19:40.668Z,97.90
2022-11-05T19:22:07.678Z,97.90
2022-11-05T19:24:34.816Z,97.90
2022-11-05T19:27:02.229Z,98.00
2022-11-05T19:29:29.442Z,98.30
2022-11-05T19:31:56.630Z,98.30
2022-11-05T19:34:23.747Z,98.20
2022-11-05T19:36:50.927Z,98.10
2022-11-05T19:39:18.359Z,98.10
2022-11-05T19:41:45.543Z,98.30
2022-11-05T19:44:13.686Z,98.20
2022-11-05T19:46:41.727Z,98.10
2022-11-05T19:49:09.076Z,98.10
2022-11-05T19:51:38.202Z,98.20
2022-11-05T19:54:08.216Z,98.20
2022-11-05T19:56:36.970Z,98.20
2022-11-05T19:59:07.469Z,98.40
2022-11-05T20:01:35.186Z,98.40
2022-11-05T20:04:02.686Z,98.40
2022-11-05T20:06:38.978Z,98.40
2022-11-05T20:09:25.824Z,98.60
2022-11-05T20:11:57.147Z,98.80
2022-11-05T20:14:24.880Z,98.70
2022-11-05T20:16:52.434Z,98.70
2022-11-05T20:19:22.145Z,98.70
2022-11-05T20:21:50.102Z,98.70
2022-11-05T20:24:23.602Z,98.70
2022-11-05T20:26:53.379Z,98.70
2022-11-05T20:29:20.835Z,98.70
2022-11-05T20:31:48.756Z,98.70
2022-11-05T20:34:16.069Z,98.80
2022-11-05T20:36:45.611Z,98.80
2022-11-05T20:39:12.817Z,98.80
2022-11-05T20:41:39.902Z,98.80
2022-11-05T20:44:08.068Z,98.80
2022-11-05T20:46:37.124Z,98.80
2022-11-05T20:49:04.642Z,98.80
2022-11-05T20:51:32.028Z,98.80
2022-11-05T20:54:01.235Z,98.80
2022-11-05T20:56:35.005Z,98.90
2022-11-05T20:59:03.364Z,98.90
2022-11-05T21:01:33.455Z,98.90
2022-11-05T21:04:00.789Z,99.00
2022-11-05T21:06:27.947Z,99.00
2022-11-05T21:08:56.162Z,99.00
2022-11-05T21:11:24.291Z,99.00
2022-11-05T21:13:51.870Z,99.00
2022-11-05T21:16:23.778Z,98.90
2022-11-05T21:18:52.180Z,99.00
2022-11-05T21:21:21.100Z,99.00
2022-11-05T21:23:48.648Z,98.80
2022-11-05T21:26:17.798Z,98.80
2022-11-05T21:28:45.181Z,98.60
2022-11-05T21:31:12.909Z,98.50
2022-11-05T21:33:40.511Z,98.40
2022-11-05T21:36:10.066Z,98.30
2022-11-05T21:38:37.637Z,98.20
2022-11-05T21:41:05.479Z,98.20
2022-11-05T21:43:33.045Z,98.30
2022-11-05T21:46:04.895Z,98.30
2022-11-05T21:48:32.307Z,98.40
2022-11-05T21:51:18.283Z,98.30
2022-11-05T21:54:03.765Z,98.30
2022-11-05T21:56:49.546Z,98.40
2022-11-05T21:59:37.648Z,98.20
2022-11-05T22:02:04.974Z,98.30
2022-11-05T22:04:38.657Z,98.40
2022-11-05T22:07:07.188Z,98.30
2022-11-05T22:09:34.703Z,98.00
2022-11-05T22:12:02.464Z,98.10
2022-11-05T22:14:29.853Z,98.00
2022-11-05T22:16:57.777Z,98.00
2022-11-05T22:19:25.312Z,98.10
2022-11-05T22:21:52.875Z,98.10
2022-11-05T22:24:20.253Z,98.00
2022-11-05T22:26:47.546Z,98.10
2022-11-05T22:29:14.579Z,98.10
2022-11-05T22:31:42.323Z,98.20
2022-11-05T22:34:11.554Z,98.10
2022-11-05T22:36:38.641Z,98.10
2022-11-05T22:39:05.819Z,98.30
2022-11-05T22:41:33.148Z,98.40
2022-11-05T22:44:00.235Z,98.20
2022-11-05T22:46:27.715Z,98.30
2022-11-05T22:48:56.289Z,98.30
2022-11-05T22:51:26.253Z,98.50
2022-11-05T22:53:54.835Z,98.40
2022-11-05T22:56:25.174Z,98.40
2022-11-05T22:58:52.678Z,98.40
2022-11-05T23:01:21.551Z,98.30
2022-11-05T23:03:50.194Z,98.40
2022-11-05T23:06:41.364Z,98.40
2022-11-05T23:09:39.367Z,98.40
2022-11-05T23:12:09.571Z,98.40
2022-11-05T23:14:37.087Z,98.50
2022-11-05T23:17:22.609Z,98.60
2022-11-05T23:20:07.955Z,98.60
2022-11-05T23:22:53.483Z,98.70
2022-11-05T23:25:22.165Z,98.70
2022-11-05T23:27:51.926Z,98.70
2022-11-05T23:30:22.293Z,98.80
2022-11-05T23:32:49.718Z,98.80
2022-11-05T23:35:17.411Z,98.90
2022-11-05T23:38:03.078Z,99.00
2022-11-05T23:40:51.862Z,99.10
2022-11-05T23:43:37.595Z,99.20
2022-11-05T23:46:23.385Z,99.30
2022-11-05T23:48:50.913Z,99.20
2022-11-05T23:51:18.309Z,99.20
2022-11-05T23:53:45.307Z,99.20
2022-11-05T23:56:14.745Z,99.20
2022-11-05T23:58:42.773Z,99.20
