createdAt,value
2022-08-02T00:00:35.886Z,615.33
2022-08-02T00:03:03.463Z,590.13
2022-08-02T00:05:30.863Z,609.47
2022-08-02T00:07:58.404Z,608.38
2022-08-02T00:10:26.290Z,607.10
2022-08-02T00:12:54.078Z,615.55
2022-08-02T00:15:23.163Z,597.60
2022-08-02T00:17:52.148Z,583.75
2022-08-02T00:20:19.607Z,588.55
2022-08-02T00:22:47.513Z,580.33
2022-08-02T00:25:14.988Z,594.83
2022-08-02T00:27:45.322Z,590.90
2022-08-02T00:30:15.071Z,593.97
2022-08-02T00:32:42.440Z,590.25
2022-08-02T00:35:10.165Z,594.47
2022-08-02T00:37:42.111Z,583.70
2022-08-02T00:40:10.492Z,590.28
2022-08-02T00:42:39.679Z,570.55
2022-08-02T00:45:08.383Z,586.33
2022-08-02T00:47:36.270Z,590.17
2022-08-02T00:50:04.341Z,591.85
2022-08-02T00:52:31.733Z,595.08
2022-08-02T00:54:59.201Z,591.78
2022-08-02T00:57:26.778Z,589.17
2022-08-02T00:59:54.169Z,587.83
2022-08-02T01:02:23.091Z,588.28
2022-08-02T01:04:50.743Z,591.95
2022-08-02T01:07:18.762Z,575.83
2022-08-02T01:09:46.312Z,579.70
2022-08-02T01:12:14.449Z,584.22
2022-08-02T01:14:46.333Z,573.17
2022-08-02T01:17:20.707Z,576.85
2022-08-02T01:20:26.151Z,570.38
2022-08-02T01:23:21.553Z,574.10
2022-08-02T01:26:27.884Z,569.08
2022-08-02T01:29:06.005Z,571.08
2022-08-02T01:31:40.964Z,562.38
2022-08-02T01:34:37.517Z,565.38
2022-08-02T01:37:41.505Z,558.97
2022-08-02T01:40:16.432Z,555.03
2022-08-02T01:42:50.922Z,566.00
2022-08-02T01:45:19.893Z,555.53
2022-08-02T01:47:48.220Z,553.60
2022-08-02T01:50:21.752Z,552.55
2022-08-02T01:55:33.458Z,544.28
2022-08-02T01:58:06.092Z,537.05
2022-08-02T02:00:40.036Z,540.65
2022-08-02T02:03:12.714Z,553.33
2022-08-02T02:05:41.804Z,548.00
2022-08-02T02:08:09.892Z,546.30
2022-08-02T02:10:40.442Z,548.08
2022-08-02T02:13:12.386Z,555.90
2022-08-02T02:15:47.573Z,547.03
2022-08-02T02:18:23.545Z,552.40
2022-08-02T02:20:52.111Z,552.78
2022-08-02T02:23:23.722Z,547.72
2022-08-02T02:25:57.812Z,544.00
2022-08-02T02:28:30.883Z,542.03
2022-08-02T02:31:14.494Z,546.78
2022-08-02T02:33:52.948Z,542.85
2022-08-02T02:36:22.731Z,542.95
2022-08-02T02:38:51.987Z,547.25
2022-08-02T02:41:22.226Z,543.28
2022-08-02T02:43:50.771Z,549.03
2022-08-02T02:46:23.205Z,549.42
2022-08-02T02:48:53.677Z,546.05
2022-08-02T02:51:23.934Z,545.72
2022-08-02T02:54:29.938Z,539.70
2022-08-02T02:56:42.821Z,538.80
2022-08-02T02:59:11.128Z,552.35
2022-08-02T03:01:56.738Z,541.38
2022-08-02T03:04:36.157Z,542.72
2022-08-02T03:07:16.614Z,540.95
2022-08-02T03:09:44.607Z,546.60
2022-08-02T03:12:15.103Z,544.45
2022-08-02T03:14:49.411Z,540.80
2022-08-02T03:17:17.019Z,548.10
2022-08-02T03:19:45.651Z,542.10
2022-08-02T03:22:13.482Z,550.38
2022-08-02T03:24:41.986Z,540.63
2022-08-02T03:27:09.349Z,548.40
2022-08-02T03:29:36.846Z,541.40
2022-08-02T03:32:04.974Z,546.78
2022-08-02T03:34:32.807Z,551.35
2022-08-02T03:37:01.505Z,545.90
2022-08-02T03:39:29.440Z,546.17
2022-08-02T03:41:57.232Z,551.55
2022-08-02T03:44:26.727Z,555.20
2022-08-02T03:46:55.039Z,544.15
2022-08-02T03:49:22.738Z,543.05
2022-08-02T03:51:50.785Z,540.33
2022-08-02T03:54:18.990Z,543.50
2022-08-02T03:56:46.702Z,549.50
2022-08-02T03:59:15.135Z,548.38
2022-08-02T04:01:42.986Z,549.33
2022-08-02T04:04:10.902Z,548.08
2022-08-02T04:06:40.187Z,548.47
2022-08-02T04:09:09.806Z,548.28
2022-08-02T04:11:40.714Z,549.78
2022-08-02T04:14:11.345Z,557.05
2022-08-02T04:16:48.278Z,561.20
2022-08-02T04:19:21.931Z,564.03
2022-08-02T04:21:53.452Z,588.75
2022-08-02T04:24:34.442Z,610.72
2022-08-02T04:27:19.495Z,646.35
2022-08-02T04:29:51.460Z,680.92
2022-08-02T04:32:19.535Z,720.72
2022-08-02T04:35:05.018Z,736.38
2022-08-02T04:37:35.482Z,751.65
2022-08-02T04:40:02.894Z,768.85
2022-08-02T04:42:30.307Z,788.78
2022-08-02T04:44:58.676Z,800.00
2022-08-02T04:48:03.680Z,817.20
2022-08-02T04:50:14.138Z,838.90
2022-08-02T04:52:45.700Z,852.35
2022-08-02T04:55:13.507Z,868.75
2022-08-02T04:57:55.730Z,890.85
2022-08-02T05:00:23.958Z,881.88
2022-08-02T05:02:52.750Z,893.80
2022-08-02T05:05:21.133Z,905.92
2022-08-02T05:07:48.799Z,902.00
2022-08-02T05:10:16.466Z,906.30
2022-08-02T05:12:43.901Z,908.33
2022-08-02T05:15:14.537Z,916.42
2022-08-02T05:17:46.816Z,915.88
2022-08-02T05:20:18.915Z,922.90
2022-08-02T05:22:47.471Z,933.85
2022-08-02T05:25:19.935Z,950.30
2022-08-02T05:27:49.470Z,950.93
2022-08-02T05:30:16.895Z,962.70
2022-08-02T05:32:49.112Z,977.28
2022-08-02T05:35:25.129Z,984.35
2022-08-02T05:37:52.870Z,985.50
2022-08-02T05:40:25.499Z,996.38
2022-08-02T05:45:22.635Z,997.65
2022-08-02T05:47:50.221Z,999.90
2022-08-02T05:50:24.481Z,999.90
2022-08-02T05:53:20.329Z,999.90
2022-08-02T05:56:09.610Z,999.90
2022-08-02T05:58:58.760Z,999.90
2022-08-02T06:01:36.867Z,999.90
2022-08-02T06:04:09.249Z,999.90
2022-08-02T06:06:38.112Z,999.90
2022-08-02T06:09:15.011Z,999.90
2022-08-02T06:12:00.721Z,999.90
2022-08-02T06:14:33.024Z,999.90
2022-08-02T06:17:09.838Z,999.90
2022-08-02T06:19:51.947Z,999.90
2022-08-02T06:22:40.354Z,999.90
2022-08-02T06:25:48.056Z,999.90
2022-08-02T06:27:57.317Z,999.90
2022-08-02T06:30:24.853Z,999.90
2022-08-02T06:32:52.872Z,999.90
2022-08-02T06:35:30.884Z,999.90
2022-08-02T06:38:02.820Z,999.90
2022-08-02T06:40:43.795Z,999.90
2022-08-02T06:43:26.778Z,999.90
2022-08-02T06:45:56.800Z,999.90
2022-08-02T06:48:44.531Z,999.90
2022-08-02T06:51:12.701Z,999.90
2022-08-02T06:53:40.725Z,999.90
2022-08-02T06:56:09.199Z,999.90
2022-08-02T06:58:37.369Z,999.90
2022-08-02T07:01:07.593Z,999.90
2022-08-02T07:03:35.554Z,999.90
2022-08-02T07:06:03.624Z,999.90
2022-08-02T07:08:32.669Z,999.90
2022-08-02T07:11:01.415Z,999.90
2022-08-02T07:13:29.347Z,999.90
2022-08-02T07:15:58.539Z,999.90
2022-08-02T07:18:27.803Z,999.90
2022-08-02T07:20:55.195Z,999.90
2022-08-02T07:23:22.782Z,999.90
2022-08-02T07:26:03.268Z,999.90
2022-08-02T07:28:31.666Z,999.90
2022-08-02T07:30:59.006Z,999.90
2022-08-02T07:33:38.119Z,999.90
2022-08-02T07:36:09.851Z,999.90
2022-08-02T07:38:44.295Z,999.90
2022-08-02T07:41:13.149Z,999.90
2022-08-02T07:43:40.607Z,999.90
2022-08-02T07:46:07.919Z,999.90
2022-08-02T07:48:35.323Z,996.17
2022-08-02T07:51:02.568Z,999.42
2022-08-02T07:53:49.837Z,997.75
2022-08-02T07:56:18.231Z,995.25
2022-08-02T07:58:45.573Z,995.00
2022-08-02T08:01:12.964Z,993.30
2022-08-02T08:03:40.280Z,954.33
2022-08-02T08:06:07.627Z,946.08
2022-08-02T08:08:35.324Z,942.08
2022-08-02T08:11:02.835Z,951.65
2022-08-02T08:13:30.146Z,956.53
2022-08-02T08:15:57.663Z,971.90
2022-08-02T08:18:24.971Z,970.17
2022-08-02T08:20:52.520Z,967.05
2022-08-02T08:23:19.894Z,958.40
2022-08-02T08:25:47.396Z,952.42
2022-08-02T08:28:14.838Z,945.95
2022-08-02T08:30:45.628Z,938.35
2022-08-02T08:33:13.407Z,927.30
2022-08-02T08:35:42.135Z,912.80
2022-08-02T08:38:09.971Z,921.80
2022-08-02T08:40:37.754Z,929.83
2022-08-02T08:43:05.727Z,916.65
2022-08-02T08:45:40.890Z,916.90
2022-08-02T08:48:25.652Z,911.13
2022-08-02T08:51:11.116Z,917.40
2022-08-02T08:53:45.775Z,912.10
2022-08-02T08:56:16.495Z,941.67
2022-08-02T08:58:47.677Z,945.45
2022-08-02T09:01:18.691Z,953.60
2022-08-02T09:03:47.285Z,956.28
2022-08-02T09:06:14.888Z,948.78
2022-08-02T09:08:45.655Z,941.38
2022-08-02T09:11:15.801Z,966.00
2022-08-02T09:13:51.995Z,988.65
2022-08-02T09:16:41.071Z,999.90
2022-08-02T09:19:21.223Z,999.90
2022-08-02T09:22:01.642Z,999.90
2022-08-02T09:24:31.672Z,999.90
2022-08-02T09:27:14.792Z,999.90
2022-08-02T09:32:48.560Z,999.25
2022-08-02T09:36:05.908Z,999.90
2022-08-02T09:38:20.707Z,999.90
2022-08-02T09:40:47.953Z,999.90
2022-08-02T09:43:16.558Z,999.90
2022-08-02T09:45:43.975Z,999.90
2022-08-02T09:48:12.579Z,999.90
2022-08-02T09:50:42.739Z,999.90
2022-08-02T09:53:16.866Z,999.90
2022-08-02T09:55:44.255Z,999.90
2022-08-02T09:58:21.956Z,999.90
2022-08-02T10:00:57.281Z,999.90
2022-08-02T10:03:31.965Z,999.90
2022-08-02T10:06:05.843Z,999.90
2022-08-02T10:08:34.164Z,999.90
2022-08-02T10:11:02.676Z,999.90
2022-08-02T10:13:35.117Z,999.90
2022-08-02T10:16:03.574Z,999.90
2022-08-02T10:18:40.322Z,999.90
2022-08-02T10:21:13.858Z,999.90
2022-08-02T10:23:44.018Z,999.90
2022-08-02T10:26:16.349Z,999.90
2022-08-02T10:28:48.040Z,999.90
2022-08-02T10:31:19.914Z,999.90
2022-08-02T10:33:50.449Z,999.90
2022-08-02T10:36:19.785Z,999.90
2022-08-02T10:38:47.526Z,999.90
2022-08-02T10:41:15.027Z,999.90
2022-08-02T10:43:45.120Z,999.90
2022-08-02T10:46:23.767Z,999.90
2022-08-02T10:52:03.197Z,999.90
2022-08-02T10:54:37.155Z,999.90
2022-08-02T10:57:15.653Z,999.90
2022-08-02T10:59:43.538Z,999.90
2022-08-02T11:02:11.809Z,999.90
2022-08-02T11:04:42.205Z,999.90
2022-08-02T11:07:14.257Z,999.90
2022-08-02T11:09:47.271Z,999.90
2022-08-02T11:15:07.581Z,999.90
2022-08-02T11:17:56.015Z,999.90
2022-08-02T11:20:24.416Z,999.90
2022-08-02T11:23:17.268Z,999.90
2022-08-02T11:26:03.367Z,999.90
2022-08-02T11:28:32.962Z,999.90
2022-08-02T11:31:03.034Z,999.90
2022-08-02T11:33:32.203Z,999.90
2022-08-02T11:36:06.051Z,999.90
2022-08-02T11:38:33.538Z,999.90
2022-08-02T11:41:05.983Z,999.90
2022-08-02T11:46:05.349Z,999.90
2022-08-02T11:48:37.859Z,999.90
2022-08-02T11:51:15.681Z,999.90
2022-08-02T11:53:44.795Z,999.90
2022-08-02T11:56:12.530Z,823.25
2022-08-02T11:58:41.961Z,801.42
2022-08-02T12:01:09.717Z,776.33
2022-08-02T12:03:40.051Z,768.55
2022-08-02T12:06:10.931Z,744.58
2022-08-02T12:08:54.268Z,753.67
2022-08-02T12:11:22.082Z,967.33
2022-08-02T12:13:57.196Z,999.90
2022-08-02T12:16:44.496Z,999.90
2022-08-02T12:19:20.467Z,999.90
2022-08-02T12:21:48.017Z,999.90
2022-08-02T12:24:30.341Z,999.90
2022-08-02T12:26:57.743Z,999.90
2022-08-02T12:29:55.726Z,999.90
2022-08-02T12:32:26.404Z,810.42
2022-08-02T12:35:14.170Z,814.25
2022-08-02T12:37:44.222Z,774.75
2022-08-02T12:40:25.745Z,754.58
2022-08-02T12:42:59.199Z,781.70
2022-08-02T12:45:40.090Z,794.90
2022-08-02T12:48:09.032Z,796.17
2022-08-02T12:50:39.767Z,774.83
2022-08-02T12:53:12.999Z,726.53
2022-08-02T12:56:01.019Z,753.83
2022-08-02T12:58:46.245Z,666.38
2022-08-02T13:01:21.826Z,603.25
2022-08-02T13:04:12.214Z,561.33
2022-08-02T13:06:43.983Z,557.90
2022-08-02T13:09:15.580Z,548.47
2022-08-02T13:11:44.147Z,552.65
2022-08-02T13:14:13.208Z,534.05
2022-08-02T13:16:42.305Z,529.67
2022-08-02T13:19:09.961Z,510.67
2022-08-02T13:21:40.911Z,500.30
2022-08-02T13:24:40.618Z,489.73
2022-08-02T13:27:12.105Z,502.60
2022-08-02T13:29:39.617Z,481.70
2022-08-02T13:32:07.170Z,499.38
2022-08-02T13:34:34.676Z,448.88
2022-08-02T13:37:02.670Z,501.50
2022-08-02T13:39:30.028Z,552.78
2022-08-02T13:41:57.516Z,547.58
2022-08-02T13:44:24.870Z,525.58
2022-08-02T13:46:52.223Z,477.73
2022-08-02T13:49:21.781Z,503.25
2022-08-02T13:51:50.825Z,489.52
2022-08-02T13:54:18.100Z,482.02
2022-08-02T13:56:45.462Z,486.98
2022-08-02T13:59:54.027Z,485.80
2022-08-02T14:02:02.104Z,480.23
2022-08-02T14:04:30.994Z,470.98
2022-08-02T14:07:00.174Z,442.45
2022-08-02T14:09:27.619Z,433.35
2022-08-02T14:11:55.103Z,460.50
2022-08-02T14:14:22.365Z,473.13
2022-08-02T14:16:49.805Z,469.20
2022-08-02T14:19:20.083Z,471.75
2022-08-02T14:21:51.188Z,457.23
2022-08-02T14:24:20.471Z,426.40
2022-08-02T14:26:49.060Z,417.50
2022-08-02T14:29:17.308Z,458.88
2022-08-02T14:31:45.414Z,428.88
2022-08-02T14:34:15.649Z,380.55
2022-08-02T14:36:43.144Z,421.48
2022-08-02T14:39:10.941Z,421.08
2022-08-02T14:41:59.900Z,487.70
2022-08-02T14:44:26.130Z,486.13
2022-08-02T14:46:53.387Z,469.92
2022-08-02T14:49:25.872Z,467.33
2022-08-02T14:51:57.509Z,419.80
2022-08-02T14:54:32.919Z,457.33
2022-08-02T14:57:02.322Z,450.77
2022-08-02T14:59:30.520Z,433.38
2022-08-02T15:01:58.926Z,452.65
2022-08-02T15:04:26.697Z,451.92
2022-08-02T15:06:56.939Z,448.77
2022-08-02T15:09:24.453Z,449.00
2022-08-02T15:11:55.797Z,447.65
2022-08-02T15:14:33.168Z,449.23
2022-08-02T15:17:00.969Z,417.38
2022-08-02T15:19:56.788Z,400.50
2022-08-02T15:22:19.506Z,421.60
2022-08-02T15:24:47.966Z,386.02
2022-08-02T15:27:15.803Z,373.73
2022-08-02T15:29:46.410Z,529.10
2022-08-02T15:32:14.800Z,488.50
2022-08-02T15:34:42.500Z,468.35
2022-08-02T15:37:09.931Z,457.17
2022-08-02T15:39:44.882Z,438.85
2022-08-02T15:42:12.653Z,439.70
2022-08-02T15:44:40.330Z,456.83
2022-08-02T15:47:07.939Z,443.48
2022-08-02T15:49:39.325Z,439.25
2022-08-02T15:54:35.785Z,435.42
2022-08-02T15:57:03.311Z,442.30
2022-08-02T15:59:30.546Z,429.55
2022-08-02T16:02:00.304Z,416.05
2022-08-02T16:04:27.705Z,419.63
2022-08-02T16:06:55.147Z,422.65
2022-08-02T16:09:22.439Z,378.00
2022-08-02T16:11:49.960Z,353.15
2022-08-02T16:14:17.269Z,402.55
2022-08-02T16:16:47.726Z,393.58
2022-08-02T16:19:47.551Z,350.63
2022-08-02T16:22:03.789Z,307.50
2022-08-02T16:24:31.888Z,271.08
2022-08-02T16:26:59.630Z,353.13
2022-08-02T16:29:27.053Z,292.25
2022-08-02T16:32:00.982Z,256.80
2022-08-02T16:34:36.290Z,343.70
2022-08-02T16:37:15.977Z,295.15
2022-08-02T16:39:43.962Z,370.30
2022-08-02T16:42:13.243Z,364.55
2022-08-02T16:47:42.802Z,382.20
2022-08-02T16:50:27.119Z,362.92
2022-08-02T16:52:55.724Z,375.70
2022-08-02T16:55:23.136Z,373.85
2022-08-02T16:57:51.016Z,375.83
2022-08-02T17:00:19.204Z,374.65
2022-08-02T17:02:47.156Z,365.10
2022-08-02T17:05:15.407Z,368.98
2022-08-02T17:08:08.627Z,374.75
2022-08-02T17:10:34.368Z,366.27
2022-08-02T17:13:11.139Z,367.15
2022-08-02T17:16:08.768Z,357.75
2022-08-02T17:18:29.715Z,361.02
2022-08-02T17:20:58.296Z,356.38
2022-08-02T17:24:06.117Z,372.25
2022-08-02T17:26:14.378Z,335.83
2022-08-02T17:29:06.932Z,309.70
2022-08-02T17:31:42.082Z,328.50
2022-08-02T17:34:11.072Z,323.27
2022-08-02T17:36:38.803Z,321.25
2022-08-02T17:39:07.227Z,326.63
2022-08-02T17:41:38.244Z,317.58
2022-08-02T17:44:37.046Z,310.73
2022-08-02T17:47:11.699Z,311.60
2022-08-02T17:49:44.456Z,302.67
2022-08-02T17:52:50.181Z,294.42
2022-08-02T17:55:05.584Z,300.65
2022-08-02T17:57:55.891Z,287.17
2022-08-02T18:00:21.431Z,290.98
2022-08-02T18:02:55.386Z,300.17
2022-08-02T18:05:35.399Z,265.90
2022-08-02T18:08:09.675Z,280.83
2022-08-02T18:10:37.549Z,275.10
2022-08-02T18:13:05.493Z,281.17
2022-08-02T18:15:33.358Z,253.05
2022-08-02T18:18:01.356Z,235.68
2022-08-02T18:20:28.784Z,229.57
2022-08-02T18:22:58.835Z,225.50
2022-08-02T18:25:37.554Z,225.82
2022-08-02T18:28:12.134Z,244.10
2022-08-02T18:30:39.575Z,251.35
2022-08-02T18:33:57.761Z,256.48
2022-08-02T18:35:56.385Z,264.55
2022-08-02T18:38:26.754Z,242.10
2022-08-02T18:40:54.829Z,241.07
2022-08-02T18:43:25.558Z,233.48
2022-08-02T18:46:05.883Z,236.15
2022-08-02T18:48:48.091Z,224.25
2022-08-02T18:51:19.190Z,253.55
2022-08-02T18:53:51.360Z,290.85
2022-08-02T18:56:24.130Z,291.55
2022-08-02T18:58:54.677Z,284.00
2022-08-02T19:01:34.002Z,294.58
2022-08-02T19:04:04.830Z,297.98
2022-08-02T19:06:32.905Z,288.08
2022-08-02T19:09:11.435Z,285.58
2022-08-02T19:11:47.327Z,280.38
2022-08-02T19:14:19.088Z,263.25
2022-08-02T19:16:51.832Z,171.45
2022-08-02T19:19:20.593Z,228.32
2022-08-02T19:22:16.339Z,272.10
2022-08-02T19:24:37.219Z,256.95
2022-08-02T19:27:14.148Z,255.02
2022-08-02T19:29:48.930Z,241.45
2022-08-02T19:32:39.544Z,246.73
2022-08-02T19:38:10.552Z,259.40
2022-08-02T19:40:42.096Z,273.33
2022-08-02T19:44:25.530Z,259.73
2022-08-02T19:46:03.503Z,248.43
2022-08-02T19:48:31.002Z,236.20
2022-08-02T19:51:00.786Z,241.30
2022-08-02T19:53:48.899Z,239.40
2022-08-02T19:56:25.260Z,261.27
2022-08-02T19:58:57.017Z,261.20
2022-08-02T20:01:36.747Z,272.85
2022-08-02T20:04:13.169Z,209.65
2022-08-02T20:06:45.569Z,251.35
2022-08-02T20:09:22.239Z,260.23
2022-08-02T20:11:54.578Z,253.07
2022-08-02T20:14:26.603Z,261.85
2022-08-02T20:16:57.145Z,259.88
2022-08-02T20:19:25.198Z,258.25
2022-08-02T20:22:02.782Z,244.15
2022-08-02T20:24:30.529Z,235.68
2022-08-02T20:26:59.503Z,249.25
2022-08-02T20:29:44.781Z,239.88
2022-08-02T20:32:27.500Z,250.18
2022-08-02T20:34:55.991Z,185.27
2022-08-02T20:38:00.479Z,161.60
2022-08-02T20:40:17.078Z,159.10
2022-08-02T20:43:01.247Z,161.00
2022-08-02T20:45:28.785Z,158.00
2022-08-02T20:48:01.250Z,134.88
2022-08-02T20:50:49.261Z,141.10
2022-08-02T22:58:34.616Z,367.02
2022-08-02T22:59:07.884Z,229.85
