createdAt,value
2023-02-23T11:54:31.644Z,31.98
2023-02-23T11:56:58.698Z,32.05
2023-02-23T11:59:31.015Z,32.81
2023-02-23T12:02:18.114Z,33.54
2023-02-23T12:04:49.127Z,33.57
2023-02-23T12:07:43.788Z,32.49
2023-02-23T12:10:28.447Z,32.00
2023-02-23T12:12:54.955Z,32.13
2023-02-23T12:15:24.169Z,31.15
2023-02-23T12:18:04.106Z,30.32
2023-02-23T12:20:36.080Z,30.04
2023-02-23T12:23:15.812Z,29.83
2023-02-23T12:25:53.077Z,29.01
2023-02-23T12:28:46.728Z,28.61
2023-02-23T12:31:28.472Z,28.59
2023-02-23T12:34:01.408Z,29.45
2023-02-23T12:37:13.732Z,29.36
2023-02-23T12:39:45.245Z,29.26
2023-02-23T12:42:21.046Z,29.26
2023-02-23T12:44:53.146Z,30.24
2023-02-23T12:47:41.185Z,29.85
2023-02-23T12:50:26.292Z,28.87
2023-02-23T12:53:20.574Z,29.81
2023-02-23T12:55:47.487Z,29.87
2023-02-23T12:58:35.162Z,29.70
2023-02-23T13:01:12.859Z,28.98
2023-02-23T13:04:08.411Z,27.93
2023-02-23T13:06:58.064Z,28.18
2023-02-23T13:09:36.790Z,28.27
2023-02-23T13:12:04.822Z,28.44
2023-02-23T13:14:58.748Z,28.25
2023-02-23T13:17:37.118Z,29.19
2023-02-23T13:20:31.027Z,29.17
2023-02-23T13:23:03.466Z,30.08
2023-02-23T13:26:00.706Z,29.50
2023-02-23T13:28:42.023Z,28.19
2023-02-23T13:31:22.478Z,27.90
2023-02-23T13:33:50.065Z,27.89
2023-02-23T13:36:17.762Z,27.93
2023-02-23T13:38:53.219Z,28.37
2023-02-23T13:41:43.663Z,27.77
2023-02-23T13:44:21.017Z,28.10
2023-02-23T13:47:07.229Z,28.13
2023-02-23T13:49:49.369Z,29.13
2023-02-23T13:52:31.144Z,28.47
2023-02-23T13:55:03.687Z,28.24
2023-02-23T13:57:35.784Z,28.15
2023-02-23T14:00:03.107Z,28.19
2023-02-23T14:02:43.554Z,28.28
2023-02-23T14:05:20.863Z,28.59
2023-02-23T14:07:53.424Z,28.35
2023-02-23T14:10:25.339Z,28.31
2023-02-23T14:13:18.022Z,28.40
2023-02-23T14:15:53.588Z,29.04
2023-02-23T14:18:25.298Z,29.43
2023-02-23T14:20:56.442Z,29.33
2023-02-23T14:23:22.973Z,28.57
2023-02-23T14:26:08.624Z,28.33
2023-02-23T14:28:41.370Z,28.03
2023-02-23T14:31:11.018Z,29.12
2023-02-23T14:33:45.725Z,29.41
2023-02-23T14:36:24.315Z,29.39
2023-02-23T14:39:02.262Z,28.83
2023-02-23T14:41:52.410Z,29.43
2023-02-23T14:44:35.803Z,29.46
2023-02-23T14:47:28.490Z,29.58
2023-02-23T14:49:59.641Z,30.17
2023-02-23T14:52:29.026Z,30.27
2023-02-23T14:55:10.863Z,31.44
2023-02-23T14:57:39.020Z,31.51
2023-02-23T15:00:23.198Z,32.28
2023-02-23T15:03:12.748Z,32.01
2023-02-23T15:05:45.058Z,32.12
2023-02-23T15:08:23.079Z,31.88
2023-02-23T15:10:58.549Z,31.73
2023-02-23T15:16:06.999Z,31.74
2023-02-23T15:18:37.913Z,32.13
2023-02-23T15:21:11.898Z,32.61
2023-02-23T15:23:38.988Z,33.03
2023-02-23T15:26:33.304Z,33.52
2023-02-23T15:29:15.460Z,34.06
2023-02-23T15:31:52.297Z,34.16
2023-02-23T15:34:30.673Z,34.65
2023-02-23T15:37:01.384Z,34.54
2023-02-23T15:39:38.675Z,35.75
2023-02-23T15:42:07.225Z,36.15
2023-02-23T15:44:44.151Z,36.24
2023-02-23T15:47:21.788Z,36.76
2023-02-23T15:49:50.260Z,36.92
2023-02-23T15:52:22.155Z,37.84
2023-02-23T15:54:58.272Z,38.65
2023-02-23T15:57:31.580Z,38.60
2023-02-23T16:00:00.505Z,39.28
2023-02-23T16:02:27.265Z,39.52
2023-02-23T16:04:54.095Z,40.26
2023-02-23T16:07:23.697Z,40.25
