createdAt,value
2019-02-12T00:00:03.988Z,100305.19
2019-02-12T00:02:30.734Z,100308.95
2019-02-12T00:04:57.604Z,100308.95
2019-02-12T00:07:24.389Z,100303.19
2019-02-12T00:09:51.276Z,100320.05
2019-02-12T00:12:18.232Z,100320.05
2019-02-12T00:14:45.460Z,100321.45
2019-02-12T00:17:12.361Z,100321.45
2019-02-12T00:19:39.309Z,100329.86
2019-02-12T00:22:06.889Z,100321.87
2019-02-12T00:24:34.123Z,100330.16
2019-02-12T00:27:00.876Z,100334.63
2019-02-12T00:29:27.875Z,100352.20
2019-02-12T00:31:57.241Z,100352.45
2019-02-12T00:34:24.005Z,100376.48
2019-02-12T00:36:51.004Z,100385.02
2019-02-12T00:39:17.916Z,100377.70
2019-02-12T00:41:44.792Z,100377.70
2019-02-12T00:44:13.976Z,100373.98
2019-02-12T00:46:41.346Z,100373.98
2019-02-12T00:49:08.108Z,100386.34
2019-02-12T00:51:35.210Z,100386.34
2019-02-12T00:54:02.273Z,100387.84
2019-02-12T00:56:32.104Z,100373.20
2019-02-12T00:59:00.355Z,100373.20
2019-02-12T01:01:27.691Z,100368.30
2019-02-12T01:03:54.608Z,100368.30
2019-02-12T01:06:21.691Z,100384.66
2019-02-12T01:08:48.466Z,100366.56
2019-02-12T01:11:15.251Z,100368.22
2019-02-12T01:13:42.170Z,100371.02
2019-02-12T01:16:09.008Z,100371.02
2019-02-12T01:18:35.761Z,100366.02
2019-02-12T01:21:02.578Z,100373.98
2019-02-12T01:23:29.325Z,100373.02
2019-02-12T01:25:56.593Z,100384.75
2019-02-12T01:28:23.395Z,100379.77
2019-02-12T01:30:50.317Z,100389.34
2019-02-12T01:33:17.472Z,100384.94
2019-02-12T01:35:44.231Z,100384.41
2019-02-12T01:38:11.133Z,100388.09
2019-02-12T01:40:37.892Z,100394.45
2019-02-12T01:43:04.637Z,100387.55
2019-02-12T01:45:31.515Z,100385.38
2019-02-12T01:47:58.587Z,100390.41
2019-02-12T01:50:25.352Z,100390.41
2019-02-12T01:52:52.712Z,100396.78
2019-02-12T01:55:20.133Z,100396.78
2019-02-12T01:57:47.152Z,100387.98
2019-02-12T02:00:13.953Z,100387.98
2019-02-12T02:02:41.137Z,100395.22
2019-02-12T02:05:08.054Z,100395.22
2019-02-12T02:07:34.828Z,100409.33
2019-02-12T02:10:01.586Z,100407.95
2019-02-12T02:12:28.534Z,100427.08
2019-02-12T02:14:57.896Z,100430.46
2019-02-12T02:17:24.827Z,100430.46
2019-02-12T02:19:51.799Z,100440.44
2019-02-12T02:22:18.657Z,100433.02
2019-02-12T02:24:45.574Z,100448.02
2019-02-12T02:27:12.443Z,100448.30
2019-02-12T02:29:39.479Z,100439.01
2019-02-12T02:32:06.475Z,100448.54
2019-02-12T02:34:33.529Z,100450.06
2019-02-12T02:37:00.259Z,100450.06
2019-02-12T02:39:27.102Z,100447.50
2019-02-12T02:41:54.079Z,100447.50
2019-02-12T02:44:20.787Z,100446.59
2019-02-12T02:46:47.682Z,100455.09
2019-02-12T02:49:14.410Z,100455.09
2019-02-12T02:51:41.133Z,100466.47
2019-02-12T02:54:07.985Z,100466.77
2019-02-12T02:56:34.741Z,100448.05
2019-02-12T02:59:01.576Z,100448.05
2019-02-12T03:01:28.349Z,100442.52
2019-02-12T03:03:55.150Z,100450.14
2019-02-12T03:06:22.398Z,100455.06
2019-02-12T03:08:49.246Z,100453.03
2019-02-12T03:11:16.400Z,100443.75
2019-02-12T03:13:43.354Z,100452.65
2019-02-12T03:16:13.264Z,100465.91
2019-02-12T03:18:40.231Z,100466.34
2019-02-12T03:21:06.985Z,100466.50
2019-02-12T03:23:33.983Z,100463.91
2019-02-12T03:26:00.678Z,100463.91
2019-02-12T03:28:28.277Z,100475.64
2019-02-12T03:30:55.140Z,100465.86
2019-02-12T03:33:21.886Z,100465.86
2019-02-12T03:35:48.783Z,100467.79
2019-02-12T03:38:15.536Z,100467.79
2019-02-12T03:40:42.319Z,100468.23
2019-02-12T03:43:09.050Z,100476.98
2019-02-12T03:45:35.820Z,100464.31
2019-02-12T03:48:02.715Z,100470.97
2019-02-12T03:50:29.482Z,100470.97
2019-02-12T03:52:56.230Z,100465.98
2019-02-12T03:55:23.456Z,100471.56
2019-02-12T03:57:50.700Z,100475.59
2019-02-12T04:00:17.456Z,100467.27
2019-02-12T04:03:00.430Z,100467.16
2019-02-12T04:05:27.331Z,100467.83
2019-02-12T04:07:54.096Z,100467.83
2019-02-12T04:10:20.879Z,100471.37
2019-02-12T04:12:49.822Z,100472.95
2019-02-12T04:15:16.690Z,100467.45
2019-02-12T04:17:43.772Z,100465.86
2019-02-12T04:20:10.540Z,100463.47
2019-02-12T04:22:37.445Z,100471.46
2019-02-12T04:25:04.212Z,100479.02
2019-02-12T04:27:30.985Z,100471.63
2019-02-12T04:29:57.729Z,100482.78
2019-02-12T04:32:24.477Z,100479.55
2019-02-12T04:34:51.232Z,100487.66
2019-02-12T04:37:18.074Z,100487.66
2019-02-12T04:39:45.102Z,100497.95
2019-02-12T04:42:11.964Z,100490.90
2019-02-12T04:44:38.874Z,100512.05
2019-02-12T04:47:05.604Z,100512.05
2019-02-12T04:49:32.336Z,100515.41
2019-02-12T04:51:59.079Z,100514.09
2019-02-12T04:54:25.926Z,100518.20
2019-02-12T04:56:52.671Z,100517.83
2019-02-12T04:59:19.432Z,100530.17
2019-02-12T05:01:46.311Z,100517.30
2019-02-12T05:04:13.175Z,100517.30
2019-02-12T05:06:40.171Z,100512.38
2019-02-12T05:09:20.505Z,100510.26
2019-02-12T05:11:58.956Z,100515.40
2019-02-12T05:14:25.835Z,100507.42
2019-02-12T05:16:52.619Z,100508.35
2019-02-12T05:19:22.392Z,100523.50
2019-02-12T05:21:49.218Z,100518.46
2019-02-12T05:24:15.976Z,100518.46
2019-02-12T05:26:42.741Z,100523.64
2019-02-12T05:29:09.484Z,100524.80
2019-02-12T05:31:36.334Z,100521.03
2019-02-12T05:34:04.971Z,100534.23
2019-02-12T05:36:31.905Z,100518.61
2019-02-12T05:39:00.671Z,100511.17
2019-02-12T05:41:27.464Z,100499.21
2019-02-12T05:43:54.229Z,100499.21
2019-02-12T05:46:20.997Z,100512.30
2019-02-12T05:48:47.958Z,100511.67
2019-02-12T05:51:14.832Z,100502.77
2019-02-12T05:53:44.563Z,100510.81
2019-02-12T05:56:11.409Z,100515.25
2019-02-12T05:58:38.148Z,100517.94
2019-02-12T06:01:04.928Z,100524.06
2019-02-12T06:03:31.801Z,100516.90
2019-02-12T06:05:59.023Z,100520.44
2019-02-12T06:08:26.552Z,100523.83
2019-02-12T06:10:53.390Z,100522.38
2019-02-12T06:13:20.309Z,100527.71
2019-02-12T06:15:47.176Z,100530.84
2019-02-12T06:18:14.021Z,100527.30
2019-02-12T06:20:40.814Z,100528.56
2019-02-12T06:23:07.696Z,100526.37
2019-02-12T06:25:37.726Z,100535.77
2019-02-12T06:28:04.649Z,100551.29
2019-02-12T06:30:31.423Z,100538.64
2019-02-12T06:33:06.938Z,100557.65
2019-02-12T06:35:27.284Z,100546.69
2019-02-12T06:37:54.227Z,100551.97
2019-02-12T06:40:20.963Z,100555.61
2019-02-12T06:42:50.780Z,100559.86
2019-02-12T06:45:17.560Z,100553.92
2019-02-12T06:47:44.307Z,100562.08
2019-02-12T06:50:11.215Z,100571.48
2019-02-12T06:52:37.934Z,100572.45
2019-02-12T06:55:06.023Z,100575.55
2019-02-12T06:57:32.769Z,100582.90
2019-02-12T06:59:59.596Z,100580.75
2019-02-12T07:03:22.614Z,100586.61
2019-02-12T07:06:03.442Z,100596.56
2019-02-12T07:09:03.924Z,100587.94
2019-02-12T07:11:58.103Z,100597.08
2019-02-12T07:14:30.273Z,100597.41
2019-02-12T07:17:35.313Z,100605.16
2019-02-12T07:20:18.061Z,100599.16
2019-02-12T07:23:09.226Z,100603.71
2019-02-12T07:25:56.282Z,100603.05
2019-02-12T07:28:57.087Z,100599.87
2019-02-12T07:32:20.199Z,100610.88
2019-02-12T07:35:30.208Z,100610.88
2019-02-12T07:38:20.916Z,100614.80
2019-02-12T07:41:45.249Z,100619.05
2019-02-12T07:44:51.261Z,100619.05
2019-02-12T07:47:40.615Z,100628.13
2019-02-12T07:50:33.770Z,100628.13
2019-02-12T07:53:15.345Z,100634.16
2019-02-12T07:56:42.563Z,100627.86
2019-02-12T07:59:43.739Z,100637.02
2019-02-12T08:02:55.559Z,100641.11
2019-02-12T08:05:51.911Z,100647.64
2019-02-12T08:08:55.014Z,100647.64
2019-02-12T08:11:40.035Z,100651.94
2019-02-12T08:14:25.335Z,100651.94
2019-02-12T08:17:32.737Z,100655.80
2019-02-12T08:20:53.746Z,100655.80
2019-02-12T08:23:47.309Z,100659.84
2019-02-12T08:26:39.529Z,100657.80
2019-02-12T08:29:34.949Z,100663.81
2019-02-12T08:32:31.666Z,100677.17
2019-02-12T08:35:25.471Z,100669.48
2019-02-12T08:38:50.019Z,100672.06
2019-02-12T08:41:44.046Z,100666.95
2019-02-12T08:44:50.193Z,100673.01
2019-02-12T08:47:49.625Z,100673.88
2019-02-12T08:50:37.153Z,100668.85
2019-02-12T08:53:38.187Z,100665.27
2019-02-12T08:56:27.511Z,100665.27
2019-02-12T08:59:29.863Z,100683.88
2019-02-12T09:02:37.322Z,100684.66
2019-02-12T09:05:28.587Z,100687.81
2019-02-12T09:08:02.416Z,100687.95
2019-02-12T09:11:13.588Z,100685.13
2019-02-12T09:14:10.634Z,100688.05
2019-02-12T09:17:22.679Z,100693.19
2019-02-12T09:20:49.689Z,100709.03
2019-02-12T09:23:35.648Z,100708.63
2019-02-12T09:26:29.534Z,100708.63
2019-02-12T09:29:14.340Z,100715.36
2019-02-12T09:32:32.294Z,100715.36
2019-02-12T09:35:27.593Z,100719.36
2019-02-12T09:38:04.775Z,100723.84
2019-02-12T09:41:07.821Z,100723.84
2019-02-12T09:44:13.016Z,100731.22
2019-02-12T09:47:22.220Z,100724.97
2019-02-12T09:50:33.481Z,100721.77
2019-02-12T09:53:16.556Z,100711.68
2019-02-12T09:56:25.169Z,100719.53
2019-02-12T09:59:10.282Z,100736.16
2019-02-12T10:01:58.870Z,100736.16
2019-02-12T10:04:55.188Z,100734.77
2019-02-12T10:07:56.405Z,100742.55
2019-02-12T10:10:39.770Z,100742.55
2019-02-12T10:13:30.626Z,100754.45
2019-02-12T10:16:44.680Z,100756.06
2019-02-12T10:19:34.138Z,100760.95
2019-02-12T10:22:30.617Z,100760.95
2019-02-12T10:25:37.011Z,100761.41
2019-02-12T10:28:57.063Z,100761.41
2019-02-12T10:31:27.230Z,100762.03
2019-02-12T10:33:54.074Z,100767.14
2019-02-12T10:36:21.100Z,100765.14
2019-02-12T10:38:51.353Z,100765.44
2019-02-12T10:41:18.198Z,100765.44
2019-02-12T10:43:45.054Z,100760.06
2019-02-12T10:46:11.854Z,100760.06
2019-02-12T10:48:41.414Z,100768.20
2019-02-12T10:51:08.313Z,100768.20
2019-02-12T10:53:35.017Z,100756.91
2019-02-12T10:56:02.312Z,100769.52
2019-02-12T10:58:29.524Z,100769.52
2019-02-12T11:00:56.408Z,100769.05
2019-02-12T11:03:23.494Z,100762.96
2019-02-12T11:05:52.466Z,100752.24
2019-02-12T11:08:19.728Z,100752.24
2019-02-12T11:10:48.816Z,100769.25
2019-02-12T11:13:16.040Z,100762.14
2019-02-12T11:15:43.211Z,100765.37
2019-02-12T11:18:12.496Z,100764.73
2019-02-12T11:20:39.643Z,100761.50
2019-02-12T11:23:06.833Z,100764.70
2019-02-12T11:25:33.900Z,100755.27
2019-02-12T11:28:05.808Z,100755.27
2019-02-12T11:30:32.688Z,100775.87
2019-02-12T11:32:59.752Z,100764.84
2019-02-12T11:35:26.667Z,100764.84
2019-02-12T11:37:53.956Z,100763.19
2019-02-12T11:40:25.798Z,100763.19
2019-02-12T11:42:52.736Z,100770.62
2019-02-12T11:45:19.759Z,100768.98
2019-02-12T11:47:52.244Z,100765.78
2019-02-12T11:50:18.994Z,100762.41
2019-02-12T11:52:45.858Z,100765.78
2019-02-12T11:55:12.627Z,100756.27
2019-02-12T11:57:40.106Z,100749.73
2019-02-12T12:00:10.160Z,100757.89
2019-02-12T12:02:42.052Z,100757.81
2019-02-12T12:05:07.728Z,100755.47
2019-02-12T12:07:34.488Z,100751.86
2019-02-12T12:10:02.647Z,100750.08
2019-02-12T12:12:29.772Z,100745.61
2019-02-12T12:14:56.951Z,100746.31
2019-02-12T12:17:23.812Z,100744.24
2019-02-12T12:19:51.084Z,100736.88
2019-02-12T12:22:18.666Z,100729.81
2019-02-12T12:24:51.400Z,100725.42
2019-02-12T12:27:16.655Z,100721.71
2019-02-12T12:29:43.618Z,100724.34
2019-02-12T12:32:10.888Z,100724.84
2019-02-12T12:34:38.080Z,100726.00
2019-02-12T12:37:04.934Z,100722.36
2019-02-12T12:39:31.830Z,100728.55
2019-02-12T12:41:58.828Z,100723.56
2019-02-12T12:44:25.589Z,100724.78
2019-02-12T12:46:52.343Z,100728.14
2019-02-12T12:49:22.051Z,100724.31
2019-02-12T12:51:48.824Z,100722.17
2019-02-12T12:54:15.704Z,100726.74
2019-02-12T12:56:43.129Z,100721.59
2019-02-12T12:59:10.060Z,100719.39
2019-02-12T13:01:37.433Z,100722.42
2019-02-12T13:04:04.671Z,100727.17
2019-02-12T13:06:31.482Z,100727.99
2019-02-12T13:08:58.582Z,100726.36
2019-02-12T13:11:26.655Z,100716.75
2019-02-12T13:13:54.128Z,100719.55
2019-02-12T13:16:20.861Z,100719.38
2019-02-12T13:18:48.593Z,100720.38
2019-02-12T13:21:15.602Z,100727.17
2019-02-12T13:23:43.208Z,100744.94
2019-02-12T13:26:09.975Z,100729.03
2019-02-12T13:28:36.723Z,100735.55
2019-02-12T13:31:05.375Z,100735.56
2019-02-12T13:33:32.308Z,100751.25
2019-02-12T13:36:01.031Z,100756.50
2019-02-12T13:38:28.388Z,100741.38
2019-02-12T13:40:56.211Z,100739.36
2019-02-12T13:43:23.196Z,100739.76
2019-02-12T13:45:50.164Z,100747.12
2019-02-12T13:48:17.193Z,100739.24
2019-02-12T13:50:43.929Z,100736.09
2019-02-12T13:53:10.862Z,100735.25
2019-02-12T13:55:37.837Z,100733.34
2019-02-12T13:58:06.288Z,100734.80
2019-02-12T14:00:33.204Z,100733.40
2019-02-12T14:02:59.965Z,100731.63
2019-02-12T14:05:26.853Z,100732.36
2019-02-12T14:07:53.902Z,100735.99
2019-02-12T14:10:21.037Z,100737.22
2019-02-12T14:12:47.989Z,100734.06
2019-02-12T14:15:15.019Z,100732.95
2019-02-12T14:17:42.329Z,100737.36
2019-02-12T14:20:11.047Z,100743.02
2019-02-12T14:22:37.868Z,100747.31
2019-02-12T14:25:05.033Z,100746.02
2019-02-12T14:27:32.238Z,100752.19
2019-02-12T14:29:59.447Z,100748.53
2019-02-12T14:32:26.255Z,100754.23
2019-02-12T14:34:53.441Z,100756.16
2019-02-12T14:37:20.339Z,100751.91
2019-02-12T14:39:47.130Z,100751.30
2019-02-12T14:42:14.047Z,100750.70
2019-02-12T14:44:41.015Z,100749.66
2019-02-12T14:47:07.899Z,100752.10
2019-02-12T14:49:35.479Z,100753.19
2019-02-12T14:52:03.263Z,100755.02
2019-02-12T14:54:30.036Z,100748.37
2019-02-12T14:56:57.665Z,100748.75
2019-02-12T14:59:24.890Z,100743.69
2019-02-12T15:01:51.639Z,100750.07
2019-02-12T15:04:18.562Z,100744.30
2019-02-12T15:06:46.018Z,100745.30
2019-02-12T15:09:14.530Z,100747.42
2019-02-12T15:11:41.321Z,100744.28
2019-02-12T15:14:10.643Z,100744.06
2019-02-12T15:16:37.499Z,100742.84
2019-02-12T15:19:05.058Z,100748.00
2019-02-12T15:21:31.891Z,100743.84
2019-02-12T15:24:04.613Z,100745.69
2019-02-12T15:26:31.392Z,100735.87
2019-02-12T15:28:58.198Z,100742.36
2019-02-12T15:31:25.742Z,100741.73
2019-02-12T15:33:54.168Z,100745.36
2019-02-12T15:36:20.996Z,100745.23
2019-02-12T15:38:48.557Z,100750.81
2019-02-12T15:41:19.307Z,100749.37
2019-02-12T15:43:46.141Z,100740.87
2019-02-12T15:46:13.411Z,100737.05
2019-02-12T15:48:40.463Z,100741.20
2019-02-12T15:51:07.353Z,100744.26
2019-02-12T15:53:34.098Z,100743.38
2019-02-12T15:56:09.877Z,100738.80
2019-02-12T15:58:36.733Z,100741.55
2019-02-12T16:01:04.369Z,100736.77
2019-02-12T16:03:34.014Z,100743.84
2019-02-12T16:06:00.937Z,100740.89
2019-02-12T16:08:29.661Z,100746.92
2019-02-12T16:10:57.512Z,100748.01
2019-02-12T16:13:25.627Z,100757.70
2019-02-12T16:15:52.395Z,100745.61
2019-02-12T16:18:21.367Z,100750.36
2019-02-12T16:20:47.830Z,100750.47
2019-02-12T16:23:14.676Z,100748.34
2019-02-12T16:25:42.023Z,100754.61
2019-02-12T16:28:08.926Z,100748.86
2019-02-12T16:30:35.787Z,100754.81
2019-02-12T16:33:05.348Z,100760.36
2019-02-12T16:35:32.298Z,100762.99
2019-02-12T16:38:02.014Z,100759.95
2019-02-12T16:40:29.208Z,100765.39
2019-02-12T16:42:56.067Z,100764.01
2019-02-12T16:45:33.793Z,100770.83
2019-02-12T16:48:00.632Z,100766.39
2019-02-12T16:50:27.776Z,100771.94
2019-02-12T16:52:54.593Z,100778.71
2019-02-12T16:55:21.749Z,100793.74
2019-02-12T16:57:48.981Z,100788.52
2019-02-12T17:00:16.184Z,100791.97
2019-02-12T17:02:43.381Z,100790.95
2019-02-12T17:05:10.855Z,100799.53
2019-02-12T17:07:37.914Z,100798.12
2019-02-12T17:10:09.659Z,100794.64
2019-02-12T17:12:36.525Z,100797.27
2019-02-12T17:15:03.782Z,100802.89
2019-02-12T17:17:30.489Z,100797.14
2019-02-12T17:19:59.989Z,100798.48
2019-02-12T17:22:27.165Z,100798.48
2019-02-12T17:24:54.448Z,100809.41
2019-02-12T17:27:21.621Z,100811.70
2019-02-12T17:29:48.531Z,100819.58
2019-02-12T17:32:15.928Z,100823.39
2019-02-12T17:34:42.794Z,100817.77
2019-02-12T17:37:09.528Z,100824.60
2019-02-12T17:39:36.321Z,100830.42
2019-02-12T17:42:03.473Z,100830.48
2019-02-12T17:44:30.355Z,100836.92
2019-02-12T17:46:57.141Z,100834.66
2019-02-12T17:49:23.944Z,100840.80
2019-02-12T17:51:53.937Z,100843.43
2019-02-12T17:54:20.797Z,100843.44
2019-02-12T17:56:47.632Z,100843.23
2019-02-12T17:59:17.034Z,100848.81
2019-02-12T18:01:43.881Z,100848.41
2019-02-12T18:04:10.855Z,100844.08
2019-02-12T18:06:37.722Z,100850.75
2019-02-12T18:09:06.163Z,100850.19
2019-02-12T18:11:33.310Z,100841.75
2019-02-12T18:14:00.559Z,100842.38
2019-02-12T18:16:27.736Z,100847.23
2019-02-12T18:18:54.630Z,100844.39
2019-02-12T18:21:21.325Z,100849.83
2019-02-12T18:23:48.346Z,100846.69
2019-02-12T18:26:15.382Z,100850.26
2019-02-12T18:28:42.516Z,100850.26
2019-02-12T18:31:11.186Z,100839.84
2019-02-12T18:33:37.933Z,100843.78
2019-02-12T18:36:04.684Z,100856.20
2019-02-12T18:38:31.435Z,100866.34
2019-02-12T18:40:58.173Z,100866.30
2019-02-12T18:43:26.254Z,100864.12
2019-02-12T18:45:53.530Z,100857.36
2019-02-12T18:48:20.746Z,100868.75
2019-02-12T18:50:47.478Z,100868.75
2019-02-12T18:53:14.574Z,100863.75
2019-02-12T18:55:43.736Z,100843.05
2019-02-12T18:58:10.458Z,100843.05
2019-02-12T19:00:37.251Z,100848.48
2019-02-12T19:03:06.590Z,100857.56
2019-02-12T19:05:33.684Z,100864.84
2019-02-12T19:08:00.535Z,100866.05
2019-02-12T19:10:27.284Z,100866.05
2019-02-12T19:12:54.360Z,100866.73
2019-02-12T19:15:21.115Z,100869.06
2019-02-12T19:17:57.708Z,100865.08
2019-02-12T19:20:24.453Z,100865.08
2019-02-12T19:22:51.178Z,100872.33
2019-02-12T19:25:18.147Z,100860.14
2019-02-12T19:27:45.108Z,100876.81
2019-02-12T19:30:12.844Z,100876.81
2019-02-12T19:32:40.912Z,100862.08
2019-02-12T19:35:08.384Z,100871.84
2019-02-12T19:37:35.224Z,100897.72
2019-02-12T19:40:02.073Z,100879.81
2019-02-12T19:42:28.774Z,100873.94
2019-02-12T19:44:55.657Z,100882.99
2019-02-12T19:47:22.395Z,100882.99
2019-02-12T19:49:49.142Z,100885.50
2019-02-12T19:52:15.889Z,100890.13
2019-02-12T19:54:42.632Z,100896.44
2019-02-12T19:57:10.639Z,100896.44
2019-02-12T19:59:37.888Z,100889.75
2019-02-12T20:02:04.615Z,100882.05
2019-02-12T20:04:31.500Z,100886.00
2019-02-12T20:06:58.244Z,100877.39
2019-02-12T20:09:25.217Z,100877.39
2019-02-12T20:11:51.968Z,100897.62
2019-02-12T20:14:18.716Z,100897.62
2019-02-12T20:16:45.678Z,100887.82
2019-02-12T20:19:12.411Z,100895.48
2019-02-12T20:21:40.976Z,100912.86
2019-02-12T20:24:07.669Z,100912.86
2019-02-12T20:26:34.554Z,100916.78
2019-02-12T20:29:01.328Z,100914.38
2019-02-12T20:31:28.421Z,100918.05
2019-02-12T20:33:57.178Z,100923.97
2019-02-12T20:36:26.990Z,100923.97
2019-02-12T20:38:53.878Z,100932.52
2019-02-12T20:41:20.897Z,100924.53
2019-02-12T20:43:47.657Z,100924.53
2019-02-12T20:46:14.449Z,100936.93
2019-02-12T20:48:41.197Z,100942.95
2019-02-12T20:51:07.944Z,100933.98
2019-02-12T20:53:37.045Z,100936.41
2019-02-12T20:56:03.868Z,100927.61
2019-02-12T20:58:34.088Z,100935.28
2019-02-12T21:01:01.361Z,100933.84
2019-02-12T21:03:28.080Z,100933.84
2019-02-12T21:05:54.912Z,100927.00
2019-02-12T21:08:21.707Z,100927.00
2019-02-12T21:10:48.683Z,100923.41
2019-02-12T21:13:16.203Z,100932.89
2019-02-12T21:15:43.014Z,100931.25
2019-02-12T21:18:09.715Z,100929.94
2019-02-12T21:20:39.529Z,100917.22
2019-02-12T21:23:06.754Z,100918.71
2019-02-12T21:25:34.111Z,100918.71
2019-02-12T21:28:00.878Z,100920.66
2019-02-12T21:30:30.339Z,100915.13
2019-02-12T21:32:59.763Z,100918.38
2019-02-12T21:35:27.077Z,100910.21
2019-02-12T21:37:54.610Z,100923.12
2019-02-12T21:40:21.515Z,100902.55
2019-02-12T21:42:51.032Z,100912.35
2019-02-12T21:45:22.808Z,100912.35
2019-02-12T21:47:50.906Z,100915.28
2019-02-12T21:50:18.085Z,100920.48
2019-02-12T21:52:45.308Z,100920.48
2019-02-12T21:55:12.487Z,100930.22
2019-02-12T21:57:39.408Z,100927.65
2019-02-12T22:00:11.081Z,100933.00
2019-02-12T22:02:37.978Z,100926.83
2019-02-12T22:05:06.469Z,100932.87
2019-02-12T22:07:33.239Z,100932.70
2019-02-12T22:10:00.214Z,100930.60
2019-02-12T22:12:27.080Z,100932.22
2019-02-12T22:14:54.113Z,100934.48
2019-02-12T22:17:20.837Z,100934.12
2019-02-12T22:19:47.856Z,100932.34
2019-02-12T22:22:16.849Z,100932.51
2019-02-12T22:24:43.758Z,100931.34
2019-02-12T22:27:10.509Z,100920.73
2019-02-12T22:29:37.323Z,100920.65
2019-02-12T22:32:04.123Z,100924.34
2019-02-12T22:34:33.806Z,100914.75
2019-02-12T22:37:00.559Z,100918.05
2019-02-12T22:39:27.646Z,100914.09
2019-02-12T22:41:54.895Z,100921.23
2019-02-12T22:44:22.250Z,100924.94
2019-02-12T22:46:49.166Z,100925.47
2019-02-12T22:49:16.140Z,100921.63
2019-02-12T22:51:43.429Z,100935.98
2019-02-12T22:54:10.215Z,100922.30
2019-02-12T22:56:37.699Z,100929.66
2019-02-12T22:59:04.791Z,100918.10
2019-02-12T23:01:36.494Z,100926.66
2019-02-12T23:04:03.775Z,100920.31
2019-02-12T23:06:30.752Z,100917.73
2019-02-12T23:08:57.628Z,100928.25
2019-02-12T23:11:24.378Z,100934.77
2019-02-12T23:13:51.243Z,100925.85
2019-02-12T23:16:18.129Z,100930.93
2019-02-12T23:18:44.855Z,100927.33
2019-02-12T23:21:11.617Z,100920.80
2019-02-12T23:23:38.363Z,100925.02
2019-02-12T23:26:05.079Z,100926.84
2019-02-12T23:28:31.832Z,100937.12
2019-02-12T23:30:58.589Z,100932.75
2019-02-12T23:33:25.602Z,100940.08
2019-02-12T23:35:52.516Z,100938.58
2019-02-12T23:38:19.313Z,100932.55
2019-02-12T23:40:51.359Z,100930.23
2019-02-12T23:43:18.709Z,100931.40
2019-02-12T23:45:45.576Z,100946.33
2019-02-12T23:48:12.284Z,100939.95
2019-02-12T23:50:39.167Z,100938.84
2019-02-12T23:53:06.028Z,100933.36
2019-02-12T23:55:32.767Z,100930.84
2019-02-12T23:58:05.802Z,100923.50
