createdAt,value
2018-12-14T00:00:21.317Z,37.15
2018-12-14T00:01:21.267Z,36.86
2018-12-14T00:02:21.219Z,37.24
2018-12-14T00:03:21.170Z,37.05
2018-12-14T00:04:21.121Z,37.15
2018-12-14T00:05:21.073Z,37.43
2018-12-14T00:06:21.022Z,37.05
2018-12-14T00:07:20.974Z,37.24
2018-12-14T00:08:20.927Z,36.86
2018-12-14T00:09:20.931Z,36.86
2018-12-14T00:10:20.830Z,37.15
2018-12-14T00:11:20.779Z,37.15
2018-12-14T00:12:20.730Z,37.15
2018-12-14T00:13:20.684Z,36.95
2018-12-14T00:14:20.633Z,37.05
2018-12-14T00:15:20.585Z,37.15
2018-12-14T00:16:20.537Z,36.86
2018-12-14T00:17:20.488Z,36.86
2018-12-14T00:18:20.439Z,37.05
2018-12-14T00:19:20.390Z,37.15
2018-12-14T00:20:20.342Z,37.05
2018-12-14T00:21:20.292Z,36.57
2018-12-14T00:22:20.243Z,36.57
2018-12-14T00:23:20.195Z,36.86
2018-12-14T00:24:20.146Z,37.15
2018-12-14T00:25:20.099Z,36.86
2018-12-14T00:26:20.053Z,36.57
2018-12-14T00:27:20.002Z,36.76
2018-12-14T00:28:19.951Z,36.57
2018-12-14T00:29:19.903Z,36.86
2018-12-14T00:30:19.853Z,36.38
2018-12-14T00:31:19.805Z,36.57
2018-12-14T00:32:19.757Z,36.57
2018-12-14T00:33:19.708Z,36.57
2018-12-14T00:34:19.658Z,36.38
2018-12-14T00:35:19.610Z,36.76
2018-12-14T00:36:19.561Z,36.47
2018-12-14T00:37:19.513Z,36.76
2018-12-14T00:38:19.464Z,36.38
2018-12-14T00:39:19.414Z,36.09
2018-12-14T00:40:19.366Z,36.09
2018-12-14T00:41:19.319Z,36.18
2018-12-14T00:42:19.268Z,36.57
2018-12-14T00:43:19.220Z,36.47
2018-12-14T00:44:19.171Z,36.28
2018-12-14T00:45:19.123Z,36.28
2018-12-14T00:46:19.074Z,36.28
2018-12-14T00:47:19.025Z,36.18
2018-12-14T00:48:18.976Z,36.28
2018-12-14T00:49:18.997Z,36.38
2018-12-14T00:50:18.878Z,36.09
2018-12-14T00:51:18.829Z,36.18
2018-12-14T00:52:18.781Z,36.18
2018-12-14T00:53:18.732Z,36.18
2018-12-14T00:54:18.684Z,36.47
2018-12-14T00:55:18.634Z,36.38
2018-12-14T00:56:18.585Z,36.38
2018-12-14T00:57:18.539Z,36.38
2018-12-14T00:58:18.487Z,36.38
2018-12-14T00:59:18.441Z,36.47
2018-12-14T01:00:18.391Z,36.28
2018-12-14T01:01:18.343Z,36.38
2018-12-14T01:02:18.295Z,36.38
2018-12-14T01:03:18.242Z,36.18
2018-12-14T01:04:18.195Z,36.26
2018-12-14T01:05:18.147Z,36.28
2018-12-14T01:06:18.097Z,36.18
2018-12-14T01:07:18.049Z,36.18
2018-12-14T01:08:17.999Z,36.07
2018-12-14T01:09:17.956Z,36.09
2018-12-14T01:10:17.901Z,36.26
2018-12-14T01:11:17.853Z,36.18
2018-12-14T01:12:17.804Z,36.47
2018-12-14T01:13:17.757Z,36.47
2018-12-14T01:14:17.706Z,36.28
2018-12-14T01:15:17.658Z,36.38
2018-12-14T01:16:17.610Z,36.38
2018-12-14T01:17:17.560Z,36.38
2018-12-14T01:18:17.510Z,36.38
2018-12-14T01:19:17.463Z,36.38
2018-12-14T01:20:17.420Z,36.28
2018-12-14T01:21:17.365Z,36.28
2018-12-14T01:22:17.316Z,36.18
2018-12-14T01:23:17.268Z,35.99
2018-12-14T01:24:17.218Z,35.99
2018-12-14T01:25:17.174Z,36.38
2018-12-14T01:26:17.121Z,35.99
2018-12-14T01:27:17.072Z,36.28
2018-12-14T01:28:17.093Z,36.38
2018-12-14T01:29:16.975Z,36.38
2018-12-14T01:30:16.929Z,36.38
2018-12-14T01:31:16.877Z,36.36
2018-12-14T01:32:16.829Z,36.47
2018-12-14T01:33:16.779Z,36.46
2018-12-14T01:34:16.731Z,36.47
2018-12-14T01:35:16.682Z,36.38
2018-12-14T01:36:16.634Z,35.99
2018-12-14T01:37:16.585Z,35.88
2018-12-14T01:38:16.535Z,36.26
2018-12-14T01:39:16.487Z,35.89
2018-12-14T01:40:16.438Z,36.28
2018-12-14T01:41:16.389Z,36.28
2018-12-14T01:42:16.339Z,36.26
2018-12-14T01:43:16.293Z,36.28
2018-12-14T01:44:16.243Z,35.97
2018-12-14T01:45:16.195Z,35.99
2018-12-14T01:46:16.146Z,36.07
2018-12-14T01:47:16.097Z,35.80
2018-12-14T01:48:16.049Z,35.71
2018-12-14T01:49:16.000Z,35.89
2018-12-14T01:50:15.950Z,35.80
2018-12-14T01:51:15.901Z,35.51
2018-12-14T01:52:15.853Z,35.89
2018-12-14T01:53:15.804Z,35.61
2018-12-14T01:54:15.755Z,35.61
2018-12-14T01:55:15.707Z,35.99
2018-12-14T01:56:15.758Z,35.71
2018-12-14T01:57:15.615Z,35.71
2018-12-14T01:58:15.559Z,35.71
2018-12-14T01:59:15.512Z,35.80
2018-12-14T02:00:15.463Z,35.97
2018-12-14T02:01:15.732Z,35.97
2018-12-14T02:02:15.365Z,35.78
2018-12-14T02:03:15.317Z,35.97
2018-12-14T02:04:15.268Z,35.88
2018-12-14T02:05:15.219Z,35.88
2018-12-14T02:06:15.170Z,35.89
2018-12-14T02:07:15.122Z,35.97
2018-12-14T02:08:15.072Z,35.89
2018-12-14T02:09:15.024Z,35.89
2018-12-14T02:10:14.975Z,36.07
2018-12-14T02:11:14.925Z,35.99
2018-12-14T02:12:14.878Z,35.61
2018-12-14T02:13:14.879Z,35.89
2018-12-14T02:14:14.780Z,35.78
2018-12-14T02:15:14.731Z,35.78
2018-12-14T02:16:14.683Z,35.80
2018-12-14T02:17:14.634Z,35.69
2018-12-14T02:18:14.584Z,35.78
2018-12-14T02:19:14.538Z,35.78
2018-12-14T02:20:14.489Z,35.69
2018-12-14T02:21:14.446Z,35.69
2018-12-14T02:22:14.394Z,35.69
2018-12-14T02:23:14.341Z,35.78
2018-12-14T02:24:14.293Z,35.59
2018-12-14T02:25:14.244Z,35.78
2018-12-14T02:26:14.195Z,35.69
2018-12-14T02:27:14.146Z,35.59
2018-12-14T02:28:14.098Z,35.69
2018-12-14T02:29:14.050Z,35.71
2018-12-14T02:30:14.000Z,35.61
2018-12-14T02:31:14.002Z,35.42
2018-12-14T02:32:13.907Z,35.40
2018-12-14T02:33:13.859Z,35.11
2018-12-14T02:34:13.805Z,34.65
2018-12-14T02:35:13.757Z,34.94
2018-12-14T02:36:13.711Z,34.82
2018-12-14T02:37:13.709Z,34.75
2018-12-14T02:38:13.610Z,34.84
2018-12-14T02:39:13.561Z,34.73
2018-12-14T02:40:13.511Z,34.75
2018-12-14T02:41:13.463Z,34.82
2018-12-14T02:42:19.257Z,35.13
2018-12-14T02:43:13.376Z,35.03
2018-12-14T02:44:13.318Z,34.94
2018-12-14T02:45:13.269Z,35.03
2018-12-14T02:46:13.219Z,35.13
2018-12-14T02:47:13.184Z,35.03
2018-12-14T02:48:13.123Z,34.92
2018-12-14T02:49:13.075Z,35.03
2018-12-14T02:50:13.023Z,34.94
2018-12-14T02:51:12.976Z,34.75
2018-12-14T02:52:12.928Z,34.84
2018-12-14T02:53:12.879Z,34.75
2018-12-14T02:54:12.830Z,34.44
2018-12-14T02:55:12.780Z,34.45
2018-12-14T02:56:12.734Z,34.63
2018-12-14T02:57:12.683Z,34.94
2018-12-14T02:58:12.636Z,34.84
2018-12-14T02:59:12.584Z,35.22
2018-12-14T03:00:12.541Z,34.84
2018-12-14T03:01:12.489Z,34.84
2018-12-14T03:02:12.439Z,34.65
2018-12-14T03:03:12.391Z,34.65
2018-12-14T03:04:12.342Z,34.73
2018-12-14T03:05:12.294Z,34.63
2018-12-14T03:06:12.244Z,34.75
2018-12-14T03:07:12.197Z,34.63
2018-12-14T03:08:12.147Z,34.65
2018-12-14T03:09:12.159Z,34.75
2018-12-14T03:10:12.049Z,34.65
2018-12-14T03:11:12.003Z,34.53
2018-12-14T03:12:11.952Z,34.84
2018-12-14T03:13:11.902Z,34.75
2018-12-14T03:14:11.855Z,34.55
2018-12-14T03:15:11.809Z,34.84
2018-12-14T03:16:11.760Z,34.73
2018-12-14T03:17:11.709Z,34.82
2018-12-14T03:18:11.659Z,34.82
2018-12-14T03:19:11.711Z,34.63
2018-12-14T03:20:11.562Z,34.63
2018-12-14T03:21:11.512Z,34.92
2018-12-14T03:22:11.464Z,34.92
2018-12-14T03:23:11.414Z,35.02
2018-12-14T03:24:11.367Z,34.92
2018-12-14T03:25:11.320Z,34.73
2018-12-14T03:26:11.269Z,35.02
2018-12-14T03:27:11.219Z,34.92
2018-12-14T03:28:11.171Z,34.63
2018-12-14T03:29:11.125Z,34.73
2018-12-14T03:30:11.075Z,34.63
2018-12-14T03:31:11.352Z,34.63
2018-12-14T03:32:11.299Z,34.63
2018-12-14T03:33:10.928Z,34.82
2018-12-14T03:34:10.880Z,34.73
2018-12-14T03:35:10.830Z,34.44
2018-12-14T03:36:10.783Z,34.65
2018-12-14T03:37:10.734Z,34.55
2018-12-14T03:38:10.684Z,34.44
2018-12-14T03:39:10.635Z,34.53
2018-12-14T03:40:10.588Z,34.55
2018-12-14T03:41:10.538Z,34.44
2018-12-14T03:42:10.489Z,34.36
2018-12-14T03:43:10.441Z,34.55
2018-12-14T03:44:10.392Z,34.25
2018-12-14T03:45:10.346Z,34.53
2018-12-14T03:46:10.295Z,34.53
2018-12-14T03:47:10.367Z,34.45
2018-12-14T03:48:10.198Z,34.65
2018-12-14T03:49:10.148Z,34.55
2018-12-14T03:50:10.101Z,34.36
2018-12-14T03:51:10.050Z,34.55
2018-12-14T03:52:10.002Z,34.55
2018-12-14T03:53:09.953Z,34.44
2018-12-14T03:54:09.904Z,34.44
2018-12-14T03:55:09.854Z,34.34
2018-12-14T03:56:09.807Z,34.44
2018-12-14T03:57:09.761Z,34.45
2018-12-14T03:58:09.709Z,34.34
2018-12-14T03:59:09.722Z,34.65
2018-12-14T04:00:09.613Z,34.55
2018-12-14T04:01:09.565Z,34.53
2018-12-14T04:02:09.515Z,34.53
2018-12-14T04:03:09.479Z,34.34
2018-12-14T04:04:09.420Z,34.34
2018-12-14T04:05:09.367Z,34.44
2018-12-14T04:06:09.319Z,34.44
2018-12-14T04:07:09.272Z,34.45
2018-12-14T04:08:09.228Z,34.53
2018-12-14T04:09:09.173Z,34.44
2018-12-14T04:10:09.124Z,34.53
2018-12-14T04:11:09.075Z,34.63
2018-12-14T04:12:09.026Z,34.44
2018-12-14T04:13:08.978Z,34.53
2018-12-14T04:14:08.929Z,34.25
2018-12-14T04:15:08.881Z,34.25
2018-12-14T04:16:08.835Z,34.44
2018-12-14T04:17:08.784Z,34.55
2018-12-14T04:18:08.736Z,34.06
2018-12-14T04:19:08.684Z,34.25
2018-12-14T04:20:08.638Z,34.27
2018-12-14T04:21:08.588Z,34.15
2018-12-14T04:22:08.539Z,34.15
2018-12-14T04:23:08.490Z,34.17
2018-12-14T04:24:08.444Z,34.25
2018-12-14T04:25:08.447Z,34.34
2018-12-14T04:26:08.343Z,34.17
2018-12-14T04:27:08.297Z,34.17
2018-12-14T04:28:08.247Z,33.96
2018-12-14T04:29:08.198Z,33.88
2018-12-14T04:30:08.158Z,33.88
2018-12-14T04:31:08.099Z,34.07
2018-12-14T04:32:08.055Z,34.27
2018-12-14T04:33:08.005Z,34.17
2018-12-14T04:34:07.954Z,34.25
2018-12-14T04:35:07.906Z,34.25
2018-12-14T04:36:07.856Z,34.06
2018-12-14T04:37:07.808Z,34.06
2018-12-14T04:38:07.766Z,34.25
2018-12-14T04:39:07.712Z,34.15
2018-12-14T04:40:07.662Z,34.06
2018-12-14T04:41:07.613Z,34.15
2018-12-14T04:42:07.565Z,34.15
2018-12-14T04:43:07.517Z,34.34
2018-12-14T04:44:07.465Z,34.15
2018-12-14T04:45:07.418Z,34.17
2018-12-14T04:46:07.370Z,34.15
2018-12-14T04:47:07.320Z,34.15
2018-12-14T04:48:07.271Z,34.15
2018-12-14T04:49:07.223Z,33.77
2018-12-14T04:50:07.284Z,34.06
2018-12-14T04:51:07.126Z,33.86
2018-12-14T04:52:07.076Z,34.15
2018-12-14T04:53:07.027Z,34.25
2018-12-14T04:54:06.980Z,34.06
2018-12-14T04:55:06.935Z,34.15
2018-12-14T04:56:06.881Z,34.15
2018-12-14T04:57:06.833Z,34.25
2018-12-14T04:58:06.791Z,34.15
2018-12-14T04:59:06.734Z,34.06
2018-12-14T05:00:06.686Z,34.34
2018-12-14T05:01:06.641Z,34.15
2018-12-14T05:02:06.590Z,34.25
2018-12-14T05:03:06.540Z,34.25
2018-12-14T05:04:06.490Z,34.15
2018-12-14T05:05:06.443Z,34.25
2018-12-14T05:06:06.393Z,33.96
2018-12-14T05:07:06.345Z,34.44
2018-12-14T05:08:06.295Z,34.15
2018-12-14T05:09:06.247Z,34.15
2018-12-14T05:10:06.198Z,34.06
2018-12-14T05:11:06.151Z,34.06
2018-12-14T05:12:06.101Z,34.06
2018-12-14T05:13:06.053Z,34.34
2018-12-14T05:14:06.003Z,33.96
2018-12-14T05:15:05.954Z,34.15
2018-12-14T05:16:05.906Z,33.86
2018-12-14T05:17:05.858Z,33.86
2018-12-14T05:18:05.808Z,34.06
2018-12-14T05:19:05.762Z,33.86
2018-12-14T05:20:05.711Z,33.67
2018-12-14T05:21:05.665Z,33.67
2018-12-14T05:22:05.614Z,33.77
2018-12-14T05:23:05.564Z,33.67
2018-12-14T05:24:05.515Z,33.77
2018-12-14T05:25:05.467Z,33.77
2018-12-14T05:26:05.418Z,33.77
2018-12-14T05:27:05.369Z,33.86
2018-12-14T05:28:05.321Z,33.86
2018-12-14T05:29:05.272Z,33.86
2018-12-14T05:30:05.223Z,33.96
2018-12-14T05:31:05.175Z,33.77
2018-12-14T05:32:05.126Z,33.67
2018-12-14T05:33:05.079Z,33.77
2018-12-14T05:34:05.028Z,33.86
2018-12-14T05:35:04.979Z,33.86
2018-12-14T05:36:04.930Z,33.96
2018-12-14T05:37:04.883Z,33.77
2018-12-14T05:38:04.833Z,33.96
2018-12-14T05:39:04.783Z,34.15
2018-12-14T05:40:04.736Z,33.86
2018-12-14T05:41:04.690Z,34.44
2018-12-14T05:42:04.638Z,34.34
2018-12-14T05:43:04.589Z,34.06
2018-12-14T05:44:04.542Z,33.86
2018-12-14T05:45:04.492Z,33.96
2018-12-14T05:46:04.442Z,34.06
2018-12-14T05:47:04.395Z,34.25
2018-12-14T05:48:04.346Z,34.34
2018-12-14T05:49:04.299Z,34.06
2018-12-14T05:50:04.248Z,33.86
2018-12-14T05:51:04.200Z,34.25
2018-12-14T05:52:04.151Z,34.34
2018-12-14T05:53:04.103Z,34.25
2018-12-14T05:54:04.057Z,34.15
2018-12-14T05:55:04.005Z,34.25
2018-12-14T05:56:03.955Z,34.06
2018-12-14T05:57:03.907Z,34.15
2018-12-14T05:58:03.856Z,34.15
2018-12-14T05:59:03.809Z,34.25
2018-12-14T06:00:03.761Z,34.06
2018-12-14T06:01:03.712Z,34.06
2018-12-14T06:02:03.662Z,33.77
2018-12-14T06:03:03.621Z,33.86
2018-12-14T06:04:03.566Z,33.96
2018-12-14T06:05:03.517Z,33.96
2018-12-14T06:06:03.468Z,33.77
2018-12-14T06:07:03.421Z,33.77
2018-12-14T06:08:03.371Z,33.86
2018-12-14T06:09:03.322Z,33.86
2018-12-14T06:10:03.273Z,34.25
2018-12-14T06:11:03.224Z,33.77
2018-12-14T06:12:03.175Z,33.86
2018-12-14T06:13:08.899Z,33.86
2018-12-14T06:14:03.077Z,33.86
2018-12-14T06:15:03.033Z,33.77
2018-12-14T06:16:02.979Z,34.06
2018-12-14T06:17:02.932Z,33.67
2018-12-14T06:18:02.883Z,33.86
2018-12-14T06:19:02.836Z,34.06
2018-12-14T06:20:02.786Z,33.96
2018-12-14T06:21:02.738Z,34.06
2018-12-14T06:22:02.687Z,34.15
2018-12-14T06:23:02.638Z,34.15
2018-12-14T06:24:02.591Z,34.25
2018-12-14T06:25:02.544Z,34.15
2018-12-14T06:26:02.493Z,34.25
2018-12-14T06:27:02.445Z,34.25
2018-12-14T06:28:02.396Z,34.25
2018-12-14T06:29:02.347Z,34.15
2018-12-14T06:30:02.298Z,34.25
2018-12-14T06:31:02.250Z,34.15
2018-12-14T06:32:02.201Z,34.06
2018-12-14T06:33:02.152Z,34.15
2018-12-14T06:34:02.102Z,34.15
2018-12-14T06:35:02.055Z,34.15
2018-12-14T06:36:02.007Z,34.15
2018-12-14T06:37:01.957Z,34.06
2018-12-14T06:38:01.907Z,34.15
2018-12-14T06:39:01.859Z,34.15
2018-12-14T06:40:01.810Z,34.15
2018-12-14T06:41:01.762Z,34.06
2018-12-14T06:42:01.713Z,33.96
2018-12-14T06:43:01.664Z,34.25
2018-12-14T06:44:01.623Z,34.06
2018-12-14T06:45:01.567Z,33.96
2018-12-14T06:46:01.517Z,34.34
2018-12-14T06:47:01.472Z,34.25
2018-12-14T06:48:01.420Z,34.15
2018-12-14T06:49:01.371Z,34.15
2018-12-14T06:50:01.323Z,34.25
2018-12-14T06:51:01.273Z,33.96
2018-12-14T06:52:01.226Z,34.06
2018-12-14T06:53:01.180Z,34.15
2018-12-14T06:54:01.130Z,34.25
2018-12-14T06:55:01.079Z,34.15
2018-12-14T06:56:01.031Z,33.77
2018-12-14T06:57:00.984Z,34.06
2018-12-14T06:58:00.933Z,33.96
2018-12-14T06:59:00.884Z,33.86
2018-12-14T07:00:00.836Z,34.06
2018-12-14T07:01:01.109Z,34.34
2018-12-14T07:02:00.736Z,33.96
2018-12-14T07:03:00.689Z,33.86
2018-12-14T07:04:00.639Z,33.77
2018-12-14T07:05:00.592Z,33.96
2018-12-14T07:06:00.548Z,34.06
2018-12-14T07:07:04.098Z,33.96
2018-12-14T07:08:00.444Z,33.86
2018-12-14T07:09:00.397Z,33.77
2018-12-14T07:10:00.347Z,33.67
2018-12-14T07:11:00.299Z,33.48
2018-12-14T07:12:00.249Z,33.77
2018-12-14T07:13:00.202Z,33.58
2018-12-14T07:14:00.151Z,33.77
2018-12-14T07:15:00.104Z,33.96
2018-12-14T07:16:00.053Z,33.86
2018-12-14T07:17:00.006Z,33.67
2018-12-14T07:17:59.956Z,33.86
2018-12-14T07:18:59.907Z,33.77
2018-12-14T07:19:59.860Z,33.67
2018-12-14T07:20:59.811Z,33.58
2018-12-14T07:21:59.761Z,33.67
2018-12-14T07:22:59.712Z,33.77
2018-12-14T07:23:59.665Z,33.77
2018-12-14T07:24:59.616Z,33.96
2018-12-14T07:25:59.568Z,33.77
2018-12-14T07:26:59.518Z,33.86
2018-12-14T07:27:59.470Z,33.96
2018-12-14T07:28:59.421Z,33.88
2018-12-14T07:29:59.371Z,34.15
2018-12-14T07:30:59.322Z,34.17
2018-12-14T07:31:59.275Z,34.34
2018-12-14T07:32:59.226Z,34.25
2018-12-14T07:33:59.175Z,34.65
2018-12-14T07:34:59.128Z,34.55
2018-12-14T07:35:59.078Z,34.55
2018-12-14T07:36:59.030Z,34.44
2018-12-14T07:37:58.981Z,34.63
2018-12-14T07:38:58.933Z,34.53
2018-12-14T07:39:58.883Z,34.63
2018-12-14T07:40:58.836Z,34.15
2018-12-14T07:41:58.786Z,34.25
2018-12-14T07:42:58.741Z,34.25
2018-12-14T07:43:58.690Z,34.25
2018-12-14T07:44:58.729Z,34.25
2018-12-14T07:45:58.591Z,34.06
2018-12-14T07:46:58.547Z,34.44
2018-12-14T07:47:58.494Z,33.77
2018-12-14T07:48:58.446Z,33.96
2018-12-14T07:49:58.397Z,33.98
2018-12-14T07:50:58.350Z,33.77
2018-12-14T07:51:58.299Z,33.96
2018-12-14T07:52:58.252Z,33.98
2018-12-14T07:53:58.202Z,33.77
2018-12-14T07:54:58.153Z,33.78
2018-12-14T07:55:58.104Z,33.96
2018-12-14T07:56:58.057Z,33.88
2018-12-14T07:57:58.008Z,33.77
2018-12-14T07:58:57.958Z,33.78
2018-12-14T07:59:57.912Z,33.88
2018-12-14T08:00:57.862Z,34.15
2018-12-14T08:01:57.812Z,33.96
2018-12-14T08:02:57.773Z,34.17
2018-12-14T08:03:57.715Z,34.27
2018-12-14T08:04:57.666Z,34.17
2018-12-14T08:05:57.618Z,34.17
2018-12-14T08:06:57.569Z,34.36
2018-12-14T08:07:57.519Z,34.55
2018-12-14T08:08:57.474Z,34.55
2018-12-14T08:09:57.426Z,34.84
2018-12-14T08:10:57.373Z,35.03
2018-12-14T08:11:57.326Z,35.42
2018-12-14T08:12:57.277Z,36.09
2018-12-14T08:13:57.230Z,36.38
2018-12-14T08:14:57.178Z,36.18
2018-12-14T08:15:57.130Z,36.57
2018-12-14T08:16:57.083Z,36.78
2018-12-14T08:17:57.034Z,37.16
2018-12-14T08:18:56.985Z,36.78
2018-12-14T08:19:56.936Z,37.26
2018-12-14T08:20:56.888Z,37.55
2018-12-14T08:21:56.838Z,37.64
2018-12-14T08:22:56.796Z,37.74
2018-12-14T08:23:56.741Z,38.02
2018-12-14T08:24:56.696Z,38.02
2018-12-14T08:25:56.644Z,37.74
2018-12-14T08:26:56.596Z,38.32
2018-12-14T08:27:56.546Z,38.41
2018-12-14T08:28:56.499Z,37.84
2018-12-14T08:29:56.449Z,37.93
2018-12-14T08:30:56.401Z,37.84
2018-12-14T08:31:56.353Z,38.02
2018-12-14T08:32:56.305Z,37.84
2018-12-14T08:33:56.258Z,37.45
2018-12-14T08:34:56.206Z,37.53
2018-12-14T08:35:56.165Z,37.72
2018-12-14T08:36:56.110Z,37.43
2018-12-14T08:37:56.063Z,37.53
2018-12-14T08:38:56.012Z,37.15
2018-12-14T08:39:55.964Z,36.95
2018-12-14T08:40:55.915Z,36.95
2018-12-14T08:41:55.866Z,37.15
2018-12-14T08:42:55.817Z,36.95
2018-12-14T08:43:55.832Z,36.66
2018-12-14T08:44:55.722Z,36.28
2018-12-14T08:45:55.672Z,36.47
2018-12-14T08:46:55.624Z,36.28
2018-12-14T08:47:55.576Z,36.09
2018-12-14T08:48:55.526Z,36.18
2018-12-14T08:49:55.478Z,36.38
2018-12-14T08:50:55.428Z,36.28
2018-12-14T08:51:55.379Z,35.99
2018-12-14T08:52:55.332Z,35.99
2018-12-14T08:53:55.283Z,35.99
2018-12-14T08:54:55.236Z,36.09
2018-12-14T08:55:55.187Z,35.80
2018-12-14T08:56:55.138Z,35.80
2018-12-14T08:57:55.087Z,35.71
2018-12-14T08:58:55.040Z,35.71
2018-12-14T08:59:54.991Z,35.32
2018-12-14T09:00:54.943Z,35.61
2018-12-14T09:01:54.892Z,35.42
2018-12-14T09:02:54.844Z,35.42
2018-12-14T09:03:54.799Z,35.42
2018-12-14T09:04:54.749Z,35.42
2018-12-14T09:05:54.698Z,35.32
2018-12-14T09:06:54.650Z,35.42
2018-12-14T09:07:54.601Z,34.75
2018-12-14T09:08:54.553Z,34.65
2018-12-14T09:09:54.505Z,35.13
2018-12-14T09:10:54.460Z,35.13
2018-12-14T09:11:54.411Z,35.51
2018-12-14T09:12:54.359Z,35.13
2018-12-14T09:13:54.310Z,34.63
2018-12-14T09:14:54.263Z,34.84
2018-12-14T09:15:54.213Z,34.94
2018-12-14T09:16:54.163Z,34.94
2018-12-14T09:17:54.114Z,34.84
2018-12-14T09:18:54.067Z,34.94
2018-12-14T09:19:54.018Z,34.94
2018-12-14T09:20:53.970Z,34.84
2018-12-14T09:21:53.919Z,34.94
2018-12-14T09:22:53.872Z,34.82
2018-12-14T09:23:53.824Z,35.03
2018-12-14T09:24:53.777Z,34.92
2018-12-14T09:25:53.725Z,34.94
2018-12-14T09:26:53.685Z,34.84
2018-12-14T09:27:53.629Z,34.84
2018-12-14T09:28:53.581Z,34.82
2018-12-14T09:29:53.530Z,35.02
2018-12-14T09:30:53.487Z,35.02
2018-12-14T09:31:53.434Z,35.02
2018-12-14T09:32:53.385Z,35.02
2018-12-14T09:33:53.335Z,34.92
2018-12-14T09:34:53.287Z,35.02
2018-12-14T09:35:53.242Z,34.84
2018-12-14T09:36:53.190Z,35.03
2018-12-14T09:37:53.140Z,34.94
2018-12-14T09:38:53.092Z,34.75
2018-12-14T09:39:53.043Z,34.84
2018-12-14T09:40:52.996Z,34.75
2018-12-14T09:41:52.954Z,34.65
2018-12-14T09:42:52.897Z,34.94
2018-12-14T09:43:54.499Z,34.94
2018-12-14T09:44:52.801Z,34.73
2018-12-14T09:45:52.754Z,34.84
2018-12-14T09:46:52.705Z,34.84
2018-12-14T09:47:52.653Z,34.94
2018-12-14T09:48:52.605Z,34.82
2018-12-14T09:49:52.556Z,34.94
2018-12-14T09:50:52.507Z,35.02
2018-12-14T09:51:52.459Z,34.94
2018-12-14T09:52:52.412Z,34.82
2018-12-14T09:53:52.361Z,34.94
2018-12-14T09:54:52.312Z,34.75
2018-12-14T09:55:52.264Z,34.94
2018-12-14T09:56:52.215Z,34.84
2018-12-14T09:57:52.165Z,34.94
2018-12-14T09:58:52.117Z,34.94
2018-12-14T09:59:52.067Z,35.03
2018-12-14T10:00:52.020Z,35.13
2018-12-14T10:01:51.970Z,34.84
2018-12-14T10:02:51.924Z,34.94
2018-12-14T10:03:51.874Z,34.75
2018-12-14T10:04:51.824Z,34.94
2018-12-14T10:05:51.775Z,35.03
2018-12-14T10:06:51.726Z,35.03
2018-12-14T10:07:51.679Z,34.94
2018-12-14T10:08:51.629Z,34.55
2018-12-14T10:09:51.582Z,34.94
2018-12-14T10:10:51.532Z,35.03
2018-12-14T10:11:55.122Z,34.63
2018-12-14T10:12:51.435Z,34.75
2018-12-14T10:13:51.385Z,34.65
2018-12-14T10:14:51.336Z,34.84
2018-12-14T10:15:51.289Z,34.75
2018-12-14T10:16:51.239Z,34.55
2018-12-14T10:17:51.193Z,34.65
2018-12-14T10:18:51.142Z,34.53
2018-12-14T10:19:51.093Z,34.53
2018-12-14T10:20:51.044Z,34.55
2018-12-14T10:21:50.997Z,34.63
2018-12-14T10:22:50.946Z,34.75
2018-12-14T10:23:50.898Z,34.55
2018-12-14T10:24:50.855Z,34.65
2018-12-14T10:25:50.801Z,34.63
2018-12-14T10:26:50.751Z,34.84
2018-12-14T10:27:50.703Z,34.65
2018-12-14T10:28:50.654Z,34.75
2018-12-14T10:29:50.604Z,34.65
2018-12-14T10:30:50.556Z,34.63
2018-12-14T10:31:50.506Z,34.63
2018-12-14T10:32:50.457Z,34.65
2018-12-14T10:33:50.409Z,34.84
2018-12-14T10:34:50.361Z,34.94
2018-12-14T10:35:50.312Z,34.84
2018-12-14T10:36:50.313Z,34.94
2018-12-14T10:37:50.215Z,34.94
2018-12-14T10:38:50.165Z,34.94
2018-12-14T10:39:50.116Z,34.94
2018-12-14T10:40:50.067Z,34.94
2018-12-14T10:41:50.019Z,34.84
2018-12-14T10:42:49.970Z,34.94
2018-12-14T10:43:49.920Z,35.03
2018-12-14T10:44:49.871Z,34.84
2018-12-14T10:45:49.823Z,35.03
2018-12-14T10:46:49.773Z,34.94
2018-12-14T10:47:49.725Z,34.84
2018-12-14T10:48:49.677Z,34.94
2018-12-14T10:49:49.630Z,35.13
2018-12-14T10:50:49.579Z,34.84
2018-12-14T10:51:49.530Z,34.94
2018-12-14T10:52:49.484Z,34.94
2018-12-14T10:53:49.431Z,34.94
2018-12-14T10:54:49.384Z,34.65
2018-12-14T10:55:49.335Z,35.03
2018-12-14T10:56:49.286Z,34.75
2018-12-14T10:57:49.248Z,34.94
2018-12-14T10:59:49.141Z,34.75
2018-12-14T11:00:49.090Z,34.94
2018-12-14T11:01:49.041Z,34.94
2018-12-14T11:02:48.994Z,34.84
2018-12-14T11:03:48.946Z,35.03
2018-12-14T11:04:48.895Z,34.94
2018-12-14T11:05:48.845Z,34.94
2018-12-14T11:06:48.796Z,35.03
2018-12-14T11:07:48.751Z,35.13
2018-12-14T11:08:48.700Z,34.94
2018-12-14T11:09:48.649Z,34.84
2018-12-14T11:10:48.602Z,34.92
2018-12-14T11:11:48.555Z,35.02
2018-12-14T11:12:48.505Z,35.03
2018-12-14T11:13:48.455Z,34.94
2018-12-14T11:14:48.406Z,34.63
2018-12-14T11:15:48.360Z,34.75
2018-12-14T11:16:48.308Z,34.75
2018-12-14T11:17:48.259Z,34.55
2018-12-14T11:18:48.212Z,34.55
2018-12-14T11:19:48.166Z,34.55
2018-12-14T11:20:48.114Z,34.36
2018-12-14T11:21:48.064Z,34.36
2018-12-14T11:22:48.015Z,34.17
2018-12-14T11:23:47.966Z,34.17
2018-12-14T11:24:47.918Z,33.98
2018-12-14T11:25:47.867Z,34.36
2018-12-14T11:26:47.819Z,34.17
2018-12-14T11:27:47.771Z,34.17
2018-12-14T11:28:47.731Z,34.25
2018-12-14T11:29:47.675Z,34.45
2018-12-14T11:30:47.623Z,34.25
2018-12-14T11:31:47.576Z,34.15
2018-12-14T11:32:47.526Z,34.44
2018-12-14T11:33:47.479Z,34.15
2018-12-14T11:34:47.429Z,34.53
2018-12-14T11:35:47.380Z,34.44
2018-12-14T11:36:47.334Z,34.44
2018-12-14T11:37:47.282Z,34.15
2018-12-14T11:38:47.232Z,34.44
2018-12-14T11:39:47.187Z,34.53
2018-12-14T11:40:47.135Z,34.45
2018-12-14T11:41:47.085Z,34.65
2018-12-14T11:42:47.044Z,34.65
2018-12-14T11:43:46.990Z,34.55
2018-12-14T11:44:46.940Z,34.75
2018-12-14T11:45:46.891Z,34.75
2018-12-14T11:46:46.843Z,34.55
2018-12-14T11:47:46.795Z,34.65
2018-12-14T11:48:46.744Z,34.65
2018-12-14T11:49:46.697Z,34.75
2018-12-14T11:50:46.648Z,34.65
2018-12-14T11:51:46.602Z,34.65
2018-12-14T11:52:46.551Z,34.65
2018-12-14T11:53:46.501Z,34.65
2018-12-14T11:54:46.452Z,34.36
2018-12-14T11:55:46.403Z,34.55
2018-12-14T11:56:46.360Z,34.65
2018-12-14T11:57:46.305Z,34.73
2018-12-14T11:58:46.256Z,34.73
2018-12-14T11:59:46.207Z,34.36
2018-12-14T12:00:46.161Z,34.73
2018-12-14T12:01:46.110Z,34.65
2018-12-14T12:02:46.061Z,34.55
2018-12-14T12:03:46.014Z,34.53
2018-12-14T12:04:45.963Z,34.27
2018-12-14T12:05:45.915Z,34.36
2018-12-14T12:06:45.866Z,34.15
2018-12-14T12:07:45.820Z,34.73
2018-12-14T12:08:45.771Z,34.44
2018-12-14T12:09:45.718Z,34.34
2018-12-14T12:10:45.670Z,34.44
2018-12-14T12:11:45.621Z,34.34
2018-12-14T12:12:45.572Z,34.15
2018-12-14T12:13:45.524Z,34.15
2018-12-14T12:14:45.475Z,34.25
2018-12-14T12:15:45.426Z,34.15
2018-12-14T12:16:45.377Z,34.25
2018-12-14T12:17:49.401Z,34.25
2018-12-14T12:18:45.288Z,34.34
2018-12-14T12:19:45.232Z,34.25
2018-12-14T12:20:45.182Z,34.25
2018-12-14T12:21:45.133Z,34.44
2018-12-14T12:22:45.084Z,34.15
2018-12-14T12:23:45.035Z,34.25
2018-12-14T12:24:44.987Z,34.06
2018-12-14T12:25:44.936Z,34.34
2018-12-14T12:26:44.889Z,34.15
2018-12-14T12:27:44.840Z,34.15
2018-12-14T12:28:44.790Z,34.25
2018-12-14T12:29:44.742Z,34.44
2018-12-14T12:30:44.701Z,34.53
2018-12-14T12:31:44.644Z,34.34
2018-12-14T12:32:44.594Z,34.63
2018-12-14T12:33:44.545Z,34.63
2018-12-14T12:34:44.497Z,34.34
2018-12-14T12:35:44.448Z,34.44
2018-12-14T12:36:44.400Z,34.15
2018-12-14T12:37:44.350Z,34.15
2018-12-14T12:38:44.300Z,33.96
2018-12-14T12:39:44.252Z,34.15
2018-12-14T12:40:44.206Z,34.15
2018-12-14T12:41:44.154Z,34.34
2018-12-14T12:42:44.106Z,34.15
2018-12-14T12:43:44.057Z,34.34
2018-12-14T12:44:44.008Z,34.15
2018-12-14T12:45:43.960Z,34.34
2018-12-14T12:46:43.913Z,34.25
2018-12-14T12:47:43.862Z,34.25
2018-12-14T12:48:43.812Z,34.06
2018-12-14T12:49:43.763Z,33.96
2018-12-14T12:50:43.713Z,33.96
2018-12-14T12:51:43.664Z,34.06
2018-12-14T12:52:43.616Z,33.77