createdAt,value
2022-08-22T00:03:35.010Z,21.9
2022-08-22T00:06:10.189Z,21.8
2022-08-22T00:08:51.419Z,21.8
2022-08-22T00:11:27.381Z,21.8
2022-08-22T00:14:04.866Z,21.8
2022-08-22T00:16:36.482Z,21.7
2022-08-22T00:19:09.066Z,21.7
2022-08-22T00:21:43.039Z,21.6
2022-08-22T00:24:14.903Z,21.6
2022-08-22T00:26:47.568Z,21.6
2022-08-22T00:32:01.224Z,21.5
2022-08-22T00:34:33.279Z,21.5
2022-08-22T00:37:07.483Z,21.5
2022-08-22T00:39:39.585Z,21.4
2022-08-22T00:42:12.215Z,21.4
2022-08-22T00:44:48.045Z,21.4
2022-08-22T00:47:20.201Z,21.4
2022-08-22T00:49:52.716Z,21.3
2022-08-22T00:52:25.539Z,21.3
2022-08-22T00:54:58.316Z,21.3
2022-08-22T00:57:31.060Z,21.3
2022-08-22T01:00:03.759Z,21.3
2022-08-22T01:02:36.354Z,21.3
2022-08-22T01:05:08.604Z,21.2
2022-08-22T01:07:41.317Z,21.2
2022-08-22T01:10:14.073Z,21.2
2022-08-22T01:12:46.716Z,21.2
2022-08-22T01:15:18.811Z,21.3
2022-08-22T01:17:50.846Z,21.3
2022-08-22T01:20:24.556Z,21.3
2022-08-22T01:22:56.454Z,21.2
2022-08-22T01:25:28.480Z,21.2
2022-08-22T01:28:02.872Z,21.2
2022-08-22T01:30:37.330Z,21.2
2022-08-22T01:33:08.251Z,21.2
2022-08-22T01:35:40.255Z,21.2
2022-08-22T01:38:12.549Z,21.2
2022-08-22T01:40:54.894Z,21.2
2022-08-22T01:44:01.548Z,21.2
2022-08-22T01:46:31.605Z,21.1
2022-08-22T01:49:03.983Z,21.1
2022-08-22T01:51:36.368Z,21.1
2022-08-22T01:54:08.425Z,21.2
2022-08-22T01:56:40.719Z,21.2
2022-08-22T01:59:13.194Z,21.1
2022-08-22T02:01:45.911Z,21.1
2022-08-22T02:04:18.437Z,21.1
2022-08-22T02:06:51.339Z,21.1
2022-08-22T02:09:24.168Z,21.1
2022-08-22T02:11:56.928Z,21.1
2022-08-22T02:14:29.238Z,21.1
2022-08-22T02:17:02.051Z,21.1
2022-08-22T02:19:34.793Z,21
2022-08-22T02:22:08.016Z,21
2022-08-22T02:24:40.780Z,21
2022-08-22T02:27:13.500Z,21
2022-08-22T02:29:46.120Z,21
2022-08-22T02:32:18.352Z,21
2022-08-22T02:34:51.134Z,21.1
2022-08-22T02:37:24.414Z,21.1
2022-08-22T02:39:57.492Z,21.1
2022-08-22T02:42:29.688Z,21.1
2022-08-22T02:45:02.887Z,21.1
2022-08-22T02:47:36.824Z,21
2022-08-22T02:50:13.882Z,21.1
2022-08-22T02:52:53.380Z,21.1
2022-08-22T02:55:25.479Z,21.1
2022-08-22T02:58:01.175Z,21.1
2022-08-22T03:00:34.110Z,21
2022-08-22T03:03:05.822Z,21
2022-08-22T03:05:38.183Z,21
2022-08-22T03:08:13.587Z,21.1
2022-08-22T03:10:45.418Z,21.1
2022-08-22T03:13:20.262Z,21
2022-08-22T03:15:54.132Z,21
2022-08-22T03:18:26.867Z,21.1
2022-08-22T03:20:59.462Z,21.1
2022-08-22T03:23:32.206Z,21.1
2022-08-22T03:26:11.730Z,21.1
2022-08-22T03:29:00.973Z,21
2022-08-22T03:31:31.480Z,21.1
2022-08-22T03:34:04.284Z,21
2022-08-22T03:36:36.758Z,21.1
2022-08-22T03:39:18.092Z,21
2022-08-22T03:41:48.944Z,21
2022-08-22T03:44:21.966Z,21
2022-08-22T03:46:54.482Z,21
2022-08-22T03:49:27.140Z,21
2022-08-22T03:51:59.698Z,21
2022-08-22T03:54:32.412Z,21
2022-08-22T03:57:05.045Z,21
2022-08-22T03:59:43.190Z,21
2022-08-22T04:02:44.910Z,21
2022-08-22T04:05:19.984Z,21
2022-08-22T04:07:52.925Z,20.9
2022-08-22T04:10:25.808Z,20.9
2022-08-22T04:12:58.225Z,20.9
2022-08-22T04:15:30.643Z,21
2022-08-22T04:18:04.520Z,21
2022-08-22T04:20:37.292Z,20.9
2022-08-22T04:23:10.175Z,20.9
2022-08-22T04:25:42.648Z,21
2022-08-22T04:28:15.824Z,21
2022-08-22T04:30:48.666Z,21
2022-08-22T04:33:21.322Z,21
2022-08-22T04:35:53.949Z,21
2022-08-22T04:38:27.002Z,21
2022-08-22T04:41:05.207Z,21
2022-08-22T04:43:36.446Z,21
2022-08-22T04:46:11.834Z,21
2022-08-22T04:48:44.297Z,21
2022-08-22T04:51:17.927Z,21
2022-08-22T04:53:50.089Z,21
2022-08-22T04:56:22.739Z,20.9
2022-08-22T04:58:56.610Z,20.9
2022-08-22T05:01:29.224Z,20.9
2022-08-22T05:04:01.598Z,20.9
2022-08-22T05:06:31.939Z,20.9
2022-08-22T05:09:03.678Z,20.9
2022-08-22T05:11:35.926Z,20.8
2022-08-22T05:14:07.339Z,20.8
2022-08-22T05:16:40.142Z,20.8
2022-08-22T05:19:32.402Z,20.8
2022-08-22T05:22:02.855Z,20.8
2022-08-22T05:24:36.048Z,20.7
2022-08-22T05:27:08.080Z,20.8
2022-08-22T05:29:40.480Z,20.8
2022-08-22T05:32:12.860Z,20.8
2022-08-22T05:34:45.443Z,20.8
2022-08-22T05:37:17.763Z,20.9
2022-08-22T05:39:51.302Z,20.9
2022-08-22T05:42:24.108Z,20.9
2022-08-22T05:44:56.868Z,20.9
2022-08-22T05:47:29.386Z,20.9
2022-08-22T05:50:02.047Z,20.9
2022-08-22T05:52:34.928Z,20.9
2022-08-22T05:55:07.479Z,20.8
2022-08-22T05:57:40.576Z,20.8
2022-08-22T06:00:13.199Z,20.8
2022-08-22T06:02:45.500Z,20.8
2022-08-22T06:05:18.280Z,20.8
2022-08-22T06:07:52.039Z,20.7
2022-08-22T06:10:24.602Z,20.7
2022-08-22T06:12:59.260Z,20.7
2022-08-22T06:15:32.488Z,20.8
2022-08-22T06:18:07.113Z,20.8
2022-08-22T06:20:39.999Z,20.9
2022-08-22T06:23:16.426Z,20.9
2022-08-22T06:25:52.833Z,20.9
2022-08-22T06:28:31.194Z,20.9
2022-08-22T06:31:02.375Z,20.9
2022-08-22T06:33:37.002Z,20.9
2022-08-22T06:36:09.401Z,20.8
2022-08-22T06:38:42.035Z,20.9
2022-08-22T06:41:14.428Z,20.9
2022-08-22T06:43:47.224Z,20.9
2022-08-22T06:46:19.271Z,21
2022-08-22T06:48:51.682Z,21
2022-08-22T06:51:24.835Z,21
2022-08-22T06:53:57.048Z,21
2022-08-22T06:56:30.519Z,21
2022-08-22T06:59:03.572Z,21
2022-08-22T07:01:36.766Z,21
2022-08-22T07:04:09.279Z,21.1
2022-08-22T07:06:42.548Z,21.1
2022-08-22T07:09:15.184Z,21.1
2022-08-22T07:11:47.789Z,21.1
2022-08-22T07:14:20.786Z,21
2022-08-22T07:16:55.870Z,21
2022-08-22T07:19:26.088Z,21.1
2022-08-22T07:21:56.576Z,21.1
2022-08-22T07:24:28.839Z,21.1
2022-08-22T07:27:01.321Z,21.1
2022-08-22T07:29:38.892Z,21.2
2022-08-22T07:32:12.803Z,21.3
2022-08-22T07:34:47.136Z,21.4
2022-08-22T07:37:19.706Z,21.5
2022-08-22T07:39:54.998Z,21.6
2022-08-22T07:42:31.700Z,21.6
2022-08-22T07:45:02.708Z,21.6
2022-08-22T07:47:33.804Z,21.6
2022-08-22T07:50:06.730Z,21.6
2022-08-22T07:52:39.080Z,21.5
2022-08-22T07:55:11.816Z,21.5
2022-08-22T07:57:45.880Z,21.5
2022-08-22T08:00:18.384Z,21.5
2022-08-22T08:02:51.168Z,21.5
2022-08-22T08:05:23.611Z,21.6
2022-08-22T08:07:56.278Z,21.7
2022-08-22T08:10:28.629Z,21.7
2022-08-22T08:13:03.421Z,21.7
2022-08-22T08:15:34.976Z,21.8
2022-08-22T08:18:08.099Z,21.8
2022-08-22T08:20:40.540Z,21.8
2022-08-22T08:23:13.203Z,21.8
2022-08-22T08:25:54.463Z,21.8
2022-08-22T08:28:26.105Z,21.8
2022-08-22T08:30:59.859Z,21.9
2022-08-22T08:33:32.385Z,22
2022-08-22T08:36:05.274Z,22.1
2022-08-22T08:38:38.406Z,22.1
2022-08-22T08:41:13.646Z,22.1
2022-08-22T08:43:45.357Z,22.1
2022-08-22T08:46:17.440Z,22
2022-08-22T08:48:54.176Z,21.9
2022-08-22T08:51:27.631Z,21.9
2022-08-22T08:54:01.895Z,21.9
2022-08-22T08:56:34.046Z,21.9
2022-08-22T08:59:11.862Z,21.9
2022-08-22T09:01:43.970Z,22
2022-08-22T09:04:16.286Z,22
2022-08-22T09:43:01.428Z,23
2022-08-22T09:45:36.460Z,22.9
2022-08-22T09:48:09.079Z,22.8
2022-08-22T09:50:45.699Z,22.7
2022-08-22T09:53:20.533Z,22.6
2022-08-22T09:55:52.790Z,22.6
2022-08-22T09:58:42.077Z,22.5
2022-08-22T10:01:13.999Z,22.5
2022-08-22T10:03:48.541Z,22.5
2022-08-22T10:06:25.278Z,22.5
2022-08-22T10:08:58.981Z,22.5
2022-08-22T10:11:31.283Z,22.4
2022-08-22T10:14:05.363Z,22.4
2022-08-22T10:16:38.087Z,22.4
2022-08-22T10:19:12.464Z,22.4
2022-08-22T10:21:45.081Z,22.5
2022-08-22T10:24:27.379Z,22.5
2022-08-22T10:27:03.300Z,22.6
2022-08-22T10:29:36.214Z,22.7
2022-08-22T10:32:16.402Z,22.8
2022-08-22T10:34:49.157Z,22.8
2022-08-22T10:37:24.416Z,22.8
2022-08-22T10:39:56.877Z,22.8
2022-08-22T10:42:36.823Z,22.8
2022-08-22T10:45:08.672Z,22.8
2022-08-22T10:47:42.175Z,22.9
2022-08-22T10:50:20.889Z,22.9
2022-08-22T10:52:51.834Z,23
2022-08-22T10:55:28.594Z,23
2022-08-22T10:58:04.301Z,23
2022-08-22T11:00:35.638Z,23
2022-08-22T11:03:25.168Z,23
2022-08-22T11:05:56.589Z,23
2022-08-22T11:08:29.172Z,23
2022-08-22T11:11:04.742Z,23
2022-08-22T11:13:36.897Z,23.1
2022-08-22T11:16:14.218Z,23.1
2022-08-22T11:19:16.149Z,23
2022-08-22T11:21:46.513Z,23
2022-08-22T11:25:04.134Z,23.1
2022-08-22T11:27:41.498Z,23.1
2022-08-22T11:30:19.529Z,23.1
2022-08-22T11:33:01.352Z,23.1
2022-08-22T11:35:35.613Z,23.1
2022-08-22T11:38:11.831Z,23.1
2022-08-22T11:40:44.012Z,23
2022-08-22T11:43:18.991Z,23
2022-08-22T11:45:51.773Z,23
2022-08-22T11:48:25.593Z,23.1
2022-08-22T11:50:56.153Z,23.1
2022-08-22T11:53:33.783Z,23.1
2022-08-22T11:56:06.220Z,23.2
2022-08-22T11:58:42.223Z,23.3
2022-08-22T12:01:19.305Z,23.4
2022-08-22T12:03:59.318Z,23.5
2022-08-22T12:06:37.889Z,23.6
2022-08-22T12:09:11.387Z,23.6
2022-08-22T12:11:43.815Z,23.7
2022-08-22T12:14:19.612Z,23.7
2022-08-22T12:16:57.211Z,23.8
2022-08-22T12:19:33.518Z,24
2022-08-22T12:22:08.206Z,24.1
2022-08-22T12:24:43.905Z,24.2
2022-08-22T12:27:29.920Z,24.2
2022-08-22T12:30:00.838Z,24.2
2022-08-22T12:32:34.559Z,24.2
2022-08-22T12:35:19.317Z,24.2
2022-08-22T12:38:30.165Z,24.2
2022-08-22T12:41:09.201Z,24.2
2022-08-22T12:43:43.428Z,24.3
2022-08-22T12:46:15.404Z,24.4
2022-08-22T12:48:48.731Z,24.4
2022-08-22T12:51:21.308Z,24.7
2022-08-22T12:53:54.163Z,24.9
2022-08-22T12:56:27.478Z,25
2022-08-22T12:59:00.779Z,24.7
2022-08-22T13:01:44.232Z,24.6
2022-08-22T13:04:34.741Z,24.5
2022-08-22T13:07:07.370Z,24.5
2022-08-22T13:09:37.814Z,24.8
2022-08-22T13:12:10.834Z,24.7
2022-08-22T13:14:42.942Z,24.6
2022-08-22T13:17:27.334Z,24.5
2022-08-22T13:20:00.181Z,24.8
2022-08-22T13:22:32.756Z,25
2022-08-22T13:25:09.122Z,25
2022-08-22T13:27:51.961Z,24.9
2022-08-22T13:30:23.405Z,25
2022-08-22T13:33:00.036Z,25.1
2022-08-22T13:35:33.092Z,25.1
2022-08-22T13:38:05.521Z,25.2
2022-08-22T13:40:45.928Z,25.2
2022-08-22T13:43:15.812Z,25
2022-08-22T13:45:48.616Z,24.9
2022-08-22T13:48:29.466Z,24.9
2022-08-22T13:51:08.636Z,24.8
2022-08-22T13:54:02.140Z,24.6
2022-08-22T13:56:51.667Z,24.6
2022-08-22T14:00:06.825Z,24.6
2022-08-22T14:02:37.763Z,24.7
2022-08-22T14:05:18.445Z,24.6
2022-08-22T14:08:04.060Z,24.7
2022-08-22T14:13:47.878Z,24.8
2022-08-22T14:16:20.303Z,24.9
2022-08-22T14:18:52.350Z,24.8
2022-08-22T14:21:25.081Z,24.8
2022-08-22T14:23:58.752Z,24.6
2022-08-22T14:26:48.247Z,24.5
2022-08-22T14:29:19.386Z,24.5
2022-08-22T14:31:52.064Z,24.6
2022-08-22T14:34:24.734Z,24.6
2022-08-22T14:36:57.586Z,24.6
2022-08-22T14:39:30.144Z,24.5
2022-08-22T14:42:12.649Z,24.4
2022-08-22T14:44:45.821Z,24.4
2022-08-22T14:48:37.575Z,24.2
2022-08-22T14:51:11.743Z,24.1
2022-08-22T14:53:44.992Z,24.1
2022-08-22T14:56:18.722Z,24
2022-08-22T14:58:50.649Z,23.9
2022-08-22T15:01:25.881Z,23.9
2022-08-22T15:04:03.763Z,24
2022-08-22T15:06:37.530Z,23.9
2022-08-22T15:09:09.469Z,24
2022-08-22T15:11:48.479Z,24.1
2022-08-22T15:14:25.141Z,24
2022-08-22T15:16:58.983Z,24
2022-08-22T15:19:35.472Z,24
2022-08-22T15:22:14.765Z,24
2022-08-22T15:25:15.602Z,24
2022-08-22T15:27:55.003Z,24
2022-08-22T15:30:27.611Z,24
2022-08-22T15:33:06.052Z,24
2022-08-22T15:35:39.865Z,23.9
2022-08-22T15:38:16.496Z,23.9
2022-08-22T15:40:47.649Z,23.8
2022-08-22T15:43:20.484Z,23.8
2022-08-22T15:45:53.707Z,23.6
2022-08-22T15:48:26.334Z,23.5
2022-08-22T15:50:58.699Z,23.4
2022-08-22T15:53:34.700Z,23.3
2022-08-22T15:56:06.779Z,23.4
2022-08-22T15:58:48.192Z,23.4
2022-08-22T16:01:22.931Z,23.4
2022-08-22T16:03:54.339Z,23.3
2022-08-22T16:06:26.901Z,23.3
2022-08-22T16:08:59.122Z,23.2
2022-08-22T16:11:34.425Z,23.2
2022-08-22T16:14:09.598Z,23.1
2022-08-22T16:16:40.200Z,23.1
2022-08-22T16:19:12.479Z,23.1
2022-08-22T16:21:44.882Z,23.1
2022-08-22T16:24:17.463Z,23.1
2022-08-22T16:26:49.972Z,23
2022-08-22T16:29:22.654Z,23
2022-08-22T16:31:57.966Z,23
2022-08-22T16:34:31.759Z,23
2022-08-22T16:37:04.313Z,22.9
2022-08-22T16:39:37.051Z,22.9
2022-08-22T16:42:10.049Z,22.9
2022-08-22T16:44:42.373Z,22.9
2022-08-22T16:47:16.731Z,22.8
2022-08-22T16:49:49.122Z,22.7
2022-08-22T16:52:21.718Z,22.7
2022-08-22T16:54:54.481Z,22.7
2022-08-22T16:57:27.383Z,22.8
2022-08-22T17:00:00.156Z,22.8
2022-08-22T17:02:32.679Z,22.9
2022-08-22T17:05:05.279Z,22.8
2022-08-22T17:07:37.926Z,22.9
2022-08-22T17:10:13.019Z,22.9
2022-08-22T17:12:44.470Z,22.8
2022-08-22T17:15:17.248Z,22.8
2022-08-22T17:17:50.691Z,22.8
2022-08-22T17:20:23.217Z,22.7
2022-08-22T17:22:56.369Z,22.7
2022-08-22T17:25:28.999Z,22.7
2022-08-22T17:28:05.431Z,22.6
2022-08-22T17:30:36.674Z,22.6
2022-08-22T17:33:09.157Z,22.6
2022-08-22T17:35:41.855Z,22.6
2022-08-22T17:38:14.659Z,22.6
2022-08-22T17:40:47.471Z,22.5
2022-08-22T17:43:19.599Z,22.5
2022-08-22T17:45:52.535Z,22.5
2022-08-22T17:48:25.082Z,22.4
2022-08-22T17:50:57.725Z,22.3
2022-08-22T17:53:30.477Z,22.3
2022-08-22T17:56:03.051Z,22.3
2022-08-22T17:58:44.751Z,22.3
2022-08-22T18:01:16.946Z,22.3
2022-08-22T18:03:50.216Z,22.3
2022-08-22T18:06:23.225Z,22.2
2022-08-22T18:09:27.134Z,22.3
2022-08-22T18:11:57.219Z,22.3
2022-08-22T18:14:31.316Z,22.3
2022-08-22T18:17:03.874Z,22.3
2022-08-22T18:19:37.125Z,22.2
2022-08-22T18:22:11.705Z,22.2
2022-08-22T18:24:44.379Z,22.2
2022-08-22T18:27:36.079Z,22.1
2022-08-22T18:30:06.582Z,22.1
2022-08-22T18:32:44.482Z,22.1
2022-08-22T18:35:22.171Z,22.1
2022-08-22T18:37:54.940Z,22
2022-08-22T18:40:28.543Z,21.9
2022-08-22T18:43:02.054Z,21.8
2022-08-22T18:45:45.205Z,21.8
2022-08-22T18:48:16.101Z,21.8
2022-08-22T18:50:48.820Z,21.9
2022-08-22T18:53:21.475Z,21.9
2022-08-22T18:55:54.042Z,21.7
2022-08-22T18:58:26.754Z,21.6
2022-08-22T19:01:02.053Z,21.6
2022-08-22T19:03:36.482Z,21.6
2022-08-22T19:06:07.959Z,21.6
2022-08-22T19:08:42.230Z,21.5
2022-08-22T19:11:13.877Z,21.5
2022-08-22T19:13:46.619Z,21.5
2022-08-22T19:16:19.112Z,21.5
2022-08-22T19:18:52.192Z,21.4
2022-08-22T19:21:24.729Z,21.4
2022-08-22T19:23:57.349Z,21.4
2022-08-22T19:26:41.510Z,21.3
2022-08-22T19:29:21.537Z,21.3
2022-08-22T19:31:54.612Z,21.3
2022-08-22T19:34:27.980Z,21.2
2022-08-22T19:37:01.170Z,21.2
2022-08-22T19:39:34.220Z,21.2
2022-08-22T19:42:14.732Z,21.1
2022-08-22T19:44:45.423Z,21.1
2022-08-22T19:47:18.025Z,21
2022-08-22T19:49:50.514Z,21
2022-08-22T19:52:25.199Z,21
2022-08-22T19:54:57.641Z,21
2022-08-22T19:57:30.326Z,21
2022-08-22T20:00:02.763Z,21
2022-08-22T20:02:35.574Z,21
2022-08-22T20:05:07.911Z,21
2022-08-22T20:07:40.684Z,21
2022-08-22T20:10:16.173Z,21
2022-08-22T20:12:49.167Z,20.9
2022-08-22T20:15:22.326Z,20.9
2022-08-22T20:19:08.694Z,20.9
2022-08-22T20:21:42.475Z,20.9
2022-08-22T20:24:15.833Z,20.9
2022-08-22T20:27:17.080Z,20.9
2022-08-22T20:29:47.434Z,20.9
2022-08-22T20:32:19.744Z,21
2022-08-22T20:34:53.509Z,21
2022-08-22T20:38:07.696Z,21
2022-08-22T20:41:00.804Z,21
2022-08-22T20:43:33.132Z,21
2022-08-22T20:46:05.219Z,21
2022-08-22T20:48:39.500Z,20.9
2022-08-22T20:51:12.027Z,20.8
2022-08-22T20:53:44.070Z,20.8
2022-08-22T20:56:21.130Z,20.8
2022-08-22T20:58:53.190Z,20.7
2022-08-22T21:01:29.174Z,20.6
2022-08-22T21:04:00.845Z,20.6
2022-08-22T21:06:32.871Z,20.5
2022-08-22T21:09:06.201Z,20.4
2022-08-22T21:11:38.763Z,20.3
2022-08-22T21:14:11.484Z,20.4
2022-08-22T21:16:44.090Z,20.4
2022-08-22T21:19:16.433Z,20.4
2022-08-22T21:21:48.000Z,20.5
2022-08-22T21:24:19.935Z,20.5
2022-08-22T21:26:52.044Z,20.5
2022-08-22T21:29:24.416Z,20.4
2022-08-22T21:32:05.386Z,20.4
2022-08-22T21:34:35.956Z,20.3
2022-08-22T21:37:08.402Z,20.3
2022-08-22T21:39:41.531Z,20.2
2022-08-22T21:42:13.584Z,20.3
2022-08-22T21:44:46.158Z,20.3
2022-08-22T21:47:32.126Z,20.3
2022-08-22T21:50:02.678Z,20.3
2022-08-22T21:52:35.059Z,20.3
2022-08-22T21:55:07.599Z,20.4
2022-08-22T21:57:43.246Z,20.4
2022-08-22T22:00:17.839Z,20.2
2022-08-22T22:02:50.605Z,20.1
2022-08-22T22:05:23.200Z,20
2022-08-22T22:07:55.961Z,20.1
2022-08-22T22:10:28.558Z,20.2
2022-08-22T22:13:01.645Z,20.2
2022-08-22T22:15:36.303Z,20.3
2022-08-22T22:18:07.208Z,20.4
2022-08-22T22:20:39.446Z,20.4
2022-08-22T22:23:11.801Z,20.4
2022-08-22T22:25:44.041Z,20.4
2022-08-22T22:28:16.350Z,20.4
2022-08-22T22:30:48.369Z,20.4
2022-08-22T22:33:20.583Z,20.3
2022-08-22T22:35:53.374Z,20.2
2022-08-22T22:38:25.862Z,20.2
2022-08-22T22:41:01.139Z,20.3
2022-08-22T22:43:33.627Z,20.4
2022-08-22T22:46:07.720Z,20.4
2022-08-22T22:48:40.177Z,20.4
2022-08-22T22:51:15.718Z,20.4
2022-08-22T22:53:46.201Z,20.3
2022-08-22T22:56:22.054Z,20.3
2022-08-22T22:59:14.957Z,20.2
2022-08-22T23:01:45.796Z,20.1
2022-08-22T23:04:18.760Z,20
2022-08-22T23:06:50.832Z,20
2022-08-22T23:09:45.325Z,20.1
2022-08-22T23:12:16.743Z,20
2022-08-22T23:14:49.059Z,20
2022-08-22T23:17:21.361Z,20.1
2022-08-22T23:19:53.925Z,20.1
2022-08-22T23:22:27.199Z,20.2
2022-08-22T23:24:59.570Z,20.2
2022-08-22T23:27:32.133Z,20.2
2022-08-22T23:30:04.719Z,20.3
2022-08-22T23:32:36.852Z,20.2
2022-08-22T23:35:09.666Z,20.2
2022-08-22T23:37:42.358Z,20.2
2022-08-22T23:40:15.837Z,20.2
2022-08-22T23:42:48.008Z,20.1
2022-08-22T23:45:20.313Z,20.1
2022-08-22T23:47:55.991Z,20.1
2022-08-22T23:50:28.257Z,20.1
2022-08-22T23:53:00.317Z,20.1
2022-08-22T23:55:33.112Z,20.1
2022-08-22T23:58:05.591Z,20.1
