createdAt,value
2023-05-09T00:05:48.392Z,6.10
2023-05-09T00:08:50.611Z,7.72
2023-05-09T00:14:55.458Z,13.90
2023-05-09T00:17:57.815Z,5.70
2023-05-09T00:21:00.298Z,7.85
2023-05-09T00:24:02.902Z,12.30
2023-05-09T00:27:05.182Z,8.52
2023-05-09T00:30:08.178Z,8.75
2023-05-09T00:33:10.603Z,9.32
2023-05-09T00:36:12.825Z,7.78
2023-05-09T00:42:17.313Z,5.70
2023-05-09T00:48:21.925Z,4.70
2023-05-09T00:54:26.870Z,6.72
2023-05-09T00:57:29.227Z,6.93
2023-05-09T01:00:31.545Z,5.72
2023-05-09T01:06:54.235Z,5.32
2023-05-09T01:13:15.998Z,7.55
2023-05-09T01:16:31.490Z,8.95
2023-05-09T01:20:06.165Z,6.90
2023-05-09T01:23:36.667Z,8.00
2023-05-09T01:26:44.605Z,5.57
2023-05-09T01:29:49.018Z,7.15
2023-05-09T01:32:52.345Z,10.50
2023-05-09T01:36:04.163Z,7.78
2023-05-09T01:39:07.900Z,6.88
2023-05-09T01:42:12.076Z,7.85
2023-05-09T01:45:15.169Z,6.53
2023-05-09T01:48:18.360Z,9.98
2023-05-09T01:51:22.228Z,7.05
2023-05-09T01:54:24.732Z,6.70
2023-05-09T01:57:29.721Z,6.22
2023-05-09T02:00:36.903Z,7.43
2023-05-09T02:03:40.487Z,6.68
2023-05-09T02:06:44.230Z,6.35
2023-05-09T02:09:47.605Z,6.63
2023-05-09T02:12:49.874Z,5.97
2023-05-09T02:18:54.090Z,6.18
2023-05-09T02:21:57.134Z,6.47
2023-05-09T02:24:59.702Z,7.47
2023-05-09T02:28:03.010Z,4.85
2023-05-09T02:31:06.652Z,7.25
2023-05-09T02:34:12.272Z,5.80
2023-05-09T02:37:15.544Z,4.75
2023-05-09T02:40:19.566Z,7.85
2023-05-09T02:43:21.975Z,6.82
2023-05-09T02:46:24.329Z,10.23
2023-05-09T02:49:32.479Z,7.03
2023-05-09T02:52:36.729Z,6.20
2023-05-09T02:55:38.905Z,4.15
2023-05-09T03:01:43.328Z,10.43
2023-05-09T03:04:45.984Z,5.25
2023-05-09T03:07:48.169Z,6.28
2023-05-09T03:10:50.347Z,10.02
2023-05-09T03:13:52.687Z,6.82
2023-05-09T03:16:54.798Z,6.25
2023-05-09T03:20:04.156Z,5.57
2023-05-09T03:23:06.666Z,7.47
2023-05-09T03:26:09.385Z,6.00
2023-05-09T03:29:12.243Z,7.95
2023-05-09T03:32:15.289Z,6.53
2023-05-09T03:35:18.303Z,6.78
2023-05-09T03:38:20.536Z,5.75
2023-05-09T03:44:25.081Z,8.05
2023-05-09T03:47:28.307Z,8.18
2023-05-09T03:50:30.691Z,6.63
2023-05-09T03:53:34.206Z,6.70
2023-05-09T03:56:36.617Z,5.85
2023-05-09T03:59:39.237Z,9.40
2023-05-09T04:02:42.489Z,6.25
2023-05-09T04:05:52.236Z,7.53
2023-05-09T04:09:06.491Z,8.50
2023-05-09T04:12:09.352Z,9.73
2023-05-09T04:15:12.334Z,8.48
2023-05-09T04:18:15.250Z,10.00
2023-05-09T04:21:17.461Z,13.40
2023-05-09T04:24:23.400Z,13.68
2023-05-09T04:27:25.970Z,12.25
2023-05-09T04:30:28.388Z,13.50
2023-05-09T04:33:31.255Z,16.40
2023-05-09T04:36:36.860Z,12.30
2023-05-09T04:39:39.749Z,10.68
2023-05-09T04:42:50.240Z,13.23
2023-05-09T04:45:54.926Z,14.68
2023-05-09T04:48:57.108Z,11.07
2023-05-09T04:55:01.875Z,15.30
2023-05-09T04:58:10.056Z,15.00
2023-05-09T05:01:12.615Z,12.30
2023-05-09T05:04:17.905Z,13.25
2023-05-09T05:07:20.115Z,13.75
2023-05-09T05:10:22.829Z,17.45
2023-05-09T05:16:36.146Z,11.68
2023-05-09T05:19:39.094Z,14.50
2023-05-09T05:22:43.358Z,13.63
2023-05-09T05:25:45.996Z,17.38
2023-05-09T05:28:49.528Z,16.50
2023-05-09T05:31:51.802Z,17.63
2023-05-09T05:34:55.525Z,16.20
2023-05-09T05:37:57.890Z,15.20
2023-05-09T05:41:01.227Z,16.98
2023-05-09T05:44:05.594Z,15.40
2023-05-09T05:47:08.981Z,19.75
2023-05-09T05:50:11.168Z,17.92
2023-05-09T05:53:14.081Z,13.10
2023-05-09T05:56:16.484Z,15.95
2023-05-09T06:02:20.980Z,15.88
2023-05-09T06:05:23.893Z,16.17
2023-05-09T06:08:27.350Z,17.20
2023-05-09T06:11:29.429Z,13.20
2023-05-09T06:14:31.818Z,15.18
2023-05-09T06:17:35.123Z,14.95
2023-05-09T06:20:37.362Z,19.10
2023-05-09T06:23:47.277Z,19.75
2023-05-09T06:26:53.056Z,16.77
2023-05-09T06:33:02.459Z,24.95
2023-05-09T06:39:06.900Z,18.90
2023-05-09T06:42:09.142Z,26.08
2023-05-09T06:45:14.283Z,17.70
2023-05-09T06:48:16.582Z,20.88
2023-05-09T06:51:18.684Z,17.60
2023-05-09T06:57:23.305Z,15.45
2023-05-09T07:00:25.424Z,19.55
2023-05-09T07:03:27.924Z,19.55
2023-05-09T07:09:32.311Z,18.23
2023-05-09T07:12:34.617Z,16.83
2023-05-09T07:18:45.198Z,13.10
2023-05-09T07:21:47.569Z,14.98
2023-05-09T07:24:49.971Z,15.07
2023-05-09T07:27:52.140Z,14.40
2023-05-09T07:30:57.241Z,18.23
2023-05-09T07:33:59.424Z,18.70
2023-05-09T07:37:01.596Z,13.43
2023-05-09T07:40:04.132Z,12.95
2023-05-09T07:43:06.361Z,12.20
2023-05-09T07:46:08.561Z,11.40
2023-05-09T07:49:10.781Z,12.93
2023-05-09T07:52:12.855Z,13.10
2023-05-09T07:58:17.688Z,12.88
2023-05-09T08:01:19.779Z,10.52
2023-05-09T08:04:23.249Z,11.35
2023-05-09T08:07:25.618Z,12.93
2023-05-09T08:10:27.913Z,12.30
2023-05-09T08:13:30.267Z,13.27
2023-05-09T08:16:32.690Z,11.02
2023-05-09T08:19:34.869Z,11.02
2023-05-09T08:22:39.495Z,9.30
2023-05-09T08:25:44.132Z,12.65
2023-05-09T08:28:46.347Z,7.28
2023-05-09T08:31:48.611Z,8.05
2023-05-09T08:34:51.256Z,9.30
2023-05-09T08:37:53.569Z,6.97
2023-05-09T08:41:01.414Z,8.82
2023-05-09T08:47:05.952Z,9.30
2023-05-09T08:50:09.617Z,8.68
2023-05-09T08:53:15.211Z,5.65
2023-05-09T08:56:17.914Z,6.80
2023-05-09T08:59:20.084Z,9.18
2023-05-09T09:02:22.555Z,6.60
2023-05-09T09:05:40.276Z,6.45
2023-05-09T09:08:46.004Z,6.95
2023-05-09T09:11:48.867Z,5.97
2023-05-09T09:14:56.843Z,6.97
2023-05-09T09:18:05.329Z,8.70
2023-05-09T09:21:11.944Z,5.55
2023-05-09T09:24:14.697Z,7.47
2023-05-09T09:27:17.115Z,5.38
2023-05-09T09:30:19.448Z,7.32
2023-05-09T09:33:23.320Z,6.72
2023-05-09T09:36:32.705Z,6.07
2023-05-09T09:39:34.954Z,9.32
2023-05-09T09:42:44.808Z,5.90
2023-05-09T09:45:50.810Z,5.32
2023-05-09T09:48:53.134Z,5.38
2023-05-09T09:51:56.941Z,7.53
2023-05-09T09:55:00.869Z,6.97
2023-05-09T09:58:03.041Z,5.43
2023-05-09T10:01:09.286Z,5.93
2023-05-09T10:04:16.405Z,4.95
2023-05-09T10:07:22.256Z,6.72
2023-05-09T10:10:33.320Z,4.60
2023-05-09T10:13:36.228Z,7.47
2023-05-09T10:16:43.647Z,5.50
2023-05-09T10:19:47.682Z,10.25
2023-05-09T10:22:54.602Z,3.92
2023-05-09T10:26:18.675Z,5.78
2023-05-09T10:29:24.206Z,7.13
2023-05-09T10:32:41.920Z,5.80
2023-05-09T10:35:47.717Z,6.68
2023-05-09T10:38:51.538Z,5.25
2023-05-09T10:41:54.412Z,4.35
2023-05-09T10:44:57.164Z,6.15
2023-05-09T10:48:00.878Z,5.72
2023-05-09T11:04:00.337Z,3.40
2023-05-09T11:07:02.401Z,4.45
2023-05-09T11:10:09.265Z,5.78
2023-05-09T11:13:11.305Z,3.80
2023-05-09T11:16:13.519Z,3.10
2023-05-09T11:19:53.902Z,3.70
2023-05-09T11:22:58.964Z,3.63
2023-05-09T11:26:08.375Z,2.92
2023-05-09T11:29:10.521Z,6.00
2023-05-09T11:32:14.550Z,4.03
2023-05-09T11:35:19.001Z,2.67
2023-05-09T11:38:21.962Z,3.35
2023-05-09T11:41:24.046Z,3.05
2023-05-09T11:44:26.918Z,2.90
2023-05-09T11:47:29.074Z,3.28
2023-05-09T11:50:31.178Z,3.28
2023-05-09T11:56:36.458Z,2.55
2023-05-09T11:59:39.048Z,2.47
2023-05-09T12:02:43.726Z,2.90
2023-05-09T12:05:48.632Z,4.20
2023-05-09T12:08:50.651Z,3.78
2023-05-09T12:11:52.748Z,5.93
2023-05-09T12:14:54.874Z,7.05
2023-05-09T12:18:05.366Z,4.07
2023-05-09T12:21:07.768Z,3.97
2023-05-09T12:24:09.722Z,2.90
2023-05-09T12:27:11.867Z,4.43
2023-05-09T12:30:14.279Z,3.33
2023-05-09T12:33:16.899Z,1.88
2023-05-09T12:36:18.995Z,2.67
2023-05-09T12:39:22.011Z,2.58
2023-05-09T12:42:26.963Z,3.08
2023-05-09T12:45:31.909Z,4.20
2023-05-09T12:48:38.117Z,3.38
2023-05-09T12:51:49.391Z,2.80
2023-05-09T12:54:53.566Z,2.97
2023-05-09T12:58:01.146Z,2.97
2023-05-09T13:01:06.446Z,3.03
2023-05-09T13:04:09.163Z,6.05
2023-05-09T13:07:12.613Z,3.75
2023-05-09T13:10:16.353Z,4.28
2023-05-09T13:13:19.830Z,3.35
2023-05-09T13:16:22.397Z,2.63
2023-05-09T13:19:24.421Z,6.38
2023-05-09T13:22:26.379Z,4.55
2023-05-09T13:28:30.216Z,3.60
2023-05-09T13:31:32.503Z,3.92
2023-05-09T13:34:34.640Z,2.65
2023-05-09T13:37:36.648Z,2.33
2023-05-09T13:40:38.619Z,4.35
2023-05-09T13:43:40.647Z,3.25
2023-05-09T13:46:42.636Z,3.00
2023-05-09T13:49:44.740Z,2.85
2023-05-09T13:52:46.888Z,3.65
2023-05-09T13:55:48.975Z,2.75
2023-05-09T13:58:51.021Z,4.13
2023-05-09T14:01:53.065Z,3.33
2023-05-09T14:04:55.079Z,1.98
2023-05-09T14:07:57.120Z,1.98
2023-05-09T14:10:59.076Z,1.75
2023-05-09T14:14:01.125Z,2.45
2023-05-09T14:17:03.109Z,1.92
2023-05-09T14:20:05.603Z,2.22
2023-05-09T14:23:07.669Z,1.98
2023-05-09T14:26:09.885Z,2.80
2023-05-09T14:29:11.826Z,2.75
2023-05-09T14:35:16.828Z,8.00
2023-05-09T14:38:19.043Z,3.90
2023-05-09T14:41:21.495Z,2.45
2023-05-09T14:44:23.752Z,2.17
2023-05-09T14:47:25.705Z,3.88
2023-05-09T14:50:27.928Z,2.58
2023-05-09T14:53:30.096Z,2.55
2023-05-09T14:56:32.235Z,3.47
2023-05-09T14:59:36.659Z,3.17
2023-05-09T15:02:40.047Z,3.50
2023-05-09T15:05:42.345Z,1.48
2023-05-09T15:08:44.477Z,2.10
2023-05-09T15:11:48.797Z,2.75
2023-05-09T15:14:51.327Z,2.15
2023-05-09T15:20:55.948Z,2.25
2023-05-09T15:23:57.928Z,2.08
2023-05-09T15:27:00.284Z,1.42
2023-05-09T15:30:02.782Z,1.83
2023-05-09T15:33:05.124Z,6.32
2023-05-09T15:36:07.533Z,3.38
2023-05-09T15:39:09.946Z,1.30
2023-05-09T15:42:13.347Z,1.08
2023-05-09T15:45:15.814Z,1.85
2023-05-09T15:48:18.226Z,2.10
2023-05-09T15:51:20.322Z,3.60
2023-05-09T15:54:22.584Z,3.88
2023-05-09T15:57:24.734Z,1.70
2023-05-09T16:00:27.848Z,1.48
2023-05-09T16:03:30.190Z,3.78
2023-05-09T16:06:32.511Z,2.17
2023-05-09T16:09:34.737Z,1.50
2023-05-09T16:12:37.142Z,3.55
2023-05-09T16:15:39.468Z,2.13
2023-05-09T16:18:41.649Z,2.08
2023-05-09T16:21:46.580Z,1.45
2023-05-09T16:24:48.805Z,1.33
2023-05-09T16:27:50.938Z,1.77
2023-05-09T16:30:53.287Z,2.95
2023-05-09T16:33:55.300Z,2.13
2023-05-09T16:36:57.630Z,5.43
2023-05-09T16:40:00.214Z,3.17
2023-05-09T16:43:02.556Z,2.15
2023-05-09T16:46:04.954Z,3.03
2023-05-09T16:49:07.462Z,2.13
2023-05-09T16:52:10.160Z,3.85
2023-05-09T16:55:12.264Z,1.65
2023-05-09T16:58:14.579Z,1.23
2023-05-09T17:01:16.774Z,2.90
2023-05-09T17:04:19.082Z,2.85
2023-05-09T17:07:21.411Z,3.70
2023-05-09T17:10:23.629Z,2.05
2023-05-09T17:13:25.851Z,2.45
2023-05-09T17:16:28.220Z,4.90
2023-05-09T17:19:30.407Z,3.22
2023-05-09T17:22:32.638Z,2.70
2023-05-09T17:25:34.820Z,2.72
2023-05-09T17:28:36.915Z,3.58
2023-05-09T17:31:39.043Z,2.47
2023-05-09T17:34:41.220Z,1.10
2023-05-09T17:37:43.466Z,1.80
2023-05-09T17:40:45.806Z,0.82
2023-05-09T17:43:48.007Z,1.85
2023-05-09T17:46:50.720Z,1.65
2023-05-09T17:49:53.096Z,1.27
2023-05-09T17:52:56.942Z,1.42
2023-05-09T17:55:59.242Z,2.05
2023-05-09T17:59:03.901Z,3.20
2023-05-09T18:02:08.273Z,1.52
2023-05-09T18:05:10.721Z,2.38
2023-05-09T18:08:12.884Z,1.45
2023-05-09T18:14:17.080Z,3.35
2023-05-09T18:17:19.631Z,1.90
2023-05-09T18:20:21.973Z,1.10
2023-05-09T18:23:28.089Z,1.77
2023-05-09T18:26:30.553Z,1.42
2023-05-09T18:29:32.777Z,1.88
2023-05-09T18:32:35.156Z,1.77
2023-05-09T18:35:37.778Z,1.58
2023-05-09T18:38:40.233Z,1.38
2023-05-09T18:41:42.671Z,1.08
2023-05-09T18:44:49.744Z,1.85
2023-05-09T18:47:52.146Z,9.40
2023-05-09T18:50:54.456Z,1.98
2023-05-09T18:53:57.487Z,1.23
2023-05-09T18:56:59.756Z,1.75
2023-05-09T19:00:01.965Z,1.58
2023-05-09T19:03:04.824Z,3.92
2023-05-09T19:06:09.918Z,2.05
2023-05-09T19:09:12.210Z,0.88
2023-05-09T19:12:14.522Z,0.52
2023-05-09T19:15:16.673Z,1.27
2023-05-09T19:21:20.917Z,1.77
2023-05-09T19:27:25.287Z,1.50
2023-05-09T19:36:36.491Z,2.10
2023-05-09T19:39:38.687Z,0.82
2023-05-09T19:45:43.399Z,1.33
2023-05-09T19:48:45.814Z,5.38
2023-05-09T19:51:48.092Z,1.35
2023-05-09T19:54:50.233Z,2.78
2023-05-09T20:00:54.655Z,2.15
2023-05-09T20:03:56.939Z,1.02
2023-05-09T20:06:59.239Z,1.17
2023-05-09T20:13:03.810Z,1.25
2023-05-09T20:16:06.439Z,1.35
2023-05-09T20:19:08.727Z,2.70
2023-05-09T20:22:10.873Z,5.53
2023-05-09T20:28:15.280Z,2.22
2023-05-09T20:34:22.487Z,2.15
2023-05-09T20:37:24.653Z,1.40
2023-05-09T20:40:27.584Z,3.03
2023-05-09T20:43:31.083Z,3.50
2023-05-09T20:46:33.390Z,2.53
2023-05-09T20:52:40.879Z,2.28
2023-05-09T20:55:43.168Z,2.00
2023-05-09T20:58:45.424Z,1.98
2023-05-09T21:01:47.726Z,1.65
2023-05-09T21:04:50.318Z,1.55
2023-05-09T21:07:52.463Z,1.55
2023-05-09T21:13:57.002Z,2.47
2023-05-09T21:16:59.158Z,1.55
2023-05-09T21:20:01.480Z,4.70
2023-05-09T21:23:03.592Z,3.17
2023-05-09T21:29:08.305Z,2.38
2023-05-09T21:32:10.507Z,1.15
2023-05-09T21:35:12.891Z,2.35
2023-05-09T21:38:17.670Z,2.38
2023-05-09T21:41:19.820Z,1.40
2023-05-09T21:44:22.495Z,1.30
2023-05-09T21:47:24.986Z,1.85
2023-05-09T21:50:27.984Z,3.03
2023-05-09T21:53:30.458Z,2.08
2023-05-09T21:56:33.153Z,1.55
2023-05-09T21:59:35.754Z,4.22
2023-05-09T22:02:38.373Z,0.80
2023-05-09T22:05:40.641Z,1.85
2023-05-09T22:11:45.026Z,2.92
2023-05-09T22:17:58.683Z,1.23
2023-05-09T22:24:03.339Z,1.13
2023-05-09T22:30:08.205Z,0.38
2023-05-09T22:33:10.419Z,0.88
2023-05-09T22:36:13.178Z,1.10
2023-05-09T22:39:15.722Z,0.52
2023-05-09T22:42:17.925Z,1.17
2023-05-09T22:45:20.840Z,0.80
2023-05-09T22:48:23.371Z,0.63
2023-05-09T22:51:28.157Z,5.00
2023-05-09T22:54:30.337Z,0.57
2023-05-09T22:57:32.413Z,0.63
2023-05-09T23:00:34.674Z,0.63
2023-05-09T23:06:39.140Z,4.85
2023-05-09T23:12:43.516Z,2.72
2023-05-09T23:15:47.491Z,0.60
2023-05-09T23:18:49.762Z,1.23
2023-05-09T23:21:52.037Z,1.20
2023-05-09T23:24:54.166Z,0.32
2023-05-09T23:27:56.291Z,0.80
2023-05-09T23:30:58.599Z,2.33
2023-05-09T23:37:04.398Z,0.70
2023-05-09T23:40:07.237Z,0.70
2023-05-09T23:43:09.338Z,1.58
2023-05-09T23:46:11.528Z,0.82
2023-05-09T23:52:17.824Z,0.52
2023-05-09T23:55:20.331Z,0.65
2023-05-09T23:58:23.079Z,0.40
