createdAt,value
2019-02-18T00:00:41.503Z,31.00
2019-02-18T00:03:10.317Z,30.50
2019-02-18T00:05:38.958Z,34.77
2019-02-18T00:08:07.588Z,35.20
2019-02-18T00:10:36.256Z,39.53
2019-02-18T00:13:04.983Z,34.57
2019-02-18T00:15:33.704Z,31.90
2019-02-18T00:18:02.340Z,28.07
2019-02-18T00:20:30.924Z,36.57
2019-02-18T00:22:59.494Z,32.77
2019-02-18T00:25:28.093Z,33.00
2019-02-18T00:27:56.644Z,29.73
2019-02-18T00:30:44.592Z,34.80
2019-02-18T00:33:13.177Z,31.93
2019-02-18T00:35:41.736Z,35.13
2019-02-18T00:38:10.368Z,37.43
2019-02-18T00:40:38.984Z,37.67
2019-02-18T00:43:07.539Z,45.20
2019-02-18T00:45:36.128Z,36.63
2019-02-18T00:48:04.701Z,44.20
2019-02-18T00:50:33.297Z,32.30
2019-02-18T00:53:04.013Z,36.90
2019-02-18T00:55:32.101Z,44.33
2019-02-18T00:58:00.671Z,34.07
2019-02-18T01:00:29.273Z,31.30
2019-02-18T01:02:57.903Z,33.40
2019-02-18T01:05:26.501Z,35.20
2019-02-18T01:07:55.124Z,33.87
2019-02-18T01:10:23.780Z,42.07
2019-02-18T01:12:52.335Z,43.13
2019-02-18T01:15:20.917Z,45.47
2019-02-18T01:17:49.475Z,37.87
2019-02-18T01:20:18.209Z,44.10
2019-02-18T01:22:46.760Z,43.97
2019-02-18T01:25:15.496Z,48.70
2019-02-18T01:27:44.189Z,50.23
2019-02-18T01:30:15.111Z,45.50
2019-02-18T01:32:43.911Z,51.77
2019-02-18T01:35:13.032Z,48.50
2019-02-18T01:37:45.690Z,44.87
2019-02-18T01:40:13.899Z,44.60
2019-02-18T01:42:42.526Z,40.83
2019-02-18T01:45:13.354Z,49.23
2019-02-18T01:47:42.068Z,46.30
2019-02-18T01:50:16.964Z,49.40
2019-02-18T01:52:45.517Z,41.70
2019-02-18T01:55:14.256Z,47.63
2019-02-18T01:57:42.922Z,40.27
2019-02-18T02:00:16.076Z,39.47
2019-02-18T02:02:44.723Z,41.17
2019-02-18T02:05:15.359Z,44.73
2019-02-18T02:07:44.080Z,47.93
2019-02-18T02:10:14.656Z,63.67
2019-02-18T02:12:43.320Z,57.93
2019-02-18T02:15:15.322Z,50.80
2019-02-18T02:17:43.902Z,44.03
2019-02-18T02:20:12.601Z,46.53
2019-02-18T02:22:41.183Z,48.40
2019-02-18T02:25:09.809Z,42.67
2019-02-18T02:27:38.397Z,47.67
2019-02-18T02:30:09.198Z,47.90
2019-02-18T02:32:37.775Z,45.50
2019-02-18T02:35:06.392Z,56.03
2019-02-18T02:37:34.999Z,48.43
2019-02-18T02:40:04.220Z,54.57
2019-02-18T02:42:32.792Z,43.80
2019-02-18T02:45:01.360Z,41.73
2019-02-18T02:47:29.955Z,44.87
2019-02-18T02:49:58.510Z,47.97
2019-02-18T02:52:27.190Z,41.53
2019-02-18T02:54:55.753Z,48.15
2019-02-18T02:57:24.504Z,49.73
2019-02-18T02:59:53.066Z,46.30
2019-02-18T03:02:21.646Z,38.83
2019-02-18T03:04:50.234Z,39.20
2019-02-18T03:07:18.842Z,45.77
2019-02-18T03:09:47.409Z,44.43
2019-02-18T03:12:16.009Z,40.20
2019-02-18T03:14:44.577Z,44.38
2019-02-18T03:17:13.153Z,45.03
2019-02-18T03:19:41.745Z,45.20
2019-02-18T03:22:10.334Z,47.45
2019-02-18T03:24:41.967Z,48.35
2019-02-18T03:27:10.590Z,54.55
2019-02-18T03:30:30.384Z,48.68
2019-02-18T03:32:58.968Z,50.95
2019-02-18T03:35:27.555Z,54.27
2019-02-18T03:37:56.166Z,53.02
2019-02-18T03:40:24.791Z,52.35
2019-02-18T03:42:53.463Z,50.25
2019-02-18T03:45:22.051Z,46.50
2019-02-18T03:47:50.647Z,44.77
2019-02-18T03:50:19.228Z,51.40
2019-02-18T03:52:47.825Z,50.55
2019-02-18T03:55:16.381Z,52.30
2019-02-18T03:57:45.460Z,45.63
2019-02-18T04:00:14.287Z,50.80
2019-02-18T04:02:42.993Z,49.93
2019-02-18T04:05:11.642Z,47.73
2019-02-18T04:07:40.275Z,49.23
2019-02-18T04:10:12.101Z,46.85
2019-02-18T04:12:40.680Z,47.27
2019-02-18T04:15:14.185Z,44.88
2019-02-18T04:17:42.756Z,55.35
2019-02-18T04:20:11.438Z,51.80
2019-02-18T04:22:40.069Z,49.45
2019-02-18T04:25:08.892Z,53.65
2019-02-18T04:27:37.477Z,52.10
2019-02-18T04:30:08.698Z,50.30
2019-02-18T04:32:37.263Z,42.83
2019-02-18T04:35:07.895Z,43.15
2019-02-18T04:37:36.486Z,45.47
2019-02-18T04:40:08.203Z,39.80
2019-02-18T04:42:36.772Z,43.80
2019-02-18T04:45:08.151Z,42.07
2019-02-18T04:47:36.707Z,39.47
2019-02-18T04:50:07.047Z,39.40
2019-02-18T04:52:35.663Z,46.83
2019-02-18T04:55:06.536Z,48.55
2019-02-18T04:57:35.091Z,45.83
2019-02-18T05:00:04.324Z,48.08
2019-02-18T05:02:32.900Z,50.12
2019-02-18T05:05:01.500Z,53.98
2019-02-18T05:07:30.131Z,49.63
2019-02-18T05:09:58.719Z,51.45
2019-02-18T05:12:27.327Z,46.00
2019-02-18T05:14:55.880Z,48.48
2019-02-18T05:17:24.478Z,49.35
2019-02-18T05:19:53.059Z,47.05
2019-02-18T05:22:21.623Z,51.15
2019-02-18T05:24:50.215Z,51.18
2019-02-18T05:27:18.792Z,50.85
2019-02-18T05:29:47.375Z,44.88
2019-02-18T05:32:15.960Z,51.13
2019-02-18T05:34:44.567Z,49.63
2019-02-18T05:37:13.684Z,55.67
2019-02-18T05:39:42.270Z,50.33
2019-02-18T05:42:10.903Z,52.85
2019-02-18T05:44:39.495Z,54.25
2019-02-18T05:47:08.147Z,47.70
2019-02-18T05:49:36.751Z,45.28
2019-02-18T05:52:05.336Z,48.95
2019-02-18T05:54:33.902Z,46.73
2019-02-18T05:57:02.485Z,41.88
2019-02-18T05:59:31.051Z,44.98
2019-02-18T06:01:59.639Z,44.63
2019-02-18T06:04:28.209Z,40.92
2019-02-18T06:06:56.803Z,39.23
2019-02-18T06:09:29.849Z,36.13
2019-02-18T06:11:55.700Z,32.42
2019-02-18T06:14:24.260Z,39.18
2019-02-18T06:16:52.848Z,35.13
2019-02-18T06:19:21.415Z,42.65
2019-02-18T06:21:50.083Z,43.00
2019-02-18T06:24:18.660Z,43.08
2019-02-18T06:26:47.327Z,50.60
2019-02-18T06:29:15.908Z,53.05
2019-02-18T06:31:44.512Z,48.75
2019-02-18T06:34:13.056Z,58.30
2019-02-18T06:36:41.707Z,62.43
2019-02-18T06:39:10.363Z,74.10
2019-02-18T06:41:38.934Z,60.48
2019-02-18T06:44:07.491Z,77.03
2019-02-18T06:46:37.740Z,65.50
2019-02-18T06:49:07.957Z,53.80
2019-02-18T06:51:36.543Z,54.58
2019-02-18T06:54:05.244Z,50.47
2019-02-18T06:56:44.423Z,42.00
2019-02-18T06:59:14.628Z,41.30
2019-02-18T07:01:53.984Z,34.43
2019-02-18T07:04:24.196Z,34.90
2019-02-18T07:07:00.378Z,33.17
2019-02-18T07:09:36.320Z,33.10
2019-02-18T07:12:12.516Z,35.80
2019-02-18T07:14:41.068Z,45.97
2019-02-18T07:17:10.471Z,67.03
2019-02-18T07:19:39.219Z,43.30
2019-02-18T07:22:07.799Z,35.53
2019-02-18T07:24:36.352Z,35.77
2019-02-18T07:27:04.956Z,35.53
2019-02-18T07:29:34.206Z,68.60
2019-02-18T07:32:02.907Z,42.10
2019-02-18T07:34:31.479Z,54.10
2019-02-18T07:37:00.053Z,60.23
2019-02-18T07:39:28.676Z,50.13
2019-02-18T07:41:57.283Z,64.33
2019-02-18T07:44:25.906Z,51.60
2019-02-18T07:46:54.576Z,46.57
2019-02-18T07:49:23.142Z,33.70
2019-02-18T07:51:51.705Z,39.30
2019-02-18T07:54:20.291Z,47.93
2019-02-18T07:56:48.843Z,42.73
2019-02-18T07:59:17.415Z,49.60
2019-02-18T08:01:45.993Z,45.60
2019-02-18T08:04:14.571Z,42.67
2019-02-18T08:06:43.171Z,31.13
2019-02-18T08:09:11.730Z,40.10
2019-02-18T08:11:40.278Z,31.93
2019-02-18T08:14:08.871Z,31.53
2019-02-18T08:16:37.423Z,31.03
2019-02-18T08:19:06.007Z,34.90
2019-02-18T08:21:34.566Z,38.73
2019-02-18T08:24:03.137Z,35.63
2019-02-18T08:26:31.866Z,35.63
2019-02-18T08:29:00.474Z,33.07
2019-02-18T08:31:29.012Z,35.93
2019-02-18T08:33:57.584Z,35.73
2019-02-18T08:36:26.157Z,32.13
2019-02-18T08:38:54.751Z,32.63
2019-02-18T08:41:23.298Z,32.83
2019-02-18T08:43:51.879Z,33.93
2019-02-18T08:46:20.439Z,33.10
2019-02-18T08:48:49.018Z,34.27
2019-02-18T08:51:17.606Z,34.83
2019-02-18T08:53:47.849Z,31.83
2019-02-18T08:56:16.545Z,33.87
2019-02-18T08:58:45.156Z,39.93
2019-02-18T09:01:13.753Z,32.27
2019-02-18T09:03:42.317Z,29.50
2019-02-18T09:06:10.871Z,23.30
2019-02-18T09:08:39.445Z,27.07
2019-02-18T09:11:08.034Z,30.17
2019-02-18T09:13:36.634Z,29.40
2019-02-18T09:16:05.281Z,24.63
2019-02-18T09:18:33.822Z,26.10
2019-02-18T09:21:02.407Z,28.20
2019-02-18T09:23:35.367Z,26.63
2019-02-18T09:26:03.951Z,29.23
2019-02-18T09:28:32.503Z,22.40
2019-02-18T09:31:01.079Z,24.50
2019-02-18T09:33:29.631Z,23.57
2019-02-18T09:35:58.198Z,29.20
2019-02-18T09:38:26.847Z,19.47
2019-02-18T09:40:55.505Z,20.33
2019-02-18T09:43:24.054Z,23.87
2019-02-18T09:45:52.700Z,20.00
2019-02-18T09:48:21.259Z,19.50
2019-02-18T09:50:49.860Z,17.73
2019-02-18T09:53:18.435Z,15.97
2019-02-18T09:55:47.078Z,18.90
2019-02-18T09:58:15.628Z,19.47
2019-02-18T10:00:44.301Z,19.47
2019-02-18T10:03:12.847Z,45.13
2019-02-18T10:05:41.422Z,41.23
2019-02-18T10:08:09.987Z,20.23
2019-02-18T10:10:38.560Z,23.77
2019-02-18T10:13:07.115Z,21.70
2019-02-18T10:15:35.707Z,14.07
2019-02-18T10:18:04.400Z,17.07
2019-02-18T10:20:32.998Z,19.27
2019-02-18T10:23:01.560Z,17.57
2019-02-18T10:25:30.156Z,12.77
2019-02-18T10:27:58.696Z,9.40
2019-02-18T10:30:27.296Z,13.60
2019-02-18T10:32:55.844Z,11.40
2019-02-18T10:35:26.452Z,13.17
2019-02-18T10:37:55.413Z,13.27
2019-02-18T10:40:24.110Z,13.23
2019-02-18T10:42:52.578Z,9.00
2019-02-18T10:45:21.161Z,11.60
2019-02-18T10:47:49.699Z,9.63
2019-02-18T10:50:18.348Z,10.77
2019-02-18T10:52:46.989Z,11.37
2019-02-18T10:55:16.027Z,8.97
2019-02-18T10:57:44.575Z,10.57
2019-02-18T11:00:17.130Z,9.57
2019-02-18T11:02:45.679Z,10.07
2019-02-18T11:05:14.299Z,9.87
2019-02-18T11:07:42.875Z,10.80
2019-02-18T11:10:17.955Z,11.00
2019-02-18T11:12:47.647Z,11.70
2019-02-18T11:15:16.411Z,11.87
2019-02-18T11:17:45.491Z,9.50
2019-02-18T11:20:14.627Z,11.40
2019-02-18T11:22:43.271Z,11.77
2019-02-18T11:25:13.932Z,7.77
2019-02-18T11:27:42.530Z,12.53
2019-02-18T11:30:16.359Z,10.43
2019-02-18T11:32:44.927Z,15.53
2019-02-18T11:35:13.616Z,9.83
2019-02-18T11:37:42.201Z,12.87
2019-02-18T11:40:15.877Z,12.13
2019-02-18T11:42:44.607Z,12.73
2019-02-18T11:45:14.704Z,14.00
2019-02-18T11:47:43.266Z,11.30
2019-02-18T11:50:13.660Z,12.67
2019-02-18T11:52:42.314Z,14.47
2019-02-18T11:55:12.404Z,27.73
2019-02-18T11:57:41.296Z,15.17
2019-02-18T12:00:14.726Z,15.97
2019-02-18T12:02:43.372Z,18.23
2019-02-18T12:05:12.258Z,12.30
2019-02-18T12:07:40.993Z,12.40
2019-02-18T12:10:11.192Z,12.97
2019-02-18T12:12:40.168Z,13.07
2019-02-18T12:15:14.034Z,15.40
2019-02-18T12:17:42.704Z,13.43
2019-02-18T12:20:15.383Z,12.00
2019-02-18T12:22:44.056Z,18.07
2019-02-18T12:25:13.838Z,14.63
2019-02-18T12:27:42.782Z,14.23
2019-02-18T12:30:18.487Z,14.27
2019-02-18T12:32:47.150Z,14.53
2019-02-18T12:35:15.780Z,13.90
2019-02-18T12:37:54.721Z,16.40
2019-02-18T12:40:15.133Z,16.97
2019-02-18T12:42:43.714Z,15.73
2019-02-18T12:45:13.014Z,18.03
2019-02-18T12:47:41.647Z,14.97
2019-02-18T12:50:11.443Z,13.27
2019-02-18T12:52:40.455Z,14.80
2019-02-18T12:55:10.459Z,13.73
2019-02-18T12:57:39.387Z,10.60
2019-02-18T13:00:13.912Z,18.37
2019-02-18T13:02:44.722Z,11.30
2019-02-18T13:05:14.047Z,13.83
2019-02-18T13:07:42.724Z,12.57
2019-02-18T13:10:11.975Z,13.63
2019-02-18T13:12:41.125Z,12.57
2019-02-18T13:15:18.009Z,15.03
2019-02-18T13:17:46.576Z,14.73
2019-02-18T13:20:15.195Z,13.77
2019-02-18T13:22:43.915Z,15.67
2019-02-18T13:25:12.712Z,17.73
2019-02-18T13:27:41.340Z,15.40
2019-02-18T13:30:18.326Z,12.63
2019-02-18T13:32:46.969Z,16.93
2019-02-18T13:35:15.660Z,14.80
2019-02-18T13:37:44.227Z,12.17
2019-02-18T13:40:15.282Z,12.77
2019-02-18T13:42:44.326Z,11.90
2019-02-18T13:45:12.964Z,14.80
2019-02-18T13:47:41.690Z,12.73
2019-02-18T13:50:12.844Z,14.80
2019-02-18T13:52:41.414Z,8.60
2019-02-18T13:55:14.269Z,13.17
2019-02-18T13:57:43.315Z,10.00
2019-02-18T14:00:18.474Z,12.57
2019-02-18T14:02:47.406Z,12.10
2019-02-18T14:05:16.192Z,12.30
2019-02-18T14:07:44.860Z,11.87
2019-02-18T14:10:14.046Z,18.53
2019-02-18T14:12:42.755Z,11.27
2019-02-18T14:15:13.618Z,15.67
2019-02-18T14:17:42.290Z,10.33
2019-02-18T14:20:14.073Z,12.87
2019-02-18T14:22:43.091Z,13.67
2019-02-18T14:25:12.486Z,14.33
2019-02-18T14:27:41.122Z,13.17
2019-02-18T14:30:17.759Z,11.03
2019-02-18T14:32:46.496Z,12.87
2019-02-18T14:35:17.489Z,16.80
2019-02-18T14:37:46.336Z,15.43
2019-02-18T14:40:17.644Z,15.73
2019-02-18T14:42:46.567Z,14.83
2019-02-18T14:45:15.835Z,18.37
2019-02-18T14:47:44.475Z,15.20
2019-02-18T14:50:14.959Z,17.60
2019-02-18T14:52:43.783Z,18.20
2019-02-18T14:55:12.494Z,18.50
2019-02-18T14:57:41.053Z,14.93
2019-02-18T15:00:19.561Z,16.87
2019-02-18T15:02:48.351Z,18.90
2019-02-18T15:05:16.986Z,23.57
2019-02-18T15:07:45.915Z,17.47
2019-02-18T15:10:15.652Z,20.17
2019-02-18T15:12:44.292Z,16.60
2019-02-18T15:15:13.108Z,20.57
2019-02-18T15:17:41.659Z,27.23
2019-02-18T15:20:11.613Z,23.43
2019-02-18T15:22:40.599Z,16.67
2019-02-18T15:25:10.619Z,18.93
2019-02-18T15:27:39.242Z,22.17
2019-02-18T15:30:13.420Z,20.77
2019-02-18T15:32:42.072Z,16.57
2019-02-18T15:35:10.811Z,19.70
2019-02-18T15:37:39.430Z,20.83
2019-02-18T15:40:10.521Z,23.93
2019-02-18T15:42:42.142Z,24.47
2019-02-18T15:45:09.904Z,19.80
2019-02-18T15:47:38.446Z,22.23
2019-02-18T15:50:10.034Z,18.83
2019-02-18T15:52:38.681Z,17.97
2019-02-18T15:55:08.801Z,17.13
2019-02-18T15:57:37.359Z,17.60
2019-02-18T16:00:11.808Z,18.10
2019-02-18T16:02:40.370Z,20.73
2019-02-18T16:05:09.490Z,18.20
2019-02-18T16:07:38.116Z,19.90
2019-02-18T16:10:08.827Z,24.87
2019-02-18T16:12:37.389Z,28.63
2019-02-18T16:15:07.908Z,27.40
2019-02-18T16:17:36.489Z,22.07
2019-02-18T16:20:08.846Z,17.37
2019-02-18T16:22:37.399Z,23.43
2019-02-18T16:25:09.396Z,21.03
2019-02-18T16:27:38.131Z,26.73
2019-02-18T16:30:09.745Z,22.77
2019-02-18T16:32:38.865Z,24.10
2019-02-18T16:35:08.188Z,24.10
2019-02-18T16:37:37.198Z,31.77
2019-02-18T16:40:11.306Z,27.30
2019-02-18T16:42:39.858Z,28.90
2019-02-18T16:45:11.358Z,26.70
2019-02-18T16:47:39.923Z,26.10
2019-02-18T16:50:08.863Z,25.00
2019-02-18T16:52:38.445Z,29.80
2019-02-18T16:55:12.768Z,32.13
2019-02-18T16:57:41.492Z,37.97
2019-02-18T17:00:14.467Z,42.87
2019-02-18T17:02:43.023Z,49.13
2019-02-18T17:05:11.661Z,54.10
2019-02-18T17:07:40.247Z,48.33
2019-02-18T17:10:09.027Z,45.53
2019-02-18T17:12:37.657Z,39.70
2019-02-18T17:15:09.337Z,39.03
2019-02-18T17:17:37.878Z,37.37
2019-02-18T17:20:07.125Z,36.07
2019-02-18T17:22:35.677Z,40.20
2019-02-18T17:25:05.695Z,42.73
2019-02-18T17:27:34.272Z,35.37
2019-02-18T17:30:03.316Z,40.10
2019-02-18T17:32:31.863Z,40.63
2019-02-18T17:35:00.413Z,35.70
2019-02-18T17:37:29.015Z,39.07
2019-02-18T17:39:57.585Z,35.70
2019-02-18T17:42:26.180Z,46.97
2019-02-18T17:44:54.725Z,38.70
2019-02-18T17:47:23.295Z,32.10
2019-02-18T17:49:51.843Z,31.20
2019-02-18T17:52:20.638Z,27.53
2019-02-18T17:54:49.235Z,30.93
2019-02-18T17:57:17.810Z,30.77
2019-02-18T17:59:46.360Z,40.37
2019-02-18T18:02:15.238Z,38.43
2019-02-18T18:04:43.806Z,40.37
2019-02-18T18:07:12.406Z,35.40
2019-02-18T18:09:40.943Z,28.60
2019-02-18T18:12:09.583Z,26.87
2019-02-18T18:14:38.131Z,25.93
2019-02-18T18:17:06.707Z,22.83
2019-02-18T18:19:35.278Z,23.13
2019-02-18T18:22:03.855Z,23.67
2019-02-18T18:24:32.733Z,23.07
2019-02-18T18:27:01.443Z,26.33
2019-02-18T18:29:30.102Z,26.17
2019-02-18T18:31:58.674Z,24.80
2019-02-18T18:34:27.599Z,28.33
2019-02-18T18:36:56.178Z,26.10
2019-02-18T18:39:24.732Z,25.80
2019-02-18T18:41:53.335Z,23.90
2019-02-18T18:44:21.950Z,25.90
2019-02-18T18:46:50.584Z,25.97
2019-02-18T18:49:19.465Z,23.83
2019-02-18T18:51:48.018Z,22.63
2019-02-18T18:54:16.607Z,22.73
2019-02-18T18:56:45.187Z,42.87
2019-02-18T18:59:13.758Z,40.17
2019-02-18T19:01:42.337Z,43.40
2019-02-18T19:04:11.314Z,37.27
2019-02-18T19:06:39.860Z,28.93
2019-02-18T19:09:08.818Z,28.83
2019-02-18T19:11:37.391Z,30.77
2019-02-18T19:14:05.963Z,27.43
2019-02-18T19:16:34.553Z,30.30
2019-02-18T19:19:03.606Z,29.50
2019-02-18T19:21:32.258Z,24.23
2019-02-18T19:24:00.839Z,38.10
2019-02-18T19:26:29.456Z,39.53
2019-02-18T19:28:58.034Z,39.37
2019-02-18T19:31:26.586Z,33.80
2019-02-18T19:33:55.572Z,30.47
2019-02-18T19:36:24.142Z,31.20
2019-02-18T19:38:52.724Z,34.50
2019-02-18T19:41:21.442Z,31.00
2019-02-18T19:43:50.471Z,29.70
2019-02-18T19:46:19.247Z,31.60
2019-02-18T19:48:48.235Z,35.70
2019-02-18T19:51:16.855Z,41.57
2019-02-18T19:53:45.454Z,42.20
2019-02-18T19:56:14.032Z,39.47
2019-02-18T19:58:42.633Z,38.63
2019-02-18T20:01:11.200Z,81.47
2019-02-18T20:03:40.047Z,56.40
2019-02-18T20:06:08.634Z,43.27
2019-02-18T20:08:37.212Z,39.60
2019-02-18T20:11:05.926Z,36.50
2019-02-18T20:13:34.479Z,33.93
2019-02-18T20:16:03.054Z,38.60
2019-02-18T20:18:31.630Z,33.40
2019-02-18T20:21:00.202Z,38.83
2019-02-18T20:23:28.687Z,38.43
2019-02-18T20:25:57.299Z,31.53
2019-02-18T20:28:25.863Z,28.77
2019-02-18T20:30:54.441Z,31.90
2019-02-18T20:33:23.014Z,28.70
2019-02-18T20:35:51.591Z,29.90
2019-02-18T20:38:20.218Z,29.63
2019-02-18T20:40:48.815Z,31.70
2019-02-18T20:43:17.358Z,27.70
2019-02-18T20:45:45.937Z,31.43
2019-02-18T20:48:14.500Z,28.87
2019-02-18T20:50:43.383Z,28.53
2019-02-18T20:53:11.953Z,33.33
2019-02-18T20:55:40.583Z,36.30
2019-02-18T20:58:09.133Z,35.20
2019-02-18T21:00:37.696Z,35.73
2019-02-18T21:03:06.246Z,28.27
2019-02-18T21:05:35.230Z,26.13
2019-02-18T21:08:03.879Z,30.27
2019-02-18T21:10:32.491Z,27.93
2019-02-18T21:13:01.111Z,34.47
2019-02-18T21:15:29.850Z,35.37
2019-02-18T21:17:58.464Z,29.40
2019-02-18T21:20:27.032Z,36.23
2019-02-18T21:22:55.725Z,33.47
2019-02-18T21:25:24.268Z,34.47
2019-02-18T21:27:52.871Z,34.67
2019-02-18T21:30:21.432Z,27.50
2019-02-18T21:32:50.035Z,31.20
2019-02-18T21:35:18.622Z,32.37
2019-02-18T21:37:47.204Z,28.27
2019-02-18T21:40:15.781Z,35.93
2019-02-18T21:42:44.431Z,30.00
2019-02-18T21:45:16.704Z,29.60
2019-02-18T21:47:45.295Z,32.00
2019-02-18T21:50:14.015Z,32.07
2019-02-18T21:52:42.587Z,42.47
2019-02-18T21:55:12.402Z,59.00
2019-02-18T21:57:41.053Z,41.73
2019-02-18T22:00:22.227Z,38.90
2019-02-18T22:02:50.889Z,34.97
2019-02-18T22:05:19.668Z,36.37
2019-02-18T22:07:48.253Z,36.10
2019-02-18T22:10:16.906Z,31.20
2019-02-18T22:12:45.579Z,31.07
2019-02-18T22:15:35.016Z,32.53
2019-02-18T22:18:03.654Z,31.20
2019-02-18T22:20:32.218Z,35.27
2019-02-18T22:23:00.818Z,34.33
2019-02-18T22:25:29.373Z,34.63
2019-02-18T22:27:57.956Z,39.40
2019-02-18T22:30:26.507Z,41.47
2019-02-18T22:32:55.398Z,38.63
2019-02-18T22:35:23.963Z,35.80
2019-02-18T22:37:52.547Z,34.17
2019-02-18T22:40:21.090Z,39.23
2019-02-18T22:42:49.684Z,31.73
2019-02-18T22:45:18.243Z,36.20
2019-02-18T22:47:46.824Z,35.83
2019-02-18T22:50:15.784Z,36.27
2019-02-18T22:52:44.427Z,36.03
2019-02-18T22:55:13.142Z,32.90
2019-02-18T22:57:41.803Z,34.00
2019-02-18T23:03:31.555Z,28.13
2019-02-18T23:06:00.258Z,34.83
2019-02-18T23:08:29.084Z,33.07
2019-02-18T23:10:58.072Z,37.20
2019-02-18T23:13:26.737Z,31.37
2019-02-18T23:15:56.544Z,31.97
2019-02-18T23:18:25.173Z,31.10
2019-02-18T23:21:24.256Z,33.10
2019-02-18T23:23:52.806Z,31.37
2019-02-18T23:26:21.454Z,34.47
2019-02-18T23:28:50.043Z,33.00
2019-02-18T23:31:18.714Z,35.93
2019-02-18T23:33:47.265Z,32.20
2019-02-18T23:36:15.823Z,31.20
2019-02-18T23:38:44.403Z,35.70
2019-02-18T23:41:12.968Z,34.40
2019-02-18T23:43:41.547Z,30.23
2019-02-18T23:46:10.116Z,35.60
2019-02-18T23:48:38.699Z,32.17
2019-02-18T23:51:07.255Z,32.13
2019-02-18T23:53:35.826Z,32.60
2019-02-18T23:56:04.392Z,38.23
2019-02-18T23:58:32.970Z,40.13
