createdAt,value
2018-03-25T00:02:02.483Z,96330.03
2018-03-25T00:04:33.466Z,96324.14
2018-03-25T00:07:04.499Z,96326.86
2018-03-25T00:09:35.483Z,96330.05
2018-03-25T00:12:06.428Z,96336.09
2018-03-25T00:14:37.422Z,96329.53
2018-03-25T00:17:08.465Z,96332.39
2018-03-25T00:19:39.492Z,96332.61
2018-03-25T00:22:10.526Z,96333.84
2018-03-25T00:24:41.548Z,96337.97
2018-03-25T00:27:12.561Z,96338.34
2018-03-25T00:29:43.555Z,96337.77
2018-03-25T00:32:14.577Z,96334.99
2018-03-25T00:34:45.613Z,96334.45
2018-03-25T00:37:16.596Z,96337.27
2018-03-25T00:39:47.580Z,96340.20
2018-03-25T00:42:18.596Z,96340.28
2018-03-25T00:44:49.598Z,96339.59
2018-03-25T00:47:20.608Z,96348.02
2018-03-25T00:49:51.585Z,96343.83
2018-03-25T00:52:22.671Z,96344.30
2018-03-25T00:54:53.678Z,96351.03
2018-03-25T00:57:24.691Z,96353.30
2018-03-25T00:59:55.711Z,96360.31
2018-03-25T01:02:26.689Z,96359.84
2018-03-25T01:04:57.648Z,96362.16
2018-03-25T01:07:28.667Z,96359.67
2018-03-25T01:09:59.656Z,96359.56
2018-03-25T01:12:30.697Z,96356.13
2018-03-25T01:15:01.696Z,96364.27
2018-03-25T01:17:39.567Z,96362.96
2018-03-25T01:20:10.632Z,96364.84
2018-03-25T01:22:41.588Z,96364.16
2018-03-25T01:25:12.604Z,96371.84
2018-03-25T01:27:43.571Z,96363.94
2018-03-25T01:30:14.565Z,96365.10
2018-03-25T01:32:45.583Z,96363.01
2018-03-25T01:35:16.581Z,96365.79
2018-03-25T01:37:47.583Z,96360.48
2018-03-25T01:40:18.570Z,96357.30
2018-03-25T01:42:49.519Z,96356.08
2018-03-25T01:45:20.460Z,96363.08
2018-03-25T01:47:51.468Z,96362.50
2018-03-25T01:50:22.511Z,96360.92
2018-03-25T01:52:53.541Z,96361.64
2018-03-25T01:55:24.493Z,96354.89
2018-03-25T01:57:55.487Z,96356.11
2018-03-25T02:00:26.476Z,96352.14
2018-03-25T02:02:57.500Z,96353.91
2018-03-25T02:05:28.477Z,96353.95
2018-03-25T02:07:59.496Z,96358.70
2018-03-25T02:10:30.460Z,96358.31
2018-03-25T02:13:01.427Z,96360.22
2018-03-25T02:15:32.432Z,96359.42
2018-03-25T02:18:03.453Z,96363.44
2018-03-25T02:20:34.441Z,96362.75
2018-03-25T02:23:05.449Z,96367.69
2018-03-25T02:25:36.407Z,96359.60
2018-03-25T02:28:07.423Z,96362.92
2018-03-25T02:30:38.430Z,96364.04
2018-03-25T02:33:09.438Z,96364.90
2018-03-25T02:35:40.415Z,96363.81
2018-03-25T02:38:11.419Z,96363.42
2018-03-25T02:40:42.413Z,96367.13
2018-03-25T02:43:13.418Z,96373.73
2018-03-25T02:45:44.391Z,96377.88
2018-03-25T02:48:15.432Z,96380.58
2018-03-25T02:50:46.460Z,96384.59
2018-03-25T02:53:17.457Z,96390.80
2018-03-25T02:55:48.437Z,96390.00
2018-03-25T02:58:19.515Z,96387.91
2018-03-25T03:00:50.524Z,96386.09
2018-03-25T03:03:21.543Z,96392.88
2018-03-25T03:05:52.562Z,96390.29
2018-03-25T03:08:23.545Z,96389.38
2018-03-25T03:10:54.547Z,96391.19
2018-03-25T03:13:25.564Z,96396.55
2018-03-25T03:15:56.569Z,96395.25
2018-03-25T03:18:27.544Z,96396.02
2018-03-25T03:20:58.551Z,96398.62
2018-03-25T03:23:29.533Z,96398.36
2018-03-25T03:26:00.566Z,96397.61
2018-03-25T03:28:31.515Z,96399.59
2018-03-25T03:31:02.539Z,96395.98
2018-03-25T03:33:33.480Z,96398.11
2018-03-25T03:36:04.444Z,96399.47
2018-03-25T03:38:35.417Z,96403.87
2018-03-25T03:41:06.410Z,96400.80
2018-03-25T03:43:37.367Z,96399.86
2018-03-25T03:46:08.361Z,96402.27
2018-03-25T03:48:39.384Z,96402.94
2018-03-25T03:51:10.361Z,96410.25
2018-03-25T03:53:41.385Z,96409.56
2018-03-25T03:56:12.357Z,96416.45
2018-03-25T03:58:43.372Z,96412.74
2018-03-25T04:01:14.381Z,96415.34
2018-03-25T04:03:45.341Z,96421.52
2018-03-25T04:06:16.332Z,96421.62
2018-03-25T04:08:47.326Z,96429.83
2018-03-25T04:11:18.361Z,96429.04
2018-03-25T04:13:49.341Z,96431.19
2018-03-25T04:16:20.357Z,96433.02
2018-03-25T04:18:51.332Z,96436.36
2018-03-25T04:21:22.355Z,96434.87
2018-03-25T04:23:53.349Z,96432.49
2018-03-25T04:26:24.367Z,96437.79
2018-03-25T04:28:55.327Z,96435.41
2018-03-25T04:31:26.353Z,96430.34
2018-03-25T04:33:57.315Z,96434.05
2018-03-25T04:36:28.309Z,96434.95
2018-03-25T04:38:59.270Z,96426.87
2018-03-25T04:41:30.245Z,96427.19
2018-03-25T04:44:01.224Z,96429.16
2018-03-25T04:46:32.212Z,96427.17
2018-03-25T04:49:03.197Z,96429.47
2018-03-25T04:51:34.168Z,96429.61
2018-03-25T04:54:05.179Z,96429.31
2018-03-25T04:56:36.171Z,96426.83
2018-03-25T04:59:07.202Z,96429.13
2018-03-25T05:01:38.158Z,96429.92
2018-03-25T05:04:09.147Z,96427.27
2018-03-25T05:06:40.127Z,96422.27
2018-03-25T05:09:11.095Z,96423.04
2018-03-25T05:11:42.071Z,96425.58
2018-03-25T05:14:13.101Z,96431.75
2018-03-25T05:16:44.074Z,96429.45
2018-03-25T05:19:15.032Z,96433.39
2018-03-25T05:21:46.011Z,96429.58
2018-03-25T05:24:17.011Z,96426.50
2018-03-25T05:26:47.995Z,96431.31
2018-03-25T05:29:18.955Z,96437.80
2018-03-25T05:31:49.962Z,96438.27
2018-03-25T05:34:20.928Z,96443.27
2018-03-25T05:36:51.977Z,96444.38
2018-03-25T05:39:22.963Z,96448.55
2018-03-25T05:41:53.955Z,96457.70
2018-03-25T05:44:24.913Z,96455.37
2018-03-25T05:46:55.903Z,96451.41
2018-03-25T05:49:26.923Z,96454.48
2018-03-25T05:51:57.908Z,96457.48
2018-03-25T05:54:28.908Z,96462.65
2018-03-25T05:56:59.914Z,96458.17
2018-03-25T05:59:30.906Z,96464.17
2018-03-25T06:02:01.946Z,96462.20
2018-03-25T06:04:32.914Z,96465.99
2018-03-25T06:07:03.927Z,96467.61
2018-03-25T06:09:34.952Z,96465.86
2018-03-25T06:12:05.946Z,96463.74
2018-03-25T06:14:36.930Z,96461.86
2018-03-25T06:17:07.900Z,96469.56
2018-03-25T06:19:38.913Z,96469.67
2018-03-25T06:22:09.907Z,96472.75
2018-03-25T06:24:40.881Z,96470.30
2018-03-25T06:27:11.886Z,96472.07
2018-03-25T06:29:42.921Z,96476.78
2018-03-25T06:32:13.881Z,96483.23
2018-03-25T06:34:44.895Z,96477.38
2018-03-25T06:37:15.865Z,96487.78
2018-03-25T06:39:46.866Z,96488.77
2018-03-25T06:42:17.879Z,96491.64
2018-03-25T06:44:48.869Z,96492.44
2018-03-25T06:47:19.900Z,96503.91
2018-03-25T06:49:50.896Z,96504.71
2018-03-25T06:52:21.865Z,96510.63
2018-03-25T06:54:52.853Z,96508.14
2018-03-25T06:57:23.831Z,96511.31
2018-03-25T06:59:54.792Z,96506.09
2018-03-25T07:02:25.745Z,96511.52
2018-03-25T07:04:56.772Z,96513.04
2018-03-25T07:07:27.784Z,96519.44
2018-03-25T07:09:58.801Z,96516.41
2018-03-25T07:12:29.772Z,96522.90
2018-03-25T07:15:00.776Z,96533.80
2018-03-25T07:17:31.819Z,96528.94
2018-03-25T07:20:02.826Z,96527.95
2018-03-25T07:22:33.917Z,96529.23
2018-03-25T07:25:04.893Z,96526.50
2018-03-25T07:27:35.869Z,96521.01
2018-03-25T07:30:06.904Z,96502.28
2018-03-25T07:32:37.913Z,96494.56
2018-03-25T07:35:08.970Z,96489.81
2018-03-25T07:37:39.981Z,96489.38
2018-03-25T07:40:11.012Z,96495.89
2018-03-25T07:42:41.981Z,96497.91
2018-03-25T07:45:12.983Z,96494.83
2018-03-25T07:47:43.949Z,96492.50
2018-03-25T07:50:14.997Z,96497.02
2018-03-25T07:52:45.997Z,96499.96
2018-03-25T07:55:16.991Z,96490.56
2018-03-25T07:57:47.989Z,96494.20
2018-03-25T08:00:19.022Z,96494.72
2018-03-25T08:02:50.005Z,96493.88
2018-03-25T08:05:20.969Z,96494.80
2018-03-25T08:07:51.992Z,96487.64
2018-03-25T08:10:23.015Z,96490.09
2018-03-25T08:12:54.016Z,96492.64
2018-03-25T08:15:24.993Z,96495.66
2018-03-25T08:17:55.986Z,96502.97
2018-03-25T08:20:27.000Z,96499.77
2018-03-25T08:22:58.016Z,96500.20
2018-03-25T08:25:29.077Z,96498.84
2018-03-25T08:28:00.113Z,96497.98
2018-03-25T08:30:31.099Z,96500.38
2018-03-25T08:33:02.093Z,96499.38
2018-03-25T08:35:33.085Z,96497.46
2018-03-25T08:38:04.080Z,96492.36
2018-03-25T08:40:35.049Z,96491.00
2018-03-25T08:43:06.068Z,96487.34
2018-03-25T08:45:37.080Z,96486.61
2018-03-25T08:48:08.051Z,96489.75
2018-03-25T08:50:39.074Z,96485.05
2018-03-25T08:53:10.064Z,96483.91
2018-03-25T08:55:41.110Z,96485.86
2018-03-25T08:58:12.099Z,96486.53
2018-03-25T09:00:43.077Z,96482.59
2018-03-25T09:03:14.136Z,96486.83
2018-03-25T09:05:45.120Z,96480.72
2018-03-25T09:08:16.056Z,96483.11
2018-03-25T09:10:47.120Z,96479.27
2018-03-25T09:13:18.162Z,96478.77
2018-03-25T09:15:49.206Z,96479.48
2018-03-25T09:18:20.181Z,96480.18
2018-03-25T09:20:51.149Z,96474.77
2018-03-25T09:23:22.126Z,96474.75
2018-03-25T09:25:53.103Z,96473.59
2018-03-25T09:28:24.084Z,96476.05
2018-03-25T09:30:55.063Z,96480.42
2018-03-25T09:33:26.049Z,96477.28
2018-03-25T09:35:57.039Z,96480.09
2018-03-25T09:38:28.037Z,96487.86
2018-03-25T09:40:59.010Z,96479.65
2018-03-25T09:43:30.700Z,96482.28
2018-03-25T09:46:01.709Z,96473.06
2018-03-25T09:48:32.718Z,96479.70
2018-03-25T09:51:03.730Z,96487.08
2018-03-25T09:53:34.749Z,96492.70
2018-03-25T09:56:05.733Z,96492.20
2018-03-25T09:58:36.767Z,96480.48
2018-03-25T10:01:13.771Z,96483.47
2018-03-25T10:03:44.817Z,96487.76
2018-03-25T10:06:15.760Z,96486.29
2018-03-25T10:08:46.759Z,96487.23
2018-03-25T10:11:17.742Z,96491.17
2018-03-25T10:13:48.763Z,96488.55
2018-03-25T10:16:19.771Z,96488.86
2018-03-25T10:18:50.718Z,96492.67
2018-03-25T10:21:21.712Z,96486.19
2018-03-25T10:23:52.717Z,96489.47
2018-03-25T10:26:23.721Z,96490.02
2018-03-25T10:28:54.702Z,96484.86
2018-03-25T10:31:25.663Z,96483.27
2018-03-25T10:33:56.655Z,96484.52
2018-03-25T10:36:27.624Z,96485.55
2018-03-25T10:38:58.603Z,96482.05
2018-03-25T10:41:29.589Z,96486.86
2018-03-25T10:44:00.582Z,96485.31
2018-03-25T10:46:31.591Z,96491.11
2018-03-25T10:49:02.530Z,96491.91
2018-03-25T10:51:33.562Z,96497.48
2018-03-25T10:54:04.807Z,96489.73
2018-03-25T10:56:35.803Z,96493.66
2018-03-25T10:59:06.786Z,96489.11
2018-03-25T11:01:37.789Z,96493.90
2018-03-25T11:04:08.813Z,96498.36
2018-03-25T11:06:39.778Z,96500.15
2018-03-25T11:09:10.773Z,96494.53
2018-03-25T11:11:41.825Z,96497.59
2018-03-25T11:14:12.862Z,96496.39
2018-03-25T11:16:43.871Z,96498.06
2018-03-25T11:19:14.919Z,96500.03
2018-03-25T11:21:45.935Z,96498.30
2018-03-25T11:24:16.918Z,96506.52
2018-03-25T11:26:47.905Z,96507.92
2018-03-25T11:29:18.936Z,96511.88
2018-03-25T11:31:49.922Z,96512.88
2018-03-25T11:34:20.921Z,96511.86
2018-03-25T11:36:51.889Z,96518.06
2018-03-25T11:39:22.846Z,96516.66
2018-03-25T11:41:53.893Z,96512.19
2018-03-25T11:44:24.874Z,96519.39
2018-03-25T11:46:55.869Z,96514.48
2018-03-25T11:49:26.876Z,96516.72
2018-03-25T11:51:57.897Z,96520.73
2018-03-25T11:54:28.894Z,96523.06
2018-03-25T11:56:59.880Z,96517.99
2018-03-25T11:59:30.860Z,96510.80
2018-03-25T12:02:01.899Z,96520.48
2018-03-25T12:04:32.853Z,96516.27
2018-03-25T12:07:03.865Z,96517.66
2018-03-25T12:09:34.800Z,96513.89
2018-03-25T12:12:05.913Z,96517.22
2018-03-25T12:14:36.855Z,96517.72
2018-03-25T12:17:07.856Z,96517.63
2018-03-25T12:19:38.875Z,96512.03
2018-03-25T12:22:09.901Z,96505.76
2018-03-25T12:24:40.907Z,96501.87
2018-03-25T12:27:11.893Z,96504.92
2018-03-25T12:29:42.901Z,96497.66
2018-03-25T12:32:13.892Z,96498.42
2018-03-25T12:34:44.874Z,96500.63
2018-03-25T12:37:15.870Z,96497.95
2018-03-25T12:39:46.863Z,96499.86
2018-03-25T12:42:17.896Z,96495.80
2018-03-25T12:44:48.928Z,96495.54
2018-03-25T12:47:19.947Z,96492.59
2018-03-25T12:49:51.031Z,96486.34
2018-03-25T12:52:22.025Z,96478.38
2018-03-25T12:54:53.026Z,96476.03
2018-03-25T12:57:24.057Z,96473.38
2018-03-25T12:59:55.037Z,96475.99
2018-03-25T13:02:26.012Z,96484.19
2018-03-25T13:04:57.029Z,96478.27
2018-03-25T13:07:28.015Z,96478.42
2018-03-25T13:09:59.043Z,96480.19
2018-03-25T13:12:30.038Z,96479.41
2018-03-25T13:15:01.092Z,96471.80
2018-03-25T13:17:32.163Z,96470.23
2018-03-25T13:20:03.173Z,96479.59
2018-03-25T13:22:34.240Z,96467.88
2018-03-25T13:25:05.222Z,96466.86
2018-03-25T13:27:36.246Z,96462.62
2018-03-25T13:30:07.242Z,96467.02
2018-03-25T13:32:38.240Z,96463.87
2018-03-25T13:35:09.227Z,96469.51
2018-03-25T13:37:40.248Z,96464.67
2018-03-25T13:40:11.259Z,96465.20
2018-03-25T13:42:42.248Z,96465.04
2018-03-25T13:45:13.255Z,96467.41
2018-03-25T13:47:44.218Z,96462.82
2018-03-25T13:50:15.277Z,96465.06
2018-03-25T13:52:46.271Z,96470.77
2018-03-25T13:55:17.267Z,96469.28
2018-03-25T13:57:48.252Z,96467.03
2018-03-25T14:00:19.263Z,96462.41
2018-03-25T14:02:50.277Z,96457.94
2018-03-25T14:05:21.252Z,96466.37
2018-03-25T14:07:52.229Z,96460.03
2018-03-25T14:10:23.198Z,96463.06
2018-03-25T14:12:54.262Z,96456.64
2018-03-25T14:15:25.232Z,96463.38
2018-03-25T14:17:56.219Z,96462.70
2018-03-25T14:20:27.249Z,96458.72
2018-03-25T14:22:58.227Z,96461.96
2018-03-25T14:25:29.215Z,96458.41
2018-03-25T14:28:00.217Z,96460.59
2018-03-25T14:30:31.250Z,96461.82
