createdAt,value
2018-05-16T00:00:18.198Z,926.65
2018-05-16T00:01:49.608Z,926.64
2018-05-16T00:03:21.890Z,926.62
2018-05-16T00:04:53.662Z,926.59
2018-05-16T00:06:24.940Z,926.57
2018-05-16T00:07:56.755Z,926.60
2018-05-16T00:11:01.803Z,926.55
2018-05-16T00:12:33.399Z,926.55
2018-05-16T00:14:04.007Z,926.54
2018-05-16T00:15:35.817Z,926.51
2018-05-16T00:17:07.629Z,926.46
2018-05-16T00:20:58.320Z,926.38
2018-05-16T00:23:15.489Z,926.38
2018-05-16T00:24:46.697Z,926.41
2018-05-16T00:26:18.742Z,926.36
2018-05-16T00:27:50.973Z,926.35
2018-05-16T00:29:22.882Z,926.38
2018-05-16T00:30:55.008Z,926.41
2018-05-16T00:32:30.042Z,926.44
2018-05-16T00:40:24.271Z,926.48
2018-05-16T00:41:48.966Z,926.51
2018-05-16T00:43:20.730Z,926.49
2018-05-16T00:44:52.067Z,926.47
2018-05-16T00:46:24.406Z,926.46
2018-05-16T00:47:56.237Z,926.51
2018-05-16T00:49:27.494Z,926.52
2018-05-16T00:50:59.836Z,926.48
2018-05-16T00:52:31.117Z,926.54
2018-05-16T00:54:03.592Z,926.53
2018-05-16T00:55:36.631Z,926.60
2018-05-16T00:57:07.775Z,926.58
2018-05-16T00:58:39.301Z,926.64
2018-05-16T01:00:10.808Z,926.63
2018-05-16T01:01:42.522Z,926.69
2018-05-16T01:03:13.802Z,926.72
2018-05-16T01:06:19.657Z,926.70
2018-05-16T01:07:50.484Z,926.72
2018-05-16T01:09:21.998Z,926.72
2018-05-16T01:10:52.859Z,926.71
2018-05-16T01:12:25.228Z,926.74
2018-05-16T01:13:58.676Z,926.70
2018-05-16T01:15:29.655Z,926.72
2018-05-16T01:17:00.978Z,926.72
2018-05-16T01:18:32.703Z,926.72
2018-05-16T01:20:05.054Z,926.70
2018-05-16T01:21:35.542Z,926.71
2018-05-16T01:25:13.709Z,926.75
2018-05-16T01:27:43.396Z,926.74
2018-05-16T01:29:15.274Z,926.73
2018-05-16T01:30:46.525Z,926.73
2018-05-16T01:32:18.879Z,926.77
2018-05-16T01:33:50.601Z,926.78
2018-05-16T01:35:21.846Z,926.84
2018-05-16T01:36:54.207Z,926.89
2018-05-16T01:38:25.511Z,926.85
2018-05-16T01:39:57.395Z,926.89
2018-05-16T01:41:29.095Z,926.89
2018-05-16T01:43:01.533Z,926.92
2018-05-16T01:44:33.303Z,926.88
2018-05-16T01:46:05.065Z,926.93
2018-05-16T01:49:34.363Z,926.87
2018-05-16T01:50:40.907Z,926.86
2018-05-16T01:52:11.782Z,926.82
2018-05-16T01:55:28.744Z,926.70
2018-05-16T01:57:00.833Z,926.63
2018-05-16T01:58:19.029Z,926.64
2018-05-16T01:59:50.840Z,926.59
2018-05-16T02:01:22.851Z,926.59
2018-05-16T02:02:54.466Z,926.56
2018-05-16T02:04:26.274Z,926.60
2018-05-16T02:05:58.085Z,926.57
2018-05-16T02:07:29.897Z,926.56
2018-05-16T02:09:01.743Z,926.55
2018-05-16T02:10:33.520Z,926.51
2018-05-16T02:12:05.332Z,926.49
2018-05-16T02:13:37.244Z,926.46
2018-05-16T02:15:08.956Z,926.46
2018-05-16T02:16:40.766Z,926.41
2018-05-16T02:18:12.578Z,926.40
2018-05-16T02:19:44.490Z,926.44
2018-05-16T02:21:16.201Z,926.46
2018-05-16T02:22:48.013Z,926.48
2018-05-16T02:24:20.834Z,926.52
2018-05-16T02:25:51.839Z,926.52
2018-05-16T02:27:23.448Z,926.53
2018-05-16T02:28:56.567Z,926.51
2018-05-16T02:30:27.073Z,926.47
2018-05-16T02:31:58.984Z,926.49
2018-05-16T02:33:30.695Z,926.44
2018-05-16T02:35:03.065Z,926.44
2018-05-16T02:36:35.760Z,926.45
2018-05-16T02:38:06.231Z,926.45
2018-05-16T02:39:37.945Z,926.42
2018-05-16T02:41:09.759Z,926.42
2018-05-16T02:42:41.566Z,926.40
2018-05-16T02:44:13.378Z,926.41
2018-05-16T02:45:45.190Z,926.44
2018-05-16T02:47:17.002Z,926.44
2018-05-16T02:48:48.816Z,926.45
2018-05-16T02:50:20.776Z,926.44
2018-05-16T02:51:52.438Z,926.42
2018-05-16T02:53:24.251Z,926.40
2018-05-16T02:54:56.062Z,926.34
2018-05-16T02:56:28.224Z,926.37
2018-05-16T02:57:59.685Z,926.35
2018-05-16T02:59:31.656Z,926.36
2018-05-16T03:01:03.310Z,926.37
2018-05-16T03:02:35.223Z,926.37
2018-05-16T03:04:06.933Z,926.39
2018-05-16T03:05:38.751Z,926.38
2018-05-16T03:07:10.574Z,926.41
2018-05-16T03:08:42.372Z,926.39
2018-05-16T03:10:14.621Z,926.42
2018-05-16T03:11:46.001Z,926.36
2018-05-16T03:13:17.806Z,926.38
2018-05-16T03:14:49.726Z,926.40
2018-05-16T03:16:21.431Z,926.34
2018-05-16T03:17:53.826Z,926.34
2018-05-16T03:19:26.093Z,926.33
2018-05-16T03:20:56.864Z,926.30
2018-05-16T03:22:28.675Z,926.29
2018-05-16T03:24:00.491Z,926.37
2018-05-16T03:25:32.298Z,926.30
2018-05-16T03:27:04.110Z,926.31
2018-05-16T03:28:35.923Z,926.29
2018-05-16T03:30:07.735Z,926.30
2018-05-16T03:31:39.546Z,926.30
2018-05-16T03:33:11.611Z,926.30
2018-05-16T03:34:43.169Z,926.27
2018-05-16T03:36:14.980Z,926.28
2018-05-16T03:37:46.791Z,926.27
2018-05-16T03:39:18.603Z,926.29
2018-05-16T03:40:50.416Z,926.25
2018-05-16T03:42:22.227Z,926.21
2018-05-16T03:43:54.038Z,926.19
2018-05-16T03:45:25.849Z,926.18
2018-05-16T03:46:57.660Z,926.18
2018-05-16T03:48:29.474Z,926.20
2018-05-16T03:50:01.721Z,926.16
2018-05-16T03:51:33.397Z,926.18
2018-05-16T03:53:04.907Z,926.19
2018-05-16T03:54:36.723Z,926.20
2018-05-16T03:56:08.530Z,926.17
2018-05-16T03:57:40.343Z,926.14
2018-05-16T03:59:12.153Z,926.12
2018-05-16T04:00:43.964Z,926.08
2018-05-16T04:02:16.355Z,926.08
2018-05-16T04:03:48.694Z,926.06
2018-05-16T04:05:19.399Z,926.06
2018-05-16T04:06:51.210Z,925.99
2018-05-16T04:08:23.022Z,926.00
2018-05-16T04:09:54.934Z,926.05
2018-05-16T04:11:26.644Z,926.02
2018-05-16T04:12:58.457Z,926.01
2018-05-16T04:16:02.686Z,926.04
2018-05-16T04:17:33.890Z,926.04
2018-05-16T04:19:06.668Z,926.01
2018-05-16T04:20:37.513Z,925.98
2018-05-16T04:22:09.677Z,925.99
2018-05-16T04:23:41.693Z,925.98
2018-05-16T04:26:45.367Z,925.96
2018-05-16T04:28:17.272Z,925.93
2018-05-16T04:29:48.381Z,925.95
2018-05-16T04:31:20.194Z,925.96
2018-05-16T04:32:53.198Z,925.95
2018-05-16T04:34:24.445Z,925.98
2018-05-16T04:35:55.628Z,925.99
2018-05-16T04:37:27.439Z,926.01
2018-05-16T04:38:59.254Z,926.00
2018-05-16T04:40:31.063Z,926.00
2018-05-16T04:42:02.875Z,925.99
2018-05-16T04:43:35.459Z,925.94
2018-05-16T04:45:06.500Z,925.91
2018-05-16T04:46:38.410Z,925.87
2018-05-16T04:48:10.121Z,925.81
2018-05-16T04:49:41.933Z,925.79
2018-05-16T04:51:13.744Z,925.71
2018-05-16T04:52:45.811Z,925.66
2018-05-16T04:54:17.368Z,925.65
2018-05-16T04:55:49.179Z,925.66
2018-05-16T04:57:20.992Z,925.70
2018-05-16T04:58:52.803Z,925.66
2018-05-16T05:00:24.617Z,925.69
2018-05-16T05:01:56.427Z,925.67
2018-05-16T05:03:28.239Z,925.66
2018-05-16T05:05:00.352Z,925.68
2018-05-16T05:06:31.863Z,925.68
2018-05-16T05:08:03.680Z,925.69
2018-05-16T05:09:35.488Z,925.71
2018-05-16T05:11:07.401Z,925.74
2018-05-16T05:12:39.112Z,925.74
2018-05-16T05:14:10.925Z,925.75
2018-05-16T05:15:42.738Z,925.75
2018-05-16T05:17:14.550Z,925.66
2018-05-16T05:18:46.446Z,925.62
2018-05-16T05:20:18.176Z,925.62
2018-05-16T05:21:49.986Z,925.60
2018-05-16T05:23:22.100Z,925.57
2018-05-16T05:24:53.611Z,925.55
2018-05-16T05:26:25.423Z,925.54
2018-05-16T05:27:57.236Z,925.55
2018-05-16T05:29:29.047Z,925.56
2018-05-16T05:31:00.859Z,925.58
2018-05-16T05:32:32.670Z,925.60
2018-05-16T05:34:04.482Z,925.59
2018-05-16T05:35:37.775Z,925.57
2018-05-16T05:37:08.543Z,925.58
2018-05-16T05:38:39.919Z,925.50
2018-05-16T05:40:11.733Z,925.53
2018-05-16T05:41:43.743Z,925.47
2018-05-16T05:43:15.416Z,925.50
2018-05-16T05:44:47.167Z,925.53
2018-05-16T05:46:18.979Z,925.52
2018-05-16T05:47:50.895Z,925.53
2018-05-16T05:49:22.603Z,925.46
2018-05-16T05:50:54.416Z,925.43
2018-05-16T05:52:26.228Z,925.42
2018-05-16T05:53:58.191Z,925.45
2018-05-16T05:55:29.853Z,925.40
2018-05-16T05:57:01.670Z,925.35
2018-05-16T05:58:33.478Z,925.35
2018-05-16T06:00:05.507Z,925.28
2018-05-16T06:01:37.102Z,925.22
2018-05-16T06:03:08.933Z,925.16
2018-05-16T06:04:40.748Z,925.18
2018-05-16T06:06:13.208Z,925.12
2018-05-16T06:07:44.371Z,925.11
2018-05-16T06:09:16.194Z,925.09
2018-05-16T06:10:47.996Z,925.17
2018-05-16T06:12:19.809Z,925.18
2018-05-16T06:13:51.621Z,925.21
2018-05-16T06:15:23.432Z,925.19
2018-05-16T06:16:55.244Z,925.24
2018-05-16T06:18:27.261Z,925.24
2018-05-16T06:19:58.868Z,925.24
2018-05-16T06:21:30.679Z,925.21
2018-05-16T06:23:02.491Z,925.18
2018-05-16T06:24:34.304Z,925.08
2018-05-16T06:26:06.115Z,925.06
2018-05-16T06:27:37.927Z,925.07
2018-05-16T06:29:09.739Z,925.07
2018-05-16T06:30:41.551Z,925.11
2018-05-16T06:32:13.362Z,925.02
2018-05-16T06:33:45.174Z,925.10
2018-05-16T06:35:16.986Z,925.08
2018-05-16T06:36:49.148Z,925.05
2018-05-16T06:38:20.609Z,925.01
2018-05-16T06:39:52.422Z,924.99
2018-05-16T06:41:24.532Z,924.97
2018-05-16T06:42:56.043Z,924.98
2018-05-16T06:44:27.854Z,924.97
2018-05-16T06:45:59.676Z,924.94
2018-05-16T06:47:31.577Z,924.98
2018-05-16T06:49:03.289Z,924.99
2018-05-16T06:50:38.997Z,924.99
2018-05-16T06:52:06.892Z,924.99
2018-05-16T06:53:38.703Z,924.97
2018-05-16T06:55:10.514Z,924.94
2018-05-16T06:56:42.327Z,924.88
2018-05-16T06:58:14.138Z,924.89
2018-05-16T06:59:46.052Z,924.85
2018-05-16T07:01:17.761Z,924.92
2018-05-16T07:02:49.578Z,924.89
2018-05-16T07:04:21.384Z,924.94
2018-05-16T07:05:53.196Z,924.92
2018-05-16T07:07:25.012Z,924.88
2018-05-16T07:08:56.819Z,924.91
2018-05-16T07:10:28.630Z,924.93
2018-05-16T07:12:00.545Z,924.88
2018-05-16T07:13:32.330Z,924.84
2018-05-16T07:15:04.065Z,924.79
2018-05-16T07:16:36.078Z,924.80
2018-05-16T07:18:07.988Z,924.83
2018-05-16T07:19:39.501Z,924.79
2018-05-16T07:21:11.311Z,924.79
2018-05-16T07:22:43.141Z,924.78
2018-05-16T07:24:15.033Z,924.84
2018-05-16T07:25:46.746Z,924.84
2018-05-16T07:27:18.555Z,924.89
2018-05-16T07:28:50.366Z,924.92
2018-05-16T07:30:22.180Z,924.90
2018-05-16T07:31:53.988Z,924.87
2018-05-16T07:33:25.801Z,924.83
2018-05-16T07:34:57.611Z,924.84
2018-05-16T07:36:29.574Z,924.83
2018-05-16T07:38:01.233Z,924.80
2018-05-16T07:39:33.044Z,924.80
2018-05-16T07:41:04.868Z,924.75
2018-05-16T07:42:36.766Z,924.74
2018-05-16T07:44:08.477Z,924.75
2018-05-16T07:45:40.291Z,924.73
2018-05-16T07:47:12.125Z,924.79
2018-05-16T07:48:44.111Z,924.77
2018-05-16T07:50:15.725Z,924.78
2018-05-16T07:51:47.534Z,924.78
2018-05-16T07:53:19.343Z,924.73
2018-05-16T07:54:51.455Z,924.69
2018-05-16T07:56:22.965Z,924.67
2018-05-16T07:57:54.775Z,924.65
2018-05-16T07:59:26.587Z,924.64
2018-05-16T08:00:58.498Z,924.65
2018-05-16T08:02:30.209Z,924.68
2018-05-16T08:04:02.019Z,924.70
2018-05-16T08:05:33.831Z,924.73
2018-05-16T08:07:05.642Z,924.73
2018-05-16T08:08:37.453Z,924.73
2018-05-16T08:10:09.264Z,924.75
2018-05-16T08:11:41.076Z,924.75
2018-05-16T08:13:13.970Z,924.72
2018-05-16T08:14:44.696Z,924.74
2018-05-16T08:16:16.508Z,924.76
2018-05-16T08:17:48.319Z,924.75
2018-05-16T08:19:20.329Z,924.73
2018-05-16T08:20:51.940Z,924.73
2018-05-16T08:22:23.757Z,924.74
2018-05-16T08:23:55.563Z,924.77
2018-05-16T08:25:27.375Z,924.82
2018-05-16T08:26:59.184Z,924.85
2018-05-16T08:28:31.000Z,924.85
2018-05-16T08:31:36.308Z,924.90
2018-05-16T08:33:06.432Z,924.92
2018-05-16T08:34:38.240Z,924.92
2018-05-16T08:36:10.582Z,924.90
2018-05-16T08:37:42.520Z,924.88
2018-05-16T08:39:14.200Z,924.95
2018-05-16T08:40:45.483Z,924.90
2018-05-16T08:42:17.294Z,924.95
2018-05-16T08:43:49.205Z,924.96
2018-05-16T08:45:20.920Z,924.99
2018-05-16T08:46:52.727Z,924.99
2018-05-16T08:48:24.538Z,925.00
2018-05-16T08:49:56.550Z,925.01
2018-05-16T08:51:28.160Z,925.05
2018-05-16T08:52:59.972Z,925.07
2018-05-16T08:54:31.781Z,925.08
2018-05-16T08:56:03.693Z,925.08
2018-05-16T08:57:35.403Z,925.10
2018-05-16T08:59:07.214Z,925.15
2018-05-16T09:00:39.026Z,925.13
2018-05-16T09:02:10.842Z,925.14
2018-05-16T09:03:42.646Z,925.19
2018-05-16T09:05:14.457Z,925.20
2018-05-16T09:06:46.272Z,925.21
2018-05-16T09:08:18.231Z,925.27
2018-05-16T09:09:49.891Z,925.27
2018-05-16T09:11:21.701Z,925.36
2018-05-16T09:12:53.512Z,925.35
2018-05-16T09:14:25.422Z,925.32
2018-05-16T09:15:57.341Z,925.35
2018-05-16T09:17:28.944Z,925.34
2018-05-16T09:19:00.754Z,925.37
2018-05-16T09:20:32.766Z,925.35
2018-05-16T09:22:04.378Z,925.33
2018-05-16T09:23:36.188Z,925.35
2018-05-16T09:25:08.019Z,925.38
2018-05-16T09:26:39.958Z,925.40
2018-05-16T09:28:11.619Z,925.43
2018-05-16T09:29:43.430Z,925.48
2018-05-16T09:31:15.273Z,925.57
2018-05-16T09:32:47.056Z,925.59
2018-05-16T09:34:18.868Z,925.62
2018-05-16T09:35:50.679Z,925.71
2018-05-16T09:37:22.485Z,925.72
2018-05-16T09:38:54.296Z,925.73
2018-05-16T09:40:26.252Z,925.79
2018-05-16T09:41:57.918Z,925.81
2018-05-16T09:43:30.904Z,925.82
2018-05-16T09:45:02.977Z,925.77
2018-05-16T09:46:33.353Z,925.82
2018-05-16T09:48:05.171Z,925.85
2018-05-16T09:49:36.978Z,925.92
2018-05-16T09:51:08.988Z,925.86
2018-05-16T09:52:40.600Z,925.85
2018-05-16T09:54:12.412Z,925.90
2018-05-16T09:57:16.745Z,925.90
2018-05-16T09:58:48.437Z,925.86
2018-05-16T10:00:19.665Z,925.85
2018-05-16T10:01:51.506Z,925.87
2018-05-16T10:03:23.592Z,925.92
2018-05-16T10:04:55.106Z,925.87
2018-05-16T10:10:10.036Z,925.93
2018-05-16T10:11:15.099Z,925.95
2018-05-16T10:12:34.709Z,925.93
2018-05-16T10:15:39.521Z,925.91
2018-05-16T10:17:10.422Z,925.95
2018-05-16T10:18:48.373Z,925.98
2018-05-16T10:20:14.409Z,925.98
2018-05-16T10:21:46.182Z,925.95
2018-05-16T10:24:49.195Z,926.01
2018-05-16T10:26:21.245Z,926.04
2018-05-16T10:27:52.918Z,926.02
2018-05-16T10:29:24.936Z,926.03
2018-05-16T10:30:56.922Z,926.09
2018-05-16T10:32:28.697Z,926.08
2018-05-16T10:34:01.118Z,926.11
2018-05-16T10:35:32.527Z,926.11
2018-05-16T10:37:06.672Z,926.13
2018-05-16T10:47:46.752Z,926.26
2018-05-16T10:49:18.207Z,926.36
2018-05-16T10:55:25.435Z,926.43
2018-05-16T10:56:57.469Z,926.40
2018-05-16T10:58:30.875Z,926.42
2018-05-16T11:01:32.835Z,926.37
2018-05-16T11:03:04.576Z,926.43
2018-05-16T11:04:35.856Z,926.55
2018-05-16T11:06:07.668Z,926.62
2018-05-16T11:07:40.081Z,926.68
2018-05-16T11:09:12.605Z,926.71
2018-05-16T11:10:43.616Z,926.74
2018-05-16T11:12:15.916Z,926.90
2018-05-16T11:13:48.076Z,926.93
2018-05-16T11:15:18.821Z,927.01
2018-05-16T11:16:50.691Z,927.00
2018-05-16T11:18:22.205Z,926.98
2018-05-16T11:19:54.023Z,926.94
2018-05-16T11:21:25.925Z,927.04
2018-05-16T11:22:57.663Z,927.24
2018-05-16T11:24:29.482Z,927.24
2018-05-16T11:26:01.305Z,927.15
2018-05-16T11:29:05.649Z,927.20
2018-05-16T11:32:11.414Z,927.22
2018-05-16T11:33:41.010Z,927.20
2018-05-16T11:35:13.036Z,927.32
2018-05-16T11:39:02.423Z,927.22
2018-05-16T11:39:48.863Z,927.24
2018-05-16T11:43:04.957Z,927.51
2018-05-16T11:46:15.008Z,927.42
2018-05-16T11:49:05.405Z,927.61
2018-05-16T11:51:04.949Z,927.57
2018-05-16T11:52:03.054Z,927.71
2018-05-16T11:53:37.345Z,927.75
2018-05-16T11:55:06.891Z,927.79
2018-05-16T11:56:38.738Z,927.77
2018-05-16T11:58:10.952Z,927.85
2018-05-16T11:59:42.896Z,927.83
2018-05-16T12:01:17.141Z,927.85
2018-05-16T12:04:30.094Z,927.94
2018-05-16T12:05:49.280Z,927.80
2018-05-16T12:10:24.518Z,927.90
2018-05-16T12:11:57.016Z,927.85
2018-05-16T12:15:33.906Z,927.85
2018-05-16T12:16:32.731Z,927.90
2018-05-16T12:18:05.155Z,927.93
2018-05-16T12:19:38.808Z,927.95
2018-05-16T12:21:07.587Z,927.87
2018-05-16T12:24:44.602Z,927.89
2018-05-16T12:28:47.200Z,927.89
2018-05-16T12:30:18.304Z,927.95
2018-05-16T12:31:50.133Z,927.84
2018-05-16T12:33:21.475Z,927.82
2018-05-16T12:36:25.013Z,927.89
2018-05-16T12:37:57.283Z,927.85
2018-05-16T12:39:28.543Z,927.81
2018-05-16T12:41:00.362Z,927.78
2018-05-16T12:42:32.279Z,927.80
2018-05-16T12:44:03.999Z,927.80
2018-05-16T12:45:39.507Z,927.77
2018-05-16T12:50:45.387Z,927.69
2018-05-16T12:51:51.748Z,927.64
2018-05-16T12:53:17.621Z,927.57
2018-05-16T12:59:56.487Z,927.42
2018-05-16T13:03:01.126Z,927.43
2018-05-16T13:03:57.636Z,927.45
2018-05-16T13:05:31.872Z,927.49
2018-05-16T13:12:11.455Z,927.47
2018-05-16T13:13:35.519Z,927.47
2018-05-16T13:14:53.987Z,927.47
2018-05-16T13:16:13.068Z,927.46
2018-05-16T13:17:44.885Z,927.40
2018-05-16T13:20:48.863Z,927.55
2018-05-16T13:22:21.491Z,927.64
2018-05-16T13:28:28.776Z,927.66
2018-05-16T13:29:59.182Z,927.51
2018-05-16T13:31:32.416Z,927.49
2018-05-16T13:33:03.098Z,927.46
2018-05-16T13:36:07.253Z,927.44
2018-05-16T13:37:39.101Z,927.41
2018-05-16T13:39:10.479Z,927.51
2018-05-16T13:40:42.186Z,927.50
2018-05-16T13:42:14.630Z,927.44
2018-05-16T13:43:45.545Z,927.44
2018-05-16T13:51:37.822Z,927.35
2018-05-16T13:54:28.825Z,927.34
2018-05-16T13:56:01.459Z,927.35
2018-05-16T13:57:44.731Z,927.30
2018-05-16T13:59:03.822Z,927.29
2018-05-16T14:00:35.901Z,927.27
2018-05-16T14:08:18.153Z,927.29
2018-05-16T14:09:46.722Z,927.34
2018-05-16T14:12:50.767Z,927.19
2018-05-16T14:14:22.112Z,927.03
2018-05-16T14:17:38.714Z,927.01
2018-05-16T14:18:59.094Z,926.96
2018-05-16T14:21:02.384Z,927.03
2018-05-16T14:22:01.372Z,927.14
2018-05-16T14:23:52.533Z,927.07
2018-05-16T14:27:10.493Z,926.92
2018-05-16T14:28:08.554Z,927.00
2018-05-16T14:29:46.757Z,927.03
2018-05-16T14:31:14.522Z,926.81
2018-05-16T14:32:44.081Z,926.89
2018-05-16T14:37:53.646Z,926.77
2018-05-16T14:40:55.659Z,926.77
2018-05-16T14:41:54.799Z,926.78
2018-05-16T14:44:59.902Z,926.84
2018-05-16T14:46:36.696Z,926.78
2018-05-16T14:50:07.047Z,926.84
2018-05-16T14:51:06.241Z,926.81
2018-05-16T14:54:42.865Z,926.84
2018-05-16T14:57:38.750Z,926.89
2018-05-16T14:58:44.754Z,926.97
2018-05-16T15:00:18.174Z,926.77
2018-05-16T15:01:48.958Z,926.79
2018-05-16T15:03:20.730Z,926.72
2018-05-16T15:04:53.036Z,926.75
2018-05-16T15:06:24.478Z,926.68
2018-05-16T15:09:52.769Z,926.53
2018-05-16T15:15:37.500Z,926.55
2018-05-16T15:17:06.784Z,926.55
2018-05-16T15:18:38.475Z,926.50
2018-05-16T15:20:09.853Z,926.48
2018-05-16T15:23:26.236Z,926.40
2018-05-16T15:24:45.628Z,926.40
2018-05-16T15:26:17.149Z,926.30
2018-05-16T15:29:47.077Z,926.21
2018-05-16T15:30:52.718Z,926.36
2018-05-16T15:32:24.944Z,926.24
2018-05-16T15:33:57.563Z,926.27
2018-05-16T15:35:28.858Z,926.33
2018-05-16T15:37:00.803Z,926.41
2018-05-16T15:38:32.246Z,926.24
2018-05-16T15:40:04.073Z,926.54
2018-05-16T15:41:36.339Z,926.45
2018-05-16T15:43:07.321Z,926.49
2018-05-16T15:44:39.045Z,926.40
2018-05-16T15:46:10.863Z,926.28
2018-05-16T15:47:42.691Z,926.51
2018-05-16T15:49:14.615Z,926.12
2018-05-16T15:50:46.340Z,926.28
2018-05-16T15:52:18.169Z,926.07
2018-05-16T15:53:49.989Z,926.02
2018-05-16T15:55:21.965Z,925.97
2018-05-16T15:56:53.654Z,925.94
2018-05-16T15:58:25.465Z,926.12
2018-05-16T15:59:57.293Z,926.02
2018-05-16T16:01:29.651Z,925.99
2018-05-16T16:03:00.947Z,926.00
2018-05-16T16:04:32.772Z,925.91
2018-05-16T16:06:04.593Z,925.81
2018-05-16T16:07:36.525Z,925.79
2018-05-16T16:09:08.464Z,925.99
2018-05-16T16:10:40.069Z,925.96
2018-05-16T16:12:11.896Z,925.92
2018-05-16T16:13:43.753Z,925.96
2018-05-16T16:15:15.618Z,925.98
2018-05-16T16:16:47.374Z,925.93
2018-05-16T16:18:19.198Z,925.83
2018-05-16T16:19:51.024Z,925.85
2018-05-16T16:21:22.849Z,925.99
2018-05-16T16:22:54.679Z,925.83
2018-05-16T16:24:26.501Z,925.60
2018-05-16T16:25:58.678Z,925.50
2018-05-16T16:27:30.153Z,925.44
2018-05-16T16:29:01.977Z,925.49
2018-05-16T16:30:33.806Z,925.57
2018-05-16T16:32:05.628Z,925.51
2018-05-16T16:33:37.453Z,925.48
2018-05-16T16:35:09.276Z,925.44
2018-05-16T16:36:41.100Z,925.59
2018-05-16T16:38:12.924Z,925.57
2018-05-16T16:39:44.754Z,925.56
2018-05-16T16:41:16.571Z,925.74
2018-05-16T16:42:48.394Z,925.75
2018-05-16T16:44:20.315Z,925.69
2018-05-16T16:45:52.047Z,925.69
2018-05-16T16:47:23.863Z,925.63
2018-05-16T16:48:55.684Z,925.54
2018-05-16T16:50:27.508Z,925.54
2018-05-16T16:51:59.337Z,925.78
2018-05-16T16:53:31.155Z,925.58
2018-05-16T16:55:03.038Z,925.70
2018-05-16T16:56:35.111Z,925.80
2018-05-16T16:59:38.448Z,925.76
2018-05-16T17:01:10.271Z,925.63
2018-05-16T17:02:42.203Z,925.51
2018-05-16T17:04:13.917Z,925.55
2018-05-16T17:05:46.180Z,925.54
2018-05-16T17:07:17.564Z,925.55
2018-05-16T17:08:49.490Z,925.58
2018-05-16T17:10:21.212Z,925.65
2018-05-16T17:11:53.335Z,925.59
2018-05-16T17:14:57.042Z,925.64
2018-05-16T17:16:28.542Z,925.67
2018-05-16T17:18:00.321Z,925.75
2018-05-16T17:19:32.154Z,925.82
2018-05-16T17:21:04.063Z,925.83
2018-05-16T17:22:35.785Z,925.77
2018-05-16T17:24:07.607Z,925.67
2018-05-16T17:25:39.644Z,925.71
2018-05-16T17:27:11.504Z,925.70
2018-05-16T17:30:15.102Z,925.73
2018-05-16T17:31:46.719Z,925.65
2018-05-16T17:33:18.541Z,925.66
2018-05-16T17:34:50.364Z,925.66
2018-05-16T17:36:22.186Z,925.62
2018-05-16T17:37:54.020Z,925.61
2018-05-16T17:39:25.929Z,925.66
2018-05-16T17:40:57.652Z,925.61
2018-05-16T17:42:29.474Z,925.68
2018-05-16T17:44:01.298Z,925.67
2018-05-16T17:48:37.271Z,925.87
2018-05-16T17:50:08.590Z,925.82
2018-05-16T17:51:40.411Z,925.90
2018-05-16T17:53:12.243Z,925.83
2018-05-16T17:54:44.157Z,925.90
2018-05-16T17:56:15.882Z,925.86
2018-05-16T17:57:47.705Z,925.91
2018-05-16T17:59:19.531Z,925.91
2018-05-16T18:00:51.447Z,925.83
2018-05-16T18:02:23.175Z,925.88
2018-05-16T18:03:55.007Z,925.88
2018-05-16T18:05:26.840Z,925.77
2018-05-16T18:06:58.648Z,925.82
2018-05-16T18:10:02.294Z,925.84
2018-05-16T18:11:34.117Z,925.83
2018-05-16T18:13:06.044Z,925.90
2018-05-16T18:14:38.118Z,925.90
2018-05-16T18:16:09.585Z,925.80
2018-05-16T18:17:41.408Z,925.85
2018-05-16T18:19:13.230Z,925.84
2018-05-16T18:20:45.053Z,925.77
2018-05-16T18:22:16.898Z,925.83
2018-05-16T18:25:20.519Z,925.84
2018-05-16T18:26:52.698Z,925.79
2018-05-16T18:28:24.164Z,925.71
2018-05-16T18:29:55.983Z,925.71
2018-05-16T18:31:28.015Z,925.75
2018-05-16T18:32:59.627Z,925.69
2018-05-16T18:34:31.501Z,925.76
2018-05-16T18:37:35.090Z,925.77
2018-05-16T18:39:06.912Z,925.74
2018-05-16T18:40:38.732Z,925.83
2018-05-16T18:42:10.553Z,925.90
2018-05-16T18:43:42.675Z,925.86
2018-05-16T18:45:14.189Z,925.97
2018-05-16T18:46:46.010Z,925.93
2018-05-16T18:48:17.906Z,925.96
2018-05-16T18:49:49.783Z,925.98
2018-05-16T18:51:21.501Z,925.94
2018-05-16T18:52:53.288Z,925.97
2018-05-16T18:54:25.116Z,925.98
2018-05-16T18:55:56.931Z,926.00
2018-05-16T18:57:28.766Z,926.02
2018-05-16T18:59:00.799Z,925.96
2018-05-16T19:00:32.689Z,925.97
2018-05-16T19:02:04.709Z,925.95
2018-05-16T19:03:36.024Z,926.00
2018-05-16T19:05:07.840Z,925.96
2018-05-16T19:06:39.659Z,926.01
2018-05-16T19:08:11.576Z,925.99
2018-05-16T19:11:15.170Z,926.00
2018-05-16T19:12:46.940Z,926.00
2018-05-16T19:14:18.754Z,926.00
2018-05-16T19:15:50.770Z,926.01
2018-05-16T19:17:22.688Z,925.99
2018-05-16T19:18:54.203Z,925.97
2018-05-16T19:20:26.027Z,925.95
2018-05-16T19:21:57.837Z,925.93
2018-05-16T19:23:29.654Z,925.90
2018-05-16T19:25:01.473Z,925.92
2018-05-16T19:26:33.390Z,925.86
2018-05-16T19:28:05.299Z,925.96
2018-05-16T19:29:36.935Z,925.91
2018-05-16T19:31:08.745Z,925.90
2018-05-16T19:32:40.559Z,925.90
2018-05-16T19:34:12.374Z,925.87
2018-05-16T19:35:44.190Z,926.00
2018-05-16T19:37:17.616Z,925.99
2018-05-16T19:38:49.504Z,926.00
2018-05-16T19:40:21.327Z,926.01
2018-05-16T19:41:53.357Z,926.07
2018-05-16T19:43:23.271Z,926.13
2018-05-16T19:44:55.295Z,926.10
2018-05-16T19:46:26.994Z,926.10
2018-05-16T19:47:58.719Z,926.10
2018-05-16T19:49:30.544Z,926.12
2018-05-16T19:51:02.355Z,926.14
2018-05-16T19:52:34.167Z,926.11
2018-05-16T19:55:38.102Z,926.10
2018-05-16T19:57:09.715Z,926.09
2018-05-16T19:58:41.430Z,926.06
2018-05-16T20:00:13.248Z,926.08
2018-05-16T20:01:45.063Z,926.10
2018-05-16T20:03:17.170Z,926.11
2018-05-16T20:04:48.692Z,926.16
2018-05-16T20:06:20.510Z,926.15
2018-05-16T20:07:52.324Z,926.14
2018-05-16T20:09:24.289Z,926.25
2018-05-16T20:10:55.956Z,926.22
2018-05-16T20:12:27.769Z,926.26
2018-05-16T20:13:59.588Z,926.24
2018-05-16T20:15:31.549Z,926.25
2018-05-16T20:17:03.214Z,926.28
2018-05-16T20:18:35.033Z,926.30
2018-05-16T20:20:06.844Z,926.30
2018-05-16T20:21:39.010Z,926.27
2018-05-16T20:23:10.475Z,926.25
2018-05-16T20:24:42.289Z,926.22
2018-05-16T20:26:14.105Z,926.24
2018-05-16T20:27:45.919Z,926.27
2018-05-16T20:29:17.788Z,926.25
2018-05-16T20:30:49.550Z,926.30
2018-05-16T20:32:21.363Z,926.28
2018-05-16T20:33:53.178Z,926.29
2018-05-16T20:35:24.994Z,926.35
2018-05-16T20:36:56.809Z,926.35
2018-05-16T20:38:28.621Z,926.35
2018-05-16T20:40:00.619Z,926.33
2018-05-16T20:41:32.262Z,926.28
2018-05-16T20:43:04.064Z,926.31
2018-05-16T20:44:35.880Z,926.29
2018-05-16T20:46:07.723Z,926.34
2018-05-16T20:47:39.507Z,926.33
2018-05-16T20:49:11.323Z,926.36
2018-05-16T20:50:43.203Z,926.31
2018-05-16T20:52:14.952Z,926.34
2018-05-16T20:53:46.764Z,926.42
2018-05-16T20:55:18.580Z,926.41
2018-05-16T20:56:50.394Z,926.44
2018-05-16T20:58:22.308Z,926.45
2018-05-16T20:59:54.023Z,926.46
2018-05-16T21:01:25.840Z,926.48
2018-05-16T21:02:57.654Z,926.50
2018-05-16T21:04:29.465Z,926.50
2018-05-16T21:06:01.280Z,926.54
2018-05-16T21:07:33.094Z,926.51
2018-05-16T21:09:04.910Z,926.55
2018-05-16T21:10:36.923Z,926.53
2018-05-16T21:12:08.537Z,926.56
2018-05-16T21:13:40.352Z,926.55
2018-05-16T21:15:12.167Z,926.57
2018-05-16T21:16:44.081Z,926.61
2018-05-16T21:18:15.796Z,926.62
2018-05-16T21:19:47.610Z,926.59
2018-05-16T21:21:19.504Z,926.59
2018-05-16T21:22:51.237Z,926.64
2018-05-16T21:24:23.051Z,926.66
2018-05-16T21:25:54.866Z,926.70
2018-05-16T21:27:26.680Z,926.65