createdAt,value
2023-03-03T00:00:22.540Z,0
2023-03-03T00:01:03.054Z,0
2023-03-03T00:01:43.614Z,0
2023-03-03T00:08:28.855Z,0
2023-03-03T00:09:09.381Z,0
2023-03-03T00:09:49.927Z,0
2023-03-03T00:10:30.492Z,0
2023-03-03T00:11:11.015Z,0
2023-03-03T00:11:51.509Z,0
2023-03-03T00:12:32.033Z,0
2023-03-03T00:13:12.543Z,0
2023-03-03T00:13:53.041Z,0
2023-03-03T00:16:06.616Z,0
2023-03-03T00:16:47.153Z,0
2023-03-03T00:17:28.351Z,0
2023-03-03T00:18:08.845Z,0
2023-03-03T00:20:22.374Z,0
2023-03-03T00:21:02.926Z,0
2023-03-03T00:21:43.421Z,0
2023-03-03T00:22:23.925Z,0
2023-03-03T00:23:04.629Z,0
2023-03-03T00:23:45.142Z,0
2023-03-03T00:24:26.282Z,0
2023-03-03T00:25:06.788Z,0
2023-03-03T00:25:47.294Z,0
2023-03-03T00:29:06.475Z,0
2023-03-03T00:29:47.011Z,0
2023-03-03T00:30:27.579Z,0
2023-03-03T00:31:08.103Z,0
2023-03-03T00:31:48.624Z,0
2023-03-03T00:32:29.229Z,0
2023-03-03T00:33:09.649Z,0
2023-03-03T00:33:50.164Z,0
2023-03-03T00:34:30.677Z,0
2023-03-03T00:35:11.206Z,0
2023-03-03T00:37:50.195Z,0
2023-03-03T00:38:31.605Z,0
2023-03-03T00:39:12.129Z,0
2023-03-03T00:39:52.679Z,0
2023-03-03T00:42:07.174Z,0
2023-03-03T00:42:47.706Z,0
2023-03-03T00:43:28.218Z,0
2023-03-03T00:44:08.734Z,0
2023-03-03T00:44:49.264Z,0
2023-03-03T00:45:29.821Z,0
2023-03-03T00:47:42.870Z,0
2023-03-03T00:48:23.398Z,0
2023-03-03T00:49:03.940Z,0
2023-03-03T00:49:44.485Z,0
2023-03-03T00:50:25.053Z,0
2023-03-03T00:51:05.581Z,0
2023-03-03T00:51:46.097Z,0
2023-03-03T00:52:27.397Z,0
2023-03-03T00:53:07.922Z,0
2023-03-03T00:59:12.597Z,0
2023-03-03T00:59:53.114Z,0
2023-03-03T01:00:34.239Z,0
2023-03-03T01:01:14.202Z,0
2023-03-03T01:01:54.715Z,0
2023-03-03T01:02:35.207Z,0
2023-03-03T01:03:15.730Z,0
2023-03-03T01:03:56.233Z,0
2023-03-03T01:04:36.769Z,0
2023-03-03T01:05:17.301Z,0
2023-03-03T01:05:57.829Z,0
2023-03-03T01:09:16.883Z,0
2023-03-03T01:09:57.438Z,0
2023-03-03T01:10:37.991Z,0
2023-03-03T01:11:18.538Z,0
2023-03-03T01:11:59.087Z,0
2023-03-03T01:12:39.725Z,0
2023-03-03T01:13:20.294Z,0
2023-03-03T01:14:00.883Z,0
2023-03-03T01:14:41.393Z,0
2023-03-03T01:16:54.452Z,0
2023-03-03T01:17:34.998Z,0
2023-03-03T01:18:16.475Z,0
2023-03-03T01:18:57.044Z,0
2023-03-03T01:21:11.540Z,0
2023-03-03T01:21:52.095Z,0
2023-03-03T01:22:32.643Z,0
2023-03-03T01:23:13.755Z,0
2023-03-03T01:23:55.074Z,0
2023-03-03T01:24:35.627Z,0
2023-03-03T01:25:16.183Z,0
2023-03-03T01:32:01.674Z,0
2023-03-03T01:32:42.207Z,0
2023-03-03T01:33:22.761Z,0
2023-03-03T01:34:03.308Z,0
2023-03-03T01:34:43.843Z,0
2023-03-03T01:35:24.387Z,0
2023-03-03T01:36:04.889Z,0
2023-03-03T01:38:17.946Z,0
2023-03-03T01:38:58.452Z,0
2023-03-03T01:39:38.967Z,0
2023-03-03T01:40:19.498Z,0
2023-03-03T01:42:34.015Z,0
2023-03-03T01:43:14.524Z,0
2023-03-03T01:43:55.067Z,0
2023-03-03T01:44:35.586Z,0
2023-03-03T01:45:16.130Z,0
2023-03-03T01:45:56.647Z,0
2023-03-03T01:46:37.220Z,0
2023-03-03T01:47:17.672Z,0
2023-03-03T01:49:30.737Z,0
2023-03-03T01:50:11.237Z,0
2023-03-03T01:50:51.789Z,0
2023-03-03T01:51:32.338Z,0
2023-03-03T01:52:12.886Z,0
2023-03-03T01:54:25.913Z,0
2023-03-03T01:55:07.041Z,0
2023-03-03T01:55:48.102Z,0
2023-03-03T01:56:28.625Z,0
2023-03-03T01:57:10.007Z,0
2023-03-03T01:59:24.600Z,0
2023-03-03T02:00:05.160Z,0
2023-03-03T02:00:45.670Z,0
2023-03-03T02:01:26.224Z,0
2023-03-03T02:02:06.760Z,0
2023-03-03T02:04:19.723Z,0
2023-03-03T02:05:00.267Z,0
2023-03-03T02:05:41.259Z,0
2023-03-03T02:06:22.668Z,0
2023-03-03T02:07:03.156Z,0
2023-03-03T02:07:43.684Z,0
2023-03-03T02:08:24.915Z,0
2023-03-03T02:12:25.930Z,0
2023-03-03T02:13:07.401Z,0
2023-03-03T02:13:47.924Z,0
2023-03-03T02:14:28.473Z,0
2023-03-03T02:15:09.523Z,0
2023-03-03T02:15:50.051Z,0
2023-03-03T02:16:30.665Z,0
2023-03-03T02:23:15.756Z,0
2023-03-03T02:23:56.302Z,0
2023-03-03T02:24:36.818Z,0
2023-03-03T02:25:17.324Z,0
2023-03-03T02:25:59.126Z,0
2023-03-03T02:26:38.374Z,0
2023-03-03T02:27:19.711Z,0
2023-03-03T02:28:00.227Z,0
2023-03-03T02:28:40.739Z,0
2023-03-03T02:35:25.990Z,0
2023-03-03T02:36:06.499Z,0
2023-03-03T02:36:47.608Z,0
2023-03-03T02:37:28.113Z,0
2023-03-03T02:38:08.622Z,0
2023-03-03T02:38:49.141Z,0
2023-03-03T02:39:29.658Z,0
2023-03-03T02:40:10.156Z,0
2023-03-03T02:40:50.692Z,0
2023-03-03T02:46:55.972Z,0
2023-03-03T02:47:36.498Z,0
2023-03-03T02:48:17.026Z,0
2023-03-03T02:48:57.519Z,0
2023-03-03T02:51:10.578Z,0
2023-03-03T02:51:51.091Z,0
2023-03-03T02:52:31.624Z,0
2023-03-03T02:53:12.175Z,0
2023-03-03T02:53:52.689Z,0
2023-03-03T02:54:33.217Z,0
2023-03-03T02:55:13.738Z,0
2023-03-03T02:55:54.260Z,0
2023-03-03T02:56:34.788Z,0
2023-03-03T02:57:15.288Z,0
2023-03-03T03:04:00.692Z,0
2023-03-03T03:04:41.262Z,0
2023-03-03T03:05:21.709Z,0
2023-03-03T03:06:02.360Z,0
2023-03-03T03:06:42.908Z,0
2023-03-03T03:07:23.394Z,0
2023-03-03T03:08:03.911Z,0
2023-03-03T03:08:44.436Z,0
2023-03-03T03:09:24.960Z,0
2023-03-03T03:11:40.153Z,0
2023-03-03T03:12:22.651Z,0
2023-03-03T03:13:03.202Z,0
2023-03-03T03:13:43.702Z,0
2023-03-03T03:15:58.757Z,0
2023-03-03T03:16:39.351Z,0
2023-03-03T03:17:20.327Z,0
2023-03-03T03:18:01.847Z,0
2023-03-03T03:21:04.814Z,0
2023-03-03T03:21:45.366Z,0
2023-03-03T03:22:25.856Z,0
2023-03-03T03:23:06.358Z,0
2023-03-03T03:23:47.711Z,0
2023-03-03T03:24:28.242Z,0
2023-03-03T03:25:08.778Z,0
2023-03-03T03:25:49.276Z,0
2023-03-03T03:26:29.789Z,0
2023-03-03T03:31:54.729Z,0
2023-03-03T03:32:35.180Z,0
2023-03-03T03:33:16.538Z,0
2023-03-03T03:33:57.100Z,0
2023-03-03T03:34:37.617Z,0
2023-03-03T03:35:18.167Z,0
2023-03-03T03:35:58.653Z,0
2023-03-03T03:36:39.171Z,0
2023-03-03T03:37:19.706Z,0
2023-03-03T03:45:37.480Z,0
2023-03-03T03:46:18.020Z,0
2023-03-03T03:46:58.464Z,0
2023-03-03T03:47:38.974Z,0
2023-03-03T03:49:59.041Z,0
2023-03-03T03:50:40.200Z,0
2023-03-03T03:51:21.690Z,0
2023-03-03T03:52:05.711Z,0
2023-03-03T03:52:46.962Z,0
2023-03-03T03:53:28.917Z,0
2023-03-03T03:57:01.653Z,0
2023-03-03T03:57:42.170Z,0
2023-03-03T03:58:22.691Z,0
2023-03-03T03:59:03.824Z,0
2023-03-03T03:59:44.345Z,0
2023-03-03T04:00:24.851Z,0
2023-03-03T04:01:05.390Z,0
2023-03-03T04:01:45.931Z,0
2023-03-03T04:02:26.514Z,0
2023-03-03T04:08:57.896Z,0
2023-03-03T04:09:38.394Z,0
2023-03-03T04:10:18.921Z,0
2023-03-03T04:10:59.615Z,0
2023-03-03T04:11:40.131Z,0
2023-03-03T04:12:20.663Z,0
2023-03-03T04:13:02.139Z,0
2023-03-03T04:13:43.623Z,0
2023-03-03T04:17:07.901Z,0
2023-03-03T04:17:48.420Z,0
2023-03-03T04:18:28.950Z,0
2023-03-03T04:19:09.452Z,0
2023-03-03T04:19:50.000Z,0
2023-03-03T04:20:30.521Z,0
2023-03-03T04:21:11.036Z,0
2023-03-03T04:21:51.555Z,0
2023-03-03T04:22:32.044Z,0
2023-03-03T04:23:12.585Z,0
2023-03-03T04:29:17.815Z,0
2023-03-03T04:29:58.334Z,0
2023-03-03T04:30:38.861Z,0
2023-03-03T04:31:19.452Z,0
2023-03-03T04:31:59.923Z,0
2023-03-03T04:32:40.435Z,0
2023-03-03T04:33:21.109Z,0
2023-03-03T04:34:01.632Z,0
2023-03-03T04:34:42.152Z,0
2023-03-03T04:35:22.706Z,0
2023-03-03T04:42:07.904Z,0
2023-03-03T04:42:48.419Z,0
2023-03-03T04:43:28.943Z,0
2023-03-03T04:44:11.029Z,0
2023-03-03T04:44:52.366Z,0
2023-03-03T04:45:32.884Z,0
2023-03-03T04:50:57.637Z,0
2023-03-03T04:51:38.177Z,0
2023-03-03T04:52:18.695Z,0
2023-03-03T04:52:59.216Z,0
2023-03-03T04:53:39.763Z,0
2023-03-03T04:54:20.291Z,0
2023-03-03T04:55:00.806Z,0
2023-03-03T04:55:41.382Z,0
2023-03-03T04:56:21.894Z,0
2023-03-03T04:57:02.414Z,0
2023-03-03T04:57:42.931Z,0
2023-03-03T05:04:25.084Z,0
2023-03-03T05:05:05.573Z,0
2023-03-03T05:05:46.089Z,0
2023-03-03T05:06:26.645Z,0
2023-03-03T05:07:07.193Z,0
2023-03-03T05:07:47.715Z,0
2023-03-03T05:08:28.221Z,0
2023-03-03T05:09:08.742Z,0
2023-03-03T05:09:49.258Z,0
2023-03-03T05:10:29.804Z,0
2023-03-03T05:15:55.782Z,0
2023-03-03T05:16:36.261Z,0
2023-03-03T05:17:16.782Z,0
2023-03-03T05:17:57.303Z,0
2023-03-03T05:18:37.971Z,0
2023-03-03T05:19:18.517Z,0
2023-03-03T05:19:59.023Z,0
2023-03-03T05:24:39.837Z,0
2023-03-03T05:25:20.347Z,0
2023-03-03T05:26:00.868Z,0
2023-03-03T05:26:41.410Z,0
2023-03-03T05:27:21.908Z,0
2023-03-03T05:28:02.424Z,0
2023-03-03T05:28:42.933Z,0
2023-03-03T05:29:23.466Z,0
2023-03-03T05:30:04.559Z,0
2023-03-03T05:35:29.697Z,0
2023-03-03T05:36:10.184Z,0
2023-03-03T05:36:51.314Z,0
2023-03-03T05:37:31.920Z,4
2023-03-03T05:38:12.449Z,4
2023-03-03T05:38:52.975Z,4
2023-03-03T05:39:33.487Z,0
2023-03-03T05:40:14.007Z,0
2023-03-03T05:40:54.524Z,4
2023-03-03T05:46:19.739Z,8
2023-03-03T05:47:00.247Z,8
2023-03-03T05:47:40.740Z,12
2023-03-03T05:48:23.803Z,12
2023-03-03T05:49:04.318Z,12
2023-03-03T05:49:44.829Z,12
2023-03-03T05:53:10.644Z,24
2023-03-03T05:53:51.752Z,28
2023-03-03T05:54:32.301Z,28
2023-03-03T05:55:12.828Z,32
2023-03-03T05:55:53.377Z,36
2023-03-03T05:56:33.914Z,36
2023-03-03T05:57:14.428Z,40
2023-03-03T06:02:39.562Z,76
2023-03-03T06:03:20.136Z,84
2023-03-03T06:04:00.626Z,88
2023-03-03T06:04:41.172Z,96
2023-03-03T06:05:21.701Z,104
2023-03-03T06:06:02.248Z,108
2023-03-03T06:06:42.762Z,112
2023-03-03T06:07:23.820Z,124
2023-03-03T06:08:04.376Z,132
2023-03-03T06:08:44.895Z,140
2023-03-03T06:14:46.028Z,244
2023-03-03T06:15:26.544Z,260
2023-03-03T06:16:07.088Z,272
2023-03-03T06:16:49.414Z,284
2023-03-03T06:17:29.939Z,300
2023-03-03T06:18:10.453Z,312
2023-03-03T06:18:51.040Z,328
2023-03-03T06:22:55.910Z,400
2023-03-03T06:23:36.430Z,416
2023-03-03T06:24:16.949Z,432
2023-03-03T06:24:57.500Z,452
2023-03-03T06:27:11.024Z,516
2023-03-03T06:27:51.566Z,532
2023-03-03T06:28:32.084Z,544
2023-03-03T06:29:14.636Z,560
2023-03-03T06:29:53.114Z,576
2023-03-03T06:30:33.633Z,592
2023-03-03T06:31:14.192Z,608
2023-03-03T06:31:55.593Z,624
2023-03-03T06:32:36.088Z,640
2023-03-03T06:37:21.713Z,764
2023-03-03T06:38:02.228Z,784
2023-03-03T06:38:42.756Z,812
2023-03-03T06:39:23.802Z,836
2023-03-03T06:40:04.357Z,872
2023-03-03T06:40:44.907Z,904
2023-03-03T06:41:25.441Z,940
2023-03-03T06:42:05.987Z,980
2023-03-03T06:50:26.113Z,1316
2023-03-03T06:51:06.673Z,1368
2023-03-03T06:51:47.302Z,1420
2023-03-03T06:52:27.720Z,1480
2023-03-03T06:53:08.235Z,1540
2023-03-03T06:53:48.753Z,1584
2023-03-03T06:54:30.837Z,1620
2023-03-03T06:55:09.783Z,1656
2023-03-03T06:55:50.326Z,1692
2023-03-03T06:56:30.854Z,1716
2023-03-03T07:01:15.850Z,1856
2023-03-03T07:01:56.318Z,1892
2023-03-03T07:02:38.572Z,1936
2023-03-03T07:03:19.092Z,1988
2023-03-03T07:03:59.662Z,2040
2023-03-03T07:04:40.135Z,2108
2023-03-03T07:05:20.653Z,2180
2023-03-03T07:06:01.165Z,2252
2023-03-03T07:12:02.298Z,3004
2023-03-03T07:12:42.820Z,3096
2023-03-03T07:13:23.340Z,3176
2023-03-03T07:14:04.592Z,3244
2023-03-03T07:14:45.121Z,3280
2023-03-03T07:15:25.642Z,3288
2023-03-03T07:16:06.828Z,3280
2023-03-03T07:16:47.387Z,3268
2023-03-03T07:22:52.168Z,3436
2023-03-03T07:23:32.707Z,3496
2023-03-03T07:24:13.239Z,3560
2023-03-03T07:24:53.805Z,3592
2023-03-03T07:27:22.117Z,3524
2023-03-03T07:28:02.637Z,3460
2023-03-03T07:28:43.131Z,3400
2023-03-03T07:29:23.660Z,3348
2023-03-03T07:31:36.459Z,3288
2023-03-03T07:32:17.032Z,3324
2023-03-03T07:32:57.526Z,3384
2023-03-03T07:33:38.046Z,3456
2023-03-03T07:35:56.311Z,3720
2023-03-03T07:36:36.693Z,3820
2023-03-03T07:37:17.218Z,3916
2023-03-03T07:37:57.746Z,4012
2023-03-03T07:40:16.042Z,4220
2023-03-03T07:40:56.562Z,4236
2023-03-03T07:41:37.082Z,4252
2023-03-03T07:42:17.592Z,4292
2023-03-03T07:42:58.128Z,4360
2023-03-03T07:43:38.677Z,4424
2023-03-03T07:44:19.200Z,4480
2023-03-03T07:44:59.755Z,4520
2023-03-03T07:45:40.279Z,4548
2023-03-03T07:46:20.843Z,4576
2023-03-03T07:52:26.123Z,5120
2023-03-03T07:53:06.626Z,5116
2023-03-03T07:53:47.148Z,5080
2023-03-03T07:54:27.686Z,5036
2023-03-03T07:55:08.196Z,5008
2023-03-03T07:55:48.722Z,5000
2023-03-03T07:56:29.270Z,5016
2023-03-03T07:57:09.810Z,5052
2023-03-03T07:59:39.865Z,5228
2023-03-03T08:00:26.550Z,5280
2023-03-03T08:01:07.638Z,5296
2023-03-03T08:01:49.063Z,5316
2023-03-03T08:04:19.589Z,5496
2023-03-03T08:05:00.330Z,5604
2023-03-03T08:05:40.544Z,5752
2023-03-03T08:06:21.078Z,5912
2023-03-03T08:07:01.600Z,6056
2023-03-03T08:07:42.129Z,6204
2023-03-03T08:09:55.293Z,6484
2023-03-03T08:10:35.719Z,6544
2023-03-03T08:11:16.225Z,6616
2023-03-03T08:11:56.733Z,6708
2023-03-03T08:14:11.668Z,7268
2023-03-03T08:14:52.946Z,7452
2023-03-03T08:15:33.492Z,7596
2023-03-03T08:16:14.951Z,7660
2023-03-03T08:16:55.494Z,7632
2023-03-03T08:17:36.029Z,7552
2023-03-03T08:22:20.789Z,7996
2023-03-03T08:23:01.328Z,8016
2023-03-03T08:23:41.869Z,7992
2023-03-03T08:24:22.381Z,7924
2023-03-03T08:25:02.904Z,7812
2023-03-03T08:25:43.417Z,7696
2023-03-03T08:26:23.945Z,7600
2023-03-03T08:27:04.465Z,7588
2023-03-03T08:27:44.987Z,7676
2023-03-03T08:28:25.532Z,8016
2023-03-03T08:35:10.792Z,7612
2023-03-03T08:35:51.301Z,7568
2023-03-03T08:36:33.695Z,7584
2023-03-03T08:37:12.314Z,7604
2023-03-03T08:37:52.829Z,7616
2023-03-03T08:38:33.340Z,7592
2023-03-03T08:39:13.850Z,7504
2023-03-03T08:39:54.366Z,7364
2023-03-03T08:40:34.881Z,7176
2023-03-03T08:41:15.431Z,7056
2023-03-03T08:41:55.944Z,7160
2023-03-03T08:48:00.719Z,11748
2023-03-03T08:48:41.259Z,10200
2023-03-03T08:49:21.771Z,9472
2023-03-03T08:50:02.284Z,10956
2023-03-03T08:50:42.845Z,13420
2023-03-03T08:51:23.402Z,15488
2023-03-03T08:52:03.905Z,16000
2023-03-03T08:52:44.471Z,15808
2023-03-03T08:53:24.952Z,11524
2023-03-03T08:54:05.472Z,15424
2023-03-03T08:54:46.041Z,15520
2023-03-03T08:59:01.520Z,14120
2023-03-03T08:59:31.211Z,14216
2023-03-03T09:00:11.759Z,14224
2023-03-03T09:02:25.977Z,13820
2023-03-03T09:03:09.390Z,13576
2023-03-03T09:03:52.975Z,13524
2023-03-03T09:04:34.500Z,13544
2023-03-03T09:06:48.746Z,13888
2023-03-03T09:07:29.237Z,14028
2023-03-03T09:08:09.773Z,13768
2023-03-03T09:08:50.357Z,13700
2023-03-03T09:09:30.861Z,13436
2023-03-03T09:10:11.432Z,13228
2023-03-03T09:12:24.520Z,9836
2023-03-03T09:13:05.055Z,9796
2023-03-03T09:13:46.188Z,10968
2023-03-03T09:14:26.719Z,12380
2023-03-03T09:16:40.444Z,12544
2023-03-03T09:17:21.024Z,11880
2023-03-03T09:18:01.609Z,12652
2023-03-03T09:18:42.161Z,12680
2023-03-03T09:20:55.951Z,13744
2023-03-03T09:21:37.191Z,13796
2023-03-03T09:22:18.871Z,13752
2023-03-03T09:22:59.397Z,13652
2023-03-03T09:23:40.873Z,13804
2023-03-03T09:26:25.079Z,14692
2023-03-03T09:28:23.502Z,15084
2023-03-03T09:29:04.025Z,14988
2023-03-03T09:29:44.558Z,14888
2023-03-03T09:30:25.044Z,14800
2023-03-03T09:31:07.480Z,14812
2023-03-03T09:31:46.141Z,14696
2023-03-03T09:32:26.634Z,14908
2023-03-03T09:34:25.770Z,15548
2023-03-03T09:35:06.323Z,15564
2023-03-03T09:35:46.907Z,15444
2023-03-03T09:36:27.387Z,15112
2023-03-03T09:37:07.911Z,14832
2023-03-03T09:37:48.463Z,14692
2023-03-03T09:38:29.003Z,14524
2023-03-03T09:39:09.591Z,14508
2023-03-03T09:39:50.116Z,14548
2023-03-03T09:40:30.632Z,14620
2023-03-03T09:48:30.331Z,16052
2023-03-03T09:49:12.437Z,16364
2023-03-03T09:49:54.773Z,16928
2023-03-03T09:50:35.772Z,17312
2023-03-03T09:51:17.920Z,17792
2023-03-03T09:51:59.312Z,18144
2023-03-03T09:52:42.452Z,18592
2023-03-03T09:53:22.995Z,19168
2023-03-03T09:56:48.623Z,21280
2023-03-03T09:57:30.710Z,21664
2023-03-03T09:58:14.140Z,21888
2023-03-03T10:00:19.285Z,22912
2023-03-03T10:01:01.359Z,23072
2023-03-03T10:01:43.871Z,23072
2023-03-03T10:03:09.942Z,23680
2023-03-03T10:03:52.268Z,23904
2023-03-03T10:04:33.337Z,24064
2023-03-03T10:06:40.263Z,23840
2023-03-03T10:07:22.585Z,24096
2023-03-03T10:08:03.899Z,24480
2023-03-03T10:10:11.855Z,25152
2023-03-03T10:10:55.580Z,25312
2023-03-03T10:11:39.080Z,25248
2023-03-03T10:12:22.841Z,25440
2023-03-03T10:13:03.394Z,25504
2023-03-03T10:14:29.051Z,25984
2023-03-03T10:15:12.098Z,26272
2023-03-03T10:15:53.934Z,26432
2023-03-03T10:17:58.768Z,26784
2023-03-03T10:18:39.971Z,26656
2023-03-03T10:19:24.085Z,27072
2023-03-03T10:22:10.097Z,27968
2023-03-03T10:22:51.693Z,27808
2023-03-03T10:23:31.741Z,27936
2023-03-03T10:24:12.294Z,28064
2023-03-03T10:24:54.469Z,27936
2023-03-03T10:28:18.437Z,28032
2023-03-03T10:28:59.806Z,27904
2023-03-03T10:29:40.333Z,27968
2023-03-03T10:30:33.341Z,28384
2023-03-03T10:31:05.965Z,28352
2023-03-03T10:31:42.952Z,28512
2023-03-03T10:32:23.744Z,28736
2023-03-03T10:34:32.590Z,28832
2023-03-03T10:35:13.108Z,28736
2023-03-03T10:36:06.122Z,28864
2023-03-03T10:38:00.577Z,28928
2023-03-03T10:38:42.350Z,28896
2023-03-03T10:39:23.413Z,28960
2023-03-03T10:42:08.609Z,28544
2023-03-03T10:42:50.364Z,28480
2023-03-03T10:43:32.880Z,28480
2023-03-03T10:44:13.949Z,28448
2023-03-03T10:47:01.272Z,29344
2023-03-03T10:47:42.120Z,29472
2023-03-03T10:48:25.867Z,29536
2023-03-03T10:49:49.314Z,29312
2023-03-03T10:50:29.825Z,29408
2023-03-03T10:51:11.113Z,29344
2023-03-03T10:51:52.962Z,29248
2023-03-03T10:52:34.976Z,29184
2023-03-03T10:54:40.725Z,29440
2023-03-03T10:55:21.858Z,29312
2023-03-03T10:56:03.094Z,29504
2023-03-03T10:56:52.732Z,29760
2023-03-03T10:58:49.396Z,29536
2023-03-03T10:59:29.841Z,29760
2023-03-03T11:00:11.192Z,29312
2023-03-03T11:00:53.404Z,29376
2023-03-03T11:02:20.719Z,29504
2023-03-03T11:03:01.870Z,29728
2023-03-03T11:03:43.887Z,29888
2023-03-03T11:05:48.492Z,29760
2023-03-03T11:06:31.505Z,29888
2023-03-03T11:09:59.684Z,29728
2023-03-03T11:10:42.498Z,29440
2023-03-03T11:11:23.156Z,29440
2023-03-03T11:12:04.377Z,29824
2023-03-03T11:13:29.020Z,29728
2023-03-03T11:14:09.540Z,29728
2023-03-03T11:14:50.018Z,29760
2023-03-03T11:15:31.082Z,29600
2023-03-03T11:16:13.241Z,29984
2023-03-03T11:16:53.732Z,29824
2023-03-03T11:18:18.387Z,30048
2023-03-03T11:19:01.328Z,29888
2023-03-03T11:19:41.178Z,30048
2023-03-03T11:20:22.134Z,30368
2023-03-03T11:21:04.371Z,30432
2023-03-03T11:23:51.904Z,30368
2023-03-03T11:24:32.473Z,30112
2023-03-03T11:25:13.028Z,30016
2023-03-03T11:25:53.523Z,30144
2023-03-03T11:30:38.783Z,32320
2023-03-03T11:31:21.071Z,32768
2023-03-03T11:32:01.533Z,33024
2023-03-03T11:32:42.013Z,33600
2023-03-03T11:33:22.505Z,33664
2023-03-03T11:34:03.053Z,33536
2023-03-03T11:34:44.114Z,33440
2023-03-03T11:38:49.113Z,33088
2023-03-03T11:39:31.136Z,33248
2023-03-03T11:40:12.402Z,33472
2023-03-03T11:40:52.955Z,33472
2023-03-03T11:45:38.418Z,33952
2023-03-03T11:46:20.434Z,33856
2023-03-03T11:47:01.398Z,34304
2023-03-03T11:47:41.940Z,34656
2023-03-03T11:48:22.484Z,34816
2023-03-03T11:49:03.049Z,34560
2023-03-03T11:49:46.258Z,34656
2023-03-03T11:51:48.642Z,32736
2023-03-03T11:52:29.804Z,32000
2023-03-03T11:53:10.367Z,31264
2023-03-03T11:53:51.402Z,30816
2023-03-03T11:54:31.952Z,30304
2023-03-03T11:55:12.990Z,30112
2023-03-03T11:58:40.737Z,29280
2023-03-03T11:59:21.920Z,29216
2023-03-03T12:00:02.491Z,29152
2023-03-03T12:05:48.893Z,28768
2023-03-03T12:06:29.379Z,28672
2023-03-03T12:07:18.400Z,28704
2023-03-03T12:07:50.524Z,28608
2023-03-03T12:10:05.067Z,28416
2023-03-03T12:10:45.674Z,28416
2023-03-03T12:11:26.747Z,28256
2023-03-03T12:12:07.285Z,28224
2023-03-03T12:15:23.278Z,28096
2023-03-03T12:16:03.919Z,28096
2023-03-03T12:16:44.405Z,27904
2023-03-03T12:17:24.948Z,27744
2023-03-03T12:18:05.478Z,27744
2023-03-03T12:20:39.862Z,27712
2023-03-03T12:21:22.257Z,27680
2023-03-03T12:22:06.363Z,27648
2023-03-03T12:23:01.106Z,27616
2023-03-03T12:25:19.559Z,27552
2023-03-03T12:26:00.102Z,27584
2023-03-03T12:26:41.549Z,27616
2023-03-03T12:27:23.574Z,27488
2023-03-03T12:29:24.873Z,27328
2023-03-03T12:30:05.585Z,27360
2023-03-03T12:30:45.983Z,27328
2023-03-03T12:31:26.613Z,27264
2023-03-03T12:32:08.887Z,27264
2023-03-03T12:32:49.377Z,27424
2023-03-03T12:33:29.966Z,27616
2023-03-03T12:39:35.289Z,27680
2023-03-03T12:40:13.338Z,27520
2023-03-03T12:40:53.859Z,27168
2023-03-03T12:41:34.329Z,27008
2023-03-03T12:42:14.872Z,26912
2023-03-03T12:42:55.383Z,26848
2023-03-03T12:43:35.880Z,26656
2023-03-03T12:44:16.380Z,26464
2023-03-03T12:44:56.876Z,26304
2023-03-03T12:45:37.396Z,26112
2023-03-03T12:46:17.897Z,26016
2023-03-03T12:51:02.643Z,24192
2023-03-03T12:51:43.165Z,23872
2023-03-03T12:52:23.700Z,23552
2023-03-03T12:53:09.794Z,23424
2023-03-03T12:53:45.435Z,23200
2023-03-03T12:54:26.094Z,23072
2023-03-03T12:55:06.639Z,22880
2023-03-03T12:55:47.173Z,22816
2023-03-03T12:56:27.826Z,22592
2023-03-03T13:01:52.871Z,21248
2023-03-03T13:02:33.405Z,20992
2023-03-03T13:03:13.981Z,20800
2023-03-03T13:03:56.007Z,20576
2023-03-03T13:04:35.078Z,20512
2023-03-03T13:05:15.616Z,20320
2023-03-03T13:05:56.148Z,20160
2023-03-03T13:06:36.666Z,19968
2023-03-03T13:07:17.215Z,19904
2023-03-03T13:07:57.789Z,19808
2023-03-03T13:11:16.506Z,19360
2023-03-03T13:11:57.031Z,19200
2023-03-03T13:12:37.566Z,19104
2023-03-03T13:13:18.974Z,18912
2023-03-03T13:15:36.209Z,18240
2023-03-03T13:16:17.032Z,18240
2023-03-03T13:16:54.781Z,18080
2023-03-03T13:17:35.296Z,17856
2023-03-03T13:18:15.947Z,17760
2023-03-03T13:18:56.503Z,17600
2023-03-03T13:19:37.058Z,17664
2023-03-03T13:20:17.654Z,17792
2023-03-03T13:20:58.198Z,17664
2023-03-03T13:27:03.987Z,16800
2023-03-03T13:27:44.542Z,16672
2023-03-03T13:28:25.131Z,16432
2023-03-03T13:29:05.672Z,16320
2023-03-03T13:29:46.207Z,16232
2023-03-03T13:30:27.459Z,16096
2023-03-03T13:31:08.173Z,15872
2023-03-03T13:37:50.146Z,14944
2023-03-03T13:38:30.694Z,14836
2023-03-03T13:39:11.229Z,14920
2023-03-03T13:39:51.743Z,14964
2023-03-03T13:40:32.339Z,14840
2023-03-03T13:41:12.884Z,14608
2023-03-03T13:41:53.490Z,14408
2023-03-03T13:42:33.993Z,14380
2023-03-03T13:43:14.540Z,14420
2023-03-03T13:43:55.093Z,14328
2023-03-03T13:47:13.878Z,14000
2023-03-03T13:47:54.400Z,13860
2023-03-03T13:48:34.954Z,13728
2023-03-03T13:49:15.468Z,13684
2023-03-03T13:49:56.030Z,13668
2023-03-03T13:50:36.551Z,13624
2023-03-03T13:51:17.067Z,13560
2023-03-03T13:51:59.794Z,13604
2023-03-03T13:54:43.670Z,13156
2023-03-03T13:55:24.227Z,13116
2023-03-03T13:56:05.393Z,13100
2023-03-03T13:56:45.944Z,13028
2023-03-03T13:57:26.484Z,12944
2023-03-03T13:58:07.895Z,12848
2023-03-03T13:58:48.417Z,12764
2023-03-03T14:02:56.181Z,12468
2023-03-03T14:03:36.674Z,12428
2023-03-03T14:05:49.798Z,12092
2023-03-03T14:06:30.367Z,11972
2023-03-03T14:07:10.975Z,11924
2023-03-03T14:07:52.010Z,11844
2023-03-03T14:08:33.331Z,11800
2023-03-03T14:09:13.846Z,11800
2023-03-03T14:09:54.353Z,11820
2023-03-03T14:13:59.673Z,11508
2023-03-03T14:14:40.221Z,11436
2023-03-03T14:15:20.809Z,11368
2023-03-03T14:16:02.006Z,11308
2023-03-03T14:16:42.680Z,11228
2023-03-03T14:19:15.679Z,10956
2023-03-03T14:19:56.149Z,10900
2023-03-03T14:20:36.666Z,10840
2023-03-03T14:21:17.188Z,10764
2023-03-03T14:21:58.508Z,10624
2023-03-03T14:22:39.062Z,10524
2023-03-03T14:23:19.556Z,10456
2023-03-03T14:24:00.088Z,10396
2023-03-03T14:24:40.656Z,10320
2023-03-03T14:30:05.340Z,9820
2023-03-03T14:30:46.721Z,9764
2023-03-03T14:31:27.215Z,9732
2023-03-03T14:32:07.812Z,9628
2023-03-03T14:32:48.542Z,9572
2023-03-03T14:35:01.348Z,9400
2023-03-03T14:35:43.452Z,9288
2023-03-03T14:36:23.931Z,9224
2023-03-03T14:37:04.455Z,9160
2023-03-03T14:37:46.003Z,9128
2023-03-03T14:42:31.289Z,8832
2023-03-03T14:43:11.828Z,8808
2023-03-03T14:43:52.395Z,8724
2023-03-03T14:44:33.009Z,8640
2023-03-03T14:45:27.420Z,8536
2023-03-03T14:45:54.171Z,8496
2023-03-03T14:46:34.643Z,8496
2023-03-03T14:48:47.743Z,8328
2023-03-03T14:49:28.291Z,8276
2023-03-03T14:50:08.837Z,8240
2023-03-03T14:50:49.379Z,8144
2023-03-03T14:51:29.930Z,8088
2023-03-03T14:52:10.500Z,8060
2023-03-03T14:52:51.022Z,7996
2023-03-03T14:53:31.563Z,7920
2023-03-03T14:54:12.079Z,7868
2023-03-03T14:56:24.904Z,7684
2023-03-03T14:57:05.390Z,7648
2023-03-03T14:57:45.901Z,7580
2023-03-03T14:58:26.412Z,7532
2023-03-03T14:59:06.965Z,7484
2023-03-03T14:59:47.486Z,7436
2023-03-03T15:00:28.062Z,7392
2023-03-03T15:01:08.628Z,7340
2023-03-03T15:01:49.272Z,7272
2023-03-03T15:02:29.700Z,7228
2023-03-03T15:09:52.104Z,4528
2023-03-03T15:10:32.667Z,4444
2023-03-03T15:11:13.212Z,4392
2023-03-03T15:11:53.785Z,4348
2023-03-03T15:12:34.265Z,4304
2023-03-03T15:13:16.393Z,4268
2023-03-03T15:13:57.744Z,4244
2023-03-03T15:16:42.906Z,4160
2023-03-03T15:17:23.519Z,4132
2023-03-03T15:18:03.997Z,4104
2023-03-03T15:18:44.563Z,4076
2023-03-03T15:19:25.975Z,4044
2023-03-03T15:21:59.368Z,3932
2023-03-03T15:22:39.989Z,3904
2023-03-03T15:23:20.540Z,3884
2023-03-03T15:24:01.274Z,3864
2023-03-03T15:24:41.820Z,3844
2023-03-03T15:25:25.618Z,3820
2023-03-03T15:26:03.716Z,3792
2023-03-03T15:26:44.200Z,3776
2023-03-03T15:33:29.456Z,3524
2023-03-03T15:34:09.870Z,3500
2023-03-03T15:34:50.404Z,3480
2023-03-03T15:35:31.014Z,3452
2023-03-03T15:36:11.499Z,3428
2023-03-03T15:36:52.044Z,3400
2023-03-03T15:37:32.582Z,3368
2023-03-03T15:38:13.102Z,3340
2023-03-03T15:38:53.770Z,3312
2023-03-03T15:39:35.100Z,3284
2023-03-03T15:42:55.306Z,3164
2023-03-03T15:43:35.824Z,3136
2023-03-03T15:44:16.364Z,3112