createdAt,value
2024-04-16T00:04:33.453Z,0.00
2024-04-16T00:09:34.389Z,0.00
2024-04-16T00:14:35.300Z,0.00
2024-04-16T00:19:36.249Z,0.00
2024-04-16T00:24:38.140Z,0.00
2024-04-16T00:29:37.044Z,0.00
2024-04-16T00:34:39.995Z,0.00
2024-04-16T00:39:38.881Z,0.00
2024-04-16T00:44:39.786Z,0.00
2024-04-16T00:49:40.747Z,0.00
2024-04-16T00:54:42.614Z,0.00
2024-04-16T00:59:43.539Z,0.00
2024-04-16T01:04:43.055Z,0.00
2024-04-16T01:09:43.074Z,0.00
2024-04-16T01:14:42.938Z,0.00
2024-04-16T01:19:43.905Z,0.00
2024-04-16T01:24:42.780Z,0.00
2024-04-16T01:29:44.704Z,0.00
2024-04-16T01:34:44.624Z,0.00
2024-04-16T01:39:44.543Z,0.00
2024-04-16T01:44:43.398Z,0.00
2024-04-16T01:49:45.396Z,0.00
2024-04-16T01:54:44.313Z,0.00
2024-04-16T01:59:46.225Z,0.00
2024-04-16T02:04:46.270Z,0.00
2024-04-16T02:09:45.152Z,0.00
2024-04-16T02:14:46.256Z,0.00
2024-04-16T02:19:48.129Z,0.00
2024-04-16T02:26:06.087Z,0.00
2024-04-16T02:29:47.137Z,0.00
2024-04-16T02:34:50.210Z,0.00
2024-04-16T02:39:49.299Z,0.00
2024-04-16T02:44:50.142Z,0.00
2024-04-16T02:49:51.343Z,4.00
2024-04-16T02:54:52.394Z,0.00
2024-04-16T02:59:53.812Z,0.00
2024-04-16T03:04:54.779Z,0.00
2024-04-16T03:09:55.688Z,0.00
2024-04-16T03:14:57.623Z,0.00
2024-04-16T03:19:56.704Z,0.00
2024-04-16T03:24:58.030Z,0.00
2024-04-16T03:29:59.161Z,0.00
2024-04-16T03:35:00.233Z,0.00
2024-04-16T03:40:02.188Z,0.00
2024-04-16T03:45:02.199Z,0.00
2024-04-16T03:50:02.092Z,0.00
2024-04-16T03:55:02.066Z,0.00
2024-04-16T04:00:01.089Z,0.00
2024-04-16T04:05:03.111Z,0.00
2024-04-16T04:10:03.073Z,4.00
2024-04-16T04:15:03.011Z,4.00
2024-04-16T04:20:01.960Z,8.00
2024-04-16T04:25:03.141Z,16.00
2024-04-16T04:30:05.206Z,28.00
2024-04-16T04:35:04.122Z,32.00
2024-04-16T04:40:05.396Z,68.00
2024-04-16T04:45:06.311Z,140.00
2024-04-16T04:50:07.311Z,156.00
2024-04-16T04:55:08.507Z,192.00
2024-04-16T05:00:09.569Z,180.00
2024-04-16T05:05:10.457Z,188.00
2024-04-16T05:10:11.568Z,248.00
2024-04-16T05:15:12.544Z,244.00
2024-04-16T05:20:14.423Z,272.00
2024-04-16T05:25:13.502Z,408.00
2024-04-16T05:30:14.664Z,376.00
2024-04-16T05:35:18.777Z,320.00
2024-04-16T05:40:16.821Z,340.00
2024-04-16T05:45:17.863Z,424.00
2024-04-16T05:50:18.830Z,600.00
2024-04-16T05:55:19.825Z,556.00
2024-04-16T06:00:20.890Z,468.00
2024-04-16T06:05:23.225Z,468.00
2024-04-16T06:10:22.336Z,504.00
2024-04-16T06:15:23.314Z,604.00
2024-04-16T06:20:24.275Z,616.00
2024-04-16T06:25:25.344Z,636.00
2024-04-16T06:30:26.358Z,700.00
2024-04-16T06:35:27.375Z,864.00
2024-04-16T06:40:28.374Z,908.00
2024-04-16T06:45:29.235Z,860.00
2024-04-16T06:50:30.233Z,800.00
2024-04-16T06:55:31.181Z,848.00
2024-04-16T07:00:32.177Z,964.00
2024-04-16T07:05:33.205Z,1120.00
2024-04-16T07:10:34.338Z,1736.00
2024-04-16T07:15:35.441Z,1504.00
2024-04-16T07:20:39.942Z,1860.00
2024-04-16T07:25:37.125Z,2096.00
2024-04-16T07:30:38.107Z,5432.00
2024-04-16T07:35:39.032Z,3912.00
2024-04-16T07:40:40.101Z,6060.00
2024-04-16T07:45:41.219Z,5540.00
2024-04-16T07:50:42.201Z,6460.00
2024-04-16T07:55:43.253Z,6996.00
2024-04-16T08:00:45.271Z,6712.00
2024-04-16T08:05:45.358Z,5840.00
2024-04-16T08:10:44.431Z,6608.00
2024-04-16T08:15:45.452Z,3328.00
2024-04-16T08:20:46.438Z,2984.00
2024-04-16T08:25:47.395Z,3148.00
2024-04-16T08:30:48.443Z,6960.00
2024-04-16T08:35:50.457Z,7892.00
2024-04-16T08:40:49.532Z,8404.00
2024-04-16T08:45:50.422Z,7028.00
2024-04-16T08:50:51.355Z,8004.00
2024-04-16T08:55:54.760Z,8024.00
2024-04-16T09:00:53.057Z,9668.00
2024-04-16T09:05:54.308Z,8408.00
2024-04-16T09:10:51.802Z,8520.00
2024-04-16T09:15:53.081Z,8704.00
2024-04-16T09:20:57.912Z,8920.00
2024-04-16T09:25:54.950Z,9512.00
2024-04-16T09:30:55.933Z,8412.00
2024-04-16T09:35:56.969Z,7680.00
2024-04-16T09:40:57.978Z,6324.00
2024-04-16T09:46:00.513Z,6368.00
2024-04-16T09:51:00.254Z,7932.00
2024-04-16T09:56:01.301Z,7868.00
2024-04-16T10:01:02.522Z,8796.00
2024-04-16T10:06:03.425Z,10580.00
2024-04-16T10:11:11.406Z,7992.00
2024-04-16T10:16:04.302Z,8344.00
2024-04-16T10:21:05.236Z,7936.00
2024-04-16T10:26:06.173Z,8024.00
2024-04-16T10:31:07.218Z,9700.00
2024-04-16T10:36:09.367Z,5912.00
2024-04-16T10:41:08.423Z,4444.00
2024-04-16T10:46:10.845Z,3652.00
2024-04-16T10:51:11.046Z,4540.00
2024-04-16T10:56:09.925Z,8012.00
2024-04-16T11:01:13.970Z,6180.00
2024-04-16T11:06:11.059Z,6784.00
2024-04-16T11:11:12.176Z,7820.00
2024-04-16T11:16:12.195Z,6472.00
2024-04-16T11:21:14.256Z,5672.00
2024-04-16T11:26:17.129Z,6852.00
2024-04-16T11:31:14.297Z,7152.00
2024-04-16T11:36:15.402Z,6788.00
2024-04-16T11:41:16.632Z,7916.00
2024-04-16T11:46:17.625Z,10208.00
2024-04-16T11:51:18.580Z,6104.00
2024-04-16T11:56:19.557Z,10428.00
2024-04-16T12:01:20.779Z,8744.00
2024-04-16T12:06:21.697Z,9588.00
2024-04-16T12:11:22.714Z,9680.00
2024-04-16T12:16:22.758Z,9160.00
2024-04-16T12:21:23.741Z,7300.00
2024-04-16T12:26:24.822Z,6040.00
2024-04-16T12:31:25.722Z,4000.00
2024-04-16T12:36:26.843Z,5356.00
2024-04-16T12:41:27.788Z,6572.00
2024-04-16T12:46:28.907Z,9396.00
2024-04-16T12:51:29.827Z,8236.00
2024-04-16T12:56:31.133Z,8144.00
2024-04-16T13:01:32.254Z,7012.00
2024-04-16T13:06:32.243Z,6300.00
2024-04-16T13:11:33.252Z,6760.00
2024-04-16T13:16:34.540Z,9192.00
2024-04-16T13:21:35.563Z,7064.00
2024-04-16T13:26:36.368Z,7004.00
2024-04-16T13:31:37.446Z,7532.00
2024-04-16T13:36:38.424Z,6596.00
2024-04-16T13:41:40.710Z,5604.00
2024-04-16T13:46:40.861Z,9332.00
2024-04-16T13:51:40.010Z,9672.00
2024-04-16T13:56:40.960Z,7416.00
2024-04-16T14:01:41.973Z,6244.00
2024-04-16T14:06:42.959Z,5384.00
2024-04-16T14:11:43.952Z,8408.00
2024-04-16T14:16:44.850Z,6768.00
2024-04-16T14:21:45.712Z,4872.00
2024-04-16T14:26:45.671Z,3332.00
2024-04-16T14:31:46.818Z,2664.00
2024-04-16T14:36:47.787Z,3996.00
2024-04-16T14:41:48.800Z,6788.00
2024-04-16T14:46:49.709Z,5652.00
2024-04-16T14:51:50.631Z,4240.00
2024-04-16T14:56:51.593Z,3312.00
2024-04-16T15:01:53.707Z,1776.00
2024-04-16T15:06:52.982Z,1660.00
2024-04-16T15:11:53.973Z,1840.00
2024-04-16T15:16:55.004Z,1900.00
2024-04-16T15:21:56.104Z,1960.00
2024-04-16T15:26:57.034Z,3028.00
2024-04-16T15:31:57.987Z,7772.00
2024-04-16T15:36:59.958Z,8564.00
2024-04-16T15:41:58.891Z,8452.00
2024-04-16T15:47:00.002Z,7360.00
2024-04-16T15:52:00.941Z,6204.00
2024-04-16T15:57:01.870Z,3504.00
2024-04-16T16:02:02.841Z,1424.00
2024-04-16T16:07:04.745Z,1240.00
2024-04-16T16:12:03.908Z,1156.00
2024-04-16T16:17:04.890Z,1088.00
2024-04-16T16:22:05.929Z,1140.00
2024-04-16T16:27:06.872Z,1096.00
2024-04-16T16:32:08.799Z,1268.00
2024-04-16T16:37:08.695Z,1152.00
2024-04-16T16:42:10.827Z,1232.00
2024-04-16T16:47:09.805Z,1188.00
2024-04-16T16:52:10.830Z,1120.00
2024-04-16T16:57:14.012Z,888.00
2024-04-16T17:02:12.973Z,760.00
2024-04-16T17:07:12.907Z,780.00
2024-04-16T17:12:15.907Z,836.00
2024-04-16T17:17:14.925Z,844.00
2024-04-16T17:22:16.003Z,636.00
2024-04-16T17:27:17.004Z,488.00
2024-04-16T17:32:19.051Z,300.00
2024-04-16T17:37:18.118Z,224.00
2024-04-16T17:42:19.497Z,176.00
2024-04-16T17:47:20.511Z,132.00
2024-04-16T17:52:21.391Z,80.00
2024-04-16T17:57:22.305Z,44.00
2024-04-16T18:02:23.515Z,32.00
2024-04-16T18:07:24.688Z,24.00
2024-04-16T18:12:25.601Z,16.00
2024-04-16T18:17:26.579Z,8.00
2024-04-16T18:22:27.614Z,8.00
2024-04-16T18:27:28.621Z,4.00
2024-04-16T18:32:29.586Z,0.00
2024-04-16T18:37:30.646Z,0.00
2024-04-16T18:42:32.516Z,0.00
2024-04-16T18:47:31.531Z,0.00
2024-04-16T18:52:32.434Z,0.00
2024-04-16T18:57:33.435Z,0.00
2024-04-16T19:02:35.449Z,0.00
2024-04-16T19:07:35.391Z,0.00
2024-04-16T19:12:34.307Z,0.00
2024-04-16T19:17:35.466Z,0.00
2024-04-16T19:22:36.380Z,0.00
2024-04-16T19:27:39.451Z,0.00
2024-04-16T19:32:39.418Z,0.00
2024-04-16T19:37:38.460Z,0.00
2024-04-16T19:42:40.388Z,0.00
2024-04-16T19:47:39.843Z,0.00
2024-04-16T19:52:41.104Z,0.00
2024-04-16T19:57:42.397Z,0.00
2024-04-16T20:02:43.732Z,0.00
2024-04-16T20:07:46.017Z,0.00
2024-04-16T20:12:45.026Z,0.00
2024-04-16T20:17:47.228Z,0.00
2024-04-16T20:22:47.270Z,0.00
2024-04-16T20:27:46.192Z,0.00
2024-04-16T20:32:47.381Z,0.00
2024-04-16T20:37:48.437Z,0.00
2024-04-16T20:42:49.359Z,0.00
2024-04-16T20:47:51.303Z,0.00
2024-04-16T20:52:50.246Z,0.00
2024-04-16T20:57:53.196Z,0.00
2024-04-16T21:02:52.405Z,0.00
2024-04-16T21:07:54.547Z,0.00
2024-04-16T21:12:53.412Z,0.00
2024-04-16T21:17:54.605Z,0.00
2024-04-16T21:22:55.516Z,0.00
2024-04-16T21:27:56.506Z,0.00
2024-04-16T21:32:57.398Z,0.00
2024-04-16T21:37:58.374Z,0.00
2024-04-16T21:42:59.232Z,0.00
2024-04-16T21:48:01.245Z,0.00
2024-04-16T21:52:59.201Z,0.00
2024-04-16T21:58:00.069Z,0.00
2024-04-16T22:03:01.302Z,0.00
2024-04-16T22:08:02.421Z,0.00
2024-04-16T22:13:03.520Z,0.00
2024-04-16T22:18:05.438Z,0.00
2024-04-16T22:23:04.635Z,0.00
2024-04-16T22:28:06.602Z,0.00
2024-04-16T22:33:06.615Z,0.00
2024-04-16T22:38:06.577Z,0.00
2024-04-16T22:43:05.508Z,0.00
2024-04-16T22:48:07.549Z,0.00
2024-04-16T22:53:06.453Z,0.00
2024-04-16T22:58:08.404Z,0.00
2024-04-16T23:03:07.566Z,0.00
2024-04-16T23:08:09.477Z,0.00
2024-04-16T23:13:08.413Z,0.00
2024-04-16T23:18:10.462Z,0.00
2024-04-16T23:23:09.380Z,0.00
2024-04-16T23:28:10.333Z,0.00
2024-04-16T23:33:13.316Z,0.00
2024-04-16T23:38:14.227Z,0.00
2024-04-16T23:43:12.165Z,0.00
2024-04-16T23:48:14.240Z,0.00
2024-04-16T23:53:13.219Z,0.00
2024-04-16T23:58:14.184Z,0.00
