createdAt,value
2019-04-07T00:01:02.338Z,2.13
2019-04-07T00:03:33.348Z,2.47
2019-04-07T00:06:02.216Z,2.60
2019-04-07T00:08:31.303Z,2.50
2019-04-07T00:11:00.235Z,2.37
2019-04-07T00:13:29.439Z,2.43
2019-04-07T00:15:58.972Z,2.33
2019-04-07T00:18:28.108Z,2.30
2019-04-07T00:20:57.002Z,2.57
2019-04-07T00:23:26.025Z,2.63
2019-04-07T00:25:55.114Z,2.07
2019-04-07T00:28:24.213Z,1.97
2019-04-07T00:30:53.076Z,1.90
2019-04-07T00:33:22.021Z,2.30
2019-04-07T00:35:51.098Z,2.13
2019-04-07T00:38:20.272Z,2.57
2019-04-07T00:40:49.336Z,2.20
2019-04-07T00:43:18.765Z,1.87
2019-04-07T00:45:49.351Z,2.57
2019-04-07T00:48:19.238Z,2.10
2019-04-07T00:50:48.211Z,2.20
2019-04-07T00:53:17.842Z,2.30
2019-04-07T00:55:46.675Z,2.70
2019-04-07T00:58:16.383Z,2.30
2019-04-07T01:00:45.540Z,2.60
2019-04-07T01:03:14.851Z,2.20
2019-04-07T01:05:43.940Z,2.33
2019-04-07T01:08:13.037Z,2.67
2019-04-07T01:10:42.659Z,2.40
2019-04-07T01:13:11.912Z,2.53
2019-04-07T01:15:41.701Z,2.67
2019-04-07T01:18:10.871Z,2.30
2019-04-07T01:20:39.750Z,2.20
2019-04-07T01:23:10.623Z,2.60
2019-04-07T01:25:39.548Z,2.67
2019-04-07T01:28:08.444Z,2.47
2019-04-07T01:30:37.869Z,2.30
2019-04-07T01:33:07.591Z,2.40
2019-04-07T01:35:46.233Z,2.40
2019-04-07T01:38:07.291Z,2.50
2019-04-07T01:40:36.468Z,2.43
2019-04-07T01:43:07.565Z,2.40
2019-04-07T01:45:42.277Z,2.27
2019-04-07T01:48:27.875Z,3.00
2019-04-07T01:51:04.490Z,2.30
2019-04-07T01:53:55.209Z,2.57
2019-04-07T01:56:38.868Z,2.40
2019-04-07T01:59:23.278Z,2.30
2019-04-07T02:02:09.540Z,3.10
2019-04-07T02:04:56.458Z,2.80
2019-04-07T02:07:32.656Z,2.47
2019-04-07T02:10:06.326Z,2.50
2019-04-07T02:12:52.212Z,2.30
2019-04-07T02:15:23.054Z,2.33
2019-04-07T02:17:53.530Z,2.50
2019-04-07T02:20:41.261Z,2.63
2019-04-07T02:23:11.951Z,2.47
2019-04-07T02:25:42.769Z,2.57
2019-04-07T02:28:13.420Z,2.50
2019-04-07T02:30:56.157Z,2.63
2019-04-07T02:33:43.815Z,2.30
2019-04-07T02:36:27.439Z,2.10
2019-04-07T02:38:58.449Z,2.50
2019-04-07T02:41:42.086Z,2.63
2019-04-07T02:44:15.617Z,2.50
2019-04-07T02:46:46.423Z,2.17
2019-04-07T02:49:20.058Z,2.90
2019-04-07T02:51:50.553Z,2.43
2019-04-07T02:54:24.579Z,2.43
2019-04-07T02:57:06.423Z,2.47
2019-04-07T02:59:41.485Z,2.67
2019-04-07T03:02:20.844Z,2.80
2019-04-07T03:04:56.639Z,2.23
2019-04-07T03:07:27.069Z,2.47
2019-04-07T03:10:15.719Z,2.50
2019-04-07T03:12:58.835Z,2.57
2019-04-07T03:15:29.391Z,2.87
2019-04-07T03:18:02.974Z,2.40
2019-04-07T03:20:49.743Z,2.30
2019-04-07T03:23:26.530Z,2.47
2019-04-07T03:26:02.751Z,2.43
2019-04-07T03:28:39.907Z,2.50
2019-04-07T03:31:12.473Z,2.33
2019-04-07T03:33:45.382Z,2.50
2019-04-07T03:36:20.797Z,2.30
2019-04-07T03:38:50.332Z,2.60
2019-04-07T03:41:24.092Z,1.97
2019-04-07T03:43:54.492Z,2.10
2019-04-07T03:46:25.329Z,2.23
2019-04-07T03:48:58.861Z,2.53
2019-04-07T03:51:30.413Z,2.20
2019-04-07T03:54:17.019Z,2.80
2019-04-07T03:56:53.256Z,2.20
2019-04-07T03:59:26.811Z,2.67
2019-04-07T04:02:06.748Z,2.23
2019-04-07T04:04:50.101Z,2.43
2019-04-07T04:07:30.739Z,2.43
2019-04-07T04:09:55.889Z,2.83
2019-04-07T04:12:27.477Z,2.57
2019-04-07T04:15:07.021Z,2.33
2019-04-07T04:17:36.963Z,2.30
2019-04-07T04:20:08.344Z,2.10
2019-04-07T04:22:37.868Z,2.53
2019-04-07T04:25:08.666Z,2.43
2019-04-07T04:27:38.805Z,2.20
2019-04-07T04:30:10.798Z,2.08
2019-04-07T04:32:41.243Z,2.70
2019-04-07T04:35:10.785Z,2.60
2019-04-07T04:37:46.572Z,2.37
2019-04-07T04:40:11.083Z,2.42
2019-04-07T04:42:40.802Z,2.35
2019-04-07T04:45:10.393Z,2.60
2019-04-07T04:47:39.503Z,2.35
2019-04-07T04:50:09.875Z,2.17
2019-04-07T04:52:40.581Z,2.27
2019-04-07T04:55:11.225Z,2.73
2019-04-07T04:57:40.563Z,2.30
2019-04-07T05:00:10.361Z,2.90
2019-04-07T05:02:39.637Z,2.60
2019-04-07T05:05:09.510Z,1.98
2019-04-07T05:07:49.792Z,2.60
2019-04-07T05:10:10.254Z,2.10
2019-04-07T05:12:39.404Z,2.52
2019-04-07T05:15:09.714Z,2.80
2019-04-07T05:17:39.045Z,2.72
2019-04-07T05:20:09.119Z,3.03
2019-04-07T05:22:38.061Z,2.08
2019-04-07T05:25:08.470Z,2.10
2019-04-07T05:27:38.176Z,2.35
2019-04-07T05:30:08.188Z,2.60
2019-04-07T05:32:37.711Z,2.93
2019-04-07T05:35:07.884Z,2.50
2019-04-07T05:37:38.363Z,3.03
2019-04-07T05:40:07.442Z,2.90
2019-04-07T05:42:36.318Z,3.30
2019-04-07T05:45:06.768Z,2.97
2019-04-07T05:47:36.446Z,2.30
2019-04-07T05:50:06.425Z,2.30
2019-04-07T05:52:39.268Z,1.87
2019-04-07T05:55:06.778Z,2.10
2019-04-07T05:57:36.057Z,1.83
2019-04-07T06:00:08.011Z,2.00
2019-04-07T06:02:37.446Z,1.73
2019-04-07T06:05:07.499Z,2.20
2019-04-07T06:07:37.804Z,1.93
2019-04-07T06:10:08.967Z,2.00
2019-04-07T06:12:40.852Z,2.10
2019-04-07T06:15:09.699Z,1.90
2019-04-07T06:17:39.115Z,2.10
2019-04-07T06:20:12.072Z,1.83
2019-04-07T06:22:38.779Z,2.50
2019-04-07T06:25:09.709Z,2.07
2019-04-07T06:27:40.432Z,2.03
2019-04-07T06:30:11.812Z,2.20
2019-04-07T06:32:43.576Z,2.27
2019-04-07T06:35:13.288Z,2.60
2019-04-07T06:37:42.934Z,2.50
2019-04-07T06:40:12.342Z,2.20
2019-04-07T06:42:43.947Z,2.17
2019-04-07T06:45:21.789Z,1.97
2019-04-07T06:47:57.609Z,2.77
2019-04-07T06:50:28.371Z,2.73
2019-04-07T06:53:02.204Z,2.23
2019-04-07T06:55:34.082Z,2.27
2019-04-07T06:58:09.067Z,2.30
2019-04-07T07:00:45.407Z,2.30
2019-04-07T07:03:36.021Z,2.23
2019-04-07T07:06:06.803Z,2.33
2019-04-07T07:08:47.307Z,2.23
2019-04-07T07:11:26.453Z,2.33
2019-04-07T07:13:59.332Z,2.47
2019-04-07T07:16:46.920Z,2.43
2019-04-07T07:19:33.340Z,2.57
2019-04-07T07:22:20.849Z,2.30
2019-04-07T07:24:50.247Z,2.13
2019-04-07T07:27:19.471Z,1.83
2019-04-07T07:29:51.659Z,2.20
2019-04-07T07:32:18.920Z,1.73
2019-04-07T07:34:47.800Z,2.20
2019-04-07T07:37:16.780Z,1.97
2019-04-07T07:39:46.278Z,2.40
2019-04-07T07:42:15.922Z,2.00
2019-04-07T07:44:44.818Z,2.13
2019-04-07T07:47:14.529Z,2.27
2019-04-07T07:49:45.304Z,2.27
2019-04-07T07:52:16.532Z,2.10
2019-04-07T07:54:46.093Z,1.70
2019-04-07T07:57:16.096Z,2.03
2019-04-07T07:59:45.335Z,2.00
2019-04-07T08:02:16.790Z,1.77
2019-04-07T08:04:47.673Z,1.90
2019-04-07T08:07:16.708Z,2.60
2019-04-07T08:09:45.814Z,2.40
2019-04-07T08:12:15.240Z,2.43
2019-04-07T08:14:44.816Z,2.27
2019-04-07T08:17:17.253Z,1.93
2019-04-07T08:19:46.553Z,2.10
2019-04-07T08:22:26.438Z,2.30
2019-04-07T08:24:49.572Z,2.13
2019-04-07T08:27:16.634Z,1.80
2019-04-07T08:29:46.225Z,1.80
2019-04-07T08:32:15.366Z,2.00
2019-04-07T08:34:44.907Z,2.40
2019-04-07T08:37:15.125Z,2.17
2019-04-07T08:39:44.630Z,1.73
2019-04-07T08:42:17.458Z,2.03
2019-04-07T08:44:45.116Z,2.20
2019-04-07T08:47:19.166Z,1.80
2019-04-07T08:49:44.993Z,1.97
2019-04-07T08:52:14.084Z,1.80
2019-04-07T08:54:43.252Z,1.80
2019-04-07T08:57:12.274Z,1.90
2019-04-07T08:59:42.975Z,1.63
2019-04-07T09:02:11.903Z,1.80
2019-04-07T09:04:41.335Z,1.87
2019-04-07T09:07:10.488Z,2.10
2019-04-07T09:09:44.837Z,1.33
2019-04-07T09:12:10.358Z,1.77
2019-04-07T09:14:41.955Z,1.90
2019-04-07T09:17:12.682Z,1.73
2019-04-07T09:19:46.870Z,2.10
2019-04-07T09:22:32.751Z,1.43
2019-04-07T09:25:06.636Z,2.07
2019-04-07T09:27:50.034Z,1.33
2019-04-07T09:30:29.693Z,1.77
2019-04-07T09:33:03.606Z,1.37
2019-04-07T09:35:40.088Z,1.50
2019-04-07T09:38:14.275Z,1.90
2019-04-07T09:40:48.203Z,1.90
2019-04-07T09:43:18.934Z,1.73
2019-04-07T09:46:04.970Z,2.00
2019-04-07T09:48:48.517Z,1.63
2019-04-07T09:51:32.057Z,1.20
2019-04-07T09:54:08.805Z,1.47
2019-04-07T09:56:41.959Z,1.90
2019-04-07T09:59:21.221Z,1.57
2019-04-07T10:01:51.931Z,1.60
2019-04-07T10:04:26.187Z,1.70
2019-04-07T10:06:56.688Z,1.20
2019-04-07T10:09:43.627Z,1.70
2019-04-07T10:12:28.242Z,1.70
2019-04-07T10:15:15.401Z,1.87
2019-04-07T10:17:46.140Z,2.33
2019-04-07T10:20:27.491Z,2.13
2019-04-07T10:23:10.758Z,2.00
2019-04-07T10:25:58.367Z,1.90
2019-04-07T10:28:32.317Z,1.37
2019-04-07T10:31:18.443Z,1.73
2019-04-07T10:33:54.716Z,1.43
2019-04-07T10:36:30.812Z,1.70
2019-04-07T10:39:04.276Z,1.47
2019-04-07T10:41:41.108Z,1.70
2019-04-07T10:44:27.806Z,1.70
2019-04-07T10:47:13.468Z,2.00
2019-04-07T10:50:05.157Z,1.80
2019-04-07T10:52:43.943Z,1.87
2019-04-07T10:55:30.638Z,2.33
2019-04-07T10:58:17.668Z,1.40
2019-04-07T11:00:57.520Z,1.77
2019-04-07T11:03:44.315Z,1.73
2019-04-07T11:06:16.056Z,1.47
2019-04-07T11:09:03.472Z,1.73
2019-04-07T11:11:34.321Z,1.60
2019-04-07T11:14:14.110Z,1.77
2019-04-07T11:16:45.216Z,1.93
2019-04-07T11:19:15.984Z,1.70
2019-04-07T11:21:53.011Z,1.40
2019-04-07T11:24:26.486Z,1.60
2019-04-07T11:26:57.171Z,1.53
2019-04-07T11:29:33.740Z,1.40
2019-04-07T11:32:19.934Z,1.37
2019-04-07T11:35:07.708Z,1.40
2019-04-07T11:37:54.518Z,1.60
2019-04-07T11:40:25.146Z,1.40
2019-04-07T11:43:02.052Z,1.70
2019-04-07T11:45:33.462Z,1.50
2019-04-07T11:48:08.381Z,1.60
2019-04-07T11:50:41.910Z,2.00
2019-04-07T11:53:12.544Z,1.80
2019-04-07T11:55:43.165Z,1.40
2019-04-07T11:58:26.081Z,1.70
2019-04-07T12:01:14.282Z,1.40
2019-04-07T12:03:46.361Z,1.70
2019-04-07T12:06:26.814Z,1.60
2019-04-07T12:09:00.341Z,1.90
2019-04-07T12:11:42.884Z,1.27
2019-04-07T12:14:29.708Z,1.67
2019-04-07T12:17:16.675Z,1.60
2019-04-07T12:19:47.370Z,1.53
2019-04-07T12:22:18.300Z,1.60
2019-04-07T12:25:02.136Z,1.50
2019-04-07T12:27:44.594Z,1.80
2019-04-07T12:30:29.275Z,1.40
2019-04-07T12:33:19.038Z,1.70
2019-04-07T12:36:06.198Z,1.63
2019-04-07T12:38:52.594Z,1.70
2019-04-07T12:41:32.041Z,1.40
2019-04-07T12:44:09.136Z,1.70
2019-04-07T12:46:51.357Z,2.20
2019-04-07T12:49:25.328Z,1.63
2019-04-07T12:52:01.655Z,1.37
2019-04-07T12:54:48.581Z,1.77
2019-04-07T12:57:19.342Z,1.93
2019-04-07T13:00:05.926Z,1.43
2019-04-07T13:02:54.394Z,1.70
2019-04-07T13:05:25.331Z,1.40
2019-04-07T13:08:16.838Z,1.80
2019-04-07T13:10:51.180Z,1.87
2019-04-07T13:13:24.334Z,1.70
2019-04-07T13:15:57.105Z,2.07
2019-04-07T13:18:36.245Z,1.90
2019-04-07T13:21:24.546Z,1.60
2019-04-07T13:23:53.939Z,1.77
2019-04-07T13:26:30.380Z,1.80
2019-04-07T13:29:08.646Z,2.07
2019-04-07T13:31:51.055Z,1.90
2019-04-07T13:34:30.803Z,1.40
2019-04-07T13:37:15.632Z,1.63
2019-04-07T13:39:48.118Z,2.20
2019-04-07T13:42:18.570Z,1.63
2019-04-07T13:45:05.213Z,1.33
2019-04-07T13:47:49.477Z,1.80
2019-04-07T13:50:20.369Z,2.17
2019-04-07T13:52:57.213Z,1.80
2019-04-07T13:55:49.845Z,1.60
2019-04-07T13:58:20.795Z,1.90
2019-04-07T14:01:09.657Z,1.70
2019-04-07T14:03:52.348Z,1.30
2019-04-07T14:06:24.799Z,1.93
2019-04-07T14:09:07.607Z,1.77
2019-04-07T14:12:04.854Z,1.80
2019-04-07T14:14:41.640Z,1.50
2019-04-07T14:17:21.986Z,1.77
2019-04-07T14:19:59.423Z,1.50
2019-04-07T14:22:36.386Z,1.83
2019-04-07T14:25:14.599Z,1.50
2019-04-07T14:27:46.341Z,1.80
2019-04-07T14:30:18.051Z,1.47
2019-04-07T14:32:52.119Z,1.90
2019-04-07T14:35:24.225Z,1.70
2019-04-07T14:37:55.024Z,1.53
2019-04-07T14:40:31.392Z,1.70
2019-04-07T14:43:11.028Z,1.80
2019-04-07T14:45:41.763Z,1.57
2019-04-07T14:48:29.343Z,1.90
2019-04-07T14:51:19.563Z,1.70
2019-04-07T14:53:54.032Z,1.40
2019-04-07T14:56:44.240Z,1.50
2019-04-07T14:59:29.990Z,1.50
2019-04-07T15:02:01.898Z,1.60
2019-04-07T15:04:31.894Z,1.97
2019-04-07T15:07:10.048Z,1.83
2019-04-07T15:10:00.054Z,1.47
2019-04-07T15:12:31.297Z,1.67
2019-04-07T15:15:04.692Z,1.97
2019-04-07T15:17:31.840Z,2.00
2019-04-07T15:20:01.482Z,1.40
2019-04-07T15:22:31.319Z,1.23
2019-04-07T15:25:01.722Z,1.53
2019-04-07T15:27:31.566Z,2.00
2019-04-07T15:30:00.740Z,1.53
2019-04-07T15:32:30.117Z,1.70
2019-04-07T15:35:00.360Z,1.60
2019-04-07T15:37:31.088Z,1.90
2019-04-07T15:40:02.701Z,1.50
2019-04-07T15:42:40.358Z,1.60
2019-04-07T15:45:02.441Z,1.60
2019-04-07T15:47:31.693Z,1.57
2019-04-07T15:50:02.964Z,1.40
2019-04-07T15:52:32.067Z,1.27
2019-04-07T15:55:02.022Z,1.37
2019-04-07T15:57:31.294Z,1.40
2019-04-07T16:00:03.698Z,1.40
2019-04-07T16:02:31.480Z,1.80
2019-04-07T16:05:03.280Z,1.53
2019-04-07T16:07:32.884Z,1.50
2019-04-07T16:10:03.875Z,1.57
2019-04-07T16:12:43.672Z,1.50
2019-04-07T16:15:04.166Z,1.70
2019-04-07T16:17:34.653Z,1.57
2019-04-07T16:20:05.770Z,1.77
2019-04-07T16:22:35.525Z,1.50
2019-04-07T16:25:08.039Z,1.60
2019-04-07T16:27:39.669Z,1.50
2019-04-07T16:30:10.695Z,1.50
2019-04-07T16:32:40.002Z,1.60
2019-04-07T16:35:15.598Z,1.77
2019-04-07T16:37:41.665Z,1.77
2019-04-07T16:40:11.763Z,1.67
2019-04-07T16:42:45.627Z,1.30
2019-04-07T16:45:16.471Z,1.60
2019-04-07T16:47:43.582Z,1.90
2019-04-07T16:50:13.321Z,1.23
2019-04-07T16:52:44.311Z,1.47
2019-04-07T16:55:34.998Z,1.90
2019-04-07T16:58:04.389Z,1.70
2019-04-07T17:00:34.463Z,1.80
2019-04-07T17:03:07.591Z,1.70
2019-04-07T17:05:37.681Z,1.50
2019-04-07T17:08:07.377Z,1.60
2019-04-07T17:10:37.013Z,1.80
2019-04-07T17:13:16.861Z,1.60
2019-04-07T17:15:39.447Z,1.70
2019-04-07T17:18:10.837Z,1.70
2019-04-07T17:20:41.168Z,1.60
2019-04-07T17:23:11.154Z,1.53
2019-04-07T17:25:40.436Z,1.87
2019-04-07T17:28:12.150Z,1.80
2019-04-07T17:30:40.437Z,1.70
2019-04-07T17:33:10.142Z,1.87
2019-04-07T17:35:39.488Z,1.57
2019-04-07T17:38:10.988Z,1.90
2019-04-07T17:40:44.343Z,1.80
2019-04-07T17:43:25.354Z,2.10
2019-04-07T17:46:06.239Z,1.80
2019-04-07T17:48:40.391Z,1.73
2019-04-07T17:51:16.586Z,1.90
2019-04-07T17:53:50.652Z,1.90
2019-04-07T17:56:22.176Z,1.77
2019-04-07T17:58:56.685Z,1.90
2019-04-07T18:01:29.200Z,2.20
2019-04-07T18:04:17.257Z,1.90
2019-04-07T18:07:03.484Z,1.77
2019-04-07T18:09:35.463Z,1.80
2019-04-07T18:12:21.849Z,2.07
2019-04-07T18:15:08.759Z,2.20
2019-04-07T18:17:54.920Z,2.30
2019-04-07T18:20:29.354Z,1.90
2019-04-07T18:23:17.458Z,1.90
2019-04-07T18:25:50.886Z,2.07
2019-04-07T18:28:24.158Z,2.00
2019-04-07T18:30:53.993Z,1.87
2019-04-07T18:33:28.029Z,2.13
2019-04-07T18:36:05.008Z,2.23
2019-04-07T18:38:51.976Z,2.00
2019-04-07T18:41:23.981Z,1.97
2019-04-07T18:44:04.589Z,2.00
2019-04-07T18:46:35.681Z,2.30
2019-04-07T18:49:22.766Z,2.70
2019-04-07T18:52:05.788Z,1.90
2019-04-07T18:54:53.216Z,1.77
2019-04-07T18:57:24.989Z,2.00
2019-04-07T19:00:12.699Z,2.10
2019-04-07T19:03:00.290Z,1.83
2019-04-07T19:05:41.526Z,2.17
2019-04-07T19:08:17.486Z,1.90
2019-04-07T19:11:08.198Z,1.70
2019-04-07T19:13:47.966Z,1.80
2019-04-07T19:16:23.226Z,1.90
2019-04-07T19:19:11.112Z,2.03
2019-04-07T19:21:45.086Z,1.70
2019-04-07T19:24:31.377Z,1.73
2019-04-07T19:27:22.025Z,1.77
2019-04-07T19:30:11.589Z,1.90
2019-04-07T19:32:56.830Z,1.83
2019-04-07T19:35:44.983Z,1.83
2019-04-07T19:38:28.042Z,1.90
2019-04-07T19:41:02.662Z,2.30
2019-04-07T19:43:33.635Z,2.13
2019-04-07T19:46:04.848Z,1.70
2019-04-07T19:48:42.749Z,1.70
2019-04-07T19:51:14.329Z,1.60
2019-04-07T19:53:49.350Z,2.10
2019-04-07T19:56:38.008Z,2.07
2019-04-07T19:59:23.914Z,2.00
2019-04-07T20:01:58.341Z,1.97
2019-04-07T20:04:46.505Z,2.10
2019-04-07T20:07:15.859Z,1.73
2019-04-07T20:10:01.657Z,1.60
2019-04-07T20:12:43.906Z,1.73
2019-04-07T20:15:29.280Z,2.10
2019-04-07T20:18:05.963Z,1.47
2019-04-07T20:20:38.478Z,1.80
2019-04-07T20:23:17.404Z,1.77
2019-04-07T20:25:53.786Z,2.03
2019-04-07T20:28:34.307Z,1.90
2019-04-07T20:31:14.597Z,2.17
2019-04-07T20:33:45.718Z,1.80
2019-04-07T20:36:24.119Z,2.53
2019-04-07T20:39:12.931Z,2.40
2019-04-07T20:41:56.524Z,6.23
2019-04-07T20:44:36.636Z,2.30
2019-04-07T20:47:16.281Z,2.57
2019-04-07T20:49:48.920Z,2.20
2019-04-07T20:52:22.294Z,2.23
2019-04-07T20:55:04.760Z,2.30
2019-04-07T20:57:54.963Z,2.37
2019-04-07T21:00:54.202Z,2.37
2019-04-07T21:03:27.719Z,3.23
2019-04-07T21:06:04.572Z,6.27
2019-04-07T21:08:47.647Z,4.80
2019-04-07T21:11:18.166Z,2.80
2019-04-07T21:14:05.403Z,2.60
2019-04-07T21:16:51.092Z,4.50
2019-04-07T21:19:38.611Z,4.43
2019-04-07T21:22:16.868Z,2.53
2019-04-07T21:24:51.753Z,2.43
2019-04-07T21:27:37.557Z,2.23
2019-04-07T21:30:17.399Z,2.50
2019-04-07T21:32:52.434Z,2.70
2019-04-07T21:35:40.380Z,2.40
2019-04-07T21:38:11.078Z,3.13
2019-04-07T21:40:44.283Z,2.57
2019-04-07T21:43:13.749Z,2.53
2019-04-07T21:45:52.773Z,2.57
2019-04-07T21:48:39.155Z,2.40
2019-04-07T21:51:21.954Z,2.40
2019-04-07T21:54:00.015Z,2.43
2019-04-07T21:56:36.937Z,2.53
2019-04-07T21:59:18.590Z,2.67
2019-04-07T22:01:48.767Z,2.73
2019-04-07T22:04:27.340Z,2.67
2019-04-07T22:06:58.747Z,2.70
2019-04-07T22:09:30.267Z,2.80
2019-04-07T22:12:00.006Z,2.20
2019-04-07T22:14:29.254Z,2.30
2019-04-07T22:17:00.355Z,2.70
2019-04-07T22:19:29.761Z,2.47
2019-04-07T22:21:58.834Z,2.43
2019-04-07T22:24:31.323Z,2.67
2019-04-07T22:26:58.258Z,2.67
2019-04-07T22:29:27.170Z,2.10
2019-04-07T22:31:57.755Z,2.33
2019-04-07T22:34:29.858Z,2.30
2019-04-07T22:36:57.911Z,2.80
2019-04-07T22:39:28.851Z,2.23
2019-04-07T22:41:58.323Z,2.50
2019-04-07T22:44:27.473Z,3.67
2019-04-07T22:46:56.590Z,2.80
2019-04-07T22:49:28.470Z,2.47
2019-04-07T22:51:56.666Z,2.70
2019-04-07T22:54:29.538Z,3.10
2019-04-07T22:56:57.352Z,3.87
2019-04-07T22:59:26.235Z,2.43
2019-04-07T23:01:55.716Z,2.30
2019-04-07T23:04:25.764Z,2.63
2019-04-07T23:06:54.968Z,2.60
2019-04-07T23:09:23.859Z,2.20
2019-04-07T23:11:52.752Z,1.97
2019-04-07T23:14:21.644Z,2.30
2019-04-07T23:16:50.540Z,2.17
2019-04-07T23:19:19.405Z,2.33
2019-04-07T23:21:49.103Z,2.73
2019-04-07T23:24:19.153Z,2.40
2019-04-07T23:26:48.856Z,2.50
2019-04-07T23:29:17.942Z,2.90
2019-04-07T23:31:47.245Z,2.23
2019-04-07T23:34:17.849Z,2.83
2019-04-07T23:36:47.781Z,2.80
2019-04-07T23:39:18.019Z,2.63
2019-04-07T23:41:47.236Z,2.87
2019-04-07T23:44:16.150Z,2.70
2019-04-07T23:46:46.612Z,2.50
2019-04-07T23:49:15.759Z,2.80
2019-04-07T23:51:45.478Z,2.33
2019-04-07T23:54:14.975Z,2.10
2019-04-07T23:56:44.716Z,3.00
2019-04-07T23:59:14.722Z,2.53
