createdAt,value
2017-08-24T00:01:23.664Z,84.47
2017-08-24T00:03:51.256Z,83.21
2017-08-24T00:06:18.714Z,83.74
2017-08-24T00:08:46.200Z,84.38
2017-08-24T00:11:13.709Z,84.34
2017-08-24T00:13:41.192Z,84.58
2017-08-24T00:16:08.712Z,83.62
2017-08-24T00:18:36.195Z,82.59
2017-08-24T00:21:03.657Z,82.14
2017-08-24T00:23:31.182Z,82.19
2017-08-24T00:25:58.625Z,82.35
2017-08-24T00:28:26.089Z,81.98
2017-08-24T00:30:53.564Z,81.55
2017-08-24T00:33:21.005Z,81.95
2017-08-24T00:35:48.495Z,82.31
2017-08-24T00:38:15.947Z,81.81
2017-08-24T00:40:43.482Z,81.82
2017-08-24T00:43:11.058Z,82.15
2017-08-24T00:45:38.540Z,82.54
2017-08-24T00:48:05.986Z,82.32
2017-08-24T00:50:33.566Z,83.99
2017-08-24T00:53:01.030Z,84.60
2017-08-24T00:55:28.511Z,84.39
2017-08-24T00:57:55.988Z,84.23
2017-08-24T01:00:23.478Z,85.64
2017-08-24T01:02:50.928Z,84.46
2017-08-24T01:05:18.471Z,83.97
2017-08-24T01:07:45.919Z,84.57
2017-08-24T01:10:13.424Z,84.24
2017-08-24T01:12:40.875Z,83.64
2017-08-24T01:15:08.351Z,83.38
2017-08-24T01:17:36.291Z,83.76
2017-08-24T01:20:03.752Z,82.31
2017-08-24T01:22:31.321Z,81.69
2017-08-24T01:24:58.823Z,81.98
2017-08-24T01:27:26.275Z,81.68
2017-08-24T01:29:54.243Z,81.32
2017-08-24T01:32:21.812Z,79.94
2017-08-24T01:34:49.288Z,79.77
2017-08-24T01:37:16.782Z,81.43
2017-08-24T01:39:44.255Z,81.19
2017-08-24T01:42:12.401Z,81.03
2017-08-24T01:44:39.868Z,80.66
2017-08-24T01:47:07.366Z,81.94
2017-08-24T01:49:34.811Z,82.10
2017-08-24T01:52:02.384Z,81.49
2017-08-24T01:54:29.925Z,80.98
2017-08-24T01:56:57.424Z,81.96
2017-08-24T01:59:24.941Z,81.45
2017-08-24T02:01:52.389Z,81.81
2017-08-24T02:04:19.822Z,81.64
2017-08-24T02:06:47.416Z,82.08
2017-08-24T02:09:14.984Z,82.17
2017-08-24T02:11:42.544Z,82.65
2017-08-24T02:14:10.086Z,82.25
2017-08-24T02:16:37.584Z,82.61
2017-08-24T02:19:05.066Z,81.89
2017-08-24T02:21:32.589Z,81.93
2017-08-24T02:24:00.044Z,81.93
2017-08-24T02:26:27.583Z,81.97
2017-08-24T02:28:55.044Z,81.87
2017-08-24T02:31:22.599Z,81.96
2017-08-24T02:33:50.044Z,84.31
2017-08-24T02:36:17.610Z,83.55
2017-08-24T02:38:45.072Z,83.24
2017-08-24T02:41:12.629Z,83.88
2017-08-24T02:43:40.093Z,83.52
2017-08-24T02:46:07.649Z,82.79
2017-08-24T02:48:35.207Z,83.58
2017-08-24T02:51:02.667Z,83.74
2017-08-24T02:53:30.245Z,83.57
2017-08-24T02:55:57.765Z,83.22
2017-08-24T02:58:25.239Z,83.21
2017-08-24T03:00:52.851Z,82.64
2017-08-24T03:03:20.305Z,83.15
2017-08-24T03:05:47.775Z,82.73
2017-08-24T03:08:15.278Z,83.41
2017-08-24T03:10:42.811Z,84.47
2017-08-24T03:13:10.272Z,83.38
2017-08-24T03:15:37.757Z,83.53
2017-08-24T03:18:05.229Z,83.47
2017-08-24T03:20:32.706Z,83.75
2017-08-24T03:23:00.361Z,83.76
2017-08-24T03:25:27.858Z,83.87
2017-08-24T03:27:55.333Z,84.03
2017-08-24T03:30:22.767Z,84.44
2017-08-24T03:32:50.242Z,85.50
2017-08-24T03:35:17.699Z,86.08
2017-08-24T03:37:45.224Z,85.48
2017-08-24T03:40:12.671Z,84.69
2017-08-24T03:42:40.142Z,84.36
2017-08-24T03:45:07.591Z,83.97
2017-08-24T03:47:35.065Z,85.14
2017-08-24T03:50:02.520Z,84.75
2017-08-24T03:52:29.996Z,85.34
2017-08-24T03:54:57.607Z,85.26
2017-08-24T03:57:25.079Z,84.35
2017-08-24T03:59:52.519Z,84.73
2017-08-24T04:02:19.988Z,86.73
2017-08-24T04:04:47.431Z,85.39
2017-08-24T04:07:14.900Z,84.82
2017-08-24T04:09:42.399Z,84.48
2017-08-24T04:12:09.887Z,84.26
2017-08-24T04:14:37.355Z,84.53
2017-08-24T04:17:04.871Z,84.18
2017-08-24T04:19:32.435Z,84.25
2017-08-24T04:21:59.985Z,84.00
2017-08-24T04:24:27.544Z,85.42
2017-08-24T04:26:55.054Z,85.68
2017-08-24T04:29:22.489Z,84.72
2017-08-24T04:31:50.013Z,84.30
2017-08-24T04:34:17.491Z,84.11
2017-08-24T04:36:45.017Z,85.30
2017-08-24T04:39:12.592Z,87.21
2017-08-24T04:41:40.033Z,87.41
2017-08-24T04:44:07.497Z,85.51
2017-08-24T04:46:34.954Z,85.02
2017-08-24T04:49:02.547Z,83.83
2017-08-24T04:51:30.076Z,84.30
2017-08-24T04:53:57.565Z,84.25
2017-08-24T04:56:25.089Z,83.54
2017-08-24T04:58:52.690Z,83.95
2017-08-24T05:01:20.158Z,83.75
2017-08-24T05:03:47.895Z,84.20
2017-08-24T05:06:15.429Z,83.03
2017-08-24T05:08:42.908Z,82.56
2017-08-24T05:11:10.451Z,81.63
2017-08-24T05:13:37.923Z,82.04
2017-08-24T05:16:05.564Z,82.75
2017-08-24T05:18:33.037Z,82.11
2017-08-24T05:21:00.484Z,81.62
2017-08-24T05:23:28.035Z,82.20
2017-08-24T05:25:55.581Z,81.96
2017-08-24T05:28:23.471Z,81.82
2017-08-24T05:30:51.016Z,81.69
2017-08-24T05:33:18.572Z,81.68
2017-08-24T05:35:46.022Z,81.45
2017-08-24T05:38:13.477Z,82.02
2017-08-24T05:40:40.940Z,82.05
2017-08-24T05:43:08.489Z,82.46
2017-08-24T05:45:35.929Z,82.13
2017-08-24T05:48:03.389Z,81.50
2017-08-24T05:50:30.998Z,81.02
2017-08-24T05:52:58.436Z,81.86
2017-08-24T05:55:25.923Z,83.15
2017-08-24T05:57:53.375Z,82.58
2017-08-24T06:00:20.860Z,81.84
2017-08-24T06:02:48.316Z,80.61
2017-08-24T06:05:15.816Z,80.55
2017-08-24T06:07:43.269Z,80.95
2017-08-24T06:10:10.750Z,79.85
2017-08-24T06:12:38.196Z,79.10
2017-08-24T06:15:05.728Z,78.81
2017-08-24T06:17:33.200Z,78.84
2017-08-24T06:20:00.752Z,78.29
2017-08-24T06:22:28.211Z,78.15
2017-08-24T06:24:55.680Z,78.13
2017-08-24T06:27:23.363Z,78.17
2017-08-24T06:29:51.108Z,77.77
2017-08-24T06:32:18.645Z,77.97
2017-08-24T06:34:46.213Z,77.77
2017-08-24T06:37:13.773Z,77.95
2017-08-24T06:39:41.247Z,77.14
2017-08-24T06:42:08.784Z,76.23
2017-08-24T06:44:36.250Z,76.17
2017-08-24T06:47:03.795Z,73.77
2017-08-24T06:49:31.279Z,73.13
2017-08-24T06:51:58.820Z,72.25
2017-08-24T06:54:26.431Z,72.13
2017-08-24T06:56:53.928Z,72.29
2017-08-24T06:59:21.406Z,71.80
2017-08-24T07:01:49.005Z,71.60
2017-08-24T07:04:16.527Z,70.49
2017-08-24T07:06:43.984Z,70.31
2017-08-24T07:09:11.526Z,69.84
2017-08-24T07:11:39.069Z,69.66
2017-08-24T07:14:06.540Z,69.08
2017-08-24T07:16:33.984Z,68.88
2017-08-24T07:19:01.423Z,68.43
2017-08-24T07:21:28.947Z,67.98
2017-08-24T07:23:56.381Z,68.67
2017-08-24T07:26:23.855Z,68.20
2017-08-24T07:28:51.304Z,68.64
2017-08-24T07:31:18.837Z,68.69
2017-08-24T07:33:47.065Z,66.48
2017-08-24T07:36:14.672Z,66.26
2017-08-24T07:38:42.194Z,64.98
2017-08-24T07:41:09.669Z,64.78
2017-08-24T07:43:37.120Z,65.53
2017-08-24T07:46:04.615Z,64.15
2017-08-24T07:48:32.045Z,59.54
2017-08-24T07:50:59.616Z,57.18
2017-08-24T07:53:27.162Z,56.16
2017-08-24T07:55:54.627Z,55.87
2017-08-24T07:58:22.073Z,55.77
2017-08-24T08:00:49.629Z,55.33
2017-08-24T08:03:17.102Z,56.10
2017-08-24T08:05:44.638Z,55.11
2017-08-24T08:08:12.119Z,53.00
2017-08-24T08:10:39.679Z,51.90
2017-08-24T08:13:07.304Z,51.27
2017-08-24T08:15:35.059Z,51.36
2017-08-24T08:18:02.558Z,52.39
2017-08-24T08:20:30.898Z,51.13
2017-08-24T08:22:58.595Z,51.04
2017-08-24T08:25:26.142Z,50.28
2017-08-24T08:27:53.574Z,50.48
2017-08-24T08:30:21.082Z,49.17
2017-08-24T08:32:48.623Z,48.98
2017-08-24T08:35:16.076Z,50.22
2017-08-24T08:37:43.543Z,48.86
2017-08-24T08:40:11.091Z,48.92
2017-08-24T08:42:38.711Z,50.71
2017-08-24T08:45:06.142Z,49.38
2017-08-24T08:47:33.676Z,49.92
2017-08-24T08:50:01.113Z,49.40
2017-08-24T08:52:28.689Z,50.30
2017-08-24T08:54:56.254Z,49.39
2017-08-24T08:57:23.805Z,49.30
2017-08-24T08:59:51.316Z,47.76
2017-08-24T09:02:18.787Z,47.57
2017-08-24T09:04:46.235Z,47.47
2017-08-24T09:07:13.748Z,47.30
2017-08-24T09:09:41.288Z,47.95
2017-08-24T09:12:08.851Z,48.33
2017-08-24T09:14:36.307Z,48.84
2017-08-24T09:17:03.853Z,48.50
2017-08-24T09:19:32.241Z,47.71
2017-08-24T09:21:59.755Z,49.01
2017-08-24T09:24:27.248Z,50.06
2017-08-24T09:26:54.681Z,48.76
2017-08-24T09:29:22.152Z,48.91
2017-08-24T09:31:49.601Z,49.54
2017-08-24T09:34:17.199Z,49.70
2017-08-24T09:36:44.646Z,47.78
2017-08-24T09:39:12.115Z,45.22
2017-08-24T09:41:39.559Z,46.46
2017-08-24T09:44:07.044Z,45.95
2017-08-24T09:46:34.575Z,46.44
2017-08-24T09:49:02.125Z,47.46
2017-08-24T09:51:29.691Z,46.10
2017-08-24T09:53:57.248Z,46.11
2017-08-24T09:56:24.719Z,45.79
2017-08-24T09:58:52.175Z,46.72
2017-08-24T10:01:19.720Z,47.56
2017-08-24T10:03:47.281Z,45.41
2017-08-24T10:06:14.837Z,46.95
2017-08-24T10:08:43.140Z,48.01
2017-08-24T10:11:10.616Z,45.41
2017-08-24T10:13:38.049Z,45.32
2017-08-24T10:16:05.543Z,45.35
2017-08-24T10:18:32.983Z,46.20
2017-08-24T10:21:00.460Z,45.32
2017-08-24T10:23:27.908Z,45.06
2017-08-24T10:25:55.402Z,43.72
2017-08-24T10:28:22.894Z,44.29
2017-08-24T10:30:50.404Z,44.82
2017-08-24T10:33:17.850Z,43.43
2017-08-24T10:35:45.961Z,43.10
2017-08-24T10:38:13.426Z,43.79
2017-08-24T10:40:40.873Z,44.38
2017-08-24T10:43:08.355Z,45.35
2017-08-24T10:45:35.807Z,44.57
2017-08-24T10:48:03.326Z,46.13
2017-08-24T10:50:30.771Z,44.81
2017-08-24T10:52:58.254Z,43.70
2017-08-24T10:55:25.689Z,44.95
2017-08-24T10:57:53.146Z,42.37
2017-08-24T11:00:20.621Z,41.36
2017-08-24T11:02:48.133Z,41.87
2017-08-24T11:05:15.584Z,41.34
2017-08-24T11:07:43.059Z,41.34
2017-08-24T11:10:10.507Z,41.15
2017-08-24T11:12:37.984Z,41.31
2017-08-24T11:15:05.446Z,38.65
2017-08-24T11:17:32.916Z,39.86
2017-08-24T11:20:00.480Z,38.69
2017-08-24T11:22:27.956Z,38.66
2017-08-24T11:24:55.462Z,39.80
2017-08-24T11:27:22.927Z,40.92
2017-08-24T11:29:50.397Z,39.24
2017-08-24T11:32:17.833Z,39.25
2017-08-24T11:34:45.322Z,40.10
2017-08-24T11:37:12.877Z,38.31
2017-08-24T11:39:40.348Z,37.89
2017-08-24T11:42:07.795Z,37.86
2017-08-24T11:44:35.280Z,38.73
2017-08-24T11:47:02.752Z,39.79
2017-08-24T11:49:30.227Z,40.02
2017-08-24T11:51:57.744Z,40.39
2017-08-24T11:54:25.215Z,40.83
2017-08-24T11:56:52.659Z,39.81
2017-08-24T11:59:20.151Z,40.16
2017-08-24T12:01:47.604Z,39.65
2017-08-24T12:04:15.095Z,38.51
2017-08-24T12:06:42.607Z,39.57
2017-08-24T12:09:10.111Z,39.47
2017-08-24T12:11:37.585Z,40.49
2017-08-24T12:14:05.081Z,38.12
2017-08-24T12:16:32.840Z,37.27
2017-08-24T12:19:00.300Z,37.62
2017-08-24T12:21:27.771Z,38.60
2017-08-24T12:23:55.223Z,38.28
2017-08-24T12:26:22.702Z,38.98
2017-08-24T12:28:50.273Z,39.06
2017-08-24T12:31:17.981Z,37.43
2017-08-24T12:33:45.495Z,36.82
2017-08-24T12:36:12.966Z,37.07
2017-08-24T12:38:40.416Z,38.21
2017-08-24T12:41:07.896Z,37.78
2017-08-24T12:43:35.377Z,36.80
2017-08-24T12:46:02.823Z,36.52
2017-08-24T12:48:30.344Z,35.82
2017-08-24T12:50:57.786Z,35.96
2017-08-24T12:53:25.320Z,35.08
2017-08-24T12:55:52.869Z,36.80
2017-08-24T12:58:20.341Z,35.95
2017-08-24T13:00:47.827Z,35.69
2017-08-24T13:03:15.385Z,35.33
2017-08-24T13:05:42.939Z,36.11
2017-08-24T13:08:10.449Z,36.03
2017-08-24T13:10:37.912Z,36.79
2017-08-24T13:13:05.468Z,36.29
2017-08-24T13:15:32.920Z,37.97
2017-08-24T13:18:00.413Z,38.01
2017-08-24T13:20:28.038Z,37.49
2017-08-24T13:22:55.511Z,39.07
2017-08-24T13:25:22.985Z,39.16
2017-08-24T13:27:50.431Z,37.59
2017-08-24T13:30:17.901Z,39.46
2017-08-24T13:32:45.359Z,38.53
2017-08-24T13:35:12.830Z,39.93
2017-08-24T13:37:40.394Z,38.99
2017-08-24T13:40:07.881Z,38.78
2017-08-24T13:42:35.405Z,38.76
2017-08-24T13:45:03.783Z,38.37
2017-08-24T13:47:31.320Z,38.96
2017-08-24T13:49:58.888Z,39.79
2017-08-24T13:52:26.326Z,40.23
2017-08-24T13:54:53.823Z,39.91
2017-08-24T13:57:21.391Z,37.69
2017-08-24T13:59:48.855Z,37.34
2017-08-24T14:02:16.377Z,38.94
2017-08-24T14:04:43.894Z,37.32
2017-08-24T14:07:11.412Z,38.39
2017-08-24T14:09:39.014Z,37.32
2017-08-24T14:12:06.495Z,37.57
2017-08-24T14:14:33.948Z,36.84
2017-08-24T14:17:01.435Z,36.36
2017-08-24T14:19:28.891Z,34.24
2017-08-24T14:21:56.733Z,34.48
2017-08-24T14:24:24.206Z,35.70
2017-08-24T14:26:51.822Z,35.60
2017-08-24T14:29:19.309Z,34.92
2017-08-24T14:31:46.785Z,36.24
2017-08-24T14:34:14.347Z,35.43
2017-08-24T14:36:41.896Z,36.13
2017-08-24T14:39:09.348Z,36.70
2017-08-24T14:41:36.921Z,35.86
2017-08-24T14:44:04.428Z,36.34
2017-08-24T14:46:31.919Z,37.51
2017-08-24T14:48:59.368Z,37.28
2017-08-24T14:51:26.857Z,36.95
2017-08-24T14:53:54.415Z,37.40
2017-08-24T14:56:21.870Z,37.53
2017-08-24T14:58:49.388Z,38.37
2017-08-24T15:01:16.838Z,38.42
2017-08-24T15:03:44.317Z,38.63
2017-08-24T15:06:11.789Z,39.21
2017-08-24T15:08:39.265Z,39.55
2017-08-24T15:11:06.713Z,39.04
2017-08-24T15:13:34.183Z,39.85
2017-08-24T15:16:01.719Z,40.88
2017-08-24T15:18:29.213Z,40.98
2017-08-24T15:20:56.664Z,41.41
2017-08-24T15:23:24.142Z,41.18
2017-08-24T15:25:51.595Z,41.46
2017-08-24T15:28:19.053Z,41.69
2017-08-24T15:30:46.502Z,40.58
2017-08-24T15:33:13.971Z,41.58
2017-08-24T15:35:41.476Z,42.16
2017-08-24T15:38:08.923Z,42.58
2017-08-24T15:40:36.396Z,42.71
2017-08-24T15:43:03.941Z,43.54
2017-08-24T15:45:31.504Z,43.07
2017-08-24T15:47:58.957Z,43.67
2017-08-24T15:50:26.507Z,43.72
2017-08-24T15:52:53.999Z,42.81
2017-08-24T15:55:21.531Z,42.88
2017-08-24T15:57:49.091Z,42.04
2017-08-24T16:00:16.601Z,42.63
2017-08-24T16:02:44.059Z,43.75
2017-08-24T16:05:11.517Z,45.22
2017-08-24T16:07:38.986Z,45.59
2017-08-24T16:10:06.455Z,45.39
2017-08-24T16:12:33.904Z,45.09
2017-08-24T16:15:01.369Z,45.61
2017-08-24T16:17:28.960Z,45.71
2017-08-24T16:19:56.397Z,46.08
2017-08-24T16:22:23.868Z,43.88
2017-08-24T16:24:51.320Z,42.07
2017-08-24T16:27:18.795Z,39.86
2017-08-24T16:29:46.252Z,42.32
2017-08-24T16:32:13.751Z,44.91
2017-08-24T16:34:41.200Z,45.60
2017-08-24T16:37:08.703Z,46.05
2017-08-24T16:39:36.216Z,45.73
2017-08-24T16:42:03.699Z,46.29
2017-08-24T16:44:31.152Z,45.62
2017-08-24T16:46:58.733Z,46.42
2017-08-24T16:49:26.185Z,46.80
2017-08-24T16:51:53.699Z,42.76
2017-08-24T16:54:21.146Z,42.88
2017-08-24T16:56:48.769Z,42.62
2017-08-24T16:59:16.212Z,43.13
2017-08-24T17:01:43.762Z,43.12
2017-08-24T17:04:11.239Z,43.41
2017-08-24T17:06:38.791Z,44.29
2017-08-24T17:09:06.264Z,43.49
2017-08-24T17:11:33.713Z,43.81
2017-08-24T17:14:01.191Z,44.18
2017-08-24T17:16:28.710Z,44.36
2017-08-24T17:18:56.161Z,43.75
2017-08-24T17:21:23.593Z,45.04
2017-08-24T17:23:51.077Z,44.94
2017-08-24T17:26:18.619Z,44.67
2017-08-24T17:28:48.198Z,45.29
2017-08-24T17:31:16.839Z,44.48
2017-08-24T17:33:44.729Z,44.82
2017-08-24T17:36:13.206Z,43.97
2017-08-24T17:38:41.572Z,44.84
2017-08-24T17:41:09.117Z,45.29
2017-08-24T17:43:36.692Z,45.36
2017-08-24T17:46:04.181Z,46.14
2017-08-24T17:48:31.651Z,46.39
2017-08-24T17:50:59.089Z,46.64
2017-08-24T17:53:26.616Z,47.43
2017-08-24T17:55:54.188Z,47.97
2017-08-24T17:58:21.720Z,49.63
2017-08-24T18:00:49.158Z,48.04
2017-08-24T18:03:17.557Z,47.82
2017-08-24T18:05:45.019Z,47.71
2017-08-24T18:08:12.519Z,48.17
2017-08-24T18:10:39.957Z,47.87
2017-08-24T18:13:07.499Z,48.22
2017-08-24T18:15:34.958Z,48.68
2017-08-24T18:18:02.505Z,49.58
2017-08-24T18:20:30.415Z,49.30
2017-08-24T18:22:57.877Z,49.64
2017-08-24T18:25:25.367Z,50.79
2017-08-24T18:27:52.820Z,50.82
2017-08-24T18:30:20.299Z,52.03
2017-08-24T18:32:48.147Z,52.71
2017-08-24T18:35:15.616Z,53.16
2017-08-24T18:37:43.067Z,53.32
2017-08-24T18:40:10.540Z,54.70
2017-08-24T18:42:37.998Z,54.43
2017-08-24T18:45:05.550Z,54.23
2017-08-24T18:47:33.094Z,57.19
2017-08-24T18:50:00.571Z,59.17
2017-08-24T18:52:28.023Z,55.75
2017-08-24T18:54:55.501Z,56.16
2017-08-24T18:57:23.017Z,57.32
2017-08-24T18:59:50.487Z,57.50
2017-08-24T19:02:17.944Z,58.03
2017-08-24T19:04:45.414Z,59.63
2017-08-24T19:07:12.868Z,60.20
2017-08-24T19:09:40.340Z,60.46
2017-08-24T19:12:07.833Z,62.45
2017-08-24T19:14:35.307Z,63.45
2017-08-24T19:17:02.751Z,63.48
2017-08-24T19:19:30.234Z,65.35
2017-08-24T19:21:57.718Z,65.50
2017-08-24T19:24:25.187Z,65.41
2017-08-24T19:26:52.719Z,65.81
2017-08-24T19:29:20.185Z,65.79
2017-08-24T19:31:47.628Z,65.46
2017-08-24T19:34:15.144Z,66.05
2017-08-24T19:36:42.627Z,66.93
2017-08-24T19:39:10.079Z,66.49
2017-08-24T19:41:37.656Z,68.26
2017-08-24T19:44:05.103Z,69.82
2017-08-24T19:46:32.573Z,69.56
2017-08-24T19:49:00.014Z,69.47
2017-08-24T19:51:27.578Z,69.34
2017-08-24T19:53:55.031Z,70.17
2017-08-24T19:56:22.585Z,70.10
2017-08-24T19:58:50.018Z,69.65
2017-08-24T20:01:17.732Z,68.99
2017-08-24T20:03:45.275Z,69.25
2017-08-24T20:06:12.759Z,69.75
2017-08-24T20:08:40.300Z,70.21
2017-08-24T20:11:07.772Z,70.30
2017-08-24T20:13:35.813Z,70.04
2017-08-24T20:16:03.265Z,70.17
2017-08-24T20:18:30.783Z,70.75
2017-08-24T20:20:58.300Z,69.88
2017-08-24T20:23:25.747Z,70.18
2017-08-24T20:25:53.658Z,70.25
2017-08-24T20:28:21.169Z,70.98
2017-08-24T20:30:48.728Z,71.04
2017-08-24T20:33:16.341Z,72.58
2017-08-24T20:35:43.807Z,73.40
2017-08-24T20:38:11.261Z,73.19
2017-08-24T20:40:38.759Z,72.28
2017-08-24T20:43:06.194Z,71.64
2017-08-24T20:45:33.776Z,72.47
2017-08-24T20:48:01.217Z,72.86
2017-08-24T20:50:28.777Z,72.80
2017-08-24T20:52:56.227Z,72.60
2017-08-24T20:55:23.692Z,71.91
2017-08-24T20:57:51.259Z,71.58
2017-08-24T21:00:18.771Z,71.99
2017-08-24T21:02:46.243Z,71.94
2017-08-24T21:05:13.696Z,72.35
2017-08-24T21:07:41.149Z,72.33
2017-08-24T21:10:08.595Z,71.46
2017-08-24T21:12:36.026Z,72.98
2017-08-24T21:15:03.557Z,72.89
2017-08-24T21:17:31.258Z,73.92
2017-08-24T21:19:58.736Z,75.96
2017-08-24T21:22:26.169Z,76.99
2017-08-24T21:24:53.678Z,77.32
2017-08-24T21:27:21.105Z,77.51
2017-08-24T21:29:48.584Z,76.59
2017-08-24T21:32:16.035Z,76.22
2017-08-24T21:34:43.620Z,77.91
2017-08-24T21:37:11.070Z,77.35
2017-08-24T21:39:38.516Z,76.43
2017-08-24T21:42:06.085Z,76.32
2017-08-24T21:44:33.527Z,76.59
2017-08-24T21:47:01.008Z,77.99
2017-08-24T21:49:28.454Z,76.77
2017-08-24T21:51:56.019Z,77.44
2017-08-24T21:54:23.470Z,77.26
2017-08-24T21:56:51.019Z,76.95
2017-08-24T21:59:18.472Z,77.95
2017-08-24T22:01:45.923Z,78.84
2017-08-24T22:04:13.397Z,78.54
2017-08-24T22:06:40.855Z,79.00
2017-08-24T22:09:08.323Z,78.01
2017-08-24T22:11:35.767Z,77.24
2017-08-24T22:14:03.231Z,76.33
2017-08-24T22:16:30.783Z,76.21
2017-08-24T22:18:58.345Z,76.93
2017-08-24T22:21:25.799Z,77.33
2017-08-24T22:23:53.290Z,77.66
2017-08-24T22:26:20.747Z,76.79
2017-08-24T22:28:48.284Z,77.21
2017-08-24T22:31:15.839Z,77.47
2017-08-24T22:33:43.283Z,77.90
2017-08-24T22:36:10.847Z,77.52
2017-08-24T22:38:38.406Z,77.68
2017-08-24T22:41:05.962Z,77.77
2017-08-24T22:43:33.422Z,78.47
2017-08-24T22:46:00.982Z,78.31
2017-08-24T22:48:28.536Z,78.91
2017-08-24T22:50:56.014Z,79.49
2017-08-24T22:53:29.112Z,78.73
2017-08-24T22:59:02.175Z,79.09
2017-08-24T23:04:31.599Z,78.58
2017-08-24T23:06:59.070Z,78.82
2017-08-24T23:09:26.521Z,78.75
2017-08-24T23:11:54.089Z,79.28
2017-08-24T23:14:21.648Z,79.19
2017-08-24T23:16:49.119Z,79.59
2017-08-24T23:19:16.744Z,78.55
2017-08-24T23:21:44.199Z,79.29
2017-08-24T23:24:11.657Z,79.16
2017-08-24T23:26:39.107Z,80.38
2017-08-24T23:29:06.583Z,80.62
2017-08-24T23:31:34.040Z,80.04
2017-08-24T23:34:01.598Z,79.99
2017-08-24T23:36:29.062Z,80.32
2017-08-24T23:38:56.618Z,79.76
2017-08-24T23:41:24.059Z,79.34
2017-08-24T23:43:51.635Z,79.34
2017-08-24T23:46:19.114Z,79.21
2017-08-24T23:48:46.647Z,78.99
2017-08-24T23:51:14.115Z,78.61
2017-08-24T23:53:41.560Z,81.22
2017-08-24T23:56:09.028Z,80.54
2017-08-24T23:58:36.484Z,79.71
