createdAt,value
2018-10-09T00:00:55.590Z,0.00
2018-10-09T00:01:55.424Z,0.00
2018-10-09T00:02:55.329Z,0.00
2018-10-09T00:03:55.233Z,0.00
2018-10-09T00:04:55.158Z,0.00
2018-10-09T00:05:55.043Z,0.00
2018-10-09T00:06:54.950Z,0.00
2018-10-09T00:07:54.853Z,0.00
2018-10-09T00:08:54.758Z,0.00
2018-10-09T00:09:54.680Z,0.00
2018-10-09T00:10:54.570Z,0.00
2018-10-09T00:11:54.470Z,0.00
2018-10-09T00:12:54.376Z,0.00
2018-10-09T00:13:54.283Z,0.00
2018-10-09T00:14:54.202Z,0.00
2018-10-09T00:15:54.092Z,0.00
2018-10-09T00:16:53.996Z,0.00
2018-10-09T00:17:53.903Z,0.00
2018-10-09T00:18:53.809Z,0.00
2018-10-09T00:19:53.725Z,0.00
2018-10-09T00:20:53.616Z,0.00
2018-10-09T00:21:53.518Z,0.00
2018-10-09T00:22:53.423Z,0.00
2018-10-09T00:23:53.327Z,0.00
2018-10-09T00:24:53.363Z,0.00
2018-10-09T00:25:53.193Z,0.00
2018-10-09T00:26:53.044Z,0.00
2018-10-09T00:27:52.950Z,0.00
2018-10-09T00:28:52.851Z,0.00
2018-10-09T00:29:52.758Z,0.00
2018-10-09T00:30:52.683Z,0.00
2018-10-09T00:31:52.679Z,0.00
2018-10-09T00:32:52.474Z,0.00
2018-10-09T00:33:52.376Z,0.00
2018-10-09T00:34:52.301Z,0.00
2018-10-09T00:35:52.184Z,0.00
2018-10-09T00:36:52.091Z,0.00
2018-10-09T00:37:51.993Z,0.00
2018-10-09T00:38:52.006Z,0.00
2018-10-09T00:39:51.809Z,0.00
2018-10-09T00:40:51.724Z,0.00
2018-10-09T00:41:51.613Z,0.00
2018-10-09T00:42:51.524Z,0.00
2018-10-09T00:43:51.422Z,0.00
2018-10-09T00:44:51.329Z,0.00
2018-10-09T00:45:51.356Z,0.00
2018-10-09T00:46:51.137Z,0.00
2018-10-09T00:47:51.041Z,0.00
2018-10-09T00:48:50.949Z,0.00
2018-10-09T00:49:50.852Z,0.00
2018-10-09T00:50:50.771Z,0.00
2018-10-09T00:51:50.661Z,0.00
2018-10-09T00:52:50.670Z,0.00
2018-10-09T00:53:50.468Z,0.00
2018-10-09T00:54:50.374Z,0.00
2018-10-09T00:55:50.300Z,0.00
2018-10-09T00:56:50.189Z,0.00
2018-10-09T00:57:50.086Z,0.00
2018-10-09T00:58:49.993Z,0.00
2018-10-09T00:59:50.002Z,0.00
2018-10-09T01:00:49.819Z,0.00
2018-10-09T01:01:49.707Z,0.00
2018-10-09T01:02:49.613Z,0.00
2018-10-09T01:03:49.515Z,0.00
2018-10-09T01:04:49.419Z,0.00
2018-10-09T01:05:49.343Z,0.00
2018-10-09T01:06:49.337Z,0.00
2018-10-09T01:07:49.133Z,0.00
2018-10-09T01:08:49.083Z,0.00
2018-10-09T01:09:48.941Z,0.00
2018-10-09T01:10:48.893Z,0.00
2018-10-09T01:11:48.753Z,0.00
2018-10-09T01:12:48.658Z,0.00
2018-10-09T01:13:48.668Z,0.00
2018-10-09T01:14:48.465Z,0.00
2018-10-09T01:15:48.387Z,0.00
2018-10-09T01:16:48.276Z,0.00
2018-10-09T01:17:48.178Z,0.00
2018-10-09T01:18:48.082Z,0.00
2018-10-09T01:19:47.989Z,0.00
2018-10-09T01:20:47.991Z,0.00
2018-10-09T01:21:47.796Z,0.00
2018-10-09T01:22:47.699Z,0.00
2018-10-09T01:23:47.603Z,0.00
2018-10-09T01:24:47.509Z,0.00
2018-10-09T01:25:47.427Z,0.00
2018-10-09T01:26:47.322Z,0.00
2018-10-09T01:27:47.327Z,0.00
2018-10-09T01:28:47.123Z,0.00
2018-10-09T01:29:47.028Z,0.00
2018-10-09T01:30:46.950Z,0.00
2018-10-09T01:31:46.840Z,0.00
2018-10-09T01:32:46.742Z,0.00
2018-10-09T01:33:46.645Z,0.00
2018-10-09T01:34:46.549Z,0.00
2018-10-09T01:35:46.469Z,0.00
2018-10-09T01:36:46.359Z,0.00
2018-10-09T01:37:46.261Z,0.00
2018-10-09T01:38:46.168Z,0.00
2018-10-09T01:39:46.071Z,0.00
2018-10-09T01:40:46.001Z,0.00
2018-10-09T01:41:45.877Z,0.00
2018-10-09T01:42:45.783Z,0.00
2018-10-09T01:43:45.686Z,0.00
2018-10-09T01:44:45.591Z,0.00
2018-10-09T01:45:45.514Z,0.00
2018-10-09T01:46:45.398Z,0.00
2018-10-09T01:47:45.304Z,0.00
2018-10-09T01:48:45.206Z,0.00
2018-10-09T01:49:45.110Z,0.00
2018-10-09T01:50:45.033Z,0.00
2018-10-09T01:51:44.919Z,0.00
2018-10-09T01:52:44.822Z,0.00
2018-10-09T01:53:44.730Z,0.00
2018-10-09T01:54:44.631Z,0.00
2018-10-09T01:55:44.554Z,0.00
2018-10-09T01:56:44.439Z,0.00
2018-10-09T01:57:44.346Z,0.00
2018-10-09T01:58:44.252Z,0.00
2018-10-09T01:59:44.152Z,0.00
2018-10-09T02:00:44.073Z,0.00
2018-10-09T02:01:43.964Z,0.00
2018-10-09T02:02:43.862Z,0.00
2018-10-09T02:03:43.767Z,0.00
2018-10-09T02:04:43.670Z,0.00
2018-10-09T02:05:43.591Z,0.00
2018-10-09T02:06:43.478Z,0.00
2018-10-09T02:07:43.380Z,0.00
2018-10-09T02:08:43.284Z,0.00
2018-10-09T02:09:43.187Z,0.00
2018-10-09T02:10:43.109Z,0.00
2018-10-09T02:11:42.995Z,0.00
2018-10-09T02:12:42.899Z,0.00
2018-10-09T02:13:42.804Z,0.00
2018-10-09T02:14:42.705Z,0.00
2018-10-09T02:15:42.628Z,0.00
2018-10-09T02:16:42.525Z,0.00
2018-10-09T02:17:42.416Z,0.00
2018-10-09T02:18:42.320Z,0.00
2018-10-09T02:19:42.224Z,0.00
2018-10-09T02:20:42.130Z,0.00
2018-10-09T02:21:42.050Z,0.00
2018-10-09T02:22:41.934Z,0.00
2018-10-09T02:23:41.838Z,0.00
2018-10-09T02:24:41.743Z,0.00
2018-10-09T02:25:41.647Z,0.00
2018-10-09T02:26:41.565Z,0.00
2018-10-09T02:27:41.452Z,0.00
2018-10-09T02:28:41.355Z,0.00
2018-10-09T02:29:41.260Z,0.00
2018-10-09T02:30:41.165Z,0.00
2018-10-09T02:31:41.083Z,0.00
2018-10-09T02:32:40.973Z,0.00
2018-10-09T02:33:40.968Z,0.00
2018-10-09T02:34:40.776Z,0.00
2018-10-09T02:35:40.685Z,0.00
2018-10-09T02:36:40.600Z,0.00
2018-10-09T02:37:40.486Z,0.00
2018-10-09T02:38:40.391Z,0.00
2018-10-09T02:39:40.296Z,0.00
2018-10-09T02:40:40.199Z,0.00
2018-10-09T02:41:40.118Z,0.00
2018-10-09T02:42:40.011Z,0.00
2018-10-09T02:43:39.908Z,0.00
2018-10-09T02:44:39.820Z,0.00
2018-10-09T02:45:39.716Z,0.00
2018-10-09T02:46:39.635Z,0.00
2018-10-09T02:47:39.521Z,0.00
2018-10-09T02:48:39.426Z,0.00
2018-10-09T02:49:39.337Z,0.00
2018-10-09T02:50:39.234Z,0.00
2018-10-09T02:51:39.152Z,0.00
2018-10-09T02:52:39.042Z,0.00
2018-10-09T02:53:38.945Z,0.00
2018-10-09T02:54:38.846Z,0.00
2018-10-09T02:55:38.755Z,0.00
2018-10-09T02:56:38.669Z,0.00
2018-10-09T02:57:38.558Z,0.00
2018-10-09T02:58:38.459Z,0.00
2018-10-09T02:59:38.372Z,0.00
2018-10-09T03:00:38.265Z,0.00
2018-10-09T03:01:38.188Z,0.00
2018-10-09T03:02:38.078Z,0.00
2018-10-09T03:03:37.980Z,0.00
2018-10-09T03:04:37.882Z,0.00
2018-10-09T03:05:37.783Z,0.00
2018-10-09T03:06:37.702Z,0.00
2018-10-09T03:07:37.592Z,0.00
2018-10-09T03:08:37.560Z,0.00
2018-10-09T03:09:37.395Z,0.00
2018-10-09T03:10:37.300Z,0.00
2018-10-09T03:11:37.324Z,0.00
2018-10-09T03:12:37.108Z,0.00
2018-10-09T03:13:37.012Z,0.00
2018-10-09T03:14:36.914Z,0.00
2018-10-09T03:15:36.817Z,0.00
2018-10-09T03:16:36.738Z,0.00
2018-10-09T03:17:36.623Z,0.00
2018-10-09T03:18:36.654Z,0.00
2018-10-09T03:19:36.431Z,0.00
2018-10-09T03:20:36.363Z,0.00
2018-10-09T03:21:36.256Z,0.00
2018-10-09T03:22:36.143Z,0.00
2018-10-09T03:23:36.049Z,0.00
2018-10-09T03:24:35.952Z,0.00
2018-10-09T03:25:35.961Z,0.00
2018-10-09T03:26:35.772Z,0.00
2018-10-09T03:27:35.659Z,0.00
2018-10-09T03:28:35.586Z,0.00
2018-10-09T03:29:35.468Z,0.00
2018-10-09T03:30:35.372Z,0.00
2018-10-09T03:31:35.291Z,0.00
2018-10-09T03:32:35.177Z,0.00
2018-10-09T03:33:35.081Z,0.00
2018-10-09T03:34:34.982Z,0.00
2018-10-09T03:35:34.888Z,0.00
2018-10-09T03:36:34.811Z,0.00
2018-10-09T03:37:34.694Z,0.00
2018-10-09T03:38:34.598Z,0.00
2018-10-09T03:39:34.503Z,0.00
2018-10-09T03:40:34.404Z,0.00
2018-10-09T03:41:34.324Z,0.00
2018-10-09T03:42:34.211Z,0.00
2018-10-09T03:43:34.115Z,0.00
2018-10-09T03:44:34.017Z,0.00
2018-10-09T03:45:33.920Z,0.00
2018-10-09T03:46:33.840Z,0.00
2018-10-09T03:47:33.732Z,0.00
2018-10-09T03:48:33.654Z,0.00
2018-10-09T03:49:33.535Z,0.00
2018-10-09T03:50:33.438Z,0.00
2018-10-09T03:51:33.358Z,0.00
2018-10-09T03:52:33.245Z,0.00
2018-10-09T03:53:33.149Z,0.00
2018-10-09T03:54:33.054Z,0.00
2018-10-09T03:55:32.959Z,0.00
2018-10-09T03:56:32.879Z,0.00
2018-10-09T03:57:32.764Z,0.00
2018-10-09T03:58:32.668Z,0.00
2018-10-09T03:59:32.567Z,0.00
2018-10-09T04:00:32.474Z,0.00
2018-10-09T04:01:32.394Z,0.00
2018-10-09T04:02:32.281Z,0.00
2018-10-09T04:03:32.183Z,0.00
2018-10-09T04:04:32.085Z,0.00
2018-10-09T04:05:31.989Z,0.00
2018-10-09T04:06:31.903Z,0.00
2018-10-09T04:07:31.813Z,0.00
2018-10-09T04:08:31.703Z,0.00
2018-10-09T04:09:31.677Z,0.00
2018-10-09T04:10:31.814Z,0.00
2018-10-09T04:11:31.416Z,0.00
2018-10-09T04:12:31.362Z,0.00
2018-10-09T04:13:31.219Z,0.00
2018-10-09T04:14:31.122Z,0.00
2018-10-09T04:15:31.025Z,0.00
2018-10-09T04:16:30.931Z,0.00
2018-10-09T04:17:30.850Z,0.00
2018-10-09T04:18:30.739Z,0.00
2018-10-09T04:19:30.658Z,0.00
2018-10-09T04:20:30.542Z,0.00
2018-10-09T04:21:30.448Z,0.00
2018-10-09T04:22:30.469Z,0.00
2018-10-09T04:23:30.252Z,0.00
2018-10-09T04:24:30.158Z,0.00
2018-10-09T04:25:30.060Z,0.00
2018-10-09T04:26:29.966Z,0.00
2018-10-09T04:27:29.891Z,0.00
2018-10-09T04:28:29.771Z,0.00
2018-10-09T04:29:29.850Z,0.00
2018-10-09T04:30:29.579Z,0.00
2018-10-09T04:31:29.484Z,0.00
2018-10-09T04:32:29.404Z,0.00
2018-10-09T04:33:29.308Z,0.00
2018-10-09T04:34:29.198Z,0.00
2018-10-09T04:35:29.122Z,0.00
2018-10-09T04:36:29.005Z,0.00
2018-10-09T04:37:28.923Z,0.00
2018-10-09T04:38:28.812Z,0.00
2018-10-09T04:39:28.713Z,0.00
2018-10-09T04:40:28.621Z,0.00
2018-10-09T04:41:28.524Z,0.00
2018-10-09T04:42:28.444Z,0.00
2018-10-09T04:43:28.329Z,0.00
2018-10-09T04:44:28.233Z,0.00
2018-10-09T04:45:28.151Z,0.00
2018-10-09T04:46:28.042Z,0.00
2018-10-09T04:47:27.961Z,0.00
2018-10-09T04:48:27.850Z,0.00
2018-10-09T04:49:27.755Z,0.00
2018-10-09T04:50:27.656Z,4.00
2018-10-09T04:51:27.560Z,0.00
2018-10-09T04:52:27.481Z,0.00
2018-10-09T04:53:27.367Z,4.00
2018-10-09T04:54:27.272Z,4.00
2018-10-09T04:55:27.176Z,4.00
2018-10-09T04:56:27.080Z,4.00
2018-10-09T04:57:27.001Z,4.00
2018-10-09T04:58:26.888Z,8.00
2018-10-09T04:59:26.792Z,8.00
2018-10-09T05:00:26.697Z,12.00
2018-10-09T05:01:26.598Z,12.00
2018-10-09T05:02:26.521Z,16.00
2018-10-09T05:03:26.409Z,20.00
2018-10-09T05:04:26.311Z,28.00
2018-10-09T05:05:26.216Z,28.00
2018-10-09T05:06:26.135Z,36.00
2018-10-09T05:07:26.042Z,40.00
2018-10-09T05:08:25.927Z,52.00
2018-10-09T05:09:25.830Z,60.00
2018-10-09T05:10:25.734Z,72.00
2018-10-09T05:11:25.639Z,84.00
2018-10-09T05:12:25.560Z,92.00
2018-10-09T05:13:25.445Z,104.00
2018-10-09T05:14:25.350Z,116.00
2018-10-09T05:15:25.255Z,128.00
2018-10-09T05:16:25.158Z,140.00
2018-10-09T05:17:25.078Z,156.00
2018-10-09T05:18:24.965Z,172.00
2018-10-09T05:19:24.869Z,192.00
2018-10-09T05:20:24.777Z,212.00
2018-10-09T05:21:24.677Z,236.00
2018-10-09T05:22:24.596Z,260.00
2018-10-09T05:23:24.489Z,288.00
2018-10-09T05:24:24.389Z,316.00
2018-10-09T05:25:24.291Z,348.00
2018-10-09T05:26:24.196Z,384.00
2018-10-09T05:27:24.119Z,420.00
2018-10-09T05:28:24.005Z,460.00
2018-10-09T05:29:23.907Z,504.00
2018-10-09T05:30:23.813Z,548.00
2018-10-09T05:31:23.810Z,592.00
2018-10-09T05:32:23.639Z,632.00
2018-10-09T05:33:23.522Z,672.00
2018-10-09T05:34:23.430Z,716.00
2018-10-09T05:35:23.332Z,772.00
2018-10-09T05:36:23.234Z,836.00
2018-10-09T05:37:23.154Z,888.00
2018-10-09T05:38:23.045Z,924.00
2018-10-09T05:39:22.946Z,940.00
2018-10-09T05:40:22.848Z,952.00
2018-10-09T05:41:22.753Z,984.00
2018-10-09T05:42:22.673Z,1044.00
2018-10-09T05:43:22.563Z,1116.00
2018-10-09T05:44:22.523Z,1200.00
2018-10-09T05:45:22.367Z,1292.00
2018-10-09T05:46:22.268Z,1380.00
2018-10-09T05:47:22.196Z,1440.00
2018-10-09T05:48:22.076Z,1468.00
2018-10-09T05:49:21.977Z,1460.00
2018-10-09T05:50:21.883Z,1456.00
2018-10-09T05:51:21.790Z,1476.00
2018-10-09T05:52:21.834Z,1516.00
2018-10-09T05:53:21.591Z,1568.00
2018-10-09T05:54:21.496Z,1612.00
2018-10-09T05:55:21.398Z,1668.00
2018-10-09T05:56:21.320Z,1720.00
2018-10-09T05:57:21.207Z,1788.00
2018-10-09T05:58:21.124Z,1860.00
2018-10-09T05:59:21.126Z,1936.00
2018-10-09T06:00:20.916Z,2020.00
2018-10-09T06:01:20.817Z,2108.00
2018-10-09T06:02:20.722Z,2204.00
2018-10-09T06:03:20.639Z,2308.00
2018-10-09T06:04:20.527Z,2424.00
2018-10-09T06:05:20.429Z,2540.00
2018-10-09T06:06:20.467Z,2664.00
2018-10-09T06:07:20.246Z,2780.00
2018-10-09T06:08:20.159Z,2900.00
2018-10-09T06:09:20.044Z,3044.00
2018-10-09T06:10:19.947Z,3260.00
2018-10-09T06:11:19.851Z,3632.00
2018-10-09T06:12:19.757Z,4060.00
2018-10-09T06:13:19.782Z,4896.00
2018-10-09T06:14:19.564Z,5688.00
2018-10-09T06:15:19.489Z,7104.00
2018-10-09T06:16:19.369Z,8564.00
2018-10-09T06:17:19.276Z,9644.00
2018-10-09T06:18:19.191Z,10196.00
2018-10-09T06:19:19.086Z,10404.00
2018-10-09T06:20:19.087Z,10692.00
2018-10-09T06:21:18.888Z,10868.00
2018-10-09T06:22:18.970Z,11120.00
2018-10-09T06:23:18.714Z,10772.00
2018-10-09T06:24:18.604Z,11108.00
2018-10-09T06:25:18.514Z,11420.00
2018-10-09T06:26:18.412Z,12252.00
2018-10-09T06:27:18.421Z,13600.00
2018-10-09T06:28:18.245Z,13376.00
2018-10-09T06:29:18.124Z,13568.00
2018-10-09T06:30:18.030Z,13536.00
2018-10-09T06:31:17.937Z,12856.00
2018-10-09T06:32:17.840Z,12680.00
2018-10-09T06:33:17.762Z,14304.00
2018-10-09T06:34:17.758Z,15360.00
2018-10-09T06:35:17.557Z,15712.00
2018-10-09T06:36:17.465Z,15168.00
2018-10-09T06:37:17.423Z,13984.00
2018-10-09T06:38:17.293Z,15296.00
2018-10-09T06:39:17.182Z,15488.00
2018-10-09T06:40:17.094Z,15424.00
2018-10-09T06:41:17.103Z,14848.00
2018-10-09T06:42:16.904Z,14912.00
2018-10-09T06:43:16.835Z,15776.00
2018-10-09T06:44:16.760Z,15456.00
2018-10-09T06:45:16.624Z,15424.00
2018-10-09T06:46:16.570Z,14944.00
2018-10-09T06:47:16.441Z,14784.00
2018-10-09T06:48:16.471Z,15072.00
2018-10-09T06:49:16.262Z,14720.00
2018-10-09T06:50:16.166Z,13824.00
2018-10-09T06:51:16.078Z,13764.00
2018-10-09T06:52:15.981Z,13504.00
2018-10-09T06:53:15.946Z,13332.00
2018-10-09T06:54:15.944Z,13956.00
2018-10-09T06:55:15.821Z,15424.00
2018-10-09T06:56:15.619Z,15744.00
2018-10-09T06:57:15.531Z,15104.00
2018-10-09T06:58:15.455Z,15584.00
2018-10-09T06:59:15.352Z,13760.00
2018-10-09T07:00:15.268Z,16192.00
2018-10-09T07:01:15.170Z,15808.00
2018-10-09T07:02:15.188Z,14688.00
2018-10-09T07:03:15.014Z,14976.00
2018-10-09T07:04:14.907Z,15328.00
2018-10-09T07:05:14.812Z,15872.00
2018-10-09T07:06:14.723Z,15680.00
2018-10-09T07:07:14.637Z,16224.00
2018-10-09T07:08:14.563Z,16448.00
2018-10-09T07:09:14.462Z,16064.00
2018-10-09T07:10:14.364Z,16032.00
2018-10-09T07:11:14.397Z,16832.00
2018-10-09T07:12:14.188Z,17408.00
2018-10-09T07:13:14.117Z,17824.00
2018-10-09T07:14:14.008Z,19456.00
2018-10-09T07:15:13.922Z,17600.00
2018-10-09T07:16:13.951Z,15140.00
2018-10-09T07:17:13.746Z,16352.00
2018-10-09T07:18:13.671Z,19232.00
2018-10-09T07:19:13.564Z,19296.00
2018-10-09T07:20:13.480Z,19648.00
2018-10-09T07:21:13.387Z,19872.00
2018-10-09T07:22:13.298Z,20192.00
2018-10-09T07:23:13.233Z,22752.00
2018-10-09T07:24:13.123Z,22496.00
2018-10-09T07:25:13.034Z,23520.00
2018-10-09T07:26:12.947Z,23552.00
2018-10-09T07:27:12.858Z,23520.00
2018-10-09T07:28:12.786Z,23424.00
2018-10-09T07:29:12.684Z,23168.00
2018-10-09T07:30:12.591Z,21184.00
2018-10-09T07:31:12.502Z,20384.00
2018-10-09T07:32:12.415Z,20000.00
2018-10-09T07:33:12.343Z,20256.00
2018-10-09T07:34:12.239Z,20512.00
2018-10-09T07:35:12.147Z,21024.00
2018-10-09T07:36:12.064Z,20800.00
2018-10-09T07:37:11.972Z,20864.00
2018-10-09T07:38:11.888Z,20704.00
2018-10-09T07:39:11.842Z,20832.00
2018-10-09T07:40:11.709Z,21152.00
2018-10-09T07:41:11.621Z,21568.00
2018-10-09T07:42:11.536Z,22752.00
2018-10-09T07:43:11.464Z,24544.00
2018-10-09T07:44:11.398Z,24640.00
2018-10-09T07:45:11.273Z,24352.00
2018-10-09T07:46:11.181Z,24640.00
2018-10-09T07:47:11.094Z,25280.00
2018-10-09T07:48:11.010Z,25440.00
2018-10-09T07:49:10.937Z,26176.00
2018-10-09T07:50:10.831Z,25152.00
2018-10-09T07:51:10.744Z,24096.00
2018-10-09T07:52:10.655Z,25920.00
2018-10-09T07:53:10.570Z,27744.00
2018-10-09T07:54:10.495Z,28736.00
2018-10-09T07:55:10.388Z,28672.00
2018-10-09T07:56:10.300Z,31168.00
2018-10-09T07:57:10.217Z,28832.00
2018-10-09T07:58:10.131Z,28928.00
2018-10-09T07:59:10.057Z,27808.00
2018-10-09T08:00:10.458Z,27488.00
2018-10-09T08:01:09.870Z,28384.00
2018-10-09T08:02:09.781Z,28352.00
2018-10-09T08:03:09.697Z,29856.00
2018-10-09T08:04:09.625Z,28768.00
2018-10-09T08:05:09.523Z,27616.00
2018-10-09T08:06:09.434Z,26560.00
2018-10-09T08:07:09.350Z,25312.00
2018-10-09T08:08:09.261Z,24096.00
2018-10-09T08:09:09.189Z,24192.00
2018-10-09T08:10:09.090Z,23104.00
2018-10-09T08:11:09.004Z,23680.00
2018-10-09T08:12:08.915Z,24512.00
2018-10-09T08:13:08.828Z,25088.00
2018-10-09T08:14:08.759Z,25440.00
2018-10-09T08:15:08.659Z,24960.00
2018-10-09T08:16:08.573Z,24736.00
2018-10-09T08:17:08.489Z,23104.00
2018-10-09T08:18:08.398Z,21088.00
2018-10-09T08:19:08.334Z,18560.00
2018-10-09T08:20:08.231Z,19712.00
2018-10-09T08:21:08.146Z,23776.00
2018-10-09T08:22:08.057Z,24000.00
2018-10-09T08:23:07.971Z,23904.00
2018-10-09T08:24:07.903Z,23264.00
2018-10-09T08:25:07.802Z,23104.00
2018-10-09T08:26:07.715Z,21312.00
2018-10-09T08:27:07.631Z,19200.00
2018-10-09T08:28:07.676Z,16312.00
2018-10-09T08:29:07.476Z,16160.00
2018-10-09T08:30:07.378Z,14560.00
2018-10-09T08:31:07.296Z,17568.00
2018-10-09T08:32:07.221Z,18432.00
2018-10-09T08:33:07.121Z,18496.00
2018-10-09T08:34:07.047Z,15560.00
2018-10-09T08:35:06.949Z,15740.00
2018-10-09T08:36:06.862Z,18848.00
2018-10-09T08:37:06.776Z,20288.00
2018-10-09T08:38:06.686Z,23552.00
2018-10-09T08:39:06.724Z,25888.00
2018-10-09T08:40:06.537Z,28448.00
2018-10-09T08:41:06.433Z,29504.00
2018-10-09T08:42:06.346Z,28800.00
2018-10-09T08:43:06.259Z,28736.00
2018-10-09T08:44:06.198Z,28928.00
2018-10-09T08:45:06.090Z,29216.00
2018-10-09T08:46:06.155Z,30816.00
2018-10-09T08:47:05.925Z,30432.00
2018-10-09T08:48:05.834Z,54784.00
2018-10-09T08:49:05.765Z,47456.00
2018-10-09T08:50:05.662Z,57280.00
2018-10-09T08:51:05.576Z,61440.00
2018-10-09T08:52:05.531Z,63232.00
2018-10-09T08:53:05.511Z,59456.00
2018-10-09T08:54:05.339Z,62016.00
2018-10-09T08:55:05.246Z,70304.00
2018-10-09T08:56:05.160Z,59104.00
2018-10-09T08:57:05.079Z,58528.00
2018-10-09T08:58:04.989Z,58080.00
2018-10-09T08:59:04.981Z,62240.00
2018-10-09T09:00:04.924Z,59424.00
2018-10-09T09:01:04.738Z,63072.00
2018-10-09T09:02:04.656Z,67744.00
2018-10-09T09:03:04.570Z,69408.00
2018-10-09T09:04:04.503Z,68672.00
2018-10-09T09:05:04.409Z,61568.00
2018-10-09T09:06:04.342Z,60672.00
2018-10-09T09:07:04.341Z,52320.00
2018-10-09T09:08:04.159Z,47712.00
2018-10-09T09:09:04.089Z,53312.00
2018-10-09T09:10:03.991Z,51200.00
2018-10-09T09:11:03.909Z,49280.00
2018-10-09T09:12:03.825Z,50752.00
2018-10-09T09:13:03.742Z,46432.00
2018-10-09T09:14:03.860Z,44128.00
2018-10-09T09:15:03.581Z,44192.00
2018-10-09T09:16:03.495Z,47360.00
2018-10-09T09:17:03.413Z,42016.00
2018-10-09T09:18:03.330Z,38848.00
2018-10-09T09:19:03.266Z,38624.00
2018-10-09T09:20:03.174Z,37984.00
2018-10-09T09:21:03.241Z,38816.00
2018-10-09T09:22:02.998Z,37088.00
2018-10-09T09:23:02.917Z,36032.00
2018-10-09T09:24:02.851Z,34400.00
2018-10-09T09:25:02.749Z,33056.00
2018-10-09T09:26:02.709Z,31872.00
2018-10-09T09:27:02.744Z,34688.00
2018-10-09T09:28:02.623Z,33920.00
2018-10-09T09:29:02.419Z,32768.00
2018-10-09T09:30:02.348Z,33184.00
2018-10-09T09:31:02.248Z,33984.00
2018-10-09T09:32:02.167Z,36000.00
2018-10-09T09:33:02.113Z,38368.00
2018-10-09T09:34:02.000Z,41280.00
2018-10-09T09:35:02.046Z,38144.00
2018-10-09T09:36:01.827Z,39072.00
2018-10-09T09:37:01.743Z,39168.00
2018-10-09T09:38:01.656Z,37664.00
2018-10-09T09:39:01.620Z,36448.00
2018-10-09T09:40:01.508Z,36320.00
2018-10-09T09:41:01.404Z,32032.00
2018-10-09T09:42:01.325Z,29056.00
2018-10-09T09:43:01.555Z,34592.00
2018-10-09T09:44:01.161Z,33728.00
2018-10-09T09:45:01.091Z,34560.00
2018-10-09T09:46:01.152Z,34176.00
2018-10-09T09:47:00.898Z,33984.00
2018-10-09T09:48:00.821Z,33888.00
2018-10-09T09:49:00.733Z,33952.00
2018-10-09T09:50:00.663Z,37056.00
2018-10-09T09:51:00.575Z,40832.00
2018-10-09T09:52:00.529Z,41984.00
2018-10-09T09:53:00.392Z,42720.00
2018-10-09T09:54:00.307Z,43136.00
2018-10-09T09:55:00.238Z,40288.00
2018-10-09T09:56:00.144Z,46080.00
2018-10-09T09:57:00.055Z,45856.00
2018-10-09T09:58:00.045Z,41632.00
2018-10-09T09:59:00.175Z,43744.00
2018-10-09T09:59:59.820Z,46496.00
2018-10-09T10:00:59.722Z,45088.00
2018-10-09T10:01:59.639Z,43456.00
2018-10-09T10:02:59.548Z,44608.00
2018-10-09T10:03:59.475Z,46016.00
2018-10-09T10:04:59.399Z,47936.00
2018-10-09T10:05:59.296Z,48832.00
2018-10-09T10:06:59.214Z,51584.00
2018-10-09T10:07:59.129Z,46592.00
2018-10-09T10:08:59.051Z,54912.00
2018-10-09T10:09:58.978Z,53760.00
2018-10-09T10:10:58.879Z,48384.00
2018-10-09T10:11:58.795Z,46528.00
2018-10-09T10:12:58.711Z,46880.00
2018-10-09T10:13:58.630Z,45536.00
2018-10-09T10:14:58.566Z,46464.00
2018-10-09T10:15:58.463Z,48352.00
2018-10-09T10:16:58.380Z,46368.00
2018-10-09T10:17:58.300Z,45088.00
2018-10-09T10:18:58.215Z,42912.00
2018-10-09T10:19:58.146Z,45280.00
2018-10-09T10:20:58.048Z,45216.00
2018-10-09T10:21:57.969Z,46528.00
2018-10-09T10:22:57.883Z,48512.00
2018-10-09T10:23:57.798Z,50880.00
2018-10-09T10:24:57.732Z,49408.00
2018-10-09T10:25:57.634Z,45792.00
2018-10-09T10:26:57.557Z,47744.00
2018-10-09T10:27:57.467Z,47040.00
2018-10-09T10:28:57.420Z,46144.00
2018-10-09T10:29:57.318Z,42688.00
2018-10-09T10:30:57.220Z,41376.00
2018-10-09T10:31:57.133Z,40512.00
2018-10-09T10:32:57.052Z,39424.00
2018-10-09T10:33:56.970Z,41696.00
2018-10-09T10:34:56.905Z,42688.00
2018-10-09T10:35:56.803Z,43584.00
2018-10-09T10:36:56.716Z,40896.00
2018-10-09T10:37:56.633Z,44480.00
2018-10-09T10:38:56.556Z,44928.00
2018-10-09T10:39:56.486Z,44736.00
2018-10-09T10:40:56.384Z,45376.00
2018-10-09T10:41:56.307Z,47104.00
2018-10-09T10:42:56.221Z,45408.00
2018-10-09T10:43:56.135Z,46240.00
2018-10-09T10:44:56.070Z,41984.00
2018-10-09T10:45:55.971Z,40640.00
2018-10-09T10:46:55.884Z,40960.00
2018-10-09T10:47:55.801Z,42656.00
2018-10-09T10:48:55.767Z,45088.00
2018-10-09T10:49:55.647Z,47840.00
2018-10-09T10:50:55.550Z,47968.00
2018-10-09T10:51:55.465Z,51520.00
2018-10-09T10:52:55.384Z,53568.00
2018-10-09T10:53:55.297Z,52256.00
2018-10-09T10:54:55.263Z,50272.00
2018-10-09T10:55:55.129Z,47808.00
2018-10-09T10:56:55.046Z,47712.00
2018-10-09T10:57:54.963Z,47488.00
2018-10-09T10:58:54.878Z,40512.00
2018-10-09T10:59:54.809Z,38464.00
2018-10-09T11:00:54.710Z,35648.00
2018-10-09T11:01:54.671Z,33568.00
2018-10-09T11:02:54.547Z,31712.00
2018-10-09T11:03:54.462Z,29312.00
2018-10-09T11:04:54.392Z,28672.00
2018-10-09T11:05:54.290Z,32000.00
2018-10-09T11:06:54.207Z,33056.00
2018-10-09T11:07:54.168Z,32512.00
2018-10-09T11:08:54.036Z,31936.00
2018-10-09T11:09:53.973Z,31136.00
2018-10-09T11:10:53.868Z,32096.00
2018-10-09T11:11:53.790Z,28128.00
2018-10-09T11:12:53.802Z,26688.00
2018-10-09T11:13:53.612Z,27680.00
2018-10-09T11:14:53.530Z,26976.00
2018-10-09T11:15:53.460Z,27872.00
2018-10-09T11:16:53.357Z,30176.00
2018-10-09T11:17:53.274Z,29024.00
2018-10-09T11:18:53.185Z,30432.00
2018-10-09T11:19:53.117Z,29632.00
2018-10-09T11:20:53.013Z,29632.00
2018-10-09T11:21:52.930Z,28096.00
2018-10-09T11:22:52.850Z,28480.00
2018-10-09T11:23:52.761Z,27552.00
2018-10-09T11:24:52.676Z,27040.00
2018-10-09T11:25:52.605Z,26688.00
2018-10-09T11:26:52.605Z,26176.00
2018-10-09T11:27:52.412Z,26592.00
2018-10-09T11:28:52.326Z,26592.00
2018-10-09T11:29:52.245Z,26880.00
2018-10-09T11:30:52.175Z,25920.00
2018-10-09T11:31:52.092Z,25728.00
2018-10-09T11:32:51.981Z,25504.00
2018-10-09T11:33:52.001Z,25600.00
2018-10-09T11:34:51.812Z,26112.00
2018-10-09T11:35:51.743Z,23488.00
2018-10-09T11:36:51.638Z,23392.00
2018-10-09T11:37:51.552Z,25216.00
2018-10-09T11:38:51.467Z,28736.00
2018-10-09T11:39:51.378Z,36576.00
2018-10-09T11:40:51.416Z,41888.00
2018-10-09T11:41:51.210Z,42688.00
2018-10-09T11:42:51.164Z,44288.00
2018-10-09T11:43:51.035Z,48704.00
2018-10-09T11:44:50.961Z,45792.00
2018-10-09T11:45:50.875Z,44032.00
2018-10-09T11:46:50.776Z,51360.00
2018-10-09T11:47:50.792Z,56576.00
2018-10-09T11:48:50.647Z,56736.00
2018-10-09T11:49:50.520Z,50528.00
2018-10-09T11:50:50.446Z,54048.00
2018-10-09T11:51:50.377Z,58880.00
2018-10-09T11:52:50.259Z,59808.00
2018-10-09T11:53:50.191Z,59680.00
2018-10-09T11:54:50.211Z,55392.00
2018-10-09T11:55:50.023Z,46272.00
2018-10-09T11:56:49.974Z,51456.00
2018-10-09T11:57:49.836Z,48736.00
2018-10-09T11:58:49.752Z,48960.00
2018-10-09T11:59:49.665Z,45920.00
2018-10-09T12:00:49.596Z,44768.00
2018-10-09T12:01:49.609Z,45216.00
2018-10-09T12:02:49.464Z,43648.00
2018-10-09T12:03:49.329Z,43232.00
2018-10-09T12:04:49.248Z,43392.00
2018-10-09T12:05:49.291Z,45056.00
2018-10-09T12:06:49.077Z,47008.00
2018-10-09T12:07:48.991Z,52608.00
2018-10-09T12:08:49.014Z,53792.00
2018-10-09T12:09:48.824Z,52832.00
2018-10-09T12:10:48.761Z,52960.00
2018-10-09T12:11:48.660Z,51840.00
2018-10-09T12:12:48.573Z,52480.00
2018-10-09T12:13:48.493Z,56736.00
2018-10-09T12:14:48.409Z,51264.00
2018-10-09T12:15:48.516Z,51040.00
2018-10-09T12:16:48.250Z,49216.00
2018-10-09T12:17:48.158Z,51712.00
2018-10-09T12:18:48.075Z,50592.00
2018-10-09T12:19:47.993Z,50240.00
2018-10-09T12:20:47.933Z,50304.00
2018-10-09T12:21:47.831Z,49056.00
2018-10-09T12:22:47.851Z,41760.00