createdAt,value
2018-09-19T00:00:24.536Z,7.93
2018-09-19T00:02:48.440Z,7.17
2018-09-19T00:05:12.371Z,6.77
2018-09-19T00:07:36.241Z,7.20
2018-09-19T00:10:00.144Z,7.17
2018-09-19T00:12:24.027Z,7.83
2018-09-19T00:14:47.904Z,6.87
2018-09-19T00:17:11.841Z,7.67
2018-09-19T00:19:35.730Z,7.93
2018-09-19T00:21:59.620Z,8.30
2018-09-19T00:24:23.543Z,7.73
2018-09-19T00:26:47.460Z,6.53
2018-09-19T00:29:11.374Z,7.23
2018-09-19T00:31:35.286Z,7.43
2018-09-19T00:33:59.162Z,7.43
2018-09-19T00:36:23.619Z,7.17
2018-09-19T00:38:47.509Z,7.37
2018-09-19T00:41:11.428Z,6.70
2018-09-19T00:43:35.359Z,7.23
2018-09-19T00:45:59.258Z,7.13
2018-09-19T00:48:23.131Z,7.57
2018-09-19T00:50:47.053Z,7.43
2018-09-19T00:53:10.961Z,7.30
2018-09-19T00:55:34.872Z,7.80
2018-09-19T00:57:58.873Z,7.23
2018-09-19T01:00:22.752Z,8.20
2018-09-19T01:02:46.635Z,8.70
2018-09-19T01:05:10.573Z,9.20
2018-09-19T01:07:34.497Z,8.93
2018-09-19T01:09:58.445Z,8.47
2018-09-19T01:12:22.354Z,9.07
2018-09-19T01:14:46.320Z,9.07
2018-09-19T01:17:10.249Z,8.27
2018-09-19T01:19:34.164Z,8.00
2018-09-19T01:21:58.094Z,8.17
2018-09-19T01:24:21.977Z,9.20
2018-09-19T01:26:45.913Z,8.93
2018-09-19T01:29:09.784Z,9.60
2018-09-19T01:31:33.680Z,8.77
2018-09-19T01:33:57.786Z,8.63
2018-09-19T01:36:21.666Z,9.97
2018-09-19T01:38:45.639Z,9.90
2018-09-19T01:41:09.579Z,10.77
2018-09-19T01:43:33.565Z,9.97
2018-09-19T01:45:57.535Z,10.57
2018-09-19T01:48:21.736Z,11.00
2018-09-19T01:50:45.783Z,10.53
2018-09-19T01:53:09.788Z,9.60
2018-09-19T01:55:33.781Z,10.60
2018-09-19T01:57:57.771Z,10.03
2018-09-19T02:00:21.727Z,10.30
2018-09-19T02:02:45.827Z,9.50
2018-09-19T02:05:09.858Z,9.83
2018-09-19T02:07:33.799Z,10.10
2018-09-19T02:09:57.829Z,10.30
2018-09-19T02:12:21.711Z,9.90
2018-09-19T02:14:45.757Z,10.60
2018-09-19T02:17:09.630Z,10.27
2018-09-19T02:19:33.589Z,9.60
2018-09-19T02:21:57.555Z,10.77
2018-09-19T02:24:21.417Z,10.13
2018-09-19T02:26:45.342Z,10.03
2018-09-19T02:29:09.410Z,9.80
2018-09-19T02:31:33.510Z,10.07
2018-09-19T02:33:57.410Z,11.00
2018-09-19T02:36:25.353Z,10.20
2018-09-19T02:38:49.483Z,9.67
2018-09-19T02:41:13.453Z,11.00
2018-09-19T02:43:37.361Z,11.23
2018-09-19T02:46:01.283Z,10.80
2018-09-19T02:48:25.227Z,11.30
2018-09-19T02:50:49.095Z,10.37
2018-09-19T02:53:12.989Z,10.50
2018-09-19T02:55:36.858Z,10.97
2018-09-19T02:58:00.794Z,11.20
2018-09-19T03:00:24.704Z,10.87
2018-09-19T03:02:48.679Z,11.00
2018-09-19T03:05:12.585Z,11.93
2018-09-19T03:07:36.540Z,14.00
2018-09-19T03:10:00.463Z,13.80
2018-09-19T03:12:24.413Z,14.60
2018-09-19T03:14:48.300Z,15.17
2018-09-19T03:17:12.238Z,15.70
2018-09-19T03:19:36.131Z,15.17
2018-09-19T03:21:59.999Z,15.07
2018-09-19T03:24:24.003Z,16.30
2018-09-19T03:26:47.859Z,16.03
2018-09-19T03:29:11.759Z,15.77
2018-09-19T03:31:35.679Z,15.43
2018-09-19T03:33:59.570Z,16.20
2018-09-19T03:36:23.480Z,16.83
2018-09-19T03:38:47.421Z,17.00
2018-09-19T03:41:11.364Z,17.30
2018-09-19T03:43:35.254Z,17.93
2018-09-19T03:45:59.124Z,17.90
2018-09-19T03:48:23.056Z,18.77
2018-09-19T03:50:46.999Z,18.63
2018-09-19T03:53:10.887Z,18.40
2018-09-19T03:55:34.763Z,19.33
2018-09-19T03:57:58.711Z,19.67
2018-09-19T04:00:22.570Z,19.20
2018-09-19T04:02:46.468Z,19.33
2018-09-19T04:05:10.391Z,19.73
2018-09-19T04:07:34.323Z,18.93
2018-09-19T04:09:58.200Z,19.63
2018-09-19T04:12:22.120Z,19.67
2018-09-19T04:14:46.044Z,19.57
2018-09-19T04:17:09.993Z,19.57
2018-09-19T04:19:33.934Z,19.93
2018-09-19T04:21:57.802Z,19.57
2018-09-19T04:24:21.727Z,20.10
2018-09-19T04:26:45.677Z,20.23
2018-09-19T04:29:09.569Z,19.50
2018-09-19T04:31:33.510Z,20.47
2018-09-19T04:33:57.400Z,20.17
2018-09-19T04:36:21.314Z,20.07
2018-09-19T04:38:45.169Z,20.43
2018-09-19T04:41:09.165Z,20.40
2018-09-19T04:43:33.136Z,20.73
2018-09-19T04:45:57.041Z,20.80
2018-09-19T04:48:21.057Z,20.47
2018-09-19T04:50:44.934Z,20.17
2018-09-19T04:53:09.140Z,19.17
2018-09-19T04:55:33.042Z,21.33
2018-09-19T04:57:56.984Z,20.87
2018-09-19T05:00:20.908Z,20.60
2018-09-19T05:02:44.798Z,21.57
2018-09-19T05:05:08.725Z,21.63
2018-09-19T05:07:32.633Z,20.80
2018-09-19T05:09:56.561Z,22.53
2018-09-19T05:12:20.491Z,21.37
2018-09-19T05:14:44.394Z,21.23
2018-09-19T05:17:08.286Z,22.07
2018-09-19T05:19:32.212Z,20.67
2018-09-19T05:21:56.126Z,20.67
2018-09-19T05:24:20.033Z,21.10
2018-09-19T05:26:43.903Z,21.50
2018-09-19T05:29:07.881Z,21.13
2018-09-19T05:31:31.921Z,21.90
2018-09-19T05:33:55.784Z,21.90
2018-09-19T05:36:19.700Z,21.83
2018-09-19T05:38:43.610Z,20.70
2018-09-19T05:41:07.785Z,21.20
2018-09-19T05:43:31.657Z,20.67
2018-09-19T05:45:55.659Z,21.50
2018-09-19T05:48:19.659Z,20.67
2018-09-19T05:50:43.525Z,21.30
2018-09-19T05:53:07.437Z,22.10
2018-09-19T05:55:31.315Z,20.47
2018-09-19T05:57:55.325Z,20.03
2018-09-19T06:00:19.223Z,20.13
2018-09-19T06:02:43.085Z,20.70
2018-09-19T06:05:07.233Z,20.10
2018-09-19T06:07:31.142Z,20.70
2018-09-19T06:09:55.054Z,21.23
2018-09-19T06:12:19.061Z,20.37
2018-09-19T06:14:43.079Z,20.57
2018-09-19T06:17:07.092Z,20.57
2018-09-19T06:19:30.971Z,19.57
2018-09-19T06:21:54.911Z,21.13
2018-09-19T06:24:18.838Z,20.57
2018-09-19T06:26:42.720Z,20.20
2018-09-19T06:29:06.789Z,18.37
2018-09-19T06:31:30.686Z,19.60
2018-09-19T06:33:54.567Z,18.77
2018-09-19T06:36:18.584Z,18.90
2018-09-19T06:38:42.502Z,18.50
2018-09-19T06:41:06.372Z,18.93
2018-09-19T06:43:30.439Z,17.73
2018-09-19T06:45:54.339Z,17.63
2018-09-19T06:48:18.294Z,16.67
2018-09-19T06:50:42.315Z,16.17
2018-09-19T06:53:06.329Z,15.90
2018-09-19T06:55:30.185Z,14.83
2018-09-19T06:57:54.097Z,14.17
2018-09-19T07:00:17.992Z,14.60
2018-09-19T07:02:41.897Z,14.20
2018-09-19T07:05:05.968Z,13.90
2018-09-19T07:07:29.831Z,12.70
2018-09-19T07:09:53.723Z,12.80
2018-09-19T07:12:17.633Z,12.70
2018-09-19T07:14:41.525Z,11.57
2018-09-19T07:17:05.491Z,11.83
2018-09-19T07:19:29.504Z,11.97
2018-09-19T07:21:53.558Z,10.97
2018-09-19T07:24:17.446Z,10.80
2018-09-19T07:26:41.583Z,10.77
2018-09-19T07:29:05.674Z,10.83
2018-09-19T07:31:29.533Z,10.50
2018-09-19T07:33:53.493Z,9.63
2018-09-19T07:36:17.394Z,9.50
2018-09-19T07:38:41.388Z,9.80
2018-09-19T07:41:05.269Z,8.90
2018-09-19T07:43:29.341Z,9.17
2018-09-19T07:45:53.349Z,8.90
2018-09-19T07:48:17.287Z,8.47
2018-09-19T07:50:41.202Z,8.37
2018-09-19T07:53:05.184Z,8.03
2018-09-19T07:55:29.121Z,7.57
2018-09-19T07:57:53.002Z,7.27
2018-09-19T08:00:16.932Z,7.40
2018-09-19T08:02:40.840Z,6.47
2018-09-19T08:05:04.913Z,6.53
2018-09-19T08:07:28.819Z,6.17
2018-09-19T08:09:52.749Z,5.93
2018-09-19T08:12:16.674Z,5.67
2018-09-19T08:14:40.559Z,5.37
2018-09-19T08:17:04.484Z,5.80
2018-09-19T08:19:28.398Z,5.17
2018-09-19T08:21:52.600Z,5.87
2018-09-19T08:24:16.498Z,5.67
2018-09-19T08:26:40.384Z,4.90
2018-09-19T08:29:04.439Z,4.90
2018-09-19T08:31:28.339Z,4.57
2018-09-19T08:33:52.368Z,4.47
2018-09-19T08:36:16.262Z,4.97
2018-09-19T08:38:40.196Z,4.47
2018-09-19T08:41:04.070Z,4.73
2018-09-19T08:43:27.983Z,4.20
2018-09-19T08:45:51.888Z,3.00
2018-09-19T08:48:15.804Z,3.00
2018-09-19T08:50:39.682Z,3.77
2018-09-19T08:53:04.042Z,2.80
2018-09-19T08:55:27.912Z,2.67
2018-09-19T08:57:51.834Z,3.00
2018-09-19T09:00:15.710Z,3.07
2018-09-19T09:02:39.862Z,3.50
2018-09-19T09:05:03.749Z,4.03
2018-09-19T09:07:27.671Z,3.80
2018-09-19T09:09:51.619Z,2.97
2018-09-19T09:12:15.680Z,3.80
2018-09-19T09:14:39.591Z,3.70
2018-09-19T09:17:03.470Z,3.40
2018-09-19T09:19:27.597Z,3.10
2018-09-19T09:21:51.487Z,2.83
2018-09-19T09:24:15.446Z,3.50
2018-09-19T09:26:39.573Z,3.90
2018-09-19T09:29:03.474Z,3.20
2018-09-19T09:31:27.401Z,3.10
2018-09-19T09:33:51.482Z,2.57
2018-09-19T09:36:15.449Z,3.10
2018-09-19T09:38:39.348Z,2.90
2018-09-19T09:41:03.243Z,3.63
2018-09-19T09:43:27.220Z,2.50
2018-09-19T09:45:51.176Z,2.90
2018-09-19T09:48:15.052Z,2.40
2018-09-19T09:50:38.925Z,2.20
2018-09-19T09:53:02.892Z,2.30
2018-09-19T09:55:26.782Z,2.30
2018-09-19T09:57:50.673Z,2.40
2018-09-19T10:00:19.017Z,2.23
2018-09-19T10:02:42.908Z,2.67
2018-09-19T10:05:06.821Z,2.53
2018-09-19T10:07:30.833Z,2.73
2018-09-19T10:09:54.781Z,2.67
2018-09-19T10:12:18.742Z,2.20
2018-09-19T10:14:42.627Z,2.50
2018-09-19T10:17:06.661Z,2.20
2018-09-19T10:19:30.810Z,2.83
2018-09-19T10:21:54.704Z,2.57
2018-09-19T10:24:18.710Z,2.70
2018-09-19T10:26:42.619Z,2.70
2018-09-19T10:29:06.530Z,2.73
2018-09-19T10:31:30.455Z,2.67
2018-09-19T10:33:54.352Z,2.60
2018-09-19T10:36:18.362Z,3.00
2018-09-19T10:38:42.271Z,2.07
2018-09-19T10:41:06.304Z,2.87
2018-09-19T10:43:30.325Z,2.60
2018-09-19T10:45:54.207Z,2.50
2018-09-19T10:48:18.127Z,2.90
2018-09-19T10:50:42.063Z,2.80
2018-09-19T10:53:06.003Z,3.20
2018-09-19T10:55:30.015Z,2.80
2018-09-19T10:57:53.904Z,2.70
2018-09-19T11:00:17.808Z,3.17
2018-09-19T11:02:41.830Z,3.13
2018-09-19T11:05:05.737Z,3.27
2018-09-19T11:07:29.650Z,2.97
2018-09-19T11:09:53.691Z,2.70
2018-09-19T11:12:17.738Z,3.07
2018-09-19T11:14:41.644Z,3.50
2018-09-19T11:17:05.644Z,3.30
2018-09-19T11:19:29.713Z,3.30
2018-09-19T11:21:53.718Z,3.70
2018-09-19T11:24:17.617Z,4.00
2018-09-19T11:26:41.571Z,3.67
2018-09-19T11:29:05.503Z,3.30
2018-09-19T11:31:29.413Z,3.70
2018-09-19T11:33:53.379Z,3.70
2018-09-19T11:36:17.251Z,3.05
2018-09-19T11:38:41.204Z,3.35
2018-09-19T11:41:05.357Z,2.92
2018-09-19T11:43:29.243Z,2.92
2018-09-19T11:45:53.174Z,3.02
2018-09-19T11:48:17.108Z,2.98
2018-09-19T11:50:41.094Z,3.50
2018-09-19T11:53:08.982Z,3.20
2018-09-19T11:55:32.861Z,3.00
2018-09-19T11:57:56.923Z,2.90
2018-09-19T12:00:20.814Z,3.10
2018-09-19T12:02:44.689Z,3.05
2018-09-19T12:05:08.618Z,3.20
2018-09-19T12:07:33.701Z,2.80
2018-09-19T12:09:57.667Z,2.87
2018-09-19T12:12:21.631Z,3.20
2018-09-19T12:14:45.536Z,3.00
2018-09-19T12:17:09.448Z,3.10
2018-09-19T12:19:33.377Z,3.12
2018-09-19T12:21:57.379Z,2.80
2018-09-19T12:24:21.246Z,3.27
2018-09-19T12:26:45.157Z,3.42
2018-09-19T12:29:09.174Z,2.98
2018-09-19T12:31:33.061Z,2.72
2018-09-19T12:33:57.066Z,3.55
2018-09-19T12:36:21.064Z,3.00
2018-09-19T12:38:44.959Z,3.52
2018-09-19T12:41:08.867Z,3.52
2018-09-19T12:43:32.853Z,2.90
2018-09-19T12:45:56.740Z,3.33
2018-09-19T12:48:20.652Z,3.35
2018-09-19T12:50:44.588Z,3.17
2018-09-19T12:53:08.535Z,3.75
2018-09-19T12:55:32.531Z,3.35
2018-09-19T12:57:56.470Z,3.30
2018-09-19T13:00:20.399Z,3.00
2018-09-19T13:02:44.397Z,3.05
2018-09-19T13:05:08.423Z,2.87
2018-09-19T13:07:32.423Z,2.70
2018-09-19T13:09:56.340Z,2.75
2018-09-19T13:12:20.218Z,2.90
2018-09-19T13:14:44.151Z,2.95
2018-09-19T13:17:08.149Z,3.20
2018-09-19T13:19:32.060Z,3.08
2018-09-19T13:21:55.974Z,3.05
2018-09-19T13:24:20.163Z,2.90
2018-09-19T13:26:44.100Z,2.90
2018-09-19T13:29:07.958Z,2.90
2018-09-19T13:31:31.860Z,2.95
2018-09-19T13:33:55.768Z,2.80
2018-09-19T13:36:19.796Z,2.90
2018-09-19T13:38:43.666Z,2.90
2018-09-19T13:41:07.777Z,2.80
2018-09-19T13:43:31.802Z,3.00
2018-09-19T13:45:55.691Z,2.87
2018-09-19T13:48:19.551Z,2.27
2018-09-19T13:51:18.109Z,2.55
2018-09-19T13:53:42.160Z,2.60
2018-09-19T13:56:06.046Z,2.55
2018-09-19T13:58:29.951Z,2.50
2018-09-19T14:00:54.029Z,2.62
2018-09-19T14:03:17.924Z,2.40
2018-09-19T14:05:41.839Z,2.70
2018-09-19T14:08:06.274Z,2.60
2018-09-19T14:10:30.138Z,2.50
2018-09-19T14:12:54.157Z,2.25
2018-09-19T14:15:18.064Z,2.85
2018-09-19T14:17:41.952Z,2.80
2018-09-19T14:20:05.916Z,2.83
2018-09-19T14:22:29.829Z,3.08
2018-09-19T14:24:53.760Z,2.90
2018-09-19T14:27:17.708Z,2.90
2018-09-19T14:29:41.581Z,2.85
2018-09-19T14:32:05.487Z,2.80
2018-09-19T14:34:29.406Z,3.00
2018-09-19T14:36:53.318Z,2.85
2018-09-19T14:39:17.211Z,2.72
2018-09-19T14:41:41.166Z,3.12
2018-09-19T14:44:05.184Z,3.02
2018-09-19T14:46:29.083Z,2.85
2018-09-19T14:48:53.005Z,2.85
2018-09-19T14:51:16.951Z,2.35
2018-09-19T14:53:40.854Z,2.42
2018-09-19T14:56:04.942Z,2.75
2018-09-19T14:58:29.009Z,2.72
2018-09-19T15:00:52.935Z,2.60
2018-09-19T15:03:16.976Z,2.58
2018-09-19T15:05:40.868Z,2.80
2018-09-19T15:08:04.778Z,3.12
2018-09-19T15:10:28.727Z,3.10
2018-09-19T15:12:52.661Z,3.00
2018-09-19T15:15:16.734Z,2.62
2018-09-19T15:17:40.819Z,3.05
2018-09-19T15:20:04.780Z,3.10
2018-09-19T15:22:28.688Z,2.87
2018-09-19T15:24:52.600Z,2.85
2018-09-19T15:27:16.551Z,2.80
2018-09-19T15:29:40.508Z,2.60
2018-09-19T15:32:04.491Z,2.90
2018-09-19T15:34:28.490Z,2.90
2018-09-19T15:36:52.450Z,2.92
2018-09-19T15:39:16.329Z,2.55
2018-09-19T15:41:40.369Z,2.55
2018-09-19T15:44:04.349Z,3.10
2018-09-19T15:46:28.298Z,2.83
2018-09-19T15:48:52.300Z,3.37
2018-09-19T15:51:16.210Z,3.02
2018-09-19T15:53:40.153Z,3.15
2018-09-19T15:56:04.067Z,3.00
2018-09-19T15:58:27.983Z,3.12
2018-09-19T16:00:51.928Z,2.80
2018-09-19T16:03:15.874Z,3.20
2018-09-19T16:05:39.882Z,2.90
2018-09-19T16:08:03.787Z,2.80
2018-09-19T16:10:27.744Z,3.08
2018-09-19T16:12:51.720Z,2.87
2018-09-19T16:15:15.627Z,2.92
2018-09-19T16:17:39.588Z,2.60
2018-09-19T16:20:03.541Z,2.80
2018-09-19T16:22:27.457Z,2.70
2018-09-19T16:24:51.612Z,2.90
2018-09-19T16:27:15.521Z,3.08
2018-09-19T16:29:39.495Z,3.00
2018-09-19T16:32:03.536Z,3.00
2018-09-19T16:34:27.564Z,2.72
2018-09-19T16:36:51.612Z,2.83
2018-09-19T16:39:15.511Z,2.90
2018-09-19T16:41:39.444Z,2.60
2018-09-19T16:44:03.470Z,3.05
2018-09-19T16:46:27.360Z,3.15
2018-09-19T16:48:51.292Z,3.20
2018-09-19T16:51:15.269Z,3.08
2018-09-19T16:53:39.247Z,3.02
2018-09-19T16:56:03.264Z,2.70
2018-09-19T16:58:27.208Z,2.92
2018-09-19T17:00:51.174Z,3.02
2018-09-19T17:03:15.392Z,3.25
2018-09-19T17:05:39.319Z,3.30
2018-09-19T17:08:03.281Z,3.05
2018-09-19T17:10:27.144Z,3.15
2018-09-19T17:12:51.056Z,2.80
2018-09-19T17:15:15.093Z,3.30
2018-09-19T17:17:39.614Z,2.35
2018-09-19T17:20:03.576Z,2.80
2018-09-19T17:22:27.553Z,2.90
2018-09-19T17:24:51.464Z,2.80
2018-09-19T17:27:15.541Z,2.83
2018-09-19T17:29:39.439Z,2.77
2018-09-19T17:32:03.579Z,3.00
2018-09-19T17:34:27.723Z,2.83
2018-09-19T17:36:51.672Z,2.87
2018-09-19T17:39:15.738Z,2.72
2018-09-19T17:41:39.692Z,2.70
2018-09-19T17:44:03.644Z,2.92
2018-09-19T17:46:27.678Z,3.12
2018-09-19T17:48:51.637Z,2.70
2018-09-19T17:51:15.927Z,2.92
2018-09-19T17:53:39.846Z,3.15
2018-09-19T17:56:03.830Z,3.30
2018-09-19T17:58:27.919Z,2.95
2018-09-19T18:00:51.925Z,3.27
2018-09-19T18:03:15.848Z,2.83
2018-09-19T18:05:39.893Z,3.60
2018-09-19T18:08:03.921Z,3.05
2018-09-19T18:10:27.894Z,3.20
2018-09-19T18:12:51.816Z,2.75
2018-09-19T18:15:15.829Z,3.35
2018-09-19T18:17:39.804Z,3.20
2018-09-19T18:20:03.804Z,3.10
2018-09-19T18:22:27.765Z,2.67
2018-09-19T18:24:51.723Z,2.90
2018-09-19T18:27:15.665Z,3.27
2018-09-19T18:29:39.630Z,2.95
2018-09-19T18:32:03.638Z,3.20
2018-09-19T18:34:27.618Z,3.20
2018-09-19T18:36:51.717Z,3.13
2018-09-19T18:39:15.677Z,3.37
2018-09-19T18:41:39.595Z,3.10
2018-09-19T18:44:03.682Z,3.27
2018-09-19T18:46:27.608Z,3.50
2018-09-19T18:48:51.573Z,3.50
2018-09-19T18:51:15.538Z,3.20
2018-09-19T18:53:39.459Z,3.37
2018-09-19T18:56:03.365Z,3.53
2018-09-19T18:58:27.344Z,3.30
2018-09-19T19:00:51.296Z,4.00
2018-09-19T19:03:15.375Z,3.47
2018-09-19T19:05:39.348Z,3.37
2018-09-19T19:08:04.223Z,3.27
2018-09-19T19:10:28.080Z,3.40
2018-09-19T19:12:52.024Z,3.20
2018-09-19T19:15:15.932Z,3.30
2018-09-19T19:17:40.059Z,3.20
2018-09-19T19:20:04.099Z,3.00
2018-09-19T19:22:28.038Z,3.60
2018-09-19T19:24:51.953Z,3.00
2018-09-19T19:27:15.887Z,3.20
2018-09-19T19:29:39.813Z,3.53
2018-09-19T19:32:03.763Z,3.10
2018-09-19T19:34:27.712Z,3.30
2018-09-19T19:36:51.650Z,3.50
2018-09-19T19:39:15.603Z,3.27
2018-09-19T19:41:39.504Z,3.33
2018-09-19T19:44:03.505Z,3.33
2018-09-19T19:46:27.501Z,3.40
2018-09-19T19:48:51.410Z,3.47
2018-09-19T19:51:15.355Z,3.33
2018-09-19T19:53:39.259Z,3.67
2018-09-19T19:56:03.241Z,3.30
2018-09-19T19:58:27.307Z,3.67
2018-09-19T20:00:51.271Z,3.53
2018-09-19T20:03:15.195Z,3.37
2018-09-19T20:05:39.249Z,3.70
2018-09-19T20:08:03.455Z,3.40
2018-09-19T20:10:27.465Z,3.40
2018-09-19T20:12:51.330Z,3.67
2018-09-19T20:15:15.260Z,3.83
2018-09-19T20:17:39.153Z,4.00
2018-09-19T20:20:03.209Z,4.17
2018-09-19T20:22:27.167Z,3.93
2018-09-19T20:24:51.076Z,3.67
2018-09-19T20:27:15.046Z,4.00
2018-09-19T20:29:38.992Z,4.00
2018-09-19T20:32:02.936Z,4.40
2018-09-19T20:34:26.923Z,4.20
2018-09-19T20:36:50.989Z,4.00
2018-09-19T20:39:14.916Z,4.33
2018-09-19T20:41:38.891Z,3.93
2018-09-19T20:44:02.800Z,4.10
2018-09-19T20:46:26.675Z,3.93
2018-09-19T20:48:50.670Z,4.00
2018-09-19T20:51:14.546Z,3.77
2018-09-19T20:53:38.701Z,4.27
2018-09-19T20:56:02.631Z,4.20
2018-09-19T20:58:26.560Z,3.80
2018-09-19T21:00:50.555Z,4.00
2018-09-19T21:03:14.458Z,3.47
2018-09-19T21:05:38.426Z,4.07
2018-09-19T21:08:02.375Z,3.90
2018-09-19T21:10:26.312Z,3.87
2018-09-19T21:12:50.254Z,4.30
2018-09-19T21:15:14.170Z,3.83
2018-09-19T21:17:38.086Z,4.50
2018-09-19T21:20:01.992Z,4.07
2018-09-19T21:22:26.093Z,3.60
2018-09-19T21:24:49.879Z,3.90
2018-09-19T21:27:13.777Z,3.80
2018-09-19T21:29:37.700Z,4.07
2018-09-19T21:32:01.628Z,4.47
2018-09-19T21:34:25.604Z,4.43
2018-09-19T21:36:49.474Z,4.00
2018-09-19T21:39:13.372Z,3.70
2018-09-19T21:41:37.476Z,4.17
2018-09-19T21:44:01.469Z,4.13
2018-09-19T21:46:25.440Z,4.27
2018-09-19T21:48:49.310Z,4.00
2018-09-19T21:51:13.273Z,3.90
2018-09-19T21:53:37.172Z,3.93
2018-09-19T21:56:01.132Z,4.13
2018-09-19T21:58:25.063Z,3.80
2018-09-19T22:00:54.316Z,4.83
2018-09-19T22:03:18.481Z,4.03
2018-09-19T22:05:42.382Z,4.60
2018-09-19T22:08:06.323Z,4.47
2018-09-19T22:10:30.574Z,4.20
2018-09-19T22:12:54.455Z,4.33
2018-09-19T22:15:18.363Z,4.23
2018-09-19T22:17:42.303Z,3.97
2018-09-19T22:20:06.240Z,4.30
2018-09-19T22:22:30.146Z,4.03
2018-09-19T22:24:54.064Z,4.70
2018-09-19T22:27:17.943Z,4.40
2018-09-19T22:29:41.815Z,4.10
2018-09-19T22:32:05.692Z,3.70
2018-09-19T22:34:29.631Z,4.03
2018-09-19T22:36:53.500Z,4.27
2018-09-19T22:39:17.385Z,3.37
2018-09-19T22:41:41.286Z,3.70
2018-09-19T22:44:05.315Z,4.17
2018-09-19T22:46:29.237Z,3.93
2018-09-19T22:48:53.136Z,3.70
2018-09-19T22:51:17.118Z,4.27
2018-09-19T22:53:41.013Z,3.50
2018-09-19T22:56:05.029Z,4.23
2018-09-19T22:58:28.923Z,3.87
2018-09-19T23:00:52.837Z,3.77
2018-09-19T23:03:16.762Z,4.40
2018-09-19T23:05:40.669Z,4.13
2018-09-19T23:08:04.586Z,4.30
2018-09-19T23:10:28.452Z,4.00
2018-09-19T23:12:52.415Z,4.20
2018-09-19T23:15:16.312Z,3.77
2018-09-19T23:17:40.184Z,4.07
2018-09-19T23:20:04.465Z,3.80
2018-09-19T23:22:28.351Z,4.17
2018-09-19T23:24:52.339Z,3.90
2018-09-19T23:27:16.251Z,4.40
2018-09-19T23:29:40.182Z,3.93
2018-09-19T23:32:04.098Z,4.17
2018-09-19T23:34:27.961Z,4.17
2018-09-19T23:36:51.897Z,4.10
2018-09-19T23:39:15.831Z,4.13
2018-09-19T23:41:39.728Z,4.33
2018-09-19T23:44:03.614Z,4.40
2018-09-19T23:46:27.536Z,4.33
2018-09-19T23:48:51.431Z,4.37
2018-09-19T23:51:15.333Z,4.33
2018-09-19T23:53:39.214Z,3.80
2018-09-19T23:56:03.275Z,4.37
2018-09-19T23:58:27.154Z,4.17
