createdAt,value
2018-09-22T00:00:15.625Z,1008.03
2018-09-22T00:01:15.611Z,1008.08
2018-09-22T00:03:08.703Z,1008.07
2018-09-22T00:04:08.673Z,1008.00
2018-09-22T00:06:01.761Z,1007.99
2018-09-22T00:07:01.739Z,1008.04
2018-09-22T00:08:54.839Z,1007.97
2018-09-22T00:09:54.812Z,1007.91
2018-09-22T00:11:47.901Z,1008.01
2018-09-22T00:12:47.881Z,1008.01
2018-09-22T00:14:40.988Z,1008.12
2018-09-22T00:15:40.955Z,1008.16
2018-09-22T00:17:34.057Z,1008.20
2018-09-22T00:18:34.037Z,1008.21
2018-09-22T00:20:27.138Z,1008.17
2018-09-22T00:21:27.104Z,1008.18
2018-09-22T00:23:20.213Z,1008.17
2018-09-22T00:24:20.177Z,1008.25
2018-09-22T00:26:13.276Z,1008.25
2018-09-22T00:27:13.275Z,1008.25
2018-09-22T00:29:06.335Z,1008.21
2018-09-22T00:30:06.313Z,1008.24
2018-09-22T00:31:59.422Z,1008.27
2018-09-22T00:32:59.384Z,1008.32
2018-09-22T00:34:52.475Z,1008.30
2018-09-22T00:35:52.456Z,1008.32
2018-09-22T00:37:45.556Z,1008.27
2018-09-22T00:38:45.522Z,1008.25
2018-09-22T00:40:38.609Z,1008.29
2018-09-22T00:41:38.595Z,1008.26
2018-09-22T00:43:31.711Z,1008.24
2018-09-22T00:44:31.664Z,1008.32
2018-09-22T00:46:24.756Z,1008.41
2018-09-22T00:47:24.735Z,1008.48
2018-09-22T00:49:17.838Z,1008.51
2018-09-22T00:50:17.807Z,1008.56
2018-09-22T00:52:10.895Z,1008.47
2018-09-22T00:53:10.896Z,1008.52
2018-09-22T00:55:03.979Z,1008.53
2018-09-22T00:56:03.944Z,1008.55
2018-09-22T00:57:57.036Z,1008.53
2018-09-22T00:58:57.014Z,1008.57
2018-09-22T01:00:50.111Z,1008.55
2018-09-22T01:01:50.085Z,1008.62
2018-09-22T01:03:43.175Z,1008.69
2018-09-22T01:04:43.153Z,1008.68
2018-09-22T01:06:36.256Z,1008.72
2018-09-22T01:07:36.222Z,1008.70
2018-09-22T01:09:29.312Z,1008.68
2018-09-22T01:10:29.291Z,1008.67
2018-09-22T01:12:22.397Z,1008.73
2018-09-22T01:13:22.360Z,1008.75
2018-09-22T01:15:15.450Z,1008.78
2018-09-22T01:16:15.427Z,1008.78
2018-09-22T01:18:08.527Z,1008.73
2018-09-22T01:19:08.496Z,1008.71
2018-09-22T01:21:01.590Z,1008.72
2018-09-22T01:22:01.568Z,1008.78
2018-09-22T01:23:54.677Z,1008.78
2018-09-22T01:24:54.638Z,1008.83
2018-09-22T01:26:47.728Z,1008.89
2018-09-22T01:27:47.710Z,1008.88
2018-09-22T01:29:40.809Z,1008.82
2018-09-22T01:30:40.775Z,1008.89
2018-09-22T01:32:33.877Z,1008.86
2018-09-22T01:33:33.842Z,1008.82
2018-09-22T01:35:26.940Z,1008.90
2018-09-22T01:36:26.910Z,1008.96
2018-09-22T01:38:20.010Z,1008.98
2018-09-22T01:39:19.988Z,1009.01
2018-09-22T01:41:13.090Z,1008.98
2018-09-22T01:42:13.059Z,1008.93
2018-09-22T01:44:06.146Z,1008.92
2018-09-22T01:45:06.129Z,1008.90
2018-09-22T01:46:59.232Z,1008.93
2018-09-22T01:47:59.193Z,1008.89
2018-09-22T01:49:52.283Z,1008.95
2018-09-22T01:50:52.264Z,1009.00
2018-09-22T01:52:45.361Z,1009.05
2018-09-22T01:53:45.331Z,1009.03
2018-09-22T01:55:38.423Z,1009.04
2018-09-22T01:56:38.460Z,1009.08
2018-09-22T01:58:31.499Z,1009.06
2018-09-22T01:59:31.469Z,1009.07
2018-09-22T02:01:24.559Z,1008.97
2018-09-22T02:02:24.539Z,1008.90
2018-09-22T02:04:17.639Z,1008.73
2018-09-22T02:05:17.608Z,1008.72
2018-09-22T02:07:10.700Z,1008.73
2018-09-22T02:08:10.679Z,1008.76
2018-09-22T02:10:03.775Z,1008.70
2018-09-22T02:11:03.749Z,1008.68
2018-09-22T02:12:56.837Z,1008.70
2018-09-22T02:13:56.814Z,1008.64
2018-09-22T02:15:49.919Z,1008.60
2018-09-22T02:16:49.887Z,1008.59
2018-09-22T02:18:42.978Z,1008.67
2018-09-22T02:19:42.957Z,1008.72
2018-09-22T02:21:36.053Z,1008.93
2018-09-22T02:22:36.023Z,1008.99
2018-09-22T02:24:29.116Z,1008.96
2018-09-22T02:25:29.095Z,1008.97
2018-09-22T02:27:22.193Z,1008.88
2018-09-22T02:28:22.165Z,1008.87
2018-09-22T02:30:15.256Z,1008.94
2018-09-22T02:31:15.235Z,1008.97
2018-09-22T02:33:08.339Z,1009.05
2018-09-22T02:34:08.306Z,1009.13
2018-09-22T02:36:01.400Z,1009.25
2018-09-22T02:38:14.497Z,1009.15
2018-09-22T02:39:14.468Z,1009.11
2018-09-22T02:41:07.564Z,1009.01
2018-09-22T02:42:07.542Z,1009.02
2018-09-22T02:44:00.644Z,1009.25
2018-09-22T02:45:00.616Z,1009.25
2018-09-22T02:46:53.701Z,1009.21
2018-09-22T02:47:53.684Z,1009.21
2018-09-22T02:49:46.796Z,1009.22
2018-09-22T02:50:46.766Z,1009.26
2018-09-22T02:52:39.855Z,1009.27
2018-09-22T02:53:39.836Z,1009.25
2018-09-22T02:55:32.935Z,1009.20
2018-09-22T02:56:32.903Z,1009.27
2018-09-22T02:58:25.991Z,1009.31
2018-09-22T02:59:25.970Z,1009.31
2018-09-22T03:01:19.080Z,1009.23
2018-09-22T03:02:19.046Z,1009.16
2018-09-22T03:04:12.139Z,1009.17
2018-09-22T03:05:12.121Z,1009.12
2018-09-22T03:07:05.218Z,1009.21
2018-09-22T03:08:05.187Z,1009.16
2018-09-22T03:09:58.308Z,1009.17
2018-09-22T03:10:58.281Z,1009.16
2018-09-22T03:12:51.357Z,1009.18
2018-09-22T03:13:51.330Z,1009.21
2018-09-22T03:15:44.466Z,1009.22
2018-09-22T03:16:44.396Z,1009.20
2018-09-22T03:18:37.496Z,1009.31
2018-09-22T03:19:37.464Z,1009.33
2018-09-22T03:21:30.551Z,1009.41
2018-09-22T03:22:30.535Z,1009.42
2018-09-22T03:24:23.630Z,1009.43
2018-09-22T03:25:23.602Z,1009.50
2018-09-22T03:27:16.693Z,1009.53
2018-09-22T03:28:16.670Z,1009.59
2018-09-22T03:30:09.772Z,1009.57
2018-09-22T03:31:09.742Z,1009.55
2018-09-22T03:33:02.831Z,1009.59
2018-09-22T03:34:02.810Z,1009.56
2018-09-22T03:35:55.910Z,1009.58
2018-09-22T03:36:55.879Z,1009.61
2018-09-22T03:38:48.972Z,1009.58
2018-09-22T03:39:48.952Z,1009.56
2018-09-22T03:41:42.064Z,1009.54
2018-09-22T03:42:42.037Z,1009.53
2018-09-22T03:44:35.129Z,1009.52
2018-09-22T03:45:35.105Z,1009.53
2018-09-22T03:47:28.209Z,1009.43
2018-09-22T03:48:28.176Z,1009.41
2018-09-22T03:50:21.267Z,1009.34
2018-09-22T03:51:21.244Z,1009.27
2018-09-22T03:53:14.338Z,1009.22
2018-09-22T03:54:14.314Z,1009.20
2018-09-22T03:56:07.402Z,1009.26
2018-09-22T03:57:07.381Z,1009.26
2018-09-22T03:59:00.484Z,1009.28
2018-09-22T04:00:00.459Z,1009.25
2018-09-22T04:01:53.547Z,1009.26
2018-09-22T04:02:53.525Z,1009.33
2018-09-22T04:04:46.631Z,1009.31
2018-09-22T04:05:46.602Z,1009.34
2018-09-22T04:07:39.696Z,1009.26
2018-09-22T04:08:39.672Z,1009.21
2018-09-22T04:10:32.765Z,1009.19
2018-09-22T04:11:32.739Z,1009.22
2018-09-22T04:13:25.826Z,1009.24
2018-09-22T04:14:25.806Z,1009.22
2018-09-22T04:16:18.945Z,1009.14
2018-09-22T04:17:18.912Z,1009.15
2018-09-22T04:19:12.003Z,1009.18
2018-09-22T04:20:11.985Z,1009.15
2018-09-22T04:22:05.087Z,1009.27
2018-09-22T04:23:05.050Z,1009.28
2018-09-22T04:24:58.142Z,1009.32
2018-09-22T04:25:58.121Z,1009.36
2018-09-22T04:27:51.228Z,1009.41
2018-09-22T04:28:51.203Z,1009.43
2018-09-22T04:30:44.294Z,1009.50
2018-09-22T04:31:44.274Z,1009.52
2018-09-22T04:33:37.376Z,1009.52
2018-09-22T04:34:37.345Z,1009.54
2018-09-22T04:36:30.432Z,1009.52
2018-09-22T04:37:30.416Z,1009.47
2018-09-22T04:39:23.516Z,1009.51
2018-09-22T04:40:23.484Z,1009.50
2018-09-22T04:42:16.574Z,1009.56
2018-09-22T04:43:16.555Z,1009.56
2018-09-22T04:45:09.655Z,1009.57
2018-09-22T04:46:09.623Z,1009.54
2018-09-22T04:48:02.715Z,1009.53
2018-09-22T04:49:02.701Z,1009.53
2018-09-22T04:50:55.790Z,1009.56
2018-09-22T04:51:55.769Z,1009.52
2018-09-22T04:53:48.852Z,1009.48
2018-09-22T04:54:48.832Z,1009.52
2018-09-22T04:56:41.933Z,1009.58
2018-09-22T04:57:41.904Z,1009.55
2018-09-22T04:59:34.996Z,1009.51
2018-09-22T05:00:34.975Z,1009.52
2018-09-22T05:02:28.070Z,1009.54
2018-09-22T05:03:28.041Z,1009.53
2018-09-22T05:05:21.138Z,1009.57
2018-09-22T05:06:21.115Z,1009.53
2018-09-22T05:08:14.214Z,1009.56
2018-09-22T05:09:14.185Z,1009.54
2018-09-22T05:11:07.276Z,1009.59
2018-09-22T05:12:07.254Z,1009.56
2018-09-22T05:14:00.362Z,1009.66
2018-09-22T05:15:00.325Z,1009.63
2018-09-22T05:16:53.443Z,1009.65
2018-09-22T05:17:53.396Z,1009.67
2018-09-22T05:19:46.487Z,1009.65
2018-09-22T05:20:46.457Z,1009.70
2018-09-22T05:22:39.549Z,1009.72
2018-09-22T05:23:39.527Z,1009.71
2018-09-22T05:25:32.624Z,1009.77
2018-09-22T05:26:32.596Z,1009.76
2018-09-22T05:28:25.684Z,1009.82
2018-09-22T05:29:25.663Z,1009.80
2018-09-22T05:31:18.761Z,1009.82
2018-09-22T05:32:18.729Z,1009.84
2018-09-22T05:34:11.827Z,1009.88
2018-09-22T05:35:11.804Z,1009.93
2018-09-22T05:37:04.902Z,1009.99
2018-09-22T05:38:04.876Z,1009.96
2018-09-22T05:39:57.965Z,1009.93
2018-09-22T05:40:57.943Z,1009.96
2018-09-22T05:42:51.040Z,1009.98
2018-09-22T05:43:51.013Z,1010.04
2018-09-22T05:45:44.102Z,1010.05
2018-09-22T05:46:44.084Z,1010.09
2018-09-22T05:48:37.183Z,1010.02
2018-09-22T05:49:37.150Z,1009.97
2018-09-22T05:51:30.240Z,1009.99
2018-09-22T05:52:30.220Z,1009.95
2018-09-22T05:54:23.322Z,1009.96
2018-09-22T05:55:23.288Z,1009.94
2018-09-22T05:57:16.380Z,1009.89
2018-09-22T05:58:16.446Z,1009.89
2018-09-22T06:00:09.473Z,1009.91
2018-09-22T06:01:09.445Z,1009.92
2018-09-22T06:03:02.538Z,1009.98
2018-09-22T06:04:02.597Z,1009.96
2018-09-22T06:05:55.623Z,1010.04
2018-09-22T06:06:55.587Z,1010.04
2018-09-22T06:08:48.680Z,1010.02
2018-09-22T06:09:48.659Z,1010.04
2018-09-22T06:11:41.756Z,1010.06
2018-09-22T06:12:41.726Z,1010.08
2018-09-22T06:14:34.818Z,1010.13
2018-09-22T06:15:34.798Z,1010.17
2018-09-22T06:17:27.897Z,1010.19
2018-09-22T06:18:27.868Z,1010.26
2018-09-22T06:20:20.959Z,1010.33
2018-09-22T06:21:20.938Z,1010.33
2018-09-22T06:23:14.104Z,1010.39
2018-09-22T06:24:14.009Z,1010.41
2018-09-22T06:26:07.099Z,1010.39
2018-09-22T06:27:07.079Z,1010.43
2018-09-22T06:29:00.183Z,1010.44
2018-09-22T06:30:00.149Z,1010.39
2018-09-22T06:31:53.245Z,1010.43
2018-09-22T06:32:53.221Z,1010.44
2018-09-22T06:34:46.320Z,1010.46
2018-09-22T06:35:46.295Z,1010.45
2018-09-22T06:37:39.388Z,1010.38
2018-09-22T06:38:39.368Z,1010.41
2018-09-22T06:40:32.474Z,1010.39
2018-09-22T06:41:32.458Z,1010.40
2018-09-22T06:43:25.541Z,1010.53
2018-09-22T06:44:25.524Z,1010.55
2018-09-22T06:46:18.679Z,1010.57
2018-09-22T06:47:18.605Z,1010.58
2018-09-22T06:49:11.706Z,1010.64
2018-09-22T06:50:11.691Z,1010.69
2018-09-22T06:52:04.797Z,1010.72
2018-09-22T06:53:04.777Z,1010.75
2018-09-22T06:54:57.889Z,1010.83
2018-09-22T06:55:57.859Z,1010.85
2018-09-22T06:57:50.978Z,1010.79
2018-09-22T06:58:50.948Z,1010.71
2018-09-22T07:00:44.049Z,1010.73
2018-09-22T07:01:44.036Z,1010.71
2018-09-22T07:03:37.141Z,1010.74
2018-09-22T07:04:37.122Z,1010.73
2018-09-22T07:06:30.336Z,1010.80
2018-09-22T07:07:30.204Z,1010.78
2018-09-22T07:09:23.314Z,1010.78
2018-09-22T07:10:23.288Z,1010.80
2018-09-22T07:12:16.389Z,1010.73
2018-09-22T07:13:16.372Z,1010.70
2018-09-22T07:15:09.477Z,1010.75
2018-09-22T07:16:09.453Z,1010.72
2018-09-22T07:18:02.586Z,1010.69
2018-09-22T07:19:02.570Z,1010.65
2018-09-22T07:20:55.679Z,1010.62
2018-09-22T07:21:55.691Z,1010.55
2018-09-22T07:23:48.751Z,1010.55
2018-09-22T07:24:48.734Z,1010.63
2018-09-22T07:26:41.839Z,1010.57
2018-09-22T07:27:41.816Z,1010.57
2018-09-22T07:29:34.913Z,1010.62
2018-09-22T07:30:34.901Z,1010.61
2018-09-22T07:32:28.009Z,1010.62
2018-09-22T07:33:27.982Z,1010.57
2018-09-22T07:35:21.083Z,1010.61
2018-09-22T07:36:21.064Z,1010.61
2018-09-22T07:38:14.175Z,1010.51
2018-09-22T07:39:14.184Z,1010.52
2018-09-22T07:41:07.252Z,1010.51
2018-09-22T07:42:07.233Z,1010.46
2018-09-22T07:44:00.338Z,1010.47
2018-09-22T07:45:00.316Z,1010.40
2018-09-22T07:46:53.414Z,1010.42
2018-09-22T07:47:53.397Z,1010.43
2018-09-22T07:49:46.508Z,1010.33
2018-09-22T07:50:46.477Z,1010.35
2018-09-22T07:52:39.576Z,1010.38
2018-09-22T07:53:39.560Z,1010.35
2018-09-22T07:55:32.668Z,1010.36
2018-09-22T07:56:32.646Z,1010.37
2018-09-22T07:58:25.749Z,1010.33
2018-09-22T07:59:25.728Z,1010.40
2018-09-22T08:01:18.921Z,1010.50
2018-09-22T08:02:18.896Z,1010.49
2018-09-22T08:04:11.999Z,1010.48
2018-09-22T08:05:12.014Z,1010.49
2018-09-22T08:07:05.091Z,1010.50
2018-09-22T08:08:05.071Z,1010.45
2018-09-22T08:09:58.172Z,1010.44
2018-09-22T08:10:58.155Z,1010.46
2018-09-22T08:12:51.269Z,1010.51
2018-09-22T08:13:51.247Z,1010.55
2018-09-22T08:15:44.352Z,1010.41
2018-09-22T08:16:44.345Z,1010.52
2018-09-22T08:18:37.471Z,1010.44
2018-09-22T08:19:37.448Z,1010.45
2018-09-22T08:21:30.559Z,1010.52
2018-09-22T08:22:30.539Z,1010.41
2018-09-22T08:24:23.651Z,1010.50
2018-09-22T08:25:23.684Z,1010.54
2018-09-22T08:27:16.729Z,1010.53
2018-09-22T08:28:16.714Z,1010.59
2018-09-22T08:30:09.871Z,1010.62
2018-09-22T08:31:09.844Z,1010.67
2018-09-22T08:33:02.962Z,1010.75
2018-09-22T08:34:03.049Z,1010.63
2018-09-22T08:35:56.091Z,1010.66
2018-09-22T08:36:56.142Z,1010.65
2018-09-22T08:38:49.141Z,1010.68
2018-09-22T08:39:49.227Z,1010.73
2018-09-22T08:41:42.240Z,1010.73
2018-09-22T08:42:42.215Z,1010.75
2018-09-22T08:44:35.533Z,1010.68
2018-09-22T08:45:35.497Z,1010.66
2018-09-22T08:47:28.607Z,1010.74
2018-09-22T08:48:28.586Z,1010.74
2018-09-22T08:50:21.693Z,1010.69
2018-09-22T08:51:21.679Z,1010.67
2018-09-22T08:53:14.792Z,1010.66
2018-09-22T08:54:14.772Z,1010.73
2018-09-22T08:56:07.888Z,1010.68
2018-09-22T08:57:07.875Z,1010.73
2018-09-22T08:59:00.995Z,1010.68
2018-09-22T09:00:00.973Z,1010.76
2018-09-22T09:01:54.079Z,1010.78
2018-09-22T09:02:54.068Z,1010.71
2018-09-22T09:04:47.193Z,1010.82
2018-09-22T09:05:47.168Z,1010.70
2018-09-22T09:07:40.265Z,1010.91
2018-09-22T09:08:40.257Z,1010.91
2018-09-22T09:10:33.373Z,1010.98
2018-09-22T09:11:33.430Z,1010.96
2018-09-22T09:13:26.472Z,1010.88
2018-09-22T09:14:26.445Z,1010.91
2018-09-22T09:16:19.566Z,1010.91
2018-09-22T09:17:19.544Z,1010.91
2018-09-22T09:19:12.651Z,1010.86
2018-09-22T09:20:12.643Z,1010.89
2018-09-22T09:22:05.755Z,1010.89
2018-09-22T09:23:05.738Z,1010.89
2018-09-22T09:24:58.846Z,1010.93
2018-09-22T09:25:58.837Z,1010.98
2018-09-22T09:27:51.951Z,1010.91
2018-09-22T09:28:51.934Z,1010.87
2018-09-22T09:30:45.043Z,1010.80
2018-09-22T09:31:45.030Z,1010.86
2018-09-22T09:33:38.148Z,1010.75
2018-09-22T09:34:38.125Z,1010.77
2018-09-22T09:36:31.231Z,1010.74
2018-09-22T09:37:31.220Z,1010.69
2018-09-22T09:39:24.340Z,1010.60
2018-09-22T09:40:24.322Z,1010.55
2018-09-22T09:42:17.434Z,1010.53
2018-09-22T09:43:17.440Z,1010.46
2018-09-22T09:45:10.539Z,1010.43
2018-09-22T09:46:10.514Z,1010.44
2018-09-22T09:48:03.622Z,1010.39
2018-09-22T09:49:03.642Z,1010.34
2018-09-22T09:50:56.727Z,1010.30
2018-09-22T09:51:56.706Z,1010.34
2018-09-22T09:53:49.815Z,1010.34
2018-09-22T09:54:49.829Z,1010.26
2018-09-22T09:56:42.920Z,1010.30
2018-09-22T09:57:42.903Z,1010.31
2018-09-22T09:59:36.014Z,1010.38
2018-09-22T10:00:36.003Z,1010.39
2018-09-22T10:02:29.124Z,1010.28
2018-09-22T10:03:29.105Z,1010.32
2018-09-22T10:05:22.219Z,1010.33
2018-09-22T10:06:22.209Z,1010.21
2018-09-22T10:08:15.334Z,1010.21
2018-09-22T10:09:15.390Z,1010.17
2018-09-22T10:11:08.425Z,1010.21
2018-09-22T10:12:08.413Z,1010.07
2018-09-22T10:14:01.534Z,1010.16
2018-09-22T10:15:01.516Z,1010.15
2018-09-22T10:16:54.626Z,1010.14
2018-09-22T10:17:54.615Z,1010.04
2018-09-22T10:19:47.737Z,1010.25
2018-09-22T10:20:47.713Z,1010.20
2018-09-22T10:22:40.829Z,1010.12
2018-09-22T10:23:40.820Z,1010.09
2018-09-22T10:25:33.955Z,1010.06
2018-09-22T10:26:33.922Z,1009.99
2018-09-22T10:28:27.090Z,1009.97
2018-09-22T10:29:27.027Z,1009.89
2018-09-22T10:31:20.146Z,1009.97
2018-09-22T10:32:20.128Z,1009.95
2018-09-22T10:34:13.245Z,1009.85
2018-09-22T10:35:13.231Z,1009.99
2018-09-22T10:37:06.351Z,1010.01
2018-09-22T10:38:06.336Z,1009.74
2018-09-22T10:39:59.445Z,1009.99
2018-09-22T10:40:59.460Z,1010.04
2018-09-22T10:42:52.567Z,1009.67
2018-09-22T10:43:52.540Z,1009.74
2018-09-22T10:45:45.653Z,1009.85
2018-09-22T10:46:45.643Z,1010.05
2018-09-22T10:48:38.764Z,1010.05
2018-09-22T10:49:38.744Z,1009.83
2018-09-22T10:51:31.855Z,1010.02
2018-09-22T10:52:31.921Z,1009.83
2018-09-22T10:54:24.966Z,1010.03
2018-09-22T10:55:24.947Z,1010.06
2018-09-22T10:57:18.058Z,1009.65
2018-09-22T10:58:18.047Z,1009.95
2018-09-22T11:00:11.163Z,1010.09
2018-09-22T11:01:11.146Z,1010.10
2018-09-22T11:03:04.257Z,1009.83
2018-09-22T11:04:04.247Z,1009.99
2018-09-22T11:05:57.371Z,1010.01
2018-09-22T11:06:57.355Z,1010.04
2018-09-22T11:08:50.464Z,1009.72
2018-09-22T11:09:50.454Z,1009.87
2018-09-22T11:11:43.577Z,1009.57
2018-09-22T11:12:43.557Z,1009.59
2018-09-22T11:14:36.673Z,1009.52
2018-09-22T11:15:36.662Z,1009.56
2018-09-22T11:17:29.782Z,1009.83
2018-09-22T11:18:29.761Z,1009.53
2018-09-22T11:20:22.869Z,1009.49
2018-09-22T11:21:22.858Z,1009.45
2018-09-22T11:23:15.973Z,1009.71
2018-09-22T11:24:15.962Z,1009.65
2018-09-22T11:26:09.062Z,1009.31
2018-09-22T11:27:09.056Z,1009.20
2018-09-22T11:29:02.166Z,1009.45
2018-09-22T11:30:02.148Z,1009.27
2018-09-22T11:31:55.262Z,1009.51
2018-09-22T11:32:55.342Z,1009.47
2018-09-22T11:34:48.374Z,1009.38
2018-09-22T11:35:48.351Z,1009.44
2018-09-22T11:37:41.469Z,1009.39
2018-09-22T11:38:41.461Z,1009.20
2018-09-22T11:40:34.579Z,1009.23
2018-09-22T11:41:34.561Z,1009.18
2018-09-22T11:43:27.674Z,1009.19
2018-09-22T11:44:27.658Z,1009.18
2018-09-22T11:46:20.857Z,1009.55
2018-09-22T11:47:20.757Z,1009.59
2018-09-22T11:49:13.867Z,1009.54
2018-09-22T11:50:13.858Z,1009.54
2018-09-22T11:52:06.975Z,1009.50
2018-09-22T11:53:06.956Z,1009.27
2018-09-22T11:55:00.065Z,1009.31
2018-09-22T11:56:00.058Z,1009.27
2018-09-22T11:57:53.175Z,1009.24
2018-09-22T11:58:53.159Z,1009.29
2018-09-22T12:00:46.270Z,1009.21
2018-09-22T12:01:46.312Z,1009.27
2018-09-22T12:03:39.380Z,1008.98
2018-09-22T12:04:39.361Z,1009.08
2018-09-22T12:06:32.530Z,1009.15
2018-09-22T12:07:32.463Z,1009.14
2018-09-22T12:09:25.587Z,1008.99
2018-09-22T12:10:25.562Z,1008.91
2018-09-22T12:12:18.676Z,1008.94
2018-09-22T12:13:18.662Z,1009.01
2018-09-22T12:15:11.782Z,1009.16
2018-09-22T12:16:11.759Z,1009.18
2018-09-22T12:18:04.867Z,1009.07
2018-09-22T12:19:04.857Z,1008.98
2018-09-22T12:20:57.972Z,1008.92
2018-09-22T12:21:57.953Z,1008.78
2018-09-22T12:23:51.062Z,1008.92
2018-09-22T12:24:51.053Z,1008.93
2018-09-22T12:26:44.161Z,1008.69
2018-09-22T12:27:44.143Z,1008.80
2018-09-22T12:29:37.253Z,1008.61
2018-09-22T12:30:37.242Z,1008.55
2018-09-22T12:32:30.361Z,1008.44
2018-09-22T12:33:30.337Z,1008.61
2018-09-22T12:35:23.452Z,1008.75
2018-09-22T12:36:23.437Z,1008.70
2018-09-22T12:38:16.551Z,1008.59
2018-09-22T12:39:16.534Z,1008.53
2018-09-22T12:41:09.641Z,1008.57
2018-09-22T12:42:09.631Z,1008.50
2018-09-22T12:44:02.751Z,1008.37
2018-09-22T12:45:02.737Z,1008.43
2018-09-22T12:46:55.846Z,1008.40
2018-09-22T12:47:55.836Z,1008.40
2018-09-22T12:49:48.967Z,1008.28
2018-09-22T12:50:48.932Z,1008.33
2018-09-22T12:52:42.040Z,1008.36
2018-09-22T12:53:42.060Z,1008.40
2018-09-22T12:55:35.146Z,1008.31
2018-09-22T12:56:35.157Z,1008.31
2018-09-22T12:58:28.237Z,1008.31
2018-09-22T12:59:28.221Z,1008.34
2018-09-22T13:01:21.340Z,1008.43
2018-09-22T13:02:21.320Z,1008.42
2018-09-22T13:04:14.427Z,1008.38
2018-09-22T13:05:14.416Z,1008.26
2018-09-22T13:07:07.539Z,1008.33
2018-09-22T13:08:07.511Z,1008.36
2018-09-22T13:10:00.617Z,1008.31
2018-09-22T13:11:00.608Z,1008.34
2018-09-22T13:12:53.720Z,1008.32
2018-09-22T13:13:53.700Z,1008.16
2018-09-22T13:15:46.809Z,1008.11
2018-09-22T13:16:46.795Z,1008.22
2018-09-22T13:18:39.906Z,1008.28
2018-09-22T13:19:39.887Z,1008.21
2018-09-22T13:21:32.997Z,1008.35
2018-09-22T13:22:32.986Z,1008.34
2018-09-22T13:24:26.103Z,1008.16
2018-09-22T13:25:26.081Z,1008.11
2018-09-22T13:27:19.188Z,1008.13
2018-09-22T13:28:19.174Z,1008.14
2018-09-22T13:30:12.295Z,1008.11
2018-09-22T13:31:12.267Z,1008.07
2018-09-22T13:33:05.371Z,1007.99
2018-09-22T13:34:05.359Z,1007.99
2018-09-22T13:35:58.474Z,1008.17
2018-09-22T13:36:58.446Z,1008.12
2018-09-22T13:38:51.551Z,1008.18
2018-09-22T13:39:51.540Z,1008.25
2018-09-22T13:41:44.656Z,1008.18
2018-09-22T13:42:44.634Z,1008.04
2018-09-22T13:44:37.735Z,1008.14
2018-09-22T13:45:37.720Z,1008.09
2018-09-22T13:47:30.845Z,1008.03
2018-09-22T13:48:30.817Z,1007.96
2018-09-22T13:50:23.923Z,1007.92
2018-09-22T13:51:23.908Z,1007.95
2018-09-22T13:53:17.019Z,1007.94
2018-09-22T13:54:16.996Z,1008.02
2018-09-22T13:56:10.153Z,1008.10
2018-09-22T13:57:10.088Z,1008.03
2018-09-22T13:59:03.201Z,1008.06
2018-09-22T14:00:03.177Z,1008.07
2018-09-22T14:01:56.277Z,1008.06
2018-09-22T14:02:56.265Z,1008.04
2018-09-22T14:04:49.376Z,1008.06
2018-09-22T14:05:49.355Z,1008.00
2018-09-22T14:07:42.458Z,1007.92
2018-09-22T14:08:42.445Z,1007.97
2018-09-22T14:10:35.592Z,1008.05
2018-09-22T14:11:35.536Z,1007.98
2018-09-22T14:13:28.647Z,1007.84
2018-09-22T14:14:28.631Z,1007.78
2018-09-22T14:16:21.743Z,1007.64
2018-09-22T14:17:21.722Z,1007.62
2018-09-22T14:19:14.827Z,1007.47
2018-09-22T14:20:14.813Z,1007.66
2018-09-22T14:22:07.924Z,1007.58
2018-09-22T14:23:07.902Z,1007.62
2018-09-22T14:25:01.006Z,1007.68
2018-09-22T14:26:00.991Z,1007.65
2018-09-22T14:27:54.103Z,1007.66
2018-09-22T14:28:54.081Z,1007.70
2018-09-22T14:30:47.181Z,1007.74
2018-09-22T14:31:47.167Z,1007.59
2018-09-22T14:33:40.282Z,1007.74
2018-09-22T14:34:40.257Z,1007.77
2018-09-22T14:36:33.358Z,1007.80
2018-09-22T14:37:33.347Z,1007.79
2018-09-22T14:39:26.455Z,1007.77
2018-09-22T14:40:26.453Z,1007.82
2018-09-22T14:42:19.541Z,1007.81
2018-09-22T14:43:19.526Z,1007.75
2018-09-22T14:45:12.638Z,1007.60
2018-09-22T14:46:12.616Z,1007.52
2018-09-22T14:48:05.718Z,1007.48
2018-09-22T14:49:05.705Z,1007.46
2018-09-22T14:50:58.822Z,1007.42
2018-09-22T14:51:58.792Z,1007.37
2018-09-22T14:53:51.894Z,1007.32
2018-09-22T14:54:51.883Z,1007.23
2018-09-22T14:56:44.989Z,1007.30
2018-09-22T14:57:44.969Z,1007.24
2018-09-22T14:59:38.071Z,1007.25
2018-09-22T15:00:38.058Z,1007.16
2018-09-22T15:02:31.171Z,1007.26
2018-09-22T15:03:31.149Z,1007.30
2018-09-22T15:05:24.251Z,1007.35
2018-09-22T15:06:24.236Z,1007.27
2018-09-22T15:08:17.353Z,1007.34
2018-09-22T15:09:17.325Z,1007.36
2018-09-22T15:11:10.427Z,1007.32
2018-09-22T15:12:10.414Z,1007.36
2018-09-22T15:14:03.527Z,1007.45
2018-09-22T15:15:03.503Z,1007.44
2018-09-22T15:16:56.605Z,1007.54
2018-09-22T15:17:56.594Z,1007.57
2018-09-22T15:19:49.707Z,1007.53
2018-09-22T15:20:49.689Z,1007.48
2018-09-22T15:22:42.784Z,1007.48
2018-09-22T15:23:42.779Z,1007.40
2018-09-22T15:25:35.895Z,1007.30
2018-09-22T15:26:35.859Z,1007.30
2018-09-22T15:28:28.960Z,1007.17
2018-09-22T15:29:28.943Z,1007.19
2018-09-22T15:31:22.059Z,1007.04
2018-09-22T15:32:22.035Z,1006.95
2018-09-22T15:34:15.138Z,1006.82
2018-09-22T15:35:15.123Z,1006.87
2018-09-22T15:37:08.320Z,1007.00
2018-09-22T15:38:08.249Z,1007.07
2018-09-22T15:40:01.309Z,1007.00
2018-09-22T15:41:01.289Z,1007.00
2018-09-22T15:42:54.398Z,1006.95
2018-09-22T15:43:54.373Z,1006.96
2018-09-22T15:45:47.473Z,1006.93
2018-09-22T15:46:47.457Z,1006.95
2018-09-22T15:48:40.637Z,1006.94
2018-09-22T15:49:40.539Z,1006.96
2018-09-22T15:51:33.636Z,1006.88
2018-09-22T15:52:33.622Z,1006.77
2018-09-22T15:54:26.734Z,1006.75
2018-09-22T15:55:26.704Z,1006.72
2018-09-22T15:57:19.814Z,1006.71
2018-09-22T15:58:19.792Z,1006.67
2018-09-22T16:00:12.901Z,1006.71
2018-09-22T16:01:12.876Z,1006.75
2018-09-22T16:03:05.969Z,1006.80
2018-09-22T16:04:05.955Z,1006.81
2018-09-22T16:05:59.065Z,1006.79
2018-09-22T16:06:59.039Z,1006.76
2018-09-22T16:08:52.142Z,1006.82
2018-09-22T16:09:52.122Z,1006.81
2018-09-22T16:11:45.226Z,1006.88
2018-09-22T16:12:45.204Z,1006.88
2018-09-22T16:14:38.302Z,1006.85
2018-09-22T16:15:38.286Z,1006.81
2018-09-22T16:17:31.394Z,1006.77
2018-09-22T16:18:31.369Z,1006.77
2018-09-22T16:20:24.467Z,1006.75
2018-09-22T16:21:24.449Z,1006.71
2018-09-22T16:23:17.554Z,1006.69
2018-09-22T16:24:17.533Z,1006.65
2018-09-22T16:26:10.628Z,1006.55
2018-09-22T16:27:10.644Z,1006.52
2018-09-22T16:29:03.718Z,1006.51
2018-09-22T16:30:03.695Z,1006.44
2018-09-22T16:31:56.791Z,1006.39
2018-09-22T16:32:56.774Z,1006.45
2018-09-22T16:34:49.885Z,1006.45
2018-09-22T16:35:49.855Z,1006.47
2018-09-22T16:37:42.952Z,1006.48
2018-09-22T16:38:42.937Z,1006.56
2018-09-22T16:40:36.044Z,1006.63
2018-09-22T16:41:36.017Z,1006.60
2018-09-22T16:43:29.118Z,1006.59
2018-09-22T16:44:29.100Z,1006.57
2018-09-22T16:46:22.204Z,1006.53
2018-09-22T16:47:22.178Z,1006.51
2018-09-22T16:49:15.276Z,1006.57
2018-09-22T16:50:15.258Z,1006.62
2018-09-22T16:52:08.372Z,1006.69
2018-09-22T16:53:08.343Z,1006.73
2018-09-22T16:55:01.458Z,1006.81
2018-09-22T16:56:01.442Z,1006.77
2018-09-22T16:57:54.549Z,1006.76
2018-09-22T16:58:54.522Z,1006.69
2018-09-22T17:00:47.619Z,1006.62
2018-09-22T17:01:47.602Z,1006.63
2018-09-22T17:03:40.711Z,1006.62
2018-09-22T17:04:40.681Z,1006.62
2018-09-22T17:06:33.780Z,1006.63
2018-09-22T17:07:33.760Z,1006.67
2018-09-22T17:09:26.875Z,1006.67
2018-09-22T17:10:26.842Z,1006.68
2018-09-22T17:12:19.938Z,1006.68
2018-09-22T17:13:19.922Z,1006.69
2018-09-22T17:15:13.027Z,1006.75
2018-09-22T17:16:13.038Z,1006.76
2018-09-22T17:18:06.099Z,1006.76
2018-09-22T17:19:06.080Z,1006.73
2018-09-22T17:20:59.186Z,1006.80
2018-09-22T17:21:59.161Z,1006.79
2018-09-22T17:23:52.262Z,1006.78
2018-09-22T17:24:52.245Z,1006.74
2018-09-22T17:26:45.349Z,1006.75