createdAt,value
2017-03-22T00:00:20.167Z,97.45
2017-03-22T00:01:00.575Z,97.45
2017-03-22T00:01:40.982Z,97.26
2017-03-22T00:02:21.389Z,97.26
2017-03-22T00:03:01.811Z,97.64
2017-03-22T00:03:42.178Z,97.55
2017-03-22T00:04:22.602Z,98.11
2017-03-22T00:05:03.002Z,98.11
2017-03-22T00:05:43.425Z,97.74
2017-03-22T00:06:23.874Z,97.74
2017-03-22T00:07:04.387Z,97.36
2017-03-22T00:07:44.751Z,97.36
2017-03-22T00:08:25.199Z,97.74
2017-03-22T00:09:05.567Z,97.74
2017-03-22T04:16:17.311Z,99.96
2017-03-22T04:17:05.599Z,99.99
2017-03-22T04:17:55.487Z,99.87
2017-03-22T04:18:43.440Z,99.96
2017-03-22T04:19:32.344Z,99.96
2017-03-22T04:20:20.823Z,99.96
2017-03-22T04:21:09.580Z,99.99
2017-03-22T04:21:58.115Z,99.96
2017-03-22T04:22:46.767Z,99.99
2017-03-22T04:23:34.851Z,99.99
2017-03-22T04:24:23.424Z,99.99
2017-03-22T04:25:11.873Z,99.99
2017-03-22T04:26:00.641Z,99.99
2017-03-22T04:26:49.034Z,99.77
2017-03-22T04:27:37.922Z,99.96
2017-03-22T04:28:22.822Z,99.96
2017-03-22T04:29:02.476Z,99.99
2017-03-22T04:29:42.841Z,99.99
2017-03-22T04:30:23.234Z,99.99
2017-03-22T04:31:03.657Z,99.99
2017-03-22T04:31:44.092Z,99.99
2017-03-22T04:32:24.511Z,99.99
2017-03-22T04:33:05.063Z,99.99
2017-03-22T04:33:46.456Z,99.99
2017-03-22T04:34:27.772Z,99.99
2017-03-22T04:35:08.889Z,99.99
2017-03-22T04:35:49.259Z,99.99
2017-03-22T04:36:30.541Z,99.87
2017-03-22T04:37:10.950Z,99.99
2017-03-22T04:37:53.005Z,99.96
2017-03-22T04:39:43.678Z,99.99
2017-03-22T04:40:31.721Z,99.99
2017-03-22T04:41:21.585Z,99.99
2017-03-22T04:42:15.301Z,99.99
2017-03-22T04:43:14.764Z,99.99
2017-03-22T04:43:56.796Z,99.99
2017-03-22T04:44:37.264Z,99.77
2017-03-22T04:45:17.615Z,99.99
2017-03-22T04:45:58.039Z,99.96
2017-03-22T04:46:38.590Z,99.96
2017-03-22T04:47:18.961Z,99.77
2017-03-22T04:47:59.354Z,99.96
2017-03-22T04:48:39.827Z,99.99
2017-03-22T04:49:20.918Z,99.99
2017-03-22T04:50:01.327Z,99.99
2017-03-22T04:50:41.706Z,99.99
2017-03-22T04:51:23.007Z,99.99
2017-03-22T04:52:04.173Z,99.99
2017-03-22T04:52:45.259Z,99.99
2017-03-22T04:53:25.759Z,99.99
2017-03-22T04:54:06.747Z,99.99
2017-03-22T04:54:47.774Z,99.99
2017-03-22T04:55:28.157Z,99.99
2017-03-22T04:56:08.566Z,99.99
2017-03-22T04:56:49.026Z,99.99
2017-03-22T04:57:30.173Z,99.99
2017-03-22T04:58:10.566Z,99.99
2017-03-22T04:58:51.734Z,99.99
2017-03-22T04:59:32.087Z,99.99
2017-03-22T05:00:12.509Z,99.99
2017-03-22T05:00:52.900Z,99.99
2017-03-22T05:01:33.896Z,99.99
2017-03-22T05:02:15.313Z,99.99
2017-03-22T05:02:55.806Z,99.99
2017-03-22T05:03:36.207Z,99.99
2017-03-22T05:04:16.694Z,99.99
2017-03-22T05:04:57.099Z,99.99
2017-03-22T05:05:38.074Z,99.99
2017-03-22T05:06:20.091Z,99.99
2017-03-22T05:07:00.530Z,99.99
2017-03-22T05:07:40.928Z,99.99
2017-03-22T05:08:21.342Z,99.99
2017-03-22T05:09:01.776Z,99.99
2017-03-22T05:09:42.198Z,99.99
2017-03-22T05:10:22.578Z,99.99
2017-03-22T05:11:03.030Z,99.99
2017-03-22T05:11:43.378Z,99.99
2017-03-22T05:12:23.822Z,99.99
2017-03-22T05:13:04.232Z,99.99
2017-03-22T05:13:44.704Z,99.99
2017-03-22T05:14:25.080Z,99.99
2017-03-22T05:15:05.552Z,99.99
2017-03-22T05:15:45.905Z,99.99
2017-03-22T05:16:26.298Z,99.99
2017-03-22T05:17:06.717Z,99.99
2017-03-22T05:17:47.129Z,99.99
2017-03-22T05:18:27.570Z,99.99
2017-03-22T05:19:07.964Z,99.99
2017-03-22T05:19:48.359Z,99.99
2017-03-22T05:20:28.784Z,99.99
2017-03-22T05:21:09.234Z,99.99
2017-03-22T05:21:49.609Z,99.99
2017-03-22T05:22:30.028Z,99.99
2017-03-22T05:23:10.436Z,99.99
2017-03-22T05:23:50.812Z,99.99
2017-03-22T05:24:31.289Z,99.99
2017-03-22T05:25:11.706Z,99.99
2017-03-22T05:25:52.135Z,99.99
2017-03-22T05:26:32.514Z,99.99
2017-03-22T05:27:12.922Z,99.99
2017-03-22T05:27:53.610Z,99.99
2017-03-22T05:28:34.409Z,99.99
2017-03-22T05:29:14.867Z,99.99
2017-03-22T05:29:55.373Z,99.99
2017-03-22T05:30:35.800Z,99.99
2017-03-22T05:31:16.610Z,99.99
2017-03-22T05:31:57.057Z,99.99
2017-03-22T05:32:37.469Z,99.99
2017-03-22T05:33:18.045Z,99.99
2017-03-22T05:33:59.083Z,99.99
2017-03-22T05:34:40.171Z,99.99
2017-03-22T05:35:20.595Z,99.99
2017-03-22T05:36:01.076Z,99.99
2017-03-22T05:36:41.533Z,99.99
2017-03-22T05:37:21.914Z,99.99
2017-03-22T05:38:02.316Z,99.99
2017-03-22T05:38:42.992Z,99.99
2017-03-22T05:39:23.411Z,99.99
2017-03-22T05:40:04.841Z,99.99
2017-03-22T05:40:45.201Z,99.99
2017-03-22T05:41:27.269Z,99.99
2017-03-22T05:42:08.087Z,99.99
2017-03-22T05:42:48.497Z,99.99
2017-03-22T05:43:29.857Z,99.99
2017-03-22T05:44:10.290Z,99.99
2017-03-22T05:44:50.726Z,99.99
2017-03-22T05:47:05.535Z,99.99
2017-03-22T05:47:49.262Z,99.99
2017-03-22T05:48:29.633Z,99.99
2017-03-22T05:49:10.067Z,99.99
2017-03-22T05:49:53.180Z,99.99
2017-03-22T05:50:35.371Z,99.99
2017-03-22T05:51:23.387Z,99.99
2017-03-22T05:52:10.438Z,99.99
2017-03-22T05:52:53.567Z,99.99
2017-03-22T05:53:33.939Z,99.99
2017-03-22T05:54:16.030Z,99.99
2017-03-22T05:54:58.122Z,99.99
2017-03-22T05:55:38.629Z,99.99
2017-03-22T05:56:24.454Z,99.99
2017-03-22T05:57:06.775Z,99.99
2017-03-22T05:57:49.258Z,99.99
2017-03-22T05:58:32.970Z,99.99
2017-03-22T05:59:16.896Z,99.99
2017-03-22T05:59:57.296Z,99.99
2017-03-22T06:00:44.387Z,99.99
2017-03-22T06:01:24.846Z,99.99
2017-03-22T06:02:05.335Z,99.99
2017-03-22T06:02:49.380Z,99.99
2017-03-22T06:03:29.787Z,99.99
2017-03-22T06:04:17.388Z,99.99
2017-03-22T06:04:58.813Z,99.99
2017-03-22T06:05:44.971Z,99.99
2017-03-22T06:06:29.042Z,99.99
2017-03-22T06:07:14.042Z,99.99
2017-03-22T06:07:57.049Z,99.99
2017-03-22T06:08:39.093Z,99.99
2017-03-22T06:09:19.548Z,99.99
2017-03-22T06:09:59.990Z,99.99
2017-03-22T06:10:41.968Z,99.99
2017-03-22T06:11:24.287Z,99.99
2017-03-22T06:12:04.734Z,99.99
2017-03-22T06:12:46.118Z,99.99
2017-03-22T06:13:28.228Z,99.99
2017-03-22T06:14:08.652Z,99.99
2017-03-22T06:14:49.064Z,99.99
2017-03-22T06:15:33.100Z,99.99
2017-03-22T06:16:17.077Z,99.99
2017-03-22T06:17:00.230Z,99.99
2017-03-22T06:17:41.673Z,99.99
2017-03-22T06:18:25.829Z,99.99
2017-03-22T06:19:08.887Z,99.99
2017-03-22T06:19:51.991Z,99.99
2017-03-22T06:20:36.918Z,99.99
2017-03-22T06:21:23.028Z,99.99
2017-03-22T06:22:11.017Z,99.99
2017-03-22T06:22:54.223Z,99.99
2017-03-22T06:25:12.148Z,99.99
2017-03-22T06:25:55.344Z,99.99
2017-03-22T06:26:37.121Z,99.99
2017-03-22T06:27:17.566Z,99.99
2017-03-22T06:27:58.043Z,99.99
2017-03-22T06:28:38.998Z,99.99
2017-03-22T06:29:19.528Z,99.99
2017-03-22T06:29:59.987Z,99.99
2017-03-22T06:30:42.146Z,99.99
2017-03-22T06:31:22.582Z,99.99
2017-03-22T06:32:02.952Z,99.99
2017-03-22T06:32:43.364Z,99.99
2017-03-22T06:33:23.738Z,99.99
2017-03-22T06:34:04.171Z,99.99
2017-03-22T06:34:44.588Z,99.99
2017-03-22T06:35:25.747Z,99.99
2017-03-22T06:36:06.160Z,99.99
2017-03-22T06:36:47.130Z,99.99
2017-03-22T06:37:30.454Z,99.99
2017-03-22T06:38:10.870Z,99.99
2017-03-22T06:38:52.870Z,99.99
2017-03-22T06:39:33.850Z,99.99
2017-03-22T06:40:14.188Z,99.99
2017-03-22T06:40:54.636Z,99.99
2017-03-22T06:41:34.980Z,99.99
2017-03-22T06:42:15.395Z,99.99
2017-03-22T06:42:55.795Z,99.99
2017-03-22T06:45:10.243Z,99.99
2017-03-22T06:45:53.358Z,99.99
2017-03-22T06:46:35.188Z,99.99
2017-03-22T06:47:15.632Z,99.99
2017-03-22T06:47:56.065Z,99.99
2017-03-22T06:48:37.367Z,99.99
2017-03-22T06:49:18.305Z,99.99
2017-03-22T06:49:59.626Z,99.99
2017-03-22T06:50:40.612Z,99.99
2017-03-22T06:51:21.621Z,99.99
2017-03-22T06:52:02.073Z,99.99
2017-03-22T06:52:43.108Z,99.99
2017-03-22T06:53:25.450Z,99.99
2017-03-22T06:54:07.315Z,99.99
2017-03-22T06:54:48.591Z,99.99
2017-03-22T06:55:29.729Z,99.99
2017-03-22T06:56:12.789Z,99.99
2017-03-22T06:56:54.643Z,99.99
2017-03-22T06:57:35.979Z,99.99
2017-03-22T06:58:16.415Z,99.99
2017-03-22T06:58:56.845Z,99.99
2017-03-22T06:59:37.313Z,99.99
2017-03-22T07:00:18.289Z,99.99
2017-03-22T07:01:01.218Z,99.99
2017-03-22T07:01:41.634Z,99.99
2017-03-22T07:02:22.106Z,99.99
2017-03-22T07:03:05.226Z,99.99
2017-03-22T07:03:47.220Z,99.99
2017-03-22T07:04:28.468Z,99.99
2017-03-22T07:05:10.202Z,99.99
2017-03-22T07:05:52.357Z,99.99
2017-03-22T07:06:33.673Z,99.99
2017-03-22T07:07:14.893Z,99.99
2017-03-22T07:07:55.317Z,99.99
2017-03-22T07:08:35.717Z,99.99
2017-03-22T07:09:16.210Z,99.99
2017-03-22T07:09:56.538Z,99.99
2017-03-22T07:10:39.104Z,99.99
2017-03-22T07:11:19.518Z,99.99
2017-03-22T07:12:00.742Z,99.99
2017-03-22T07:12:41.207Z,99.99
2017-03-22T07:13:21.632Z,99.99
2017-03-22T07:14:02.189Z,99.99
2017-03-22T07:14:42.841Z,99.99
2017-03-22T07:15:25.801Z,99.99
2017-03-22T07:16:06.210Z,99.99
2017-03-22T07:16:47.657Z,99.99
2017-03-22T07:17:28.128Z,99.99
2017-03-22T07:18:08.499Z,99.99
2017-03-22T07:18:49.876Z,99.99
2017-03-22T07:22:38.878Z,99.99
2017-03-22T07:23:24.393Z,99.99
2017-03-22T07:24:09.461Z,99.99
2017-03-22T07:24:53.083Z,99.99
2017-03-22T07:25:35.063Z,99.99
2017-03-22T07:26:16.350Z,99.99
2017-03-22T07:26:56.804Z,99.99
2017-03-22T07:27:38.202Z,99.99
2017-03-22T07:28:21.320Z,99.99
2017-03-22T07:29:03.613Z,99.99
2017-03-22T07:29:47.020Z,99.99
2017-03-22T07:30:30.199Z,99.99
2017-03-22T07:31:11.595Z,99.99
2017-03-22T07:31:51.942Z,99.99
2017-03-22T07:32:33.183Z,99.99
2017-03-22T07:33:16.072Z,99.99
2017-03-22T07:35:04.804Z,99.99
2017-03-22T07:35:49.077Z,99.99
2017-03-22T07:36:32.910Z,99.99
2017-03-22T07:37:14.256Z,99.99
2017-03-22T07:37:58.412Z,99.99
2017-03-22T07:38:41.338Z,99.99
2017-03-22T07:39:23.352Z,99.99
2017-03-22T07:40:05.742Z,99.99
2017-03-22T07:40:46.754Z,99.99
2017-03-22T07:41:28.632Z,99.99
2017-03-22T07:42:09.095Z,99.99
2017-03-22T07:42:49.480Z,99.99
2017-03-22T07:43:31.633Z,99.99
2017-03-22T07:44:12.147Z,99.99
2017-03-22T07:44:56.125Z,99.99
2017-03-22T07:47:12.786Z,99.99
2017-03-22T07:47:55.485Z,99.99
2017-03-22T07:48:36.582Z,99.99
2017-03-22T07:49:18.023Z,99.99
2017-03-22T07:49:59.027Z,99.99
2017-03-22T07:50:39.390Z,99.99
2017-03-22T07:51:25.622Z,99.99
2017-03-22T07:52:08.866Z,99.99
2017-03-22T07:52:52.121Z,99.99
2017-03-22T07:55:08.110Z,99.99
2017-03-22T07:55:49.020Z,99.99
2017-03-22T07:56:29.504Z,99.99
2017-03-22T07:57:10.021Z,99.99
2017-03-22T07:57:50.932Z,99.99
2017-03-22T07:58:31.323Z,99.99
2017-03-22T07:59:13.593Z,99.99
2017-03-22T07:59:54.845Z,99.99
2017-03-22T08:00:35.902Z,99.99
2017-03-22T08:01:16.315Z,99.99
2017-03-22T08:01:56.725Z,99.99
2017-03-22T08:02:37.156Z,99.99
2017-03-22T08:03:17.604Z,99.99
2017-03-22T08:03:58.051Z,99.99
2017-03-22T08:04:39.313Z,99.99
2017-03-22T08:05:19.703Z,99.99
2017-03-22T08:06:00.128Z,99.99
2017-03-22T08:06:42.100Z,99.99
2017-03-22T08:07:23.197Z,99.99
2017-03-22T08:08:03.573Z,99.99
2017-03-22T08:08:44.019Z,99.99
2017-03-22T08:09:24.430Z,99.99
2017-03-22T08:10:04.826Z,99.99
2017-03-22T08:10:45.880Z,99.99
2017-03-22T08:11:26.385Z,99.99
2017-03-22T08:12:07.317Z,99.99
2017-03-22T08:12:47.707Z,99.99
2017-03-22T08:13:29.879Z,99.99
2017-03-22T08:14:10.975Z,99.99
2017-03-22T08:14:52.318Z,99.99
2017-03-22T08:15:33.391Z,99.99
2017-03-22T08:16:14.405Z,99.99
2017-03-22T08:16:55.491Z,99.79
2017-03-22T08:17:39.775Z,99.99
2017-03-22T08:18:20.974Z,99.99
2017-03-22T08:19:02.254Z,99.99
2017-03-22T08:19:42.730Z,99.99
2017-03-22T08:20:23.697Z,99.99
2017-03-22T08:21:04.149Z,99.99
2017-03-22T08:21:44.581Z,99.99
2017-03-22T08:22:24.979Z,99.99
2017-03-22T08:23:06.227Z,99.99
2017-03-22T08:23:47.425Z,99.99
2017-03-22T08:24:28.799Z,99.88
2017-03-22T08:25:10.697Z,99.99
2017-03-22T08:25:54.825Z,99.99
2017-03-22T08:26:37.114Z,99.65
2017-03-22T08:27:18.452Z,99.65
2017-03-22T08:28:02.087Z,99.36
2017-03-22T08:28:42.543Z,99.65
2017-03-22T08:29:26.884Z,99.46
2017-03-22T08:30:07.806Z,99.55
2017-03-22T08:30:48.333Z,99.65
2017-03-22T08:31:28.729Z,99.17
2017-03-22T08:32:09.740Z,99.27
2017-03-22T08:32:53.695Z,99.08
2017-03-22T08:33:38.600Z,99.36
2017-03-22T08:34:21.758Z,99.27
2017-03-22T08:35:03.597Z,99.27
2017-03-22T08:35:44.678Z,99.27
2017-03-22T08:36:25.795Z,99.27
2017-03-22T08:37:08.868Z,99.36
2017-03-22T08:37:50.251Z,99.08
2017-03-22T08:38:31.601Z,99.51
2017-03-22T08:39:12.107Z,98.94
2017-03-22T08:39:54.340Z,99.27
2017-03-22T08:40:36.219Z,99.41
2017-03-22T08:41:18.117Z,99.51
2017-03-22T08:41:58.640Z,99.22
2017-03-22T08:42:40.636Z,98.74
2017-03-22T08:43:24.896Z,98.74
2017-03-22T08:44:11.756Z,98.65
2017-03-22T08:44:57.637Z,98.74
2017-03-22T08:45:40.839Z,98.55
2017-03-22T08:46:22.897Z,98.46
2017-03-22T08:47:03.301Z,98.22
2017-03-22T08:47:43.657Z,98.32
2017-03-22T08:48:30.623Z,98.41
2017-03-22T08:49:11.816Z,98.32
2017-03-22T08:49:52.190Z,97.56
2017-03-22T08:50:32.692Z,97.36
2017-03-22T08:51:13.101Z,97.36
2017-03-22T08:51:53.519Z,97.32
2017-03-22T08:52:33.886Z,97.61
2017-03-22T08:53:14.441Z,97.22
2017-03-22T08:53:54.855Z,96.84
2017-03-22T08:54:37.639Z,97.32
2017-03-22T08:55:18.070Z,96.36
2017-03-22T08:55:59.502Z,95.89
2017-03-22T08:56:39.912Z,95.61
2017-03-22T08:57:20.976Z,95.12
2017-03-22T08:58:01.929Z,95.65
2017-03-22T08:58:42.322Z,95.75
2017-03-22T08:59:22.774Z,95.84
2017-03-22T09:00:03.206Z,95.56
2017-03-22T09:00:44.321Z,95.56
2017-03-22T09:01:26.629Z,95.27
2017-03-22T09:02:07.035Z,95.37
2017-03-22T09:02:47.436Z,94.79
2017-03-22T09:03:28.621Z,94.89
2017-03-22T09:04:09.769Z,94.79
2017-03-22T09:04:51.880Z,94.22
2017-03-22T09:05:33.824Z,94.32
2017-03-22T09:06:14.207Z,94.32
2017-03-22T09:06:54.615Z,94.7
2017-03-22T09:07:35.728Z,94.79
2017-03-22T09:08:16.836Z,94.7
2017-03-22T09:08:57.225Z,94.03
2017-03-22T09:09:37.651Z,94.12
2017-03-22T09:10:18.021Z,94.41
2017-03-22T09:10:58.437Z,94.41
2017-03-22T09:11:38.894Z,94.12
2017-03-22T09:12:19.287Z,93.74
2017-03-22T09:12:59.747Z,93.74
2017-03-22T09:13:40.082Z,93.84
2017-03-22T09:14:20.589Z,93.6
2017-03-22T09:15:00.978Z,93.51
2017-03-22T09:15:41.374Z,93.7
2017-03-22T09:16:21.789Z,94.27
2017-03-22T09:17:02.207Z,94.17
2017-03-22T09:17:42.655Z,94.74
2017-03-22T09:18:23.985Z,94.65
2017-03-22T09:19:04.950Z,94.93
2017-03-22T09:19:45.324Z,95.03
2017-03-22T09:20:25.723Z,94.56
2017-03-22T09:21:06.108Z,94.89
2017-03-22T09:21:48.152Z,94.79
2017-03-22T09:22:28.588Z,94.51
2017-03-22T09:23:08.965Z,94.22
2017-03-22T09:23:51.123Z,93.27
2017-03-22T09:24:31.550Z,92.6
2017-03-22T09:25:11.964Z,92.65
2017-03-22T09:25:52.345Z,92.74
2017-03-22T09:26:32.800Z,92.65
2017-03-22T09:27:13.222Z,92.36
2017-03-22T09:27:53.681Z,92.26
2017-03-22T09:28:34.608Z,91.78
2017-03-22T09:29:15.092Z,92.17
2017-03-22T09:29:55.484Z,91.21
2017-03-22T09:30:35.888Z,90.73
2017-03-22T09:31:16.266Z,90.36
2017-03-22T09:31:56.720Z,90.26
2017-03-22T09:32:37.146Z,90.31
2017-03-22T09:33:17.559Z,90.78
2017-03-22T09:33:57.943Z,90.31
2017-03-22T09:36:11.444Z,88.87
2017-03-22T09:36:51.937Z,88.3
2017-03-22T09:37:32.917Z,88.87
2017-03-22T09:38:13.291Z,89.78
2017-03-22T09:38:54.531Z,89.97
2017-03-22T09:39:36.594Z,89.92
2017-03-22T09:40:17.012Z,88.77
2017-03-22T09:40:57.409Z,88.91
2017-03-22T09:41:37.839Z,88.91
2017-03-22T09:42:18.220Z,88.95
2017-03-22T09:42:58.616Z,87.37
2017-03-22T09:43:39.093Z,86.61
2017-03-22T09:44:19.469Z,86.27
2017-03-22T09:44:59.838Z,85.31
2017-03-22T09:45:41.905Z,84.83
2017-03-22T09:46:33.304Z,84.64
2017-03-22T09:47:14.595Z,85.69
2017-03-22T09:47:54.996Z,85.25
2017-03-22T09:48:36.306Z,83.67
2017-03-22T09:49:16.754Z,81.46
2017-03-22T09:49:57.125Z,80.26
2017-03-22T09:50:37.573Z,79.72
2017-03-22T09:51:18.932Z,78.86
2017-03-22T09:54:39.859Z,74.39
2017-03-22T09:55:20.335Z,73.91
2017-03-22T09:56:00.771Z,74.26
2017-03-22T09:56:41.939Z,74.83
2017-03-22T09:57:22.374Z,74.51
2017-03-22T09:58:03.356Z,73.9
2017-03-22T09:58:43.746Z,71.84
2017-03-22T09:59:24.155Z,71.56
2017-03-22T10:00:04.600Z,71.91
2017-03-22T10:00:44.994Z,72.34
2017-03-22T10:01:25.412Z,73.11
2017-03-22T10:02:08.357Z,74.7
2017-03-22T10:02:48.781Z,75.05
2017-03-22T10:03:30.005Z,75.34
2017-03-22T10:04:11.391Z,76.25
2017-03-22T10:04:53.437Z,76.82
2017-03-22T10:05:33.824Z,76.31
2017-03-22T10:06:14.309Z,76.03
2017-03-22T10:06:56.283Z,76.75
2017-03-22T10:07:36.689Z,77.51
2017-03-22T10:08:17.119Z,78.85
2017-03-22T10:08:57.481Z,78.85
2017-03-22T10:09:37.905Z,79.33
2017-03-22T10:10:18.332Z,79.8
2017-03-22T10:10:58.724Z,79.75
2017-03-22T10:11:39.143Z,78.41
2017-03-22T10:12:19.591Z,77.65
2017-03-22T10:13:00.755Z,77.55
2017-03-22T10:13:41.114Z,77.84
2017-03-22T10:14:22.332Z,77.36
2017-03-22T10:15:03.738Z,77.01
2017-03-22T10:15:44.819Z,76.45
2017-03-22T10:16:26.040Z,76.25
2017-03-22T10:17:06.502Z,76.16
2017-03-22T10:17:47.419Z,75.14
2017-03-22T10:18:28.359Z,75.47
2017-03-22T10:19:08.723Z,75.27
2017-03-22T10:19:49.150Z,74.65
2017-03-22T10:20:29.575Z,74.74
2017-03-22T10:21:10.210Z,73.63
2017-03-22T10:21:50.588Z,71.66
2017-03-22T10:22:31.008Z,71.66
2017-03-22T10:23:11.487Z,71.17
2017-03-22T10:23:51.891Z,71.08
2017-03-22T10:24:32.413Z,71.02
2017-03-22T10:25:13.402Z,71.4
2017-03-22T10:25:54.635Z,71.4
2017-03-22T10:26:35.040Z,71.11
2017-03-22T10:27:16.331Z,70.92
2017-03-22T10:27:56.733Z,70.25
2017-03-22T10:28:37.150Z,69.29
2017-03-22T10:29:18.253Z,68.68
2017-03-22T10:29:58.664Z,68.49
2017-03-22T10:30:39.133Z,68.94
2017-03-22T10:31:19.557Z,68.94
2017-03-22T10:32:00.730Z,68.8
2017-03-22T10:32:41.187Z,68.96
2017-03-22T10:33:21.858Z,68.93
2017-03-22T10:34:02.309Z,69.7
2017-03-22T10:34:42.771Z,70.27
2017-03-22T10:35:25.001Z,70.9
2017-03-22T10:36:05.915Z,71.09
2017-03-22T10:36:48.904Z,71.47
2017-03-22T10:37:29.311Z,72.2
2017-03-22T10:38:09.718Z,72.2
2017-03-22T10:38:51.766Z,73.16
2017-03-22T10:39:32.237Z,72.87
2017-03-22T10:40:13.566Z,72.83
2017-03-22T10:40:54.001Z,72.55
2017-03-22T10:41:36.369Z,72.45
2017-03-22T10:42:17.570Z,73.08
2017-03-22T10:43:00.730Z,72.99
2017-03-22T10:43:42.097Z,72.42
2017-03-22T10:44:22.537Z,72.61
2017-03-22T10:45:02.942Z,72.57
2017-03-22T10:45:43.355Z,72.86
2017-03-22T10:46:23.752Z,73.43
2017-03-22T10:47:05.299Z,73.87
2017-03-22T10:47:47.243Z,74.16
2017-03-22T10:48:27.688Z,74.92
2017-03-22T10:49:08.123Z,75.01
2017-03-22T10:49:49.089Z,74.54
2017-03-22T10:50:29.485Z,74.63
2017-03-22T10:51:09.943Z,75.01
2017-03-22T10:51:50.388Z,74.63
2017-03-22T10:52:31.787Z,74.63
2017-03-22T10:53:12.606Z,75.49
2017-03-22T10:53:53.510Z,74.92
2017-03-22T10:54:33.924Z,75.01
2017-03-22T10:55:15.048Z,74.25
2017-03-22T10:55:55.473Z,74.54
2017-03-22T10:56:36.452Z,74.06
2017-03-22T10:57:17.601Z,74.54
2017-03-22T10:57:58.067Z,74.16
2017-03-22T10:58:38.796Z,74.44
2017-03-22T10:59:19.279Z,74.35
2017-03-22T11:00:02.480Z,74.01
2017-03-22T11:00:44.017Z,74.38
2017-03-22T11:01:24.465Z,74.38
2017-03-22T11:02:05.516Z,73.91
2017-03-22T11:02:45.930Z,73.52
2017-03-22T11:03:26.377Z,73.72
2017-03-22T11:04:06.786Z,73.47
2017-03-22T11:04:47.431Z,72.89
2017-03-22T11:05:28.617Z,72.89
2017-03-22T11:06:09.079Z,72.89
2017-03-22T11:06:49.615Z,72.89
2017-03-22T11:07:30.103Z,72.32
2017-03-22T11:08:10.989Z,72.32
2017-03-22T11:08:52.258Z,72.03
2017-03-22T11:09:32.739Z,71.56
2017-03-22T11:10:13.129Z,72.13
2017-03-22T11:10:54.468Z,71.84
2017-03-22T11:11:36.250Z,71.66
2017-03-22T11:12:17.706Z,72.03
2017-03-22T11:12:58.117Z,72.32
2017-03-22T11:13:38.558Z,72.03
2017-03-22T11:14:19.012Z,71.75
2017-03-22T11:14:59.963Z,71.66
2017-03-22T11:15:40.392Z,72.38
2017-03-22T11:16:20.814Z,71.91
2017-03-22T11:17:01.203Z,72.09
2017-03-22T11:17:43.284Z,72.48
2017-03-22T11:18:23.708Z,72.48
2017-03-22T11:19:04.128Z,72.67
2017-03-22T11:19:44.521Z,72.67
2017-03-22T11:20:24.905Z,72.63
2017-03-22T11:21:06.767Z,72.44
2017-03-22T11:21:47.493Z,72.92
2017-03-22T11:22:27.879Z,73.01
2017-03-22T11:23:08.273Z,72.82
2017-03-22T11:23:48.755Z,72.72
2017-03-22T11:24:29.164Z,72.6
2017-03-22T11:25:10.301Z,72.88
2017-03-22T11:25:50.728Z,73.17
2017-03-22T11:26:31.121Z,73.45
2017-03-22T11:27:13.275Z,73.83
2017-03-22T11:27:53.788Z,74.5
2017-03-22T11:28:34.250Z,74.5
2017-03-22T11:29:14.689Z,74.21
2017-03-22T11:29:55.055Z,74.12
2017-03-22T11:30:35.471Z,74.02
2017-03-22T11:31:16.638Z,74.02
2017-03-22T11:31:57.570Z,74.31
2017-03-22T11:32:38.471Z,74.4
2017-03-22T11:33:18.936Z,74.4
2017-03-22T11:33:59.337Z,74.12
2017-03-22T11:34:39.717Z,74.4
2017-03-22T11:35:20.162Z,74.18
2017-03-22T11:36:00.617Z,74.18
2017-03-22T11:36:41.024Z,74.18
2017-03-22T11:37:21.460Z,74.27
2017-03-22T11:38:01.912Z,74.75
2017-03-22T11:38:42.297Z,74.94
2017-03-22T11:39:22.718Z,74.37
2017-03-22T11:40:03.122Z,74.65
2017-03-22T11:40:43.533Z,74.94
2017-03-22T11:41:23.932Z,74.75
2017-03-22T11:42:04.960Z,74.94
2017-03-22T11:42:46.009Z,75.19
2017-03-22T11:43:26.526Z,75.19
2017-03-22T11:44:06.906Z,75.23
2017-03-22T11:44:47.428Z,74.94
2017-03-22T11:45:27.873Z,75.09
2017-03-22T11:46:08.217Z,75.09
2017-03-22T11:46:49.512Z,75.28
2017-03-22T11:47:30.866Z,74.94
2017-03-22T11:48:11.309Z,75.13
2017-03-22T11:48:53.639Z,75.09
2017-03-22T11:49:34.041Z,75.09
2017-03-22T11:50:14.383Z,74.9
2017-03-22T11:50:54.825Z,74.99
2017-03-22T11:51:35.229Z,75.19
2017-03-22T11:52:15.678Z,75.09
2017-03-22T11:52:56.081Z,74.99
2017-03-22T11:53:36.515Z,75.19
2017-03-22T11:54:16.956Z,74.99
2017-03-22T11:54:57.368Z,75.09
2017-03-22T11:55:38.801Z,75.57
2017-03-22T11:56:19.239Z,75.28
2017-03-22T11:57:02.462Z,75.85
2017-03-22T11:57:43.449Z,75.85
2017-03-22T11:58:23.771Z,75.85
2017-03-22T11:59:04.880Z,75.85
2017-03-22T11:59:45.291Z,75.76
2017-03-22T12:00:25.768Z,75.95
2017-03-22T12:01:06.236Z,75.95
2017-03-22T12:01:46.650Z,75.95
2017-03-22T12:02:27.035Z,76.01
2017-03-22T12:03:07.443Z,75.91
2017-03-22T12:03:50.312Z,76.29
2017-03-22T12:04:30.690Z,76.2
2017-03-22T12:05:12.797Z,76.76
2017-03-22T12:05:53.884Z,76.39
2017-03-22T12:06:34.917Z,76.48
2017-03-22T12:07:15.266Z,76.29
2017-03-22T12:07:57.348Z,76.39
2017-03-22T12:08:39.385Z,76.39
2017-03-22T12:09:20.608Z,77.05
2017-03-22T12:10:00.993Z,76.57
2017-03-22T12:10:41.417Z,76.96
2017-03-22T12:11:21.794Z,76.86
2017-03-22T12:12:02.246Z,76.86
2017-03-22T12:12:43.385Z,76.96
2017-03-22T12:13:24.429Z,76.76
2017-03-22T12:14:05.649Z,77.05
2017-03-22T12:14:46.091Z,76.76
2017-03-22T12:15:26.483Z,76.86
2017-03-22T12:16:06.878Z,76.86
2017-03-22T12:16:47.315Z,76.76
2017-03-22T12:17:27.773Z,76.67
2017-03-22T12:18:08.164Z,77.24
2017-03-22T12:18:48.620Z,76.86
2017-03-22T12:19:31.801Z,77.15
2017-03-22T12:20:12.218Z,77.28
2017-03-22T12:20:52.674Z,77.37
2017-03-22T12:21:33.038Z,77.19
2017-03-22T12:22:13.471Z,77.19
2017-03-22T12:22:54.892Z,77
2017-03-22T12:23:35.912Z,77.28
2017-03-22T12:24:17.919Z,76.71
2017-03-22T12:25:00.070Z,76.81
2017-03-22T12:25:41.973Z,77.28
2017-03-22T12:26:22.399Z,77.09
2017-03-22T12:27:02.763Z,77.19
2017-03-22T12:27:43.170Z,76.81
2017-03-22T12:28:23.576Z,77.28
2017-03-22T12:29:04.540Z,76.71
2017-03-22T12:29:47.000Z,76.67
2017-03-22T12:30:27.451Z,77.15
2017-03-22T12:31:09.340Z,77.19
2017-03-22T12:31:52.283Z,77.24
2017-03-22T12:32:32.787Z,76.96
2017-03-22T12:33:14.154Z,76.96
2017-03-22T12:33:54.609Z,77.24
2017-03-22T12:34:37.782Z,77.24
2017-03-22T12:35:18.174Z,77.53
2017-03-22T12:35:58.618Z,77.43
2017-03-22T12:36:42.449Z,77.24
2017-03-22T12:37:23.824Z,77.53
2017-03-22T12:38:04.202Z,77.53
2017-03-22T12:38:45.450Z,77.15
2017-03-22T12:39:25.886Z,77.43
2017-03-22T12:40:07.115Z,77.43
2017-03-22T12:40:48.471Z,77.43
2017-03-22T12:41:29.827Z,77.28
2017-03-22T12:42:10.263Z,77.34
2017-03-22T12:42:52.475Z,77.47
2017-03-22T12:43:33.421Z,77.47
2017-03-22T12:44:13.909Z,77.37
2017-03-22T12:44:54.314Z,77.19
2017-03-22T12:45:34.725Z,77.47
2017-03-22T12:46:15.168Z,77.37
2017-03-22T12:46:55.567Z,77.28
2017-03-22T12:47:38.479Z,77.28
2017-03-22T12:48:19.411Z,77
2017-03-22T12:48:59.904Z,77.19
2017-03-22T12:49:41.003Z,77.28
2017-03-22T12:50:21.376Z,77.47
2017-03-22T12:51:02.481Z,77.47
2017-03-22T12:51:42.938Z,77.28
2017-03-22T12:52:23.947Z,77.28
2017-03-22T12:53:06.957Z,77.19
2017-03-22T12:53:47.864Z,77.37
2017-03-22T12:54:28.272Z,77.47
2017-03-22T12:55:08.778Z,77.28
2017-03-22T12:55:50.896Z,77.19
2017-03-22T12:56:31.311Z,77.47
2017-03-22T12:57:13.624Z,77.32
2017-03-22T12:57:54.016Z,77.22
2017-03-22T12:58:40.900Z,77.32
2017-03-22T12:59:21.359Z,76.84
2017-03-22T13:00:01.723Z,77.22
2017-03-22T13:00:42.913Z,76.94
2017-03-22T13:01:25.885Z,76.75
2017-03-22T13:02:06.394Z,76.65
2017-03-22T13:02:46.795Z,76.46
2017-03-22T13:03:29.139Z,77.13
2017-03-22T13:04:10.107Z,77.13
2017-03-22T13:04:50.653Z,76.65
2017-03-22T13:07:04.198Z,77.13
2017-03-22T13:07:49.039Z,76.71
2017-03-22T13:08:36.067Z,77.32
2017-03-22T13:09:23.091Z,77.13
2017-03-22T13:10:07.431Z,77.42
2017-03-22T13:10:51.521Z,77.42
2017-03-22T13:11:33.492Z,77.42
2017-03-22T13:12:13.849Z,77.32
2017-03-22T13:12:54.252Z,77.47
2017-03-22T13:13:36.701Z,77.47
2017-03-22T13:14:20.761Z,77.28
2017-03-22T13:15:01.259Z,77.47
2017-03-22T13:15:41.675Z,77.28
2017-03-22T13:16:22.120Z,77.37
2017-03-22T13:17:04.530Z,77.95
2017-03-22T13:17:46.690Z,78.04
2017-03-22T13:18:27.169Z,78.04
2017-03-22T13:19:07.837Z,78.04