createdAt,value
2018-06-16T07:38:13.835Z,23.80
2018-06-16T07:40:42.114Z,23.80
2018-06-16T07:43:10.319Z,23.90
2018-06-16T07:45:38.560Z,23.90
2018-06-16T07:48:06.784Z,24.00
2018-06-16T07:50:35.023Z,24.00
2018-06-16T07:55:31.308Z,24.10
2018-06-16T07:57:59.515Z,24.20
2018-06-16T08:00:27.800Z,24.20
2018-06-16T08:02:56.146Z,24.20
2018-06-16T08:05:24.387Z,24.30
2018-06-16T08:07:52.603Z,24.30
2018-06-16T08:10:20.814Z,24.20
2018-06-16T08:12:49.108Z,24.20
2018-06-16T08:15:17.291Z,24.30
2018-06-16T08:17:45.515Z,24.30
2018-06-16T08:20:13.711Z,24.40
2018-06-16T08:22:41.944Z,24.40
2018-06-16T08:25:10.171Z,24.50
2018-06-16T08:27:38.351Z,24.70
2018-06-16T08:30:06.546Z,24.80
2018-06-16T08:32:34.751Z,24.80
2018-06-16T08:35:02.939Z,25.00
2018-06-16T08:37:31.123Z,25.00
2018-06-16T08:39:59.399Z,25.10
2018-06-16T08:42:27.583Z,25.20
2018-06-16T08:44:55.759Z,25.10
2018-06-16T08:47:23.913Z,25.30
2018-06-16T08:49:52.080Z,25.30
2018-06-16T08:52:20.232Z,25.30
2018-06-16T08:54:48.549Z,25.20
2018-06-16T08:57:16.804Z,25.40
2018-06-16T08:59:45.050Z,25.60
2018-06-16T09:02:13.202Z,25.70
2018-06-16T09:04:41.442Z,25.70
2018-06-16T09:07:09.652Z,25.60
2018-06-16T09:09:37.887Z,25.60
2018-06-16T09:12:06.192Z,25.70
2018-06-16T09:14:34.379Z,25.60
2018-06-16T09:17:02.571Z,25.70
2018-06-16T09:19:30.767Z,25.70
2018-06-16T09:21:59.009Z,25.80
2018-06-16T09:24:27.213Z,25.70
2018-06-16T09:26:55.460Z,25.70
2018-06-16T09:29:23.666Z,25.80
2018-06-16T09:31:51.986Z,25.90
2018-06-16T09:34:20.154Z,25.90
2018-06-16T09:36:48.359Z,25.90
2018-06-16T09:39:16.561Z,25.80
2018-06-16T09:41:44.739Z,25.60
2018-06-16T09:44:12.914Z,25.50
2018-06-16T09:46:41.211Z,25.40
2018-06-16T09:49:09.404Z,25.40
2018-06-16T09:51:37.599Z,25.30
2018-06-16T09:54:05.798Z,25.30
2018-06-16T09:56:34.000Z,25.20
2018-06-16T09:59:02.243Z,25.10
2018-06-16T10:01:30.458Z,25.10
2018-06-16T10:03:58.667Z,25.10
2018-06-16T10:06:26.877Z,25.00
2018-06-16T10:08:55.099Z,25.10
2018-06-16T10:11:23.299Z,25.10
2018-06-16T10:13:52.079Z,25.10
2018-06-16T10:16:20.442Z,25.10
2018-06-16T10:18:48.751Z,25.00
2018-06-16T10:21:17.210Z,24.90
2018-06-16T10:23:45.494Z,24.90
2018-06-16T10:28:41.693Z,25.00
2018-06-16T10:31:09.873Z,24.90
2018-06-16T10:33:38.059Z,24.80
2018-06-16T10:36:06.252Z,24.80
2018-06-16T10:38:34.439Z,24.80
2018-06-16T10:41:02.627Z,24.70
2018-06-16T10:43:30.815Z,24.70
2018-06-16T10:45:58.975Z,24.70
2018-06-16T10:48:27.131Z,24.70
2018-06-16T10:50:55.284Z,24.70
2018-06-16T10:53:23.448Z,24.70
2018-06-16T10:55:51.640Z,24.60
2018-06-16T11:00:47.894Z,24.60
2018-06-16T11:03:16.062Z,24.60
2018-06-16T11:05:44.405Z,24.60
2018-06-16T11:08:12.590Z,24.60
2018-06-16T11:10:40.766Z,24.60
2018-06-16T11:13:08.926Z,24.50
2018-06-16T11:15:37.093Z,24.50
2018-06-16T11:18:05.283Z,24.50
2018-06-16T11:20:33.612Z,24.50
2018-06-16T11:23:01.778Z,24.50
2018-06-16T11:25:29.957Z,24.60
2018-06-16T11:27:58.242Z,24.70
2018-06-16T11:30:26.446Z,24.70
2018-06-16T11:32:54.575Z,24.70
2018-06-16T11:35:22.736Z,24.70
2018-06-16T11:37:51.427Z,24.70
2018-06-16T11:40:19.589Z,24.70
2018-06-16T11:42:47.757Z,26.30
2018-06-16T11:45:15.943Z,26.30
2018-06-16T11:47:44.132Z,25.40
2018-06-16T11:50:12.333Z,25.00
2018-06-16T11:52:40.522Z,24.80
2018-06-16T11:55:08.727Z,24.80
2018-06-16T11:57:36.963Z,24.70
2018-06-16T12:00:05.093Z,24.60
2018-06-16T12:02:33.275Z,24.60
2018-06-16T12:05:01.507Z,24.60
2018-06-16T12:07:29.695Z,24.70
2018-06-16T12:09:57.888Z,24.70
2018-06-16T12:12:26.070Z,24.80
2018-06-16T12:14:54.255Z,24.80
2018-06-16T12:17:22.447Z,24.80
2018-06-16T12:19:50.731Z,24.80
2018-06-16T12:22:18.922Z,24.80
2018-06-16T12:24:47.207Z,24.80
2018-06-16T12:27:15.395Z,24.80
2018-06-16T12:29:43.601Z,24.80
2018-06-16T12:32:11.783Z,24.80
2018-06-16T12:34:40.036Z,24.80
2018-06-16T12:37:08.226Z,24.90
2018-06-16T12:39:36.398Z,24.90
2018-06-16T12:42:04.586Z,24.90
2018-06-16T12:44:32.773Z,24.90
2018-06-16T12:47:00.960Z,24.90
2018-06-16T12:49:29.135Z,24.90
2018-06-16T12:51:57.443Z,24.90
2018-06-16T12:54:25.625Z,24.90
2018-06-16T12:56:53.847Z,24.90
2018-06-16T12:59:22.008Z,24.90
2018-06-16T13:01:50.195Z,25.00
2018-06-16T13:04:18.375Z,24.90
2018-06-16T13:06:46.553Z,24.90
2018-06-16T13:09:14.743Z,24.90
2018-06-16T13:11:42.964Z,25.00
2018-06-16T13:14:11.146Z,25.00
2018-06-16T13:16:39.327Z,25.00
2018-06-16T13:24:03.515Z,24.90
2018-06-16T13:26:31.691Z,24.90
2018-06-16T13:28:59.878Z,24.90
2018-06-16T13:31:28.060Z,24.90
2018-06-16T13:33:56.246Z,24.90
2018-06-16T13:36:24.459Z,24.90
2018-06-16T13:38:52.623Z,24.90
2018-06-16T13:41:20.804Z,24.90
2018-06-16T13:43:48.986Z,24.90
2018-06-16T13:46:17.154Z,24.90
2018-06-16T13:48:45.302Z,24.90
2018-06-16T13:51:13.458Z,24.80
2018-06-16T13:53:41.614Z,24.90
2018-06-16T13:56:09.783Z,24.90
2018-06-16T13:58:37.947Z,24.80
2018-06-16T14:01:06.331Z,24.80
2018-06-16T14:03:34.482Z,24.80
2018-06-16T14:06:02.644Z,24.80
2018-06-16T14:08:30.795Z,24.70
2018-06-16T14:10:58.942Z,24.70
2018-06-16T14:15:55.066Z,24.70
2018-06-16T14:18:23.215Z,24.70
2018-06-16T14:20:51.366Z,24.70
2018-06-16T14:23:19.526Z,24.70
2018-06-16T14:25:47.701Z,24.70
2018-06-16T14:28:15.823Z,24.70
2018-06-16T14:30:43.973Z,24.70
2018-06-16T14:33:12.123Z,24.70
2018-06-16T14:35:40.282Z,24.80
2018-06-16T14:38:08.455Z,24.80
2018-06-16T14:40:36.606Z,24.80
2018-06-16T14:43:04.757Z,24.80
2018-06-16T14:48:00.923Z,24.80
2018-06-16T14:50:29.108Z,24.80
2018-06-16T14:52:57.287Z,24.80
2018-06-16T14:55:25.504Z,24.80
2018-06-16T14:57:53.651Z,24.80
2018-06-16T15:00:21.880Z,24.80
2018-06-16T15:02:50.046Z,24.80
2018-06-16T15:05:18.233Z,24.80
2018-06-16T15:07:46.406Z,24.80
2018-06-16T15:10:14.591Z,24.80
2018-06-16T15:12:42.772Z,24.80
2018-06-16T15:15:10.963Z,24.80
2018-06-16T15:17:39.135Z,24.70
2018-06-16T15:20:07.331Z,24.70
2018-06-16T15:22:35.511Z,24.70
2018-06-16T15:25:03.826Z,24.70
2018-06-16T15:27:32.015Z,24.70
2018-06-16T15:30:00.204Z,24.70
2018-06-16T15:34:56.411Z,24.80
2018-06-16T15:37:24.591Z,24.70
2018-06-16T15:39:52.778Z,24.70
2018-06-16T15:42:20.957Z,24.70
2018-06-16T15:47:17.039Z,24.80
2018-06-16T15:49:45.204Z,24.80
2018-06-16T15:52:13.359Z,24.80
2018-06-16T15:54:41.524Z,24.80
2018-06-16T15:57:09.681Z,24.80
2018-06-16T15:59:37.841Z,24.80
2018-06-16T16:02:05.982Z,24.80
2018-06-16T16:04:34.132Z,24.70
2018-06-16T16:07:02.291Z,24.80
2018-06-16T16:09:30.444Z,24.70
2018-06-16T16:11:58.601Z,24.70
2018-06-16T16:14:26.750Z,24.70
2018-06-16T16:16:54.903Z,24.70
2018-06-16T16:19:23.048Z,24.70
2018-06-16T16:21:51.202Z,24.70
2018-06-16T16:24:19.361Z,24.70
2018-06-16T16:26:47.523Z,24.70
2018-06-16T16:29:15.671Z,24.70
2018-06-16T16:31:43.835Z,24.70
2018-06-16T16:34:11.983Z,24.70
2018-06-16T16:36:40.147Z,24.70
2018-06-16T16:39:09.122Z,24.70
2018-06-16T16:41:37.422Z,24.70
2018-06-16T16:44:05.575Z,24.70
2018-06-16T16:46:33.795Z,24.70
2018-06-16T16:49:01.975Z,24.70
2018-06-16T16:51:30.166Z,24.70
2018-06-16T16:53:58.343Z,24.70
2018-06-16T16:56:26.530Z,24.70
2018-06-16T16:58:54.698Z,24.60
2018-06-16T17:01:22.892Z,24.60
2018-06-16T17:03:51.070Z,24.60
2018-06-16T17:06:19.255Z,24.60
2018-06-16T17:08:47.427Z,24.60
2018-06-16T17:11:15.619Z,24.60
2018-06-16T17:13:43.802Z,24.60
2018-06-16T17:16:12.011Z,24.50
2018-06-16T17:18:40.194Z,24.50
2018-06-16T17:21:08.379Z,24.50
2018-06-16T17:23:36.806Z,24.60
2018-06-16T17:26:04.995Z,24.50
2018-06-16T17:28:33.173Z,24.50
2018-06-16T17:31:01.360Z,24.50
2018-06-16T17:33:29.543Z,24.50
2018-06-16T17:35:57.732Z,24.50
2018-06-16T17:38:25.907Z,24.50
2018-06-16T17:40:54.086Z,24.50
2018-06-16T17:43:22.317Z,24.40
2018-06-16T17:45:50.439Z,24.40
2018-06-16T17:48:18.599Z,24.40
2018-06-16T17:53:14.672Z,24.40
2018-06-16T17:55:42.819Z,24.40
2018-06-16T17:58:10.982Z,24.40
2018-06-16T18:00:39.127Z,24.30
2018-06-16T18:03:07.307Z,24.30
2018-06-16T18:05:35.469Z,24.30
2018-06-16T18:08:03.623Z,24.30
2018-06-16T18:10:31.768Z,24.30
2018-06-16T18:13:00.051Z,24.30
2018-06-16T18:15:28.205Z,24.20
2018-06-16T18:17:56.632Z,24.20
2018-06-16T18:20:24.807Z,24.10
2018-06-16T18:22:52.954Z,24.10
2018-06-16T18:25:21.122Z,24.10
2018-06-16T18:27:49.251Z,24.10
2018-06-16T18:30:17.405Z,24.10
2018-06-16T18:32:45.573Z,24.00
2018-06-16T18:35:13.719Z,24.00
2018-06-16T18:37:41.946Z,23.90
2018-06-16T18:40:10.042Z,23.90
2018-06-16T18:42:38.195Z,23.90
2018-06-16T18:45:06.383Z,23.80
2018-06-16T18:47:34.583Z,23.70
2018-06-16T18:50:02.769Z,23.80
2018-06-16T18:52:30.956Z,23.70
2018-06-16T18:54:59.138Z,23.70
2018-06-16T18:59:55.428Z,23.70
2018-06-16T19:02:23.607Z,23.70
2018-06-16T19:04:51.787Z,23.80
2018-06-16T19:07:19.982Z,23.80
2018-06-16T19:09:48.171Z,23.80
2018-06-16T19:12:16.359Z,23.70
2018-06-16T19:14:44.560Z,23.70
2018-06-16T19:17:12.743Z,23.70
2018-06-16T19:19:40.937Z,23.60
2018-06-16T19:22:09.136Z,23.50
2018-06-16T19:24:37.336Z,23.50
2018-06-16T19:27:05.540Z,23.50
2018-06-16T19:29:33.726Z,23.50
2018-06-16T19:32:01.906Z,23.50
2018-06-16T19:34:30.091Z,23.50
2018-06-16T19:36:58.520Z,23.40
2018-06-16T19:39:26.707Z,23.50
2018-06-16T19:41:54.915Z,23.50
2018-06-16T19:44:23.100Z,23.40
2018-06-16T19:49:19.366Z,23.30
2018-06-16T19:51:47.604Z,23.30
2018-06-16T19:54:15.719Z,23.30
2018-06-16T19:56:43.879Z,23.30
2018-06-16T19:59:12.033Z,23.30
2018-06-16T20:01:40.194Z,23.40
2018-06-16T20:04:08.355Z,23.60
2018-06-16T20:06:36.535Z,23.60
2018-06-16T20:09:06.052Z,23.70
2018-06-16T20:11:34.235Z,23.70
2018-06-16T20:14:02.555Z,23.70
2018-06-16T20:16:30.714Z,23.70
2018-06-16T20:18:58.871Z,23.80
2018-06-16T20:21:27.052Z,23.80
2018-06-16T20:23:55.202Z,23.80
2018-06-16T20:26:23.369Z,23.80
2018-06-16T20:28:51.520Z,23.80
2018-06-16T20:31:22.738Z,23.80
2018-06-16T20:33:51.060Z,23.80
2018-06-16T20:36:19.222Z,23.80
2018-06-16T20:38:47.376Z,23.80
2018-06-16T20:41:15.637Z,23.80
2018-06-16T20:43:43.779Z,23.80
2018-06-16T20:46:11.990Z,23.80
2018-06-16T20:48:40.171Z,23.80
2018-06-16T20:51:08.352Z,23.80
2018-06-16T20:53:36.549Z,23.80
2018-06-16T20:56:04.912Z,23.80
2018-06-16T20:58:33.098Z,23.70
2018-06-16T21:01:01.274Z,23.70
2018-06-16T21:03:29.455Z,23.70
2018-06-16T21:05:57.630Z,23.70
2018-06-16T21:08:25.835Z,23.70
2018-06-16T21:10:54.016Z,23.60
2018-06-16T21:13:22.202Z,23.70
2018-06-16T21:15:50.387Z,23.70
2018-06-16T21:18:18.575Z,23.70
2018-06-16T21:20:46.750Z,23.70
2018-06-16T21:23:14.947Z,23.70
2018-06-16T21:25:43.135Z,23.70
2018-06-16T21:28:11.343Z,23.70
2018-06-16T21:30:39.523Z,23.60
2018-06-16T21:33:07.715Z,23.70
2018-06-16T21:35:35.899Z,23.70
2018-06-16T21:38:04.087Z,23.70
2018-06-16T21:40:32.268Z,23.70
2018-06-16T21:43:00.455Z,23.70
2018-06-16T21:45:28.651Z,23.70
2018-06-16T21:47:56.863Z,23.70
2018-06-16T21:50:25.050Z,23.70
2018-06-16T21:52:53.234Z,23.70
2018-06-16T21:57:49.406Z,23.70
2018-06-16T22:00:17.600Z,23.70
2018-06-16T22:02:45.770Z,23.60
2018-06-16T22:05:13.959Z,23.60
2018-06-16T22:07:42.145Z,23.70
2018-06-16T22:10:10.547Z,23.70
2018-06-16T22:12:39.128Z,23.60
2018-06-16T22:15:07.427Z,23.60
2018-06-16T22:20:04.314Z,23.60
2018-06-16T22:22:32.496Z,23.60
2018-06-16T22:25:00.683Z,23.60
2018-06-16T22:27:28.860Z,23.60
2018-06-16T22:29:57.050Z,23.50
2018-06-16T22:32:25.231Z,23.60
2018-06-16T22:34:53.442Z,23.60
2018-06-16T22:37:21.627Z,23.60
2018-06-16T22:39:49.810Z,23.60
2018-06-16T22:42:17.990Z,23.60
2018-06-16T22:44:46.187Z,23.60
2018-06-16T22:47:14.362Z,23.60
2018-06-16T22:49:42.551Z,23.60
2018-06-16T22:52:10.732Z,23.60
2018-06-16T22:54:38.939Z,23.50
2018-06-16T22:57:07.119Z,23.50
2018-06-16T22:59:35.290Z,23.50
2018-06-16T23:02:03.474Z,23.50
2018-06-16T23:04:31.675Z,23.40
2018-06-16T23:06:59.867Z,23.40
2018-06-16T23:09:28.039Z,23.40
2018-06-16T23:11:56.239Z,23.40
2018-06-16T23:14:24.423Z,23.40
2018-06-16T23:16:52.606Z,23.30
2018-06-16T23:19:20.796Z,23.40
2018-06-16T23:21:48.995Z,23.30
2018-06-16T23:24:17.166Z,23.30
2018-06-16T23:26:45.355Z,23.40
2018-06-16T23:29:13.526Z,23.40
2018-06-16T23:31:41.791Z,23.40
2018-06-16T23:34:09.968Z,23.30
2018-06-16T23:36:38.154Z,23.30
2018-06-16T23:39:08.551Z,23.30
2018-06-16T23:41:36.734Z,23.30
2018-06-16T23:44:05.039Z,23.30
2018-06-16T23:46:33.433Z,23.30
2018-06-16T23:49:01.604Z,23.30
2018-06-16T23:51:29.806Z,23.30
2018-06-16T23:56:26.068Z,23.30
2018-06-16T23:58:54.262Z,23.30
