createdAt,value
2024-02-22T05:01:59.576Z,4.41
2024-02-22T05:05:04.924Z,4.40
2024-02-22T05:08:08.259Z,4.39
2024-02-22T05:11:11.691Z,4.38
2024-02-22T05:14:18.025Z,4.36
2024-02-22T05:17:22.468Z,4.40
2024-02-22T05:20:25.223Z,4.41
2024-02-22T05:23:28.198Z,4.44
2024-02-22T05:26:30.919Z,4.39
2024-02-22T05:29:33.830Z,4.36
2024-02-22T05:32:36.449Z,4.36
2024-02-22T05:35:39.563Z,4.30
2024-02-22T05:38:42.235Z,4.30
2024-02-22T05:41:45.445Z,4.29
2024-02-22T05:44:48.161Z,4.34
2024-02-22T05:47:51.134Z,4.34
2024-02-22T05:50:55.728Z,4.28
2024-02-22T05:53:58.891Z,4.30
2024-02-22T05:57:03.022Z,4.28
2024-02-22T06:00:07.480Z,4.28
2024-02-22T06:03:15.395Z,4.36
2024-02-22T06:06:18.380Z,4.43
2024-02-22T06:09:21.015Z,4.51
2024-02-22T06:12:23.986Z,4.60
2024-02-22T06:15:26.653Z,4.81
2024-02-22T06:18:29.695Z,4.89
2024-02-22T06:21:32.799Z,5.03
2024-02-22T06:24:36.135Z,5.07
2024-02-22T06:27:42.892Z,5.25
2024-02-22T06:30:46.121Z,5.28
2024-02-22T06:33:48.908Z,5.42
2024-02-22T06:36:52.727Z,5.44
2024-02-22T06:39:55.397Z,5.49
2024-02-22T06:42:58.857Z,5.54
2024-02-22T06:46:01.557Z,5.53
2024-02-22T06:49:06.536Z,5.67
2024-02-22T06:52:09.273Z,5.76
2024-02-22T06:55:14.119Z,5.94
2024-02-22T06:58:16.882Z,5.98
2024-02-22T07:01:19.910Z,5.95
2024-02-22T07:04:23.175Z,6.11
2024-02-22T07:07:26.280Z,6.39
2024-02-22T07:10:29.062Z,6.59
2024-02-22T07:13:34.133Z,6.69
2024-02-22T07:16:36.961Z,6.79
2024-02-22T07:19:44.714Z,6.95
2024-02-22T07:22:48.801Z,6.95
2024-02-22T07:25:52.038Z,6.92
2024-02-22T07:28:54.807Z,7.16
2024-02-22T07:31:57.959Z,7.11
2024-02-22T07:35:01.756Z,7.19
2024-02-22T07:38:07.918Z,7.22
2024-02-22T07:41:16.726Z,7.30
2024-02-22T07:44:19.838Z,7.39
2024-02-22T07:47:22.581Z,7.37
2024-02-22T07:50:28.216Z,7.56
2024-02-22T07:53:34.901Z,7.52
2024-02-22T07:56:41.853Z,7.61
2024-02-22T07:59:44.602Z,7.61
2024-02-22T08:02:47.555Z,7.85
2024-02-22T08:05:51.787Z,7.95
2024-02-22T08:08:54.588Z,8.04
2024-02-22T08:11:57.489Z,8.12
2024-02-22T08:15:00.912Z,8.20
2024-02-22T08:18:07.050Z,8.20
2024-02-22T08:21:10.284Z,8.38
2024-02-22T08:24:13.277Z,8.50
2024-02-22T08:27:15.945Z,8.64
2024-02-22T08:30:18.845Z,8.96
2024-02-22T08:33:25.791Z,8.90
2024-02-22T08:36:28.721Z,8.87
2024-02-22T08:39:31.320Z,9.11
2024-02-22T08:42:34.202Z,9.08
2024-02-22T08:45:37.474Z,9.21
2024-02-22T08:48:43.572Z,9.08
2024-02-22T08:51:46.335Z,9.17
2024-02-22T08:54:49.203Z,9.22
2024-02-22T08:57:54.040Z,9.38
2024-02-22T09:00:58.152Z,9.18
2024-02-22T09:04:00.810Z,9.19
2024-02-22T09:07:04.497Z,9.43
2024-02-22T09:10:07.940Z,9.33
2024-02-22T09:13:11.739Z,9.25
2024-02-22T09:16:14.417Z,9.36
2024-02-22T09:19:18.663Z,9.42
2024-02-22T09:22:21.556Z,9.51
2024-02-22T09:25:24.741Z,9.70
2024-02-22T09:28:27.440Z,10.05
2024-02-22T09:31:30.384Z,10.55
2024-02-22T09:34:33.172Z,11.04
2024-02-22T09:37:36.242Z,11.38
2024-02-22T09:40:39.077Z,11.69
2024-02-22T09:43:42.229Z,11.44
2024-02-22T09:46:50.525Z,11.31
2024-02-22T09:49:53.663Z,11.27
2024-02-22T09:52:57.448Z,11.24
2024-02-22T09:56:00.805Z,11.25
2024-02-22T09:59:03.903Z,11.50
2024-02-22T10:02:09.974Z,11.61
2024-02-22T10:05:13.660Z,11.80
2024-02-22T10:08:17.099Z,11.96
2024-02-22T10:11:22.928Z,12.24
2024-02-22T10:14:26.214Z,12.25
2024-02-22T10:17:31.201Z,12.11
2024-02-22T10:20:35.065Z,12.48
2024-02-22T10:23:38.836Z,12.98
2024-02-22T10:26:42.349Z,13.07
2024-02-22T10:29:45.921Z,13.27
2024-02-22T10:32:50.297Z,13.43
2024-02-22T10:35:53.631Z,13.14
2024-02-22T10:38:57.804Z,13.64
2024-02-22T10:42:03.127Z,13.24
2024-02-22T10:45:08.064Z,13.25
2024-02-22T10:48:12.925Z,13.32
2024-02-22T10:51:19.759Z,13.51
2024-02-22T10:54:23.848Z,13.56
2024-02-22T10:57:33.619Z,13.93
2024-02-22T11:00:37.058Z,14.07
2024-02-22T11:03:40.281Z,14.17
2024-02-22T11:06:44.868Z,14.15
2024-02-22T11:09:48.903Z,14.47
2024-02-22T11:12:52.662Z,14.93
2024-02-22T11:15:55.261Z,15.00
2024-02-22T11:19:13.729Z,14.69
2024-02-22T11:22:19.428Z,14.42
2024-02-22T11:25:24.980Z,13.82
2024-02-22T11:28:28.272Z,13.65
2024-02-22T11:31:31.940Z,13.80
2024-02-22T11:34:36.369Z,13.68
2024-02-22T11:37:39.462Z,13.70
2024-02-22T11:40:43.258Z,13.80
2024-02-22T11:43:46.221Z,13.69
2024-02-22T11:46:49.022Z,13.82
2024-02-22T11:49:53.766Z,13.68
2024-02-22T11:52:59.977Z,13.77
2024-02-22T11:56:03.588Z,13.95
2024-02-22T11:59:07.403Z,14.07
2024-02-22T12:02:10.716Z,14.09
2024-02-22T12:05:14.945Z,13.95
2024-02-22T12:08:17.901Z,13.95
2024-02-22T12:11:21.884Z,13.79
2024-02-22T12:14:24.674Z,13.46
2024-02-22T12:17:27.852Z,13.38
2024-02-22T12:20:30.625Z,13.32
2024-02-22T12:23:33.716Z,13.15
2024-02-22T12:26:37.343Z,13.08
2024-02-22T12:29:40.990Z,12.88
2024-02-22T12:32:51.748Z,13.18
2024-02-22T12:35:55.396Z,13.47
2024-02-22T12:38:59.608Z,13.75
2024-02-22T12:42:03.979Z,13.80
2024-02-22T12:45:07.176Z,14.07
2024-02-22T12:48:10.418Z,14.37
2024-02-22T12:51:16.580Z,14.70
2024-02-22T12:54:24.077Z,14.68
2024-02-22T12:57:26.767Z,14.33
2024-02-22T13:00:30.113Z,14.02
2024-02-22T13:03:32.923Z,13.93
2024-02-22T13:06:37.390Z,13.88
2024-02-22T13:09:40.242Z,13.74
2024-02-22T13:12:43.230Z,13.52
2024-02-22T13:15:47.381Z,13.42
2024-02-22T13:18:51.426Z,13.23
2024-02-22T13:21:54.390Z,13.23
2024-02-22T13:24:57.308Z,13.35
2024-02-22T13:28:00.025Z,13.45
2024-02-22T13:31:03.079Z,13.62
2024-02-22T13:34:05.747Z,13.54
2024-02-22T13:37:08.717Z,13.56
2024-02-22T13:40:15.796Z,13.58
2024-02-22T13:43:19.945Z,13.54
2024-02-22T13:46:23.819Z,13.51
2024-02-22T13:49:27.442Z,13.40
2024-02-22T13:52:30.607Z,13.22
2024-02-22T13:55:33.815Z,13.11
2024-02-22T13:58:40.853Z,13.01
2024-02-22T14:01:44.056Z,12.89
2024-02-22T14:04:47.324Z,12.68
2024-02-22T14:07:53.495Z,12.62
2024-02-22T14:10:56.681Z,12.68
2024-02-22T14:13:59.396Z,12.65
2024-02-22T14:17:03.640Z,12.60
2024-02-22T14:20:07.853Z,12.62
2024-02-22T14:23:13.744Z,12.51
2024-02-22T14:26:17.776Z,12.43
2024-02-22T14:29:22.199Z,12.29
2024-02-22T14:32:26.423Z,12.13
2024-02-22T14:35:29.475Z,12.16
2024-02-22T14:38:34.490Z,12.07
2024-02-22T14:41:38.376Z,12.01
2024-02-22T14:44:43.569Z,11.99
2024-02-22T14:47:47.166Z,12.07
2024-02-22T14:50:49.909Z,12.06
2024-02-22T14:53:52.725Z,12.15
2024-02-22T14:56:55.441Z,12.11
2024-02-22T14:59:58.273Z,12.17
2024-02-22T15:03:00.854Z,12.11
2024-02-22T15:06:09.785Z,12.10
2024-02-22T15:09:17.480Z,12.10
2024-02-22T15:12:20.717Z,12.20
2024-02-22T15:15:23.407Z,12.12
2024-02-22T15:18:26.412Z,12.13
2024-02-22T15:21:29.415Z,12.13
2024-02-22T15:24:32.888Z,12.09
2024-02-22T15:27:40.097Z,12.13
2024-02-22T15:30:42.930Z,12.07
2024-02-22T15:33:47.107Z,12.10
2024-02-22T15:36:56.963Z,12.11
2024-02-22T15:40:00.337Z,12.14
2024-02-22T15:43:03.444Z,12.13
2024-02-22T15:46:06.034Z,12.09
2024-02-22T15:49:16.177Z,12.03
2024-02-22T15:52:19.302Z,11.91
2024-02-22T15:55:22.764Z,11.92
2024-02-22T15:58:25.457Z,12.10
2024-02-22T16:01:31.426Z,12.12
2024-02-22T16:04:37.055Z,12.13
2024-02-22T16:07:42.934Z,12.23
2024-02-22T16:10:46.113Z,12.12
2024-02-22T16:13:48.895Z,12.11
2024-02-22T16:16:53.269Z,12.13
2024-02-22T16:19:55.992Z,12.06
2024-02-22T16:22:59.467Z,12.10
2024-02-22T16:26:02.100Z,12.07
2024-02-22T16:29:05.164Z,12.05
2024-02-22T16:32:07.939Z,11.98
2024-02-22T16:35:15.474Z,11.98
2024-02-22T16:38:20.495Z,11.96
2024-02-22T16:41:27.804Z,11.84
2024-02-22T16:44:31.010Z,11.75
2024-02-22T16:47:34.313Z,11.76
2024-02-22T16:50:37.103Z,11.63
2024-02-22T16:53:40.050Z,11.64
2024-02-22T16:56:44.630Z,11.61
