createdAt,value
2022-08-01T00:00:13.238Z,0.00
2022-08-01T00:01:13.230Z,0.00
2022-08-01T00:02:13.242Z,0.00
2022-08-01T00:03:13.212Z,0.00
2022-08-01T00:04:13.194Z,0.00
2022-08-01T00:05:13.195Z,0.00
2022-08-01T00:06:13.152Z,0.00
2022-08-01T00:07:13.163Z,0.00
2022-08-01T00:08:13.143Z,0.00
2022-08-01T00:09:23.641Z,0.00
2022-08-01T00:10:14.113Z,0.00
2022-08-01T00:11:13.109Z,0.00
2022-08-01T00:12:13.144Z,0.00
2022-08-01T00:13:13.075Z,0.00
2022-08-01T00:14:13.054Z,0.00
2022-08-01T00:15:13.064Z,0.00
2022-08-01T00:16:13.028Z,0.00
2022-08-01T00:17:13.025Z,0.00
2022-08-01T00:18:13.005Z,0.00
2022-08-01T00:19:13.004Z,0.00
2022-08-01T00:20:12.998Z,0.00
2022-08-01T00:21:12.976Z,0.00
2022-08-01T00:22:12.959Z,0.00
2022-08-01T00:23:12.955Z,0.00
2022-08-01T00:24:14.353Z,0.00
2022-08-01T00:25:12.936Z,0.00
2022-08-01T00:26:12.917Z,0.00
2022-08-01T00:27:12.894Z,0.00
2022-08-01T00:28:12.877Z,0.00
2022-08-01T00:30:09.583Z,0.00
2022-08-01T00:30:15.078Z,0.00
2022-08-01T00:31:12.835Z,0.00
2022-08-01T00:32:12.819Z,0.00
2022-08-01T00:33:12.819Z,0.00
2022-08-01T00:34:12.821Z,0.00
2022-08-01T00:35:12.809Z,0.00
2022-08-01T00:36:12.780Z,0.00
2022-08-01T00:37:14.090Z,0.00
2022-08-01T00:38:12.750Z,0.00
2022-08-01T00:39:12.729Z,0.00
2022-08-01T00:40:12.740Z,0.00
2022-08-01T00:41:12.711Z,0.00
2022-08-01T00:42:12.694Z,0.00
2022-08-01T00:43:12.701Z,0.00
2022-08-01T00:44:12.761Z,0.00
2022-08-01T00:45:12.678Z,0.00
2022-08-01T00:46:12.642Z,0.00
2022-08-01T00:47:12.640Z,0.00
2022-08-01T00:48:12.632Z,0.00
2022-08-01T00:49:12.678Z,0.00
2022-08-01T00:50:12.608Z,0.00
2022-08-01T00:51:12.572Z,0.00
2022-08-01T00:52:12.564Z,0.00
2022-08-01T00:53:18.989Z,0.00
2022-08-01T00:54:13.554Z,0.00
2022-08-01T00:55:15.068Z,0.00
2022-08-01T00:56:12.503Z,0.00
2022-08-01T00:57:12.510Z,0.00
2022-08-01T00:58:12.593Z,0.00
2022-08-01T00:59:12.495Z,0.00
2022-08-01T01:00:12.479Z,0.00
2022-08-01T01:01:12.515Z,0.00
2022-08-01T01:02:15.572Z,0.00
2022-08-01T01:03:12.434Z,0.00
2022-08-01T01:04:13.415Z,0.00
2022-08-01T01:05:12.405Z,0.00
2022-08-01T01:06:12.386Z,0.00
2022-08-01T01:07:12.386Z,0.00
2022-08-01T01:08:12.368Z,0.00
2022-08-01T01:09:12.365Z,0.00
2022-08-01T01:10:12.447Z,0.00
2022-08-01T01:11:12.326Z,0.00
2022-08-01T01:12:12.305Z,0.00
2022-08-01T01:13:12.307Z,0.00
2022-08-01T01:14:12.309Z,0.00
2022-08-01T01:15:12.286Z,0.00
2022-08-01T01:16:12.247Z,0.00
2022-08-01T01:17:12.257Z,0.00
2022-08-01T01:18:12.239Z,0.00
2022-08-01T01:19:12.247Z,0.00
2022-08-01T01:20:12.220Z,0.00
2022-08-01T01:21:12.191Z,0.00
2022-08-01T01:22:12.178Z,0.00
2022-08-01T01:23:12.179Z,0.00
2022-08-01T01:24:12.177Z,0.00
2022-08-01T01:25:12.171Z,0.00
2022-08-01T01:26:12.119Z,0.00
2022-08-01T01:27:12.127Z,0.00
2022-08-01T01:28:12.110Z,0.00
2022-08-01T01:29:12.092Z,0.00
2022-08-01T01:30:12.122Z,0.00
2022-08-01T01:31:12.080Z,0.00
2022-08-01T01:32:12.060Z,0.00
2022-08-01T01:33:12.058Z,0.00
2022-08-01T01:34:12.022Z,0.00
2022-08-01T01:35:12.030Z,0.00
2022-08-01T01:36:12.024Z,0.00
2022-08-01T01:37:12.993Z,0.00
2022-08-01T01:38:11.981Z,0.00
2022-08-01T01:39:11.964Z,0.00
2022-08-01T01:40:11.963Z,0.00
2022-08-01T01:41:11.954Z,0.00
2022-08-01T01:42:11.924Z,0.00
2022-08-01T01:43:11.964Z,0.00
2022-08-01T01:44:11.908Z,0.00
2022-08-01T01:45:11.896Z,0.00
2022-08-01T01:46:11.886Z,0.00
2022-08-01T01:47:11.877Z,0.00
2022-08-01T01:48:11.844Z,0.00
2022-08-01T01:49:11.925Z,0.00
2022-08-01T01:50:11.840Z,0.00
2022-08-01T01:51:11.816Z,0.00
2022-08-01T01:52:11.798Z,0.00
2022-08-01T01:53:15.023Z,0.00
2022-08-01T01:54:11.787Z,0.00
2022-08-01T01:55:11.777Z,0.00
2022-08-01T01:56:11.746Z,0.00
2022-08-01T01:57:11.736Z,0.00
2022-08-01T01:58:11.715Z,0.00
2022-08-01T01:59:11.717Z,0.00
2022-08-01T02:00:11.706Z,0.00
2022-08-01T02:01:14.414Z,0.00
2022-08-01T02:02:12.031Z,0.00
2022-08-01T02:03:11.661Z,0.00
2022-08-01T02:04:11.659Z,0.00
2022-08-01T02:05:11.663Z,0.00
2022-08-01T02:06:11.618Z,0.00
2022-08-01T02:07:11.610Z,0.00
2022-08-01T02:08:11.599Z,0.00
2022-08-01T02:09:11.587Z,0.00
2022-08-01T02:10:11.570Z,0.00
2022-08-01T02:11:11.560Z,0.00
2022-08-01T02:12:11.819Z,0.00
2022-08-01T02:13:11.542Z,0.00
2022-08-01T02:14:11.521Z,0.00
2022-08-01T02:15:11.511Z,0.00
2022-08-01T02:16:11.491Z,0.00
2022-08-01T02:17:11.472Z,0.00
2022-08-01T02:18:11.462Z,0.00
2022-08-01T02:19:11.454Z,0.00
2022-08-01T02:20:11.452Z,0.00
2022-08-01T02:21:11.443Z,0.00
2022-08-01T02:22:11.414Z,0.00
2022-08-01T02:23:11.414Z,0.00
2022-08-01T02:24:11.386Z,0.00
2022-08-01T02:25:11.377Z,0.00
2022-08-01T02:26:11.754Z,0.00
2022-08-01T02:27:11.355Z,0.00
2022-08-01T02:28:11.344Z,0.00
2022-08-01T02:29:11.334Z,0.00
2022-08-01T02:30:11.307Z,0.00
2022-08-01T02:31:11.316Z,0.00
2022-08-01T02:32:11.295Z,0.00
2022-08-01T02:33:15.698Z,0.00
2022-08-01T02:34:12.266Z,0.00
2022-08-01T02:35:11.247Z,0.00
2022-08-01T02:36:30.854Z,0.00
2022-08-01T02:37:12.219Z,0.00
2022-08-01T02:38:11.200Z,0.00
2022-08-01T02:39:11.213Z,0.00
2022-08-01T02:40:14.072Z,0.00
2022-08-01T02:41:11.204Z,0.00
2022-08-01T02:42:11.179Z,0.00
2022-08-01T02:43:11.147Z,0.00
2022-08-01T02:44:11.141Z,0.00
2022-08-01T02:45:11.138Z,0.00
2022-08-01T02:46:11.110Z,0.00
2022-08-01T02:47:11.099Z,0.00
2022-08-01T02:48:11.079Z,0.00
2022-08-01T02:49:11.172Z,0.00
2022-08-01T02:50:11.069Z,0.00
2022-08-01T02:51:11.166Z,0.00
2022-08-01T02:52:11.020Z,0.00
2022-08-01T02:53:11.025Z,0.00
2022-08-01T02:54:11.103Z,0.00
2022-08-01T02:55:10.994Z,0.00
2022-08-01T02:56:10.990Z,0.00
2022-08-01T02:57:14.062Z,0.00
2022-08-01T02:58:10.941Z,0.00
2022-08-01T02:59:10.944Z,0.00
2022-08-01T03:00:10.920Z,0.00
2022-08-01T03:01:10.973Z,0.00
2022-08-01T03:02:11.140Z,0.00
2022-08-01T03:03:10.893Z,0.00
2022-08-01T03:04:10.882Z,0.00
2022-08-01T03:05:10.875Z,0.00
2022-08-01T03:06:10.853Z,0.00
2022-08-01T03:07:10.872Z,0.00
2022-08-01T03:08:12.058Z,0.00
2022-08-01T03:09:10.832Z,0.00
2022-08-01T03:10:10.801Z,0.00
2022-08-01T03:11:10.785Z,0.00
2022-08-01T03:12:10.792Z,0.00
2022-08-01T03:13:10.754Z,0.00
2022-08-01T03:14:10.783Z,0.00
2022-08-01T03:15:10.736Z,0.00
2022-08-01T03:16:10.726Z,0.00
2022-08-01T03:17:10.736Z,0.00
2022-08-01T03:18:10.716Z,0.00
2022-08-01T03:19:10.688Z,0.00
2022-08-01T03:20:10.677Z,0.00
2022-08-01T03:21:10.668Z,0.00
2022-08-01T03:22:10.686Z,0.00
2022-08-01T03:23:10.629Z,0.00
2022-08-01T03:24:10.617Z,0.00
2022-08-01T03:25:10.612Z,0.00
2022-08-01T03:26:10.619Z,0.00
2022-08-01T03:27:10.589Z,0.00
2022-08-01T03:28:10.591Z,0.00
2022-08-01T03:29:10.560Z,0.00
2022-08-01T03:30:10.549Z,0.00
2022-08-01T03:31:10.533Z,0.00
2022-08-01T03:32:10.533Z,0.00
2022-08-01T03:33:10.523Z,0.00
2022-08-01T03:34:10.490Z,0.00
2022-08-01T03:35:10.489Z,0.00
2022-08-01T03:36:10.472Z,0.00
2022-08-01T03:37:10.472Z,0.00
2022-08-01T03:38:17.702Z,0.00
2022-08-01T03:39:11.448Z,0.00
2022-08-01T03:40:10.430Z,0.00
2022-08-01T03:41:10.400Z,0.00
2022-08-01T03:42:10.738Z,0.00
2022-08-01T03:43:10.386Z,0.00
2022-08-01T03:44:10.370Z,0.00
2022-08-01T03:45:10.367Z,0.00
2022-08-01T03:46:10.352Z,0.00
2022-08-01T03:47:10.345Z,0.00
2022-08-01T03:48:10.322Z,0.00
2022-08-01T03:49:10.348Z,0.00
2022-08-01T04:03:00.426Z,5.62
2022-08-01T04:04:00.405Z,5.62
2022-08-01T04:05:00.395Z,5.62
2022-08-01T04:06:00.373Z,5.62
2022-08-01T04:07:00.368Z,5.62
2022-08-01T04:08:00.363Z,5.62
2022-08-01T04:09:00.334Z,5.62
2022-08-01T04:10:00.335Z,5.62
2022-08-01T04:11:00.320Z,5.62
2022-08-01T04:12:00.301Z,5.62
2022-08-01T04:13:00.307Z,5.62
2022-08-01T04:14:00.273Z,5.62
2022-08-01T04:15:00.256Z,5.62
2022-08-01T04:16:00.240Z,5.62
2022-08-01T04:17:07.245Z,5.62
2022-08-01T04:18:01.222Z,5.62
2022-08-01T04:19:00.214Z,5.62
2022-08-01T04:20:00.207Z,11.25
2022-08-01T04:21:00.183Z,11.25
2022-08-01T04:22:00.168Z,11.25
2022-08-01T04:23:01.178Z,11.25
2022-08-01T04:24:00.144Z,11.25
2022-08-01T04:25:00.126Z,11.25
2022-08-01T04:26:00.105Z,5.62
2022-08-01T04:27:00.107Z,5.62
2022-08-01T04:28:00.115Z,5.62
2022-08-01T04:29:00.093Z,5.62
2022-08-01T04:30:00.089Z,5.62
2022-08-01T04:31:02.257Z,11.25
2022-08-01T04:32:00.052Z,11.25
2022-08-01T04:33:00.044Z,11.25
2022-08-01T04:34:00.016Z,11.25
2022-08-01T04:35:00.007Z,11.25
2022-08-01T04:36:03.687Z,11.25
2022-08-01T04:36:59.985Z,11.25
2022-08-01T04:38:00.972Z,11.25
2022-08-01T04:39:00.958Z,11.25
2022-08-01T04:39:59.939Z,11.25
2022-08-01T04:41:08.516Z,16.88
2022-08-01T04:42:00.910Z,16.88
2022-08-01T04:42:59.899Z,11.25
2022-08-01T04:43:59.893Z,11.25
2022-08-01T04:44:59.891Z,16.88
2022-08-01T04:45:59.859Z,16.88
2022-08-01T04:46:59.849Z,16.88
2022-08-01T04:47:59.819Z,16.88
2022-08-01T04:48:59.869Z,16.88
2022-08-01T04:49:59.821Z,16.88
2022-08-01T04:50:59.811Z,16.88
2022-08-01T04:51:59.772Z,16.88
2022-08-01T04:52:59.800Z,16.88
2022-08-01T04:53:59.761Z,16.88
2022-08-01T04:54:59.754Z,16.88
2022-08-01T04:55:59.721Z,16.88
2022-08-01T04:56:59.702Z,22.50
2022-08-01T04:57:59.690Z,22.50
2022-08-01T04:58:59.716Z,16.88
2022-08-01T04:59:59.672Z,16.88
2022-08-01T05:00:59.721Z,16.88
2022-08-01T05:01:59.634Z,16.88
2022-08-01T05:02:59.625Z,16.88
2022-08-01T05:03:59.625Z,22.50
2022-08-01T05:04:59.616Z,22.50
2022-08-01T05:05:59.596Z,22.50
2022-08-01T05:06:59.583Z,22.50
2022-08-01T05:07:59.554Z,22.50
2022-08-01T05:08:59.555Z,22.50
2022-08-01T05:09:59.526Z,22.50
2022-08-01T05:10:59.525Z,22.50
2022-08-01T05:11:59.515Z,22.50
2022-08-01T05:12:59.533Z,22.50
2022-08-01T05:13:59.494Z,22.50
2022-08-01T05:14:59.484Z,22.50
2022-08-01T05:15:59.458Z,22.50
2022-08-01T05:16:59.445Z,22.50
2022-08-01T05:17:59.440Z,22.50
2022-08-01T05:19:00.440Z,28.12
2022-08-01T05:19:59.416Z,28.12
2022-08-01T05:20:59.386Z,28.12
2022-08-01T05:22:00.187Z,28.12
2022-08-01T05:22:59.364Z,28.12
2022-08-01T05:23:59.380Z,28.12
2022-08-01T05:24:59.352Z,33.75
2022-08-01T05:25:59.328Z,33.75
2022-08-01T05:26:59.307Z,33.75
2022-08-01T05:27:59.302Z,33.75
2022-08-01T05:28:59.292Z,33.75
2022-08-01T05:29:59.288Z,39.38
2022-08-01T05:30:59.271Z,39.38
2022-08-01T05:31:59.239Z,39.38
2022-08-01T05:32:59.238Z,39.38
2022-08-01T05:33:59.220Z,45.00
2022-08-01T05:34:59.240Z,45.00
2022-08-01T05:35:59.211Z,45.00
2022-08-01T05:36:59.199Z,45.00
2022-08-01T05:37:59.162Z,45.00
2022-08-01T05:38:59.150Z,45.00
2022-08-01T05:39:59.150Z,45.00
2022-08-01T05:40:59.131Z,45.00
2022-08-01T05:41:59.122Z,45.00
2022-08-01T05:42:59.112Z,45.00
2022-08-01T05:43:59.082Z,45.00
2022-08-01T05:44:59.092Z,45.00
2022-08-01T05:45:59.060Z,45.00
2022-08-01T05:46:59.041Z,45.00
2022-08-01T05:47:59.048Z,45.00
2022-08-01T05:48:59.053Z,45.00
2022-08-01T05:49:59.026Z,45.00
2022-08-01T05:50:59.095Z,45.00
2022-08-01T05:51:58.983Z,45.00
2022-08-01T05:52:58.979Z,45.00
2022-08-01T05:53:58.957Z,50.62
2022-08-01T05:54:58.966Z,56.25
2022-08-01T05:55:58.926Z,61.88
2022-08-01T05:56:58.935Z,56.25
2022-08-01T05:57:58.902Z,56.25
2022-08-01T05:58:58.897Z,50.62
2022-08-01T05:59:58.901Z,56.25
2022-08-01T06:00:58.886Z,50.62
2022-08-01T06:01:58.905Z,56.25
2022-08-01T06:02:58.847Z,61.88
2022-08-01T06:03:58.831Z,56.25
2022-08-01T06:04:58.829Z,56.25
2022-08-01T06:05:58.809Z,56.25
2022-08-01T06:06:58.812Z,61.88
2022-08-01T06:07:58.787Z,56.25
2022-08-01T06:08:58.783Z,61.88
2022-08-01T06:09:58.773Z,61.88
2022-08-01T06:10:58.750Z,61.88
2022-08-01T06:11:58.756Z,61.88
2022-08-01T06:12:58.719Z,67.50
2022-08-01T06:13:58.714Z,67.50
2022-08-01T06:14:58.719Z,67.50
2022-08-01T06:15:58.687Z,67.50
2022-08-01T06:16:58.670Z,67.50
2022-08-01T06:17:58.663Z,67.50
2022-08-01T06:18:58.648Z,67.50
2022-08-01T06:19:58.643Z,67.50
2022-08-01T06:20:58.631Z,67.50
2022-08-01T06:21:58.603Z,67.50
2022-08-01T06:22:59.905Z,61.88
2022-08-01T06:23:58.574Z,61.88
2022-08-01T06:24:59.635Z,67.50
2022-08-01T06:25:58.560Z,67.50
2022-08-01T06:26:58.547Z,67.50
2022-08-01T06:27:58.520Z,67.50
2022-08-01T06:28:58.521Z,73.12
2022-08-01T06:29:58.506Z,73.12
2022-08-01T06:30:58.508Z,67.50
2022-08-01T06:31:58.468Z,67.50
2022-08-01T06:32:58.464Z,61.88
2022-08-01T06:33:58.441Z,67.50
2022-08-01T06:34:58.433Z,67.50
2022-08-01T06:35:58.434Z,73.12
2022-08-01T06:36:58.406Z,78.75
2022-08-01T06:37:58.385Z,78.75
2022-08-01T06:38:58.386Z,84.38
2022-08-01T06:39:58.366Z,84.38
2022-08-01T06:40:58.355Z,78.75
2022-08-01T06:41:58.334Z,78.75
2022-08-01T06:42:58.326Z,78.75
2022-08-01T06:43:58.307Z,78.75
2022-08-01T06:44:58.313Z,78.75
2022-08-01T06:45:58.294Z,78.75
2022-08-01T06:46:58.268Z,78.75
2022-08-01T06:47:58.263Z,78.75
2022-08-01T06:48:58.291Z,84.38
2022-08-01T06:49:58.231Z,84.38
2022-08-01T06:50:58.228Z,84.38
2022-08-01T06:51:58.199Z,84.38
2022-08-01T06:52:58.189Z,84.38
2022-08-01T06:53:58.178Z,84.38
2022-08-01T06:54:58.173Z,84.38
2022-08-01T06:55:58.160Z,84.38
2022-08-01T06:56:58.139Z,84.38
2022-08-01T06:57:58.119Z,78.75
2022-08-01T06:58:58.111Z,78.75
2022-08-01T06:59:58.102Z,78.75
2022-08-01T07:00:58.143Z,78.75
2022-08-01T07:01:58.071Z,78.75
2022-08-01T07:02:58.044Z,84.38
2022-08-01T07:03:58.042Z,84.38
2022-08-01T07:04:58.034Z,84.38
2022-08-01T07:05:58.031Z,90.00
2022-08-01T07:06:58.034Z,84.38
2022-08-01T07:07:57.973Z,84.38
2022-08-01T07:09:00.323Z,84.38
2022-08-01T07:09:58.942Z,78.75
2022-08-01T07:10:57.951Z,84.38
2022-08-01T07:11:57.930Z,84.38
2022-08-01T07:12:57.903Z,84.38
2022-08-01T07:13:57.905Z,84.38
2022-08-01T07:14:57.916Z,84.38
2022-08-01T07:15:57.903Z,84.38
2022-08-01T07:16:57.855Z,84.38
2022-08-01T07:17:57.835Z,90.00
2022-08-01T07:18:57.838Z,90.00
2022-08-01T07:19:58.823Z,95.62
2022-08-01T07:20:57.838Z,95.62
2022-08-01T07:21:57.793Z,101.25
2022-08-01T07:22:57.795Z,101.25
2022-08-01T07:23:57.768Z,101.25
2022-08-01T07:24:57.772Z,101.25
2022-08-01T07:26:00.745Z,101.25
2022-08-01T07:26:57.721Z,101.25
2022-08-01T07:27:57.729Z,106.88
2022-08-01T07:28:57.707Z,118.12
2022-08-01T07:29:57.692Z,106.88
2022-08-01T07:30:57.678Z,106.88
2022-08-01T07:31:57.658Z,106.88
2022-08-01T07:32:57.647Z,106.88
2022-08-01T07:33:57.642Z,112.50
2022-08-01T07:34:57.636Z,112.50
2022-08-01T07:35:57.611Z,106.88
2022-08-01T07:36:57.599Z,106.88
2022-08-01T07:37:57.571Z,101.25
2022-08-01T07:38:57.581Z,101.25
2022-08-01T07:39:57.560Z,101.25
2022-08-01T07:40:57.562Z,101.25
2022-08-01T07:42:07.167Z,101.25
2022-08-01T07:42:58.522Z,101.25
2022-08-01T07:44:00.658Z,95.62
2022-08-01T07:44:58.484Z,90.00
2022-08-01T07:45:57.484Z,90.00
2022-08-01T07:46:57.471Z,90.00
2022-08-01T07:47:57.444Z,95.62
2022-08-01T07:48:57.473Z,106.88
2022-08-01T07:49:57.422Z,101.25
2022-08-01T07:50:57.434Z,95.62
2022-08-01T07:52:03.897Z,106.88
2022-08-01T07:52:58.385Z,106.88
2022-08-01T07:53:57.373Z,95.62
2022-08-01T07:54:57.345Z,90.00
2022-08-01T07:55:57.356Z,101.25
2022-08-01T07:56:57.335Z,118.12
2022-08-01T07:57:57.316Z,129.38
2022-08-01T07:58:57.316Z,129.38
2022-08-01T07:59:58.273Z,129.38
2022-08-01T08:00:57.296Z,129.38
2022-08-01T08:01:57.372Z,135.00
2022-08-01T08:02:57.246Z,135.00
2022-08-01T08:03:57.251Z,129.38
2022-08-01T08:04:57.227Z,129.38
2022-08-01T08:05:59.975Z,135.00
2022-08-01T08:06:57.209Z,140.62
2022-08-01T08:07:57.187Z,146.25
2022-08-01T08:08:57.167Z,151.88
2022-08-01T08:09:57.170Z,146.25
2022-08-01T08:10:57.140Z,135.00
2022-08-01T08:11:57.130Z,129.38
2022-08-01T08:12:57.120Z,129.38
2022-08-01T08:13:57.120Z,135.00
2022-08-01T08:14:57.548Z,129.38
2022-08-01T08:15:57.080Z,118.12
2022-08-01T08:16:57.086Z,112.50
2022-08-01T08:17:57.060Z,106.88
2022-08-01T08:18:57.043Z,106.88
2022-08-01T08:19:57.062Z,112.50
2022-08-01T08:20:57.035Z,118.12
2022-08-01T08:21:57.013Z,106.88
2022-08-01T08:22:56.991Z,101.25
2022-08-01T08:23:56.984Z,118.12
2022-08-01T08:24:56.982Z,123.75
2022-08-01T08:25:56.986Z,123.75
2022-08-01T08:26:56.980Z,118.12
2022-08-01T08:27:56.936Z,123.75
2022-08-01T08:28:56.913Z,129.38
2022-08-01T08:29:56.944Z,135.00
2022-08-01T08:30:56.910Z,146.25
2022-08-01T08:31:57.085Z,163.12
2022-08-01T08:32:56.857Z,157.50
2022-08-01T08:33:56.870Z,157.50
2022-08-01T08:34:56.850Z,146.25
2022-08-01T08:35:56.858Z,140.62
2022-08-01T08:36:56.807Z,140.62
2022-08-01T08:37:58.223Z,135.00
2022-08-01T08:38:56.781Z,151.88
2022-08-01T08:39:56.787Z,151.88
2022-08-01T08:40:56.779Z,157.50
2022-08-01T08:41:56.759Z,146.25
2022-08-01T08:42:56.759Z,163.12
2022-08-01T08:43:56.718Z,140.62
2022-08-01T08:44:56.717Z,140.62
2022-08-01T08:45:59.389Z,135.00
2022-08-01T08:46:56.679Z,118.12
2022-08-01T08:47:56.699Z,118.12
2022-08-01T08:48:56.741Z,123.75
2022-08-01T08:49:56.671Z,135.00
2022-08-01T08:50:56.639Z,135.00
2022-08-01T08:51:56.611Z,135.00
2022-08-01T08:52:56.621Z,135.00
2022-08-01T08:53:56.599Z,146.25
2022-08-01T08:54:56.596Z,118.12
2022-08-01T08:55:56.808Z,106.88
2022-08-01T08:56:56.559Z,101.25
2022-08-01T08:57:56.563Z,90.00
2022-08-01T08:58:56.533Z,78.75
2022-08-01T08:59:56.525Z,73.12
2022-08-01T09:00:56.495Z,61.88
2022-08-01T09:01:56.501Z,45.00
2022-08-01T09:02:56.518Z,39.38
2022-08-01T09:03:56.474Z,33.75
2022-08-01T09:04:56.454Z,39.38
2022-08-01T09:05:56.445Z,39.38
2022-08-01T09:06:56.447Z,56.25
2022-08-01T09:07:56.428Z,84.38
2022-08-01T09:08:56.396Z,95.62
2022-08-01T09:09:56.385Z,106.88
2022-08-01T09:10:56.389Z,118.12
2022-08-01T09:11:57.592Z,123.75
2022-08-01T09:12:56.337Z,135.00
2022-08-01T09:13:56.352Z,101.25
2022-08-01T09:14:56.325Z,90.00
2022-08-01T09:15:56.310Z,84.38
2022-08-01T09:16:56.299Z,95.62
2022-08-01T09:17:56.290Z,123.75
2022-08-01T09:18:56.279Z,168.75
2022-08-01T09:19:57.675Z,168.75
2022-08-01T09:20:56.261Z,191.25
2022-08-01T09:21:56.250Z,208.12
2022-08-01T09:22:56.219Z,208.12
2022-08-01T09:23:56.214Z,208.12
2022-08-01T09:24:56.190Z,163.12
2022-08-01T09:25:56.825Z,180.00
2022-08-01T09:26:56.161Z,191.25
2022-08-01T09:27:56.151Z,157.50
2022-08-01T09:28:56.140Z,151.88
2022-08-01T09:30:01.110Z,151.88
2022-08-01T09:30:57.130Z,191.25
2022-08-01T09:31:56.114Z,140.62
2022-08-01T09:32:56.093Z,129.38
2022-08-01T09:33:56.072Z,123.75
2022-08-01T09:34:56.052Z,118.12
2022-08-01T09:35:56.063Z,118.12
2022-08-01T09:36:56.016Z,129.38
2022-08-01T09:37:56.023Z,140.62
2022-08-01T09:38:56.008Z,146.25
2022-08-01T09:39:55.995Z,146.25
2022-08-01T09:40:58.382Z,135.00
2022-08-01T09:41:56.469Z,129.38
2022-08-01T09:42:55.957Z,118.12
2022-08-01T09:43:55.935Z,118.12
2022-08-01T09:44:55.907Z,112.50
2022-08-01T09:45:57.793Z,112.50
2022-08-01T09:46:55.884Z,129.38
2022-08-01T10:03:22.115Z,180.00
2022-08-01T10:04:22.014Z,241.88
2022-08-01T10:05:22.012Z,163.12
2022-08-01T10:06:24.876Z,135.00
2022-08-01T10:07:21.984Z,106.88
2022-08-01T10:08:23.398Z,168.75
2022-08-01T10:09:21.955Z,163.12
2022-08-01T10:10:21.943Z,168.75
2022-08-01T10:11:22.924Z,157.50
2022-08-01T10:12:22.911Z,174.38
2022-08-01T10:13:21.904Z,174.38
2022-08-01T10:14:21.899Z,185.62
2022-08-01T10:15:21.885Z,202.50
2022-08-01T10:16:22.852Z,213.75
2022-08-01T10:17:22.747Z,219.38
2022-08-01T10:18:26.136Z,230.62
2022-08-01T10:19:21.816Z,241.88
2022-08-01T10:20:31.018Z,247.50
2022-08-01T10:21:56.753Z,247.50
2022-08-01T10:22:22.939Z,247.50
2022-08-01T10:23:21.767Z,253.12
2022-08-01T10:24:21.758Z,258.75
2022-08-01T10:25:42.541Z,253.12
2022-08-01T10:26:22.731Z,241.88
2022-08-01T10:27:35.719Z,213.75
2022-08-01T10:28:24.271Z,191.25
2022-08-01T10:29:45.327Z,225.00
2022-08-01T10:30:23.655Z,225.00
2022-08-01T10:31:30.552Z,225.00
2022-08-01T10:32:22.651Z,208.12
2022-08-01T10:33:50.611Z,191.25
2022-08-01T10:34:23.095Z,225.00
2022-08-01T10:35:47.127Z,213.75
2022-08-01T10:36:22.901Z,219.38
2022-08-01T10:37:21.595Z,219.38
2022-08-01T10:38:21.583Z,174.38
2022-08-01T10:39:21.573Z,174.38
2022-08-01T10:40:36.969Z,247.50
2022-08-01T10:41:22.535Z,180.00
2022-08-01T10:42:21.531Z,191.25
2022-08-01T10:43:22.340Z,264.38
2022-08-01T10:44:21.503Z,208.12
2022-08-01T10:45:21.517Z,185.62
2022-08-01T10:46:21.485Z,191.25
2022-08-01T10:47:26.271Z,185.62
2022-08-01T10:48:22.447Z,258.75
2022-08-01T10:49:21.488Z,247.50
2022-08-01T10:50:21.865Z,163.12
2022-08-01T10:51:21.453Z,230.62
2022-08-01T10:52:21.398Z,213.75
2022-08-01T10:53:24.287Z,185.62
2022-08-01T10:54:22.387Z,174.38
2022-08-01T10:55:21.358Z,180.00
2022-08-01T10:56:21.354Z,174.38
2022-08-01T10:57:23.180Z,180.00
2022-08-01T10:58:22.322Z,185.62
2022-08-01T10:59:49.097Z,191.25
2022-08-01T11:00:22.301Z,185.62
2022-08-01T11:01:21.390Z,191.25
2022-08-01T11:02:21.273Z,196.88
2022-08-01T11:03:35.901Z,196.88
2022-08-01T11:04:22.249Z,202.50
2022-08-01T11:05:21.230Z,106.88
2022-08-01T11:06:21.222Z,208.12
2022-08-01T11:07:21.212Z,208.12
2022-08-01T11:08:21.182Z,213.75
2022-08-01T11:09:21.197Z,219.38
2022-08-01T11:10:24.290Z,225.00
2022-08-01T11:11:21.162Z,196.88
2022-08-01T11:12:23.445Z,196.88
2022-08-01T11:13:21.132Z,253.12
2022-08-01T11:14:26.381Z,258.75
2022-08-01T11:15:29.194Z,275.62
2022-08-01T11:16:24.340Z,292.50
2022-08-01T11:17:21.081Z,292.50
2022-08-01T11:18:21.076Z,281.25
2022-08-01T11:19:22.046Z,219.38
2022-08-01T11:20:21.049Z,303.75
2022-08-01T11:21:56.897Z,320.62
2022-08-01T11:22:25.434Z,343.12
2022-08-01T11:23:21.656Z,264.38
2022-08-01T11:24:21.007Z,247.50
2022-08-01T11:25:20.989Z,230.62
2022-08-01T11:26:29.070Z,208.12
2022-08-01T11:27:23.585Z,208.12
2022-08-01T11:28:28.900Z,213.75
2022-08-01T11:29:22.776Z,247.50
2022-08-01T11:30:21.375Z,196.88
2022-08-01T11:31:20.909Z,191.25
2022-08-01T11:32:20.922Z,191.25
2022-08-01T11:33:20.904Z,275.62
2022-08-01T11:34:20.872Z,151.88
2022-08-01T11:35:20.857Z,151.88
2022-08-01T11:36:36.966Z,180.00
2022-08-01T11:37:21.853Z,180.00
2022-08-01T11:38:20.829Z,202.50
2022-08-01T11:39:20.812Z,309.38
2022-08-01T11:40:22.828Z,315.00
2022-08-01T11:41:20.792Z,185.62
2022-08-01T11:42:21.827Z,168.75
2022-08-01T11:43:20.773Z,180.00
2022-08-01T11:44:21.151Z,286.88
2022-08-01T11:45:20.733Z,253.12
2022-08-01T11:46:20.736Z,298.12
2022-08-01T11:47:21.249Z,298.12
2022-08-01T11:48:20.714Z,275.62
2022-08-01T11:49:20.762Z,151.88
2022-08-01T11:50:20.685Z,157.50
2022-08-01T11:51:25.680Z,208.12
2022-08-01T11:52:21.664Z,196.88
2022-08-01T11:53:22.069Z,213.75
2022-08-01T11:54:35.097Z,230.62
2022-08-01T11:55:21.616Z,247.50
2022-08-01T11:56:20.607Z,219.38
2022-08-01T11:57:22.939Z,281.25
2022-08-01T11:58:22.063Z,202.50
2022-08-01T11:59:21.578Z,213.75
2022-08-01T12:00:20.557Z,241.88
2022-08-01T12:01:20.538Z,191.25
2022-08-01T12:02:30.774Z,275.62
2022-08-01T12:03:31.597Z,253.12
2022-08-01T12:04:21.521Z,281.25
2022-08-01T12:05:20.500Z,348.75
2022-08-01T12:06:20.491Z,298.12
2022-08-01T12:07:20.481Z,236.25
2022-08-01T12:08:20.471Z,230.62
2022-08-01T12:09:20.450Z,208.12
2022-08-01T12:10:20.442Z,196.88
2022-08-01T12:11:20.432Z,180.00
2022-08-01T12:12:20.425Z,163.12
2022-08-01T12:13:20.402Z,146.25
2022-08-01T12:14:20.399Z,135.00
2022-08-01T12:15:20.385Z,129.38
2022-08-01T12:16:20.363Z,123.75
2022-08-01T12:17:20.346Z,140.62
2022-08-01T12:18:20.351Z,180.00
2022-08-01T12:19:20.324Z,219.38
2022-08-01T12:20:20.317Z,281.25
2022-08-01T12:21:20.326Z,421.88
2022-08-01T12:22:20.295Z,388.12
2022-08-01T12:23:20.284Z,376.88
2022-08-01T12:24:20.286Z,303.75
2022-08-01T12:25:20.256Z,196.88
2022-08-01T12:26:28.433Z,168.75
2022-08-01T12:27:21.228Z,129.38
2022-08-01T12:28:20.222Z,101.25
2022-08-01T12:29:20.208Z,78.75
2022-08-01T12:30:20.192Z,78.75
2022-08-01T12:31:20.174Z,90.00
2022-08-01T12:32:28.028Z,112.50
2022-08-01T12:33:21.158Z,118.12
2022-08-01T12:34:20.149Z,230.62
2022-08-01T12:35:20.129Z,157.50
2022-08-01T12:36:20.116Z,157.50
2022-08-01T12:37:20.092Z,258.75
2022-08-01T12:38:20.128Z,247.50
2022-08-01T12:39:20.079Z,236.25
2022-08-01T12:40:20.072Z,225.00
2022-08-01T12:41:20.040Z,219.38
2022-08-01T12:42:20.042Z,129.38
2022-08-01T12:43:27.960Z,185.62
2022-08-01T12:44:21.023Z,208.12
2022-08-01T12:45:20.008Z,163.12
2022-08-01T12:46:19.984Z,180.00
2022-08-01T12:47:19.971Z,264.38
2022-08-01T12:48:19.964Z,275.62
2022-08-01T12:49:19.991Z,286.88
2022-08-01T12:50:19.938Z,298.12
2022-08-01T12:51:19.913Z,298.12
2022-08-01T12:52:19.905Z,292.50
2022-08-01T12:53:19.911Z,281.25
2022-08-01T12:54:19.877Z,275.62
2022-08-01T12:55:19.867Z,275.62
2022-08-01T12:56:19.845Z,264.38
2022-08-01T12:57:19.837Z,264.38
2022-08-01T12:58:19.839Z,275.62
2022-08-01T12:59:19.803Z,320.62
2022-08-01T13:00:19.824Z,365.62
2022-08-01T13:01:19.848Z,399.38
2022-08-01T13:02:19.785Z,292.50
2022-08-01T13:03:19.778Z,286.88
2022-08-01T13:04:19.757Z,303.75
2022-08-01T13:05:19.750Z,405.00
2022-08-01T13:06:19.740Z,410.62
2022-08-01T13:07:19.718Z,416.25
2022-08-01T13:08:19.721Z,360.00
2022-08-01T13:09:19.700Z,388.12
2022-08-01T13:10:19.691Z,298.12
2022-08-01T13:11:19.673Z,286.88
2022-08-01T13:12:19.652Z,292.50
2022-08-01T13:13:27.770Z,247.50
2022-08-01T13:14:22.288Z,196.88
2022-08-01T13:15:19.624Z,174.38
2022-08-01T13:16:31.162Z,163.12
2022-08-01T13:17:20.592Z,157.50
2022-08-01T13:18:19.613Z,157.50