createdAt,value
2023-01-01T00:00:54.895Z,0
2023-01-01T00:01:54.786Z,0
2023-01-01T00:02:54.761Z,0
2023-01-01T00:03:54.807Z,0
2023-01-01T00:04:54.772Z,0
2023-01-01T00:05:54.766Z,0
2023-01-01T00:06:54.763Z,0
2023-01-01T00:07:58.248Z,0
2023-01-01T00:08:54.767Z,0
2023-01-01T00:09:54.798Z,0
2023-01-01T00:10:54.763Z,0
2023-01-01T00:11:54.802Z,0
2023-01-01T00:12:54.764Z,0
2023-01-01T00:13:54.768Z,0
2023-01-01T00:14:54.778Z,0
2023-01-01T00:15:54.765Z,0
2023-01-01T00:16:54.810Z,0
2023-01-01T00:17:54.768Z,0
2023-01-01T00:18:54.772Z,0
2023-01-01T00:19:54.783Z,0
2023-01-01T00:20:54.778Z,0
2023-01-01T00:21:54.777Z,0
2023-01-01T00:22:55.852Z,0
2023-01-01T00:23:54.778Z,0
2023-01-01T00:24:54.789Z,0
2023-01-01T00:25:54.781Z,0
2023-01-01T00:26:54.783Z,0
2023-01-01T00:27:54.777Z,0
2023-01-01T00:28:54.784Z,0
2023-01-01T00:29:54.813Z,0
2023-01-01T00:30:54.757Z,0
2023-01-01T00:31:54.909Z,0
2023-01-01T00:32:55.881Z,0
2023-01-01T00:33:54.788Z,0
2023-01-01T00:34:54.830Z,0
2023-01-01T00:35:54.776Z,0
2023-01-01T00:36:54.792Z,0
2023-01-01T00:37:54.804Z,0
2023-01-01T00:38:54.778Z,0
2023-01-01T00:39:54.796Z,0
2023-01-01T00:40:54.778Z,0
2023-01-01T00:41:54.778Z,0
2023-01-01T00:42:54.785Z,0
2023-01-01T00:43:54.778Z,0
2023-01-01T00:44:54.796Z,0
2023-01-01T00:45:54.850Z,0
2023-01-01T00:46:54.784Z,0
2023-01-01T00:47:54.780Z,0
2023-01-01T00:48:54.780Z,0
2023-01-01T00:49:54.790Z,0
2023-01-01T00:50:54.773Z,0
2023-01-01T00:51:54.780Z,0
2023-01-01T00:52:54.787Z,0
2023-01-01T00:53:54.775Z,0
2023-01-01T00:54:54.877Z,0
2023-01-01T00:55:54.796Z,0
2023-01-01T00:56:54.776Z,0
2023-01-01T00:57:54.777Z,0
2023-01-01T00:59:00.362Z,0
2023-01-01T00:59:54.800Z,0
2023-01-01T01:00:54.971Z,0
2023-01-01T01:01:55.034Z,0
2023-01-01T01:02:54.798Z,0
2023-01-01T01:03:54.764Z,0
2023-01-01T01:04:54.793Z,0
2023-01-01T01:05:54.758Z,0
2023-01-01T01:06:54.778Z,0
2023-01-01T01:07:54.778Z,0
2023-01-01T01:08:54.768Z,0
2023-01-01T01:09:54.784Z,0
2023-01-01T01:10:54.761Z,0
2023-01-01T01:12:18.284Z,0
2023-01-01T01:12:54.764Z,0
2023-01-01T01:13:54.784Z,0
2023-01-01T01:14:54.782Z,0
2023-01-01T01:15:56.376Z,0
2023-01-01T01:16:54.828Z,0
2023-01-01T01:17:54.762Z,0
2023-01-01T01:18:54.759Z,0
2023-01-01T01:19:54.776Z,0
2023-01-01T01:20:54.774Z,0
2023-01-01T01:21:54.756Z,0
2023-01-01T01:22:54.762Z,0
2023-01-01T01:23:54.765Z,0
2023-01-01T01:24:54.780Z,0
2023-01-01T01:25:54.767Z,0
2023-01-01T01:26:54.761Z,0
2023-01-01T01:27:54.765Z,0
2023-01-01T01:28:54.759Z,0
2023-01-01T01:29:54.779Z,0
2023-01-01T01:30:54.852Z,0
2023-01-01T01:31:54.757Z,0
2023-01-01T01:32:54.755Z,0
2023-01-01T01:33:54.779Z,0
2023-01-01T01:34:54.792Z,0
2023-01-01T01:35:54.792Z,0
2023-01-01T01:36:54.782Z,0
2023-01-01T01:37:54.779Z,0
2023-01-01T01:38:54.782Z,0
2023-01-01T01:39:54.790Z,0
2023-01-01T01:40:54.770Z,0
2023-01-01T01:41:54.776Z,0
2023-01-01T01:42:54.774Z,0
2023-01-01T01:43:54.778Z,0
2023-01-01T01:44:54.793Z,0
2023-01-01T01:45:54.800Z,0
2023-01-01T01:46:54.778Z,0
2023-01-01T01:47:54.772Z,0
2023-01-01T01:48:54.775Z,0
2023-01-01T01:49:54.787Z,0
2023-01-01T01:50:54.786Z,0
2023-01-01T01:51:54.771Z,0
2023-01-01T01:52:54.774Z,0
2023-01-01T01:53:54.779Z,0
2023-01-01T01:54:54.784Z,0
2023-01-01T01:55:54.834Z,0
2023-01-01T01:56:54.772Z,0
2023-01-01T01:57:54.778Z,0
2023-01-01T01:58:54.781Z,0
2023-01-01T01:59:54.797Z,0
2023-01-01T02:00:54.877Z,0
2023-01-01T02:01:54.875Z,0
2023-01-01T02:02:54.834Z,0
2023-01-01T02:03:54.775Z,0
2023-01-01T02:04:54.783Z,0
2023-01-01T02:05:54.781Z,0
2023-01-01T02:06:54.773Z,0
2023-01-01T02:07:54.786Z,0
2023-01-01T02:08:54.803Z,0
2023-01-01T02:09:54.792Z,0
2023-01-01T02:10:54.774Z,0
2023-01-01T02:11:54.778Z,0
2023-01-01T02:12:54.771Z,0
2023-01-01T02:13:54.774Z,0
2023-01-01T02:14:54.851Z,0
2023-01-01T02:15:54.785Z,0
2023-01-01T02:16:54.776Z,0
2023-01-01T02:17:54.761Z,0
2023-01-01T02:18:54.756Z,0
2023-01-01T02:19:54.766Z,0
2023-01-01T02:20:54.758Z,0
2023-01-01T02:21:54.768Z,0
2023-01-01T02:22:57.906Z,0
2023-01-01T02:23:54.774Z,0
2023-01-01T02:24:54.776Z,0
2023-01-01T02:25:54.757Z,0
2023-01-01T02:26:54.748Z,0
2023-01-01T02:27:54.752Z,0
2023-01-01T02:28:54.759Z,0
2023-01-01T02:29:54.769Z,0
2023-01-01T02:30:54.816Z,0
2023-01-01T02:31:54.763Z,0
2023-01-01T02:32:54.759Z,0
2023-01-01T02:33:54.765Z,0
2023-01-01T02:34:54.971Z,0
2023-01-01T02:35:54.750Z,0
2023-01-01T02:36:54.754Z,0
2023-01-01T02:37:54.763Z,0
2023-01-01T02:38:54.753Z,0
2023-01-01T02:39:54.778Z,0
2023-01-01T02:40:54.856Z,0
2023-01-01T02:41:54.755Z,0
2023-01-01T02:42:54.777Z,0
2023-01-01T02:43:54.799Z,0
2023-01-01T02:44:54.806Z,0
2023-01-01T02:45:54.817Z,0
2023-01-01T02:46:54.831Z,0
2023-01-01T02:47:54.783Z,0
2023-01-01T02:48:54.788Z,0
2023-01-01T02:49:54.813Z,0
2023-01-01T02:50:54.776Z,0
2023-01-01T02:51:54.779Z,0
2023-01-01T02:52:54.834Z,0
2023-01-01T02:53:54.772Z,0
2023-01-01T02:54:54.784Z,0
2023-01-01T02:55:54.771Z,0
2023-01-01T02:56:54.772Z,0
2023-01-01T02:57:54.784Z,0
2023-01-01T02:58:54.767Z,0
2023-01-01T02:59:54.793Z,0
2023-01-01T03:00:54.782Z,0
2023-01-01T03:01:54.931Z,0
2023-01-01T03:02:54.851Z,0
2023-01-01T03:03:54.779Z,0
2023-01-01T03:04:54.786Z,0
2023-01-01T03:05:54.773Z,0
2023-01-01T03:06:54.781Z,0
2023-01-01T03:07:54.784Z,0
2023-01-01T03:08:54.769Z,0
2023-01-01T03:09:54.789Z,0
2023-01-01T03:10:54.776Z,0
2023-01-01T03:11:54.779Z,0
2023-01-01T03:12:54.765Z,0
2023-01-01T03:13:54.784Z,0
2023-01-01T03:14:54.780Z,0
2023-01-01T03:15:54.813Z,0
2023-01-01T03:16:54.772Z,0
2023-01-01T03:17:54.866Z,0
2023-01-01T03:18:54.770Z,0
2023-01-01T03:19:54.789Z,0
2023-01-01T03:20:54.835Z,0
2023-01-01T03:21:54.817Z,0
2023-01-01T03:22:54.777Z,0
2023-01-01T03:23:54.949Z,0
2023-01-01T03:24:54.803Z,0
2023-01-01T03:25:54.788Z,0
2023-01-01T03:26:54.765Z,0
2023-01-01T03:27:54.759Z,0
2023-01-01T03:28:54.770Z,0
2023-01-01T03:29:54.771Z,0
2023-01-01T03:30:54.815Z,0
2023-01-01T03:31:54.762Z,0
2023-01-01T03:32:54.781Z,0
2023-01-01T03:33:54.765Z,0
2023-01-01T03:34:54.787Z,0
2023-01-01T03:35:54.759Z,0
2023-01-01T03:36:54.759Z,0
2023-01-01T03:37:54.757Z,0
2023-01-01T03:38:54.759Z,0
2023-01-01T03:39:54.778Z,0
2023-01-01T03:40:54.752Z,0
2023-01-01T03:41:54.771Z,0
2023-01-01T03:42:54.763Z,0
2023-01-01T03:43:54.757Z,0
2023-01-01T03:44:54.774Z,0
2023-01-01T03:45:54.766Z,0
2023-01-01T03:46:54.798Z,0
2023-01-01T03:47:54.759Z,0
2023-01-01T03:49:02.191Z,0
2023-01-01T03:49:54.780Z,0
2023-01-01T03:50:54.762Z,0
2023-01-01T03:51:54.753Z,0
2023-01-01T03:52:54.754Z,0
2023-01-01T03:53:54.778Z,0
2023-01-01T03:54:58.883Z,0
2023-01-01T03:55:54.786Z,0
2023-01-01T03:56:54.789Z,0
2023-01-01T03:57:54.775Z,0
2023-01-01T03:58:54.772Z,0
2023-01-01T03:59:54.780Z,0
2023-01-01T04:00:54.882Z,0
2023-01-01T04:01:54.852Z,0
2023-01-01T04:02:54.830Z,0
2023-01-01T04:03:54.770Z,0
2023-01-01T04:04:54.787Z,0
2023-01-01T04:05:54.771Z,0
2023-01-01T04:06:54.789Z,0
2023-01-01T04:07:54.804Z,0
2023-01-01T04:08:54.769Z,0
2023-01-01T04:09:54.783Z,0
2023-01-01T04:10:54.778Z,0
2023-01-01T04:11:54.785Z,0
2023-01-01T04:12:54.772Z,0
2023-01-01T04:13:54.776Z,0
2023-01-01T04:14:54.795Z,0
2023-01-01T04:15:54.812Z,0
2023-01-01T04:16:54.768Z,0
2023-01-01T04:17:54.783Z,0
2023-01-01T04:18:54.789Z,0
2023-01-01T04:19:55.149Z,0
2023-01-01T04:20:54.782Z,0
2023-01-01T04:21:54.775Z,0
2023-01-01T04:22:54.781Z,0
2023-01-01T04:23:54.776Z,0
2023-01-01T04:24:54.797Z,0
2023-01-01T04:25:54.770Z,0
2023-01-01T04:26:54.779Z,0
2023-01-01T04:27:54.780Z,0
2023-01-01T04:28:54.785Z,0
2023-01-01T04:29:54.774Z,0
2023-01-01T04:31:54.796Z,0
2023-01-01T04:32:54.780Z,0
2023-01-01T04:33:54.781Z,0
2023-01-01T04:34:54.790Z,0
2023-01-01T04:35:54.771Z,0
2023-01-01T04:36:54.771Z,0
2023-01-01T04:37:54.784Z,0
2023-01-01T04:38:54.786Z,0
2023-01-01T04:39:54.775Z,0
2023-01-01T04:40:54.764Z,0
2023-01-01T04:41:54.761Z,0
2023-01-01T04:42:54.760Z,0
2023-01-01T04:43:54.759Z,0
2023-01-01T04:44:54.770Z,0
2023-01-01T04:45:54.816Z,0
2023-01-01T04:46:59.990Z,0
2023-01-01T04:47:54.761Z,0
2023-01-01T04:48:54.762Z,0
2023-01-01T04:49:54.782Z,0
2023-01-01T04:50:54.757Z,0
2023-01-01T04:51:54.755Z,0
2023-01-01T04:52:54.764Z,0
2023-01-01T04:53:54.794Z,0
2023-01-01T04:54:54.798Z,0
2023-01-01T04:55:54.766Z,0
2023-01-01T04:56:54.755Z,0
2023-01-01T04:57:54.752Z,0
2023-01-01T04:58:54.755Z,0
2023-01-01T04:59:54.789Z,0
2023-01-01T05:00:54.792Z,0
2023-01-01T05:01:55.031Z,0
2023-01-01T05:02:54.836Z,0
2023-01-01T05:03:54.766Z,0
2023-01-01T05:04:54.787Z,0
2023-01-01T05:05:54.778Z,0
2023-01-01T05:06:54.782Z,0
2023-01-01T05:07:54.786Z,0
2023-01-01T05:08:54.786Z,0
2023-01-01T05:09:54.794Z,0
2023-01-01T05:10:54.760Z,0
2023-01-01T05:11:54.787Z,0
2023-01-01T05:12:54.780Z,0
2023-01-01T05:13:54.776Z,0
2023-01-01T05:14:54.791Z,0
2023-01-01T05:15:54.776Z,0
2023-01-01T05:16:54.815Z,0
2023-01-01T05:17:54.773Z,0
2023-01-01T05:18:54.776Z,0
2023-01-01T05:19:54.793Z,0
2023-01-01T05:20:54.759Z,0
2023-01-01T05:21:54.805Z,0
2023-01-01T05:22:54.773Z,0
2023-01-01T05:23:54.774Z,0
2023-01-01T05:24:54.785Z,0
2023-01-01T05:25:54.777Z,0
2023-01-01T05:26:54.780Z,0
2023-01-01T05:27:54.775Z,0
2023-01-01T05:28:54.776Z,0
2023-01-01T05:29:54.788Z,0
2023-01-01T05:30:54.786Z,0
2023-01-01T05:31:54.919Z,0
2023-01-01T05:32:54.782Z,0
2023-01-01T05:33:54.779Z,0
2023-01-01T05:34:54.803Z,0
2023-01-01T05:35:54.787Z,0
2023-01-01T05:36:54.769Z,0
2023-01-01T05:37:54.771Z,0
2023-01-01T05:38:54.775Z,0
2023-01-01T05:39:54.795Z,0
2023-01-01T05:40:54.757Z,0
2023-01-01T05:41:54.846Z,0
2023-01-01T05:42:54.785Z,0
2023-01-01T05:43:54.773Z,0
2023-01-01T05:44:54.784Z,0
2023-01-01T05:45:54.802Z,0
2023-01-01T05:46:54.770Z,0
2023-01-01T05:47:54.767Z,0
2023-01-01T05:48:54.764Z,0
2023-01-01T05:49:54.772Z,0
2023-01-01T05:50:54.761Z,0
2023-01-01T05:51:54.773Z,0
2023-01-01T05:52:54.868Z,0
2023-01-01T05:53:54.765Z,0
2023-01-01T05:54:54.791Z,0
2023-01-01T05:55:54.798Z,0
2023-01-01T05:56:54.783Z,0
2023-01-01T05:57:54.760Z,0
2023-01-01T05:58:54.860Z,0
2023-01-01T05:59:54.781Z,0
2023-01-01T06:00:54.768Z,0
2023-01-01T06:01:54.903Z,0
2023-01-01T06:02:54.797Z,0
2023-01-01T06:03:54.903Z,0
2023-01-01T06:04:54.782Z,0
2023-01-01T06:05:54.761Z,0
2023-01-01T06:06:54.759Z,0
2023-01-01T06:07:54.773Z,0
2023-01-01T06:08:54.768Z,0
2023-01-01T06:09:54.779Z,0
2023-01-01T06:10:54.755Z,0
2023-01-01T06:11:54.788Z,0
2023-01-01T06:12:54.773Z,0
2023-01-01T06:13:54.759Z,0
2023-01-01T06:14:54.783Z,0
2023-01-01T06:15:54.773Z,0
2023-01-01T06:16:54.802Z,0
2023-01-01T06:17:54.791Z,0
2023-01-01T06:18:54.778Z,0
2023-01-01T06:19:54.790Z,0
2023-01-01T06:20:54.762Z,0
2023-01-01T06:21:54.778Z,0
2023-01-01T06:22:54.778Z,0
2023-01-01T06:23:54.779Z,0
2023-01-01T06:24:54.780Z,0
2023-01-01T06:25:54.774Z,0
2023-01-01T06:26:54.776Z,0
2023-01-01T06:27:54.780Z,0
2023-01-01T06:28:54.771Z,0
2023-01-01T06:29:54.797Z,0
2023-01-01T06:30:54.807Z,0
2023-01-01T06:31:54.784Z,0
2023-01-01T06:32:54.772Z,0
2023-01-01T06:33:54.786Z,0
2023-01-01T06:34:54.801Z,0
2023-01-01T06:35:54.776Z,0
2023-01-01T06:36:54.772Z,0
2023-01-01T06:37:54.774Z,0
2023-01-01T06:38:54.780Z,0
2023-01-01T06:39:54.795Z,0
2023-01-01T06:40:54.783Z,0
2023-01-01T06:41:54.770Z,0
2023-01-01T06:42:54.772Z,0
2023-01-01T06:43:54.784Z,0
2023-01-01T06:44:54.777Z,0
2023-01-01T06:45:54.795Z,0
2023-01-01T06:46:54.770Z,0
2023-01-01T06:47:54.780Z,0
2023-01-01T06:48:54.810Z,0.01
2023-01-01T06:49:54.804Z,0.01
2023-01-01T06:50:54.781Z,0.01
2023-01-01T06:51:54.778Z,0.01
2023-01-01T06:52:54.773Z,0.01
2023-01-01T06:53:54.782Z,0.01
2023-01-01T06:54:54.785Z,0.02
2023-01-01T06:55:57.388Z,0.02
2023-01-01T06:56:54.877Z,0.02
2023-01-01T06:57:54.761Z,0.03
2023-01-01T06:58:54.763Z,0.03
2023-01-01T06:59:54.773Z,0.04
2023-01-01T07:00:54.797Z,0.05
2023-01-01T07:01:54.812Z,0.06
2023-01-01T07:02:54.851Z,0.06
2023-01-01T07:03:54.759Z,0.07
2023-01-01T07:04:54.792Z,0.08
2023-01-01T07:05:54.767Z,0.08
2023-01-01T07:06:54.764Z,0.08
2023-01-01T07:07:54.772Z,0.09
2023-01-01T07:08:54.767Z,0.09
2023-01-01T07:09:54.780Z,0.1
2023-01-01T07:10:54.758Z,0.11
2023-01-01T07:11:54.767Z,0.11
2023-01-01T07:12:54.775Z,0.12
2023-01-01T07:13:54.755Z,0.13
2023-01-01T07:14:54.770Z,0.14
2023-01-01T07:15:54.825Z,0.14
2023-01-01T07:16:54.750Z,0.15
2023-01-01T07:17:54.764Z,0.16
2023-01-01T07:18:54.766Z,0.17
2023-01-01T07:19:54.784Z,0.18
2023-01-01T07:20:54.762Z,0.19
2023-01-01T07:21:54.778Z,0.21
2023-01-01T07:22:54.762Z,0.22
2023-01-01T07:23:54.774Z,0.24
2023-01-01T07:24:54.797Z,0.26
2023-01-01T07:25:54.781Z,0.27
2023-01-01T07:26:54.782Z,0.28
2023-01-01T07:27:54.772Z,0.29
2023-01-01T07:28:56.414Z,0.31
2023-01-01T07:29:54.789Z,0.32
2023-01-01T07:30:54.822Z,0.34
2023-01-01T07:31:54.778Z,0.36
2023-01-01T07:32:54.774Z,0.37
2023-01-01T07:33:54.782Z,0.39
2023-01-01T07:34:54.788Z,0.41
2023-01-01T07:35:54.760Z,0.42
2023-01-01T07:36:54.776Z,0.44
2023-01-01T07:37:54.771Z,0.46
2023-01-01T07:38:54.788Z,0.46
2023-01-01T07:39:54.808Z,0.5
2023-01-01T07:40:54.780Z,0.51
2023-01-01T07:41:54.779Z,0.53
2023-01-01T07:42:54.775Z,0.54
2023-01-01T07:43:54.777Z,0.56
2023-01-01T07:44:54.786Z,0.57
2023-01-01T07:45:54.850Z,0.59
2023-01-01T07:46:54.774Z,0.61
2023-01-01T07:47:54.763Z,0.62
2023-01-01T07:48:54.774Z,0.63
2023-01-01T07:49:54.795Z,0.64
2023-01-01T07:50:54.762Z,0.64
2023-01-01T07:51:54.771Z,0.66
2023-01-01T07:52:54.784Z,0.67
2023-01-01T07:53:54.769Z,0.68
2023-01-01T07:54:54.776Z,0.7
2023-01-01T07:55:54.783Z,0.71
2023-01-01T07:56:54.781Z,0.72
2023-01-01T07:57:54.778Z,0.74
2023-01-01T07:58:54.781Z,0.75
2023-01-01T07:59:54.799Z,0.75
2023-01-01T08:00:54.767Z,0.77
2023-01-01T08:01:54.889Z,0.79
2023-01-01T08:02:54.881Z,0.79
2023-01-01T08:03:54.780Z,0.82
2023-01-01T08:04:54.799Z,0.83
2023-01-01T08:05:54.774Z,0.85
2023-01-01T08:06:54.781Z,0.86
2023-01-01T08:07:54.777Z,0.88
2023-01-01T08:08:54.779Z,0.92
2023-01-01T08:09:54.843Z,0.98
2023-01-01T08:11:00.246Z,0.98
2023-01-01T08:11:54.784Z,0.92
2023-01-01T08:12:54.774Z,0.91
2023-01-01T08:13:54.794Z,1.01
2023-01-01T08:14:54.775Z,1.18
2023-01-01T08:15:54.797Z,1.19
2023-01-01T08:16:54.763Z,1.34
2023-01-01T08:17:54.765Z,1.65
2023-01-01T08:18:54.763Z,1.71
2023-01-01T08:19:54.769Z,1.39
2023-01-01T08:20:54.761Z,1.46
2023-01-01T08:21:54.764Z,1.62
2023-01-01T08:22:54.752Z,1.46
2023-01-01T08:23:54.785Z,1.57
2023-01-01T08:24:54.765Z,1.46
2023-01-01T08:25:54.760Z,1.27
2023-01-01T08:26:54.816Z,1.25
2023-01-01T08:27:54.763Z,1.2
2023-01-01T08:28:57.380Z,1.2
2023-01-01T08:29:54.773Z,1.15
2023-01-01T08:30:54.798Z,1.15
2023-01-01T08:31:54.766Z,1.09
2023-01-01T08:32:54.769Z,1.03
2023-01-01T08:33:54.764Z,0.96
2023-01-01T08:34:54.781Z,0.94
2023-01-01T08:35:55.019Z,0.93
2023-01-01T08:36:54.756Z,0.93
2023-01-01T08:37:54.758Z,0.96
2023-01-01T08:38:54.763Z,0.96
2023-01-01T08:39:54.781Z,1
2023-01-01T08:40:54.775Z,1.05
2023-01-01T08:41:54.772Z,1.13
2023-01-01T08:42:54.786Z,1.24
2023-01-01T08:43:54.780Z,1.45
2023-01-01T08:44:54.788Z,1.63
2023-01-01T08:45:54.775Z,1.75
2023-01-01T08:46:54.920Z,1.7
2023-01-01T08:47:54.771Z,1.56
2023-01-01T08:48:54.774Z,1.66
2023-01-01T08:49:54.797Z,1.88
2023-01-01T08:50:54.765Z,2.32
2023-01-01T08:51:54.777Z,2.3
2023-01-01T08:52:54.781Z,2.47
2023-01-01T08:53:54.773Z,1.89
2023-01-01T08:54:54.785Z,1.75
2023-01-01T08:55:54.772Z,1.95
2023-01-01T08:56:54.771Z,1.71
2023-01-01T08:57:54.784Z,1.74
2023-01-01T08:58:57.460Z,1.7
2023-01-01T08:59:54.781Z,1.91
2023-01-01T09:00:54.780Z,2.07
2023-01-01T09:01:54.989Z,2.17
2023-01-01T09:02:54.833Z,2.35
2023-01-01T09:03:54.774Z,2.4
2023-01-01T09:04:54.787Z,2.54
2023-01-01T09:05:54.772Z,2.84
2023-01-01T09:06:54.793Z,2.72
2023-01-01T09:07:54.772Z,2.53
2023-01-01T09:08:54.768Z,2.48
2023-01-01T09:09:54.780Z,2.86
2023-01-01T09:10:54.765Z,2.74
2023-01-01T09:11:54.779Z,2.98
2023-01-01T09:12:54.773Z,3.32
2023-01-01T09:13:54.836Z,3.72
2023-01-01T09:14:54.786Z,3.94
2023-01-01T09:15:54.813Z,3.63
2023-01-01T09:16:54.777Z,3.07
2023-01-01T09:17:54.767Z,2.8
2023-01-01T09:18:54.775Z,3.01
2023-01-01T09:19:54.808Z,3.57
2023-01-01T09:20:54.781Z,4.12
2023-01-01T09:21:54.791Z,4.2
2023-01-01T09:22:54.781Z,3.97
2023-01-01T09:23:54.777Z,3.73
2023-01-01T09:24:54.788Z,3.5
2023-01-01T09:25:54.760Z,3.82
2023-01-01T09:26:54.766Z,4.26
2023-01-01T09:27:54.764Z,4.33
2023-01-01T09:28:54.756Z,4.15
2023-01-01T09:29:54.785Z,4.12
2023-01-01T09:30:54.768Z,4.04
2023-01-01T09:31:54.844Z,4.11
2023-01-01T09:32:54.769Z,4.29
2023-01-01T09:33:54.757Z,4.19
2023-01-01T09:34:54.776Z,3.81
2023-01-01T09:35:54.754Z,3.73
2023-01-01T09:36:54.751Z,3.76
2023-01-01T09:37:54.774Z,3.29
2023-01-01T09:38:54.752Z,3.29
2023-01-01T09:39:54.783Z,3.59
2023-01-01T09:40:54.761Z,4.33
2023-01-01T09:41:54.753Z,4.76
2023-01-01T09:42:54.751Z,5.07
2023-01-01T09:43:54.764Z,4.49
2023-01-01T09:44:54.771Z,3.89
2023-01-01T09:45:54.799Z,3.35
2023-01-01T09:46:54.765Z,3.24
2023-01-01T09:47:54.761Z,3.28
2023-01-01T09:48:54.768Z,3.3
2023-01-01T09:49:54.786Z,2.5
2023-01-01T09:50:54.772Z,2.16
2023-01-01T09:51:58.137Z,2
2023-01-01T09:52:54.781Z,1.93
2023-01-01T09:53:54.773Z,1.84
2023-01-01T09:54:54.830Z,1.88
2023-01-01T09:55:54.774Z,1.93
2023-01-01T09:56:54.777Z,2.15
2023-01-01T09:57:54.775Z,2.69
2023-01-01T09:58:54.777Z,2.63
2023-01-01T09:59:54.780Z,2.57
2023-01-01T10:00:54.832Z,2.37
2023-01-01T10:01:54.868Z,2.06
2023-01-01T10:02:54.767Z,2.1
2023-01-01T10:03:54.825Z,2.21
2023-01-01T10:04:54.855Z,2.1
2023-01-01T10:05:54.776Z,1.94
2023-01-01T10:06:54.787Z,1.84
2023-01-01T10:07:54.777Z,1.73
2023-01-01T10:08:54.772Z,1.78
2023-01-01T10:09:54.788Z,1.77
2023-01-01T10:10:54.775Z,1.59
2023-01-01T10:11:54.777Z,1.56
2023-01-01T10:12:54.785Z,1.46
2023-01-01T10:13:54.779Z,1.44
2023-01-01T10:15:00.528Z,1.48
2023-01-01T10:15:54.773Z,1.48
2023-01-01T10:16:54.840Z,1.51
2023-01-01T10:17:54.785Z,1.44
2023-01-01T10:18:54.767Z,1.42
2023-01-01T10:19:54.784Z,1.43
2023-01-01T10:20:54.777Z,1.45
2023-01-01T10:21:54.765Z,1.47
2023-01-01T10:22:54.775Z,1.54
2023-01-01T10:23:54.788Z,1.6
2023-01-01T10:24:54.786Z,1.67
2023-01-01T10:25:54.778Z,1.75
2023-01-01T10:26:54.784Z,1.94
2023-01-01T10:27:59.378Z,2.2
2023-01-01T10:28:54.771Z,2.41
2023-01-01T10:30:01.341Z,2.68
2023-01-01T10:30:54.779Z,2.72
2023-01-01T10:31:54.844Z,2.87
2023-01-01T10:32:54.772Z,3.24
2023-01-01T10:33:54.784Z,2.74
2023-01-01T10:34:54.792Z,2.72
2023-01-01T10:35:54.783Z,2.51
2023-01-01T10:36:54.779Z,2.61
2023-01-01T10:37:54.765Z,2.58
2023-01-01T10:38:54.759Z,2.58
2023-01-01T10:39:54.780Z,3.05
2023-01-01T10:40:54.753Z,3.05
2023-01-01T10:41:54.766Z,2.86
2023-01-01T10:42:54.767Z,2.65
2023-01-01T10:43:54.779Z,2.72
2023-01-01T10:44:54.774Z,2.32
2023-01-01T10:45:54.834Z,2.15
2023-01-01T10:46:54.775Z,2.08
2023-01-01T10:47:54.758Z,2.18
2023-01-01T10:48:54.764Z,2.24
2023-01-01T10:49:54.777Z,2.51
2023-01-01T10:50:54.757Z,2.36
2023-01-01T10:51:54.773Z,2.47
2023-01-01T10:52:54.780Z,2.33
2023-01-01T10:53:54.753Z,2.18
2023-01-01T10:54:54.772Z,2.14
2023-01-01T10:55:54.752Z,2.43
2023-01-01T10:56:54.761Z,2.05
2023-01-01T10:57:54.759Z,2.05
2023-01-01T10:58:54.883Z,1.95
2023-01-01T10:59:54.849Z,1.81
2023-01-01T11:00:54.803Z,1.85
2023-01-01T11:01:54.972Z,2
2023-01-01T11:02:54.786Z,2.07
2023-01-01T11:03:54.765Z,2.11
2023-01-01T11:04:54.783Z,1.95
2023-01-01T11:05:54.773Z,1.97
2023-01-01T11:06:54.769Z,2.07
2023-01-01T11:07:54.775Z,2.05
2023-01-01T11:08:54.805Z,2.08
2023-01-01T11:10:03.170Z,2.13
2023-01-01T11:10:54.772Z,2.15
2023-01-01T11:11:54.781Z,2.13
2023-01-01T11:13:05.719Z,2.03
2023-01-01T11:13:54.775Z,2.05
2023-01-01T11:14:54.782Z,2.14
2023-01-01T11:15:54.772Z,2.29
2023-01-01T11:16:54.788Z,2.23
2023-01-01T11:17:54.762Z,2.24
2023-01-01T11:18:54.760Z,2.19
2023-01-01T11:20:01.336Z,2.12
2023-01-01T11:20:54.799Z,2.06
2023-01-01T11:21:54.763Z,2.05
2023-01-01T11:22:54.768Z,2.45
2023-01-01T11:23:54.839Z,2.83
2023-01-01T11:24:54.789Z,2.99
2023-01-01T11:25:54.786Z,2.61
2023-01-01T11:26:55.364Z,2.41
2023-01-01T11:27:54.777Z,2.61
2023-01-01T11:28:54.766Z,2.94
2023-01-01T11:29:54.820Z,3.23
2023-01-01T11:30:54.803Z,3.1
2023-01-01T11:31:54.782Z,2.92
2023-01-01T11:32:55.775Z,2.86
2023-01-01T11:33:54.781Z,3.25
2023-01-01T11:34:54.978Z,3
2023-01-01T11:35:54.777Z,2.98
2023-01-01T11:36:54.764Z,2.5
2023-01-01T11:37:54.772Z,2.42
2023-01-01T11:38:54.771Z,2.42
2023-01-01T11:39:54.784Z,1.95
2023-01-01T11:40:54.775Z,1.95
2023-01-01T11:41:54.767Z,1.88
2023-01-01T11:42:58.798Z,1.88
2023-01-01T11:43:54.776Z,1.74
2023-01-01T11:44:54.787Z,1.7
2023-01-01T11:45:54.904Z,1.65
2023-01-01T11:46:54.771Z,1.67
2023-01-01T11:47:54.777Z,1.69
2023-01-01T11:48:54.816Z,1.77
2023-01-01T11:49:54.769Z,1.7
2023-01-01T11:50:54.776Z,1.64
2023-01-01T11:51:54.751Z,1.64
2023-01-01T11:52:54.753Z,1.7
2023-01-01T11:53:54.759Z,1.89
2023-01-01T11:54:54.785Z,2.4
2023-01-01T11:55:54.774Z,2.67
2023-01-01T11:56:54.779Z,3.09
2023-01-01T11:57:54.754Z,1.99
2023-01-01T11:58:54.760Z,1.94
2023-01-01T11:59:54.768Z,1.82
2023-01-01T12:00:54.761Z,1.96
2023-01-01T12:01:54.765Z,2.12
2023-01-01T12:02:54.777Z,2.66
2023-01-01T12:03:54.795Z,2.5
2023-01-01T12:04:54.770Z,2.68
2023-01-01T12:05:54.757Z,2.91
2023-01-01T12:06:54.751Z,3.18
2023-01-01T12:07:54.753Z,2.97
2023-01-01T12:08:54.758Z,3.12
2023-01-01T12:09:54.773Z,3.22
2023-01-01T12:10:54.762Z,3.2
2023-01-01T12:11:54.767Z,2.94
2023-01-01T12:12:54.765Z,3.12
2023-01-01T12:13:54.758Z,3.17
2023-01-01T12:14:54.791Z,3.02
2023-01-01T12:15:54.852Z,2.96
2023-01-01T12:16:54.783Z,2.86
2023-01-01T12:17:54.782Z,2.72
2023-01-01T12:18:54.773Z,2.65
2023-01-01T12:19:54.796Z,2.65
2023-01-01T12:20:54.754Z,2.65
2023-01-01T12:21:54.784Z,2.85
2023-01-01T12:22:54.770Z,2.82
2023-01-01T12:23:54.781Z,2.87
2023-01-01T12:24:54.784Z,2.67
2023-01-01T12:25:54.772Z,1.93
2023-01-01T12:26:54.770Z,1.72
2023-01-01T12:27:54.821Z,1.32
2023-01-01T12:28:54.779Z,1.13
2023-01-01T12:29:54.812Z,1.05
2023-01-01T12:30:54.796Z,1
2023-01-01T12:31:54.774Z,0.97
2023-01-01T12:32:54.777Z,0.95
2023-01-01T12:33:54.773Z,0.91
2023-01-01T12:34:54.968Z,0.88
2023-01-01T12:35:54.772Z,0.88
2023-01-01T12:36:54.763Z,0.89
2023-01-01T12:37:54.781Z,0.9
2023-01-01T12:38:54.774Z,0.9
2023-01-01T12:39:54.794Z,0.92
2023-01-01T12:40:54.777Z,0.88
2023-01-01T12:41:54.778Z,0.84
2023-01-01T12:42:54.770Z,0.81
2023-01-01T12:43:54.773Z,0.77
2023-01-01T12:44:54.781Z,0.75
2023-01-01T12:45:54.778Z,0.73
2023-01-01T12:46:54.814Z,0.71
2023-01-01T12:47:54.774Z,0.69
2023-01-01T12:48:54.775Z,0.65
2023-01-01T12:49:54.795Z,0.61
2023-01-01T12:50:59.914Z,0.58
2023-01-01T12:51:54.766Z,0.56
2023-01-01T12:52:54.780Z,0.57
2023-01-01T12:53:54.785Z,0.6
2023-01-01T12:54:54.782Z,0.61
2023-01-01T12:55:54.787Z,0.62
2023-01-01T12:56:54.767Z,0.61
2023-01-01T12:57:54.770Z,0.59
2023-01-01T12:58:54.766Z,0.57
2023-01-01T12:59:54.771Z,0.54
2023-01-01T13:00:54.777Z,0.52
2023-01-01T13:01:54.864Z,0.5
2023-01-01T13:02:54.827Z,0.5
2023-01-01T13:03:54.777Z,0.51
2023-01-01T13:04:54.766Z,0.49
2023-01-01T13:05:54.757Z,0.48
2023-01-01T13:06:54.761Z,0.48
2023-01-01T13:07:54.758Z,0.48
2023-01-01T13:08:54.756Z,0.5
2023-01-01T13:09:54.780Z,0.53
2023-01-01T13:10:54.762Z,0.56
2023-01-01T13:11:54.764Z,0.58
2023-01-01T13:12:54.770Z,0.58
2023-01-01T13:13:54.755Z,0.57
2023-01-01T13:14:54.800Z,0.57
2023-01-01T13:15:54.803Z,0.59
2023-01-01T13:16:54.786Z,0.61
2023-01-01T13:17:54.754Z,0.63
2023-01-01T13:18:58.939Z,0.65
2023-01-01T13:19:54.772Z,0.68
2023-01-01T13:20:54.769Z,0.71
2023-01-01T13:21:54.772Z,0.75
2023-01-01T13:22:54.779Z,0.79
2023-01-01T13:23:54.789Z,0.81
2023-01-01T13:24:54.799Z,0.82
2023-01-01T13:25:54.753Z,0.81
2023-01-01T13:26:54.781Z,0.8
2023-01-01T13:27:54.793Z,0.79
2023-01-01T13:28:54.769Z,0.78
2023-01-01T13:29:54.815Z,0.76
2023-01-01T13:30:54.763Z,0.75
2023-01-01T13:31:54.779Z,0.74
2023-01-01T13:32:54.800Z,0.72
2023-01-01T13:33:54.768Z,0.71
2023-01-01T13:34:54.794Z,0.7
2023-01-01T13:35:54.780Z,0.69
2023-01-01T13:36:54.774Z,0.69
2023-01-01T13:37:54.793Z,0.67
2023-01-01T13:38:54.774Z,0.67
2023-01-01T13:39:54.792Z,0.66
2023-01-01T13:40:54.766Z,0.64
2023-01-01T13:41:54.780Z,0.62
2023-01-01T13:42:57.610Z,0.61
2023-01-01T13:43:54.798Z,0.59
2023-01-01T13:44:54.785Z,0.57
2023-01-01T13:46:11.551Z,0.55
2023-01-01T13:46:54.781Z,0.53
2023-01-01T13:47:54.873Z,0.51
2023-01-01T13:49:00.926Z,0.49
2023-01-01T13:49:54.899Z,0.48
2023-01-01T13:50:54.784Z,0.46
2023-01-01T13:52:05.490Z,0.45
2023-01-01T13:52:54.788Z,0.45
2023-01-01T13:53:54.774Z,0.44
2023-01-01T13:54:54.780Z,0.43
2023-01-01T13:55:54.777Z,0.42
2023-01-01T13:56:54.770Z,0.41
2023-01-01T13:57:54.771Z,0.4
2023-01-01T13:58:54.770Z,0.39
2023-01-01T13:59:54.785Z,0.38
2023-01-01T14:00:54.809Z,0.37
2023-01-01T14:01:54.957Z,0.37