createdAt,value
2022-08-05T00:00:16.500Z,2.20
2022-08-05T00:02:50.808Z,3.30
2022-08-05T00:06:02.723Z,2.10
2022-08-05T00:08:20.048Z,1.98
2022-08-05T00:11:01.558Z,2.72
2022-08-05T00:13:39.284Z,5.45
2022-08-05T00:16:12.407Z,5.57
2022-08-05T00:18:50.091Z,2.88
2022-08-05T00:21:18.826Z,6.63
2022-08-05T00:23:53.373Z,5.70
2022-08-05T00:26:22.074Z,1.90
2022-08-05T00:28:50.009Z,2.28
2022-08-05T00:31:53.156Z,18.25
2022-08-05T00:34:53.694Z,8.60
2022-08-05T00:37:10.663Z,6.35
2022-08-05T00:39:57.454Z,6.47
2022-08-05T00:42:34.784Z,3.45
2022-08-05T00:45:03.412Z,3.90
2022-08-05T00:47:52.878Z,1.85
2022-08-05T00:50:18.336Z,3.10
2022-08-05T00:52:48.384Z,2.42
2022-08-05T00:55:15.657Z,2.17
2022-08-05T00:57:55.684Z,3.43
2022-08-05T01:00:30.944Z,2.08
2022-08-05T01:02:59.814Z,5.13
2022-08-05T01:05:27.895Z,1.50
2022-08-05T01:08:41.410Z,3.53
2022-08-05T01:11:00.942Z,3.10
2022-08-05T01:13:58.788Z,2.40
2022-08-05T01:16:57.009Z,1.80
2022-08-05T01:19:46.207Z,2.97
2022-08-05T01:22:47.317Z,4.60
2022-08-05T01:25:40.976Z,4.60
2022-08-05T01:28:14.906Z,3.00
2022-08-05T01:30:53.719Z,1.75
2022-08-05T01:33:26.212Z,3.08
2022-08-05T01:35:57.666Z,6.32
2022-08-05T01:38:30.037Z,3.00
2022-08-05T01:41:00.038Z,2.05
2022-08-05T01:43:30.683Z,2.15
2022-08-05T01:46:07.447Z,4.05
2022-08-05T01:48:49.348Z,4.03
2022-08-05T01:51:18.839Z,3.80
2022-08-05T01:53:58.333Z,2.63
2022-08-05T01:58:11.543Z,2.38
2022-08-05T01:59:27.933Z,6.35
2022-08-05T02:02:00.536Z,2.05
2022-08-05T02:04:33.595Z,3.40
2022-08-05T02:07:03.886Z,3.10
2022-08-05T02:09:33.585Z,5.95
2022-08-05T02:12:12.484Z,5.57
2022-08-05T02:14:52.565Z,5.18
2022-08-05T02:18:28.163Z,5.00
2022-08-05T02:20:22.195Z,5.30
2022-08-05T02:23:01.834Z,3.42
2022-08-05T02:25:50.188Z,6.53
2022-08-05T02:28:28.995Z,4.60
2022-08-05T02:31:06.104Z,6.13
2022-08-05T02:33:40.769Z,1.90
2022-08-05T02:36:15.515Z,2.70
2022-08-05T02:38:53.159Z,2.72
2022-08-05T02:41:23.808Z,2.00
2022-08-05T02:44:06.112Z,1.77
2022-08-05T02:46:58.250Z,2.58
2022-08-05T02:49:36.670Z,2.58
2022-08-05T02:52:11.574Z,11.02
2022-08-05T02:54:42.812Z,2.05
2022-08-05T02:58:12.235Z,2.40
2022-08-05T03:00:09.823Z,2.20
2022-08-05T03:02:39.533Z,1.60
2022-08-05T03:05:09.794Z,1.83
2022-08-05T03:08:00.979Z,1.80
2022-08-05T03:10:27.420Z,1.80
2022-08-05T03:12:55.130Z,2.30
2022-08-05T03:15:23.477Z,1.87
2022-08-05T03:17:55.800Z,1.90
2022-08-05T03:20:24.316Z,1.88
2022-08-05T03:22:53.178Z,3.20
2022-08-05T03:26:03.922Z,2.00
2022-08-05T03:28:14.120Z,1.73
2022-08-05T03:30:42.676Z,2.05
2022-08-05T03:33:10.153Z,1.63
2022-08-05T03:35:40.687Z,4.10
2022-08-05T03:38:12.024Z,3.08
2022-08-05T03:40:45.228Z,3.90
2022-08-05T03:44:08.040Z,2.30
2022-08-05T03:46:04.074Z,3.57
2022-08-05T03:48:35.474Z,4.63
2022-08-05T03:52:37.668Z,7.78
2022-08-05T03:55:51.169Z,2.92
2022-08-05T03:57:46.025Z,13.80
2022-08-05T04:00:16.463Z,8.82
2022-08-05T04:02:58.134Z,4.57
2022-08-05T04:05:33.950Z,2.58
2022-08-05T04:08:29.670Z,6.30
2022-08-05T04:10:56.461Z,4.90
2022-08-05T04:13:26.009Z,2.67
2022-08-05T04:16:14.409Z,6.82
2022-08-05T04:18:41.925Z,3.63
2022-08-05T04:21:19.926Z,3.60
2022-08-05T04:24:06.569Z,3.13
2022-08-05T04:26:34.613Z,2.03
2022-08-05T04:29:07.129Z,9.73
2022-08-05T04:31:38.591Z,3.03
2022-08-05T04:34:29.555Z,5.87
2022-08-05T04:36:53.853Z,3.67
2022-08-05T04:39:21.694Z,2.67
2022-08-05T04:41:51.049Z,4.25
2022-08-05T04:44:21.368Z,6.00
2022-08-05T04:46:59.918Z,3.80
2022-08-05T04:49:38.415Z,8.07
2022-08-05T04:52:23.742Z,8.10
2022-08-05T04:54:57.411Z,6.13
2022-08-05T04:57:28.830Z,4.17
2022-08-05T04:59:58.557Z,5.68
2022-08-05T05:02:37.346Z,2.67
2022-08-05T05:05:16.511Z,3.88
2022-08-05T05:08:04.840Z,9.50
2022-08-05T05:10:47.370Z,13.70
2022-08-05T05:13:23.970Z,7.05
2022-08-05T05:15:57.490Z,5.32
2022-08-05T05:18:33.925Z,6.60
2022-08-05T05:21:03.635Z,6.05
2022-08-05T05:23:39.339Z,5.32
2022-08-05T05:26:18.873Z,6.97
2022-08-05T05:28:46.259Z,4.45
2022-08-05T05:31:13.870Z,2.10
2022-08-05T05:33:59.214Z,4.35
2022-08-05T05:36:30.042Z,3.42
2022-08-05T05:38:57.899Z,4.40
2022-08-05T05:41:26.259Z,3.15
2022-08-05T05:44:36.044Z,8.65
2022-08-05T05:46:56.181Z,6.60
2022-08-05T05:49:25.461Z,8.80
2022-08-05T05:51:53.679Z,4.97
2022-08-05T05:54:22.442Z,9.43
2022-08-05T05:57:10.686Z,8.40
2022-08-05T05:59:41.222Z,11.63
2022-08-05T06:02:10.622Z,4.07
2022-08-05T06:04:37.949Z,5.65
2022-08-05T06:07:05.272Z,3.90
2022-08-05T06:10:01.623Z,2.40
2022-08-05T06:12:19.900Z,4.57
2022-08-05T06:14:47.220Z,2.85
2022-08-05T06:17:22.690Z,1.60
2022-08-05T06:20:06.873Z,2.90
2022-08-05T06:22:46.038Z,4.82
2022-08-05T06:25:24.248Z,3.47
2022-08-05T06:28:10.839Z,5.30
2022-08-05T06:30:38.992Z,9.00
2022-08-05T06:33:09.727Z,3.78
2022-08-05T06:36:06.906Z,2.90
2022-08-05T06:38:36.268Z,8.32
2022-08-05T06:41:07.810Z,15.75
2022-08-05T06:43:58.092Z,11.35
2022-08-05T06:46:24.494Z,10.27
2022-08-05T06:48:59.704Z,3.55
2022-08-05T06:51:30.732Z,4.20
2022-08-05T06:53:59.943Z,2.40
2022-08-05T06:56:32.018Z,2.20
2022-08-05T06:59:03.858Z,2.35
2022-08-05T07:01:36.181Z,1.92
2022-08-05T07:04:04.264Z,1.85
2022-08-05T07:06:32.175Z,2.17
2022-08-05T07:09:04.382Z,2.00
2022-08-05T07:11:36.808Z,1.55
2022-08-05T07:14:29.207Z,1.60
2022-08-05T07:17:59.946Z,1.65
2022-08-05T07:20:32.150Z,1.90
2022-08-05T07:22:39.084Z,2.40
2022-08-05T07:25:22.445Z,2.55
2022-08-05T07:28:03.880Z,1.70
2022-08-05T07:30:38.744Z,2.13
2022-08-05T07:33:16.225Z,3.40
2022-08-05T07:36:03.941Z,2.00
2022-08-05T07:38:42.577Z,2.07
2022-08-05T07:42:08.123Z,1.70
2022-08-05T07:44:18.505Z,2.28
2022-08-05T07:46:48.404Z,1.90
2022-08-05T07:49:18.228Z,2.15
2022-08-05T07:51:53.269Z,1.80
2022-08-05T07:54:30.821Z,1.80
2022-08-05T07:57:13.772Z,1.70
2022-08-05T07:59:46.950Z,1.80
2022-08-05T08:02:17.796Z,1.42
2022-08-05T08:04:47.531Z,2.40
2022-08-05T08:07:16.108Z,12.98
2022-08-05T08:09:46.482Z,19.75
2022-08-05T08:12:37.491Z,6.77
2022-08-05T08:15:04.587Z,5.15
2022-08-05T08:17:33.167Z,4.30
2022-08-05T08:20:22.413Z,7.03
2022-08-05T08:22:59.458Z,8.30
2022-08-05T08:25:59.411Z,7.53
2022-08-05T08:28:36.083Z,24.73
2022-08-05T08:31:06.706Z,3.10
2022-08-05T08:33:37.485Z,4.70
2022-08-05T08:38:56.993Z,6.90
2022-08-05T08:41:51.899Z,2.28
2022-08-05T08:45:24.100Z,4.40
2022-08-05T08:47:21.970Z,5.37
2022-08-05T08:50:22.603Z,7.57
2022-08-05T08:52:43.193Z,2.90
2022-08-05T08:55:32.103Z,2.90
2022-08-05T08:58:07.547Z,2.50
2022-08-05T09:00:36.758Z,3.10
2022-08-05T09:03:07.528Z,3.90
2022-08-05T09:05:39.038Z,4.33
2022-08-05T09:08:27.246Z,2.47
2022-08-05T09:10:55.082Z,2.05
2022-08-05T09:13:23.627Z,2.10
2022-08-05T09:15:52.394Z,2.20
2022-08-05T09:18:22.462Z,1.95
2022-08-05T09:20:51.301Z,2.00
2022-08-05T09:23:21.736Z,2.15
2022-08-05T09:26:00.104Z,1.88
2022-08-05T09:28:34.304Z,1.88
2022-08-05T09:31:18.109Z,1.73
2022-08-05T09:34:05.165Z,2.08
2022-08-05T09:36:56.185Z,1.80
2022-08-05T09:39:45.048Z,2.08
2022-08-05T09:42:24.048Z,5.07
2022-08-05T09:44:57.427Z,2.42
2022-08-05T09:47:35.176Z,2.85
2022-08-05T09:50:37.797Z,2.75
2022-08-05T09:53:06.319Z,1.95
2022-08-05T09:55:58.503Z,3.53
2022-08-05T09:58:25.235Z,4.40
2022-08-05T10:00:55.593Z,2.40
2022-08-05T10:03:23.194Z,2.40
2022-08-05T10:06:15.785Z,2.23
2022-08-05T10:08:43.396Z,2.07
2022-08-05T10:11:21.720Z,2.60
2022-08-05T10:13:54.793Z,2.28
2022-08-05T10:16:41.608Z,2.15
2022-08-05T10:19:11.664Z,2.10
2022-08-05T10:21:40.223Z,2.50
2022-08-05T10:24:13.335Z,2.67
2022-08-05T10:26:51.835Z,5.67
2022-08-05T10:29:24.213Z,2.38
2022-08-05T10:32:52.565Z,3.92
2022-08-05T10:35:00.572Z,2.35
2022-08-05T10:37:43.915Z,7.00
2022-08-05T10:40:28.091Z,1.90
2022-08-05T10:43:02.647Z,5.80
2022-08-05T10:45:41.842Z,2.72
2022-08-05T10:48:33.403Z,2.03
2022-08-05T10:51:21.725Z,2.00
2022-08-05T10:53:55.820Z,1.90
2022-08-05T10:56:30.951Z,1.90
2022-08-05T10:59:12.273Z,2.28
2022-08-05T11:01:54.046Z,2.70
2022-08-05T11:04:26.328Z,1.90
2022-08-05T11:07:04.871Z,1.88
2022-08-05T11:10:04.003Z,1.83
2022-08-05T11:12:38.566Z,1.80
2022-08-05T11:15:19.427Z,1.80
2022-08-05T11:17:59.261Z,3.28
2022-08-05T11:20:34.312Z,1.92
2022-08-05T11:24:03.876Z,2.00
2022-08-05T11:26:28.584Z,3.85
2022-08-05T11:28:56.969Z,2.20
2022-08-05T11:31:57.801Z,4.13
2022-08-05T11:34:37.889Z,1.90
2022-08-05T11:37:06.213Z,1.92
2022-08-05T11:40:00.488Z,1.80
2022-08-05T11:42:37.840Z,1.88
2022-08-05T11:45:14.200Z,1.83
2022-08-05T11:47:50.838Z,2.23
2022-08-05T11:50:22.940Z,1.90
2022-08-05T11:52:53.124Z,3.50
2022-08-05T11:55:32.076Z,3.53
2022-08-05T11:58:09.357Z,2.72
2022-08-05T12:00:41.139Z,1.30
2022-08-05T12:03:29.349Z,1.50
2022-08-05T12:06:05.833Z,2.13
2022-08-05T12:08:58.405Z,4.00
2022-08-05T12:11:40.274Z,3.20
2022-08-05T12:14:10.261Z,1.60
2022-08-05T12:16:40.499Z,1.70
2022-08-05T12:20:25.799Z,1.60
2022-08-05T12:22:01.985Z,1.57
2022-08-05T12:24:30.020Z,1.73
2022-08-05T12:26:57.548Z,1.70
2022-08-05T12:29:26.913Z,2.28
2022-08-05T12:31:56.537Z,1.60
2022-08-05T12:34:32.839Z,1.50
2022-08-05T12:37:14.027Z,1.55
2022-08-05T12:39:51.052Z,4.15
2022-08-05T12:42:20.936Z,1.97
2022-08-05T12:44:48.555Z,1.67
2022-08-05T12:47:30.734Z,2.10
2022-08-05T12:50:02.225Z,2.00
2022-08-05T12:52:38.904Z,2.20
2022-08-05T12:55:22.881Z,3.10
2022-08-05T12:58:51.068Z,2.33
2022-08-05T13:02:01.009Z,1.90
2022-08-05T13:03:32.241Z,5.10
2022-08-05T13:06:01.525Z,8.40
2022-08-05T13:08:32.602Z,4.90
2022-08-05T13:11:02.606Z,2.95
2022-08-05T13:14:06.266Z,4.68
2022-08-05T13:16:20.309Z,4.10
2022-08-05T13:18:58.413Z,9.75
2022-08-05T13:21:28.595Z,3.40
2022-08-05T13:24:08.603Z,7.18
2022-08-05T13:26:36.493Z,5.20
2022-08-05T13:29:05.205Z,3.13
2022-08-05T13:31:34.072Z,5.40
2022-08-05T13:34:26.004Z,2.40
2022-08-05T13:36:54.107Z,4.20
2022-08-05T13:39:24.791Z,4.15
2022-08-05T13:42:14.470Z,5.15
2022-08-05T13:44:46.476Z,2.15
2022-08-05T13:47:34.854Z,6.22
2022-08-05T13:50:06.576Z,3.03
2022-08-05T13:52:37.007Z,3.28
2022-08-05T13:55:07.722Z,3.67
2022-08-05T13:57:51.136Z,3.50
2022-08-05T14:00:27.663Z,2.90
2022-08-05T14:03:01.212Z,2.92
2022-08-05T14:05:48.188Z,1.98
2022-08-05T14:08:21.137Z,3.47
2022-08-05T14:11:03.440Z,2.67
2022-08-05T14:13:42.629Z,1.67
2022-08-05T14:16:11.592Z,1.70
2022-08-05T14:18:43.978Z,4.50
2022-08-05T14:22:07.239Z,2.00
2022-08-05T14:24:00.663Z,2.90
2022-08-05T14:26:38.641Z,2.95
2022-08-05T14:29:16.818Z,4.05
2022-08-05T14:32:02.356Z,4.17
2022-08-05T14:34:35.821Z,6.00
2022-08-05T14:37:04.634Z,4.00
2022-08-05T14:39:49.489Z,2.30
2022-08-05T14:42:22.038Z,5.90
2022-08-05T14:44:50.120Z,9.93
2022-08-05T14:48:04.034Z,2.30
2022-08-05T14:50:18.146Z,3.45
2022-08-05T14:52:53.650Z,2.60
2022-08-05T14:55:24.789Z,9.77
2022-08-05T14:57:55.932Z,3.97
2022-08-05T15:00:27.995Z,9.83
2022-08-05T15:02:57.019Z,13.85
2022-08-05T15:05:29.624Z,6.20
2022-08-05T15:08:05.485Z,4.57
2022-08-05T15:10:41.463Z,5.67
2022-08-05T15:13:09.161Z,5.03
2022-08-05T15:15:55.485Z,5.22
2022-08-05T15:18:25.066Z,9.55
2022-08-05T15:20:52.350Z,5.40
2022-08-05T15:23:19.840Z,3.88
2022-08-05T15:25:53.005Z,5.10
2022-08-05T15:28:27.348Z,5.80
2022-08-05T15:30:55.792Z,6.00
2022-08-05T15:34:05.886Z,2.63
2022-08-05T15:36:16.838Z,2.63
2022-08-05T15:38:46.306Z,2.72
2022-08-05T15:41:22.506Z,8.38
2022-08-05T15:43:54.943Z,5.10
2022-08-05T15:46:24.058Z,5.93
2022-08-05T15:48:58.944Z,3.20
2022-08-05T15:52:04.228Z,6.43
2022-08-05T15:54:17.756Z,5.15
2022-08-05T15:56:45.059Z,3.27
2022-08-05T15:59:21.617Z,3.08
2022-08-05T16:01:52.969Z,3.72
2022-08-05T16:04:25.527Z,4.90
2022-08-05T16:06:55.755Z,3.58
2022-08-05T16:09:24.845Z,2.45
2022-08-05T16:11:54.008Z,5.50
2022-08-05T16:14:22.590Z,2.87
2022-08-05T16:16:50.529Z,6.68
2022-08-05T16:19:25.694Z,6.35
2022-08-05T16:22:06.583Z,5.38
2022-08-05T16:24:41.098Z,5.78
2022-08-05T16:27:18.426Z,2.58
2022-08-05T16:29:51.111Z,3.78
2022-08-05T16:32:23.410Z,5.55
2022-08-05T16:34:57.540Z,5.00
2022-08-05T16:38:15.127Z,5.25
2022-08-05T16:40:29.229Z,2.20
2022-08-05T16:42:57.175Z,3.10
2022-08-05T16:46:07.730Z,8.00
2022-08-05T16:48:11.744Z,4.87
2022-08-05T16:50:53.340Z,5.07
2022-08-05T16:53:22.863Z,3.03
2022-08-05T16:56:00.124Z,5.43
2022-08-05T16:58:27.400Z,6.75
2022-08-05T17:00:55.341Z,3.88
2022-08-05T17:03:22.801Z,4.07
2022-08-05T17:05:54.080Z,10.77
2022-08-05T17:08:36.710Z,7.53
2022-08-05T17:11:17.019Z,9.27
2022-08-05T17:13:46.330Z,16.70
2022-08-05T17:16:29.708Z,26.05
2022-08-05T17:19:00.914Z,15.90
2022-08-05T17:21:35.626Z,13.38
2022-08-05T17:24:31.263Z,26.33
2022-08-05T17:26:57.814Z,21.07
2022-08-05T17:29:34.110Z,21.60
2022-08-05T17:32:11.285Z,22.73
2022-08-05T17:34:39.333Z,17.70
2022-08-05T17:37:40.419Z,23.40
2022-08-05T17:39:55.778Z,18.77
2022-08-05T17:42:28.338Z,18.77
2022-08-05T17:44:57.358Z,21.08
2022-08-05T17:47:24.866Z,10.57
2022-08-05T17:50:03.843Z,12.27
2022-08-05T17:52:54.876Z,8.90
2022-08-05T17:55:34.345Z,10.48
2022-08-05T17:58:12.609Z,12.48
2022-08-05T18:00:44.389Z,9.63
2022-08-05T18:03:28.206Z,7.13
2022-08-05T18:06:04.655Z,5.23
2022-08-05T18:08:33.731Z,5.68
2022-08-05T18:11:03.177Z,3.88
2022-08-05T18:13:36.435Z,5.50
2022-08-05T18:16:04.988Z,4.85
2022-08-05T18:18:33.990Z,3.88
2022-08-05T18:21:13.337Z,4.60
2022-08-05T18:23:47.438Z,5.82
2022-08-05T18:26:14.797Z,3.83
2022-08-05T18:28:46.476Z,3.70
2022-08-05T18:31:15.782Z,3.85
2022-08-05T18:33:47.121Z,2.75
2022-08-05T18:36:17.246Z,3.25
2022-08-05T18:38:46.789Z,3.03
2022-08-05T18:41:56.591Z,3.30
2022-08-05T18:44:06.449Z,3.45
2022-08-05T18:46:35.294Z,4.60
2022-08-05T18:49:23.272Z,3.35
2022-08-05T18:52:16.801Z,3.20
2022-08-05T18:54:45.775Z,4.78
2022-08-05T18:57:15.299Z,2.70
2022-08-05T19:00:03.092Z,6.68
2022-08-05T19:02:30.305Z,2.95
2022-08-05T19:05:02.057Z,4.47
2022-08-05T19:07:49.659Z,2.80
2022-08-05T19:10:20.529Z,5.10
2022-08-05T19:12:58.478Z,7.30
2022-08-05T19:15:59.712Z,3.13
2022-08-05T19:18:22.343Z,2.60
2022-08-05T19:20:53.772Z,2.80
2022-08-05T19:24:03.502Z,3.00
2022-08-05T19:26:09.558Z,3.78
2022-08-05T19:28:43.349Z,5.53
2022-08-05T19:31:13.466Z,2.90
2022-08-05T19:33:48.631Z,3.08
2022-08-05T19:36:26.085Z,4.50
2022-08-05T19:38:58.831Z,6.07
2022-08-05T19:42:05.621Z,4.53
2022-08-05T19:44:18.333Z,6.10
2022-08-05T19:46:46.316Z,4.00
2022-08-05T19:49:16.892Z,4.75
2022-08-05T19:52:08.324Z,3.08
2022-08-05T19:54:35.002Z,3.67
2022-08-05T19:57:08.331Z,5.68
2022-08-05T19:59:55.936Z,4.75
2022-08-05T20:02:27.125Z,3.00
2022-08-05T20:04:58.808Z,7.85
2022-08-05T20:07:47.470Z,3.40
2022-08-05T20:10:17.037Z,3.63
2022-08-05T20:12:46.327Z,2.67
2022-08-05T20:15:48.486Z,1.63
2022-08-05T20:18:10.837Z,1.42
2022-08-05T20:20:55.177Z,2.70
2022-08-05T20:23:40.502Z,1.52
2022-08-05T20:26:16.236Z,1.50
2022-08-05T20:28:50.641Z,2.28
2022-08-05T20:31:21.706Z,1.75
2022-08-05T20:33:56.056Z,1.67
2022-08-05T20:36:26.858Z,2.65
2022-08-05T20:38:57.927Z,2.33
2022-08-05T20:41:43.763Z,1.63
2022-08-05T20:44:19.274Z,1.42
2022-08-05T20:46:59.774Z,1.88
2022-08-05T20:49:27.282Z,1.70
2022-08-05T20:51:55.939Z,1.60
2022-08-05T20:54:43.329Z,1.70
2022-08-05T20:57:42.383Z,1.40
2022-08-05T21:00:21.390Z,11.93
2022-08-05T21:02:56.897Z,1.73
2022-08-05T21:05:24.559Z,1.70
2022-08-05T21:07:52.551Z,1.23
2022-08-05T21:10:20.705Z,2.03
2022-08-05T21:13:08.782Z,1.67
2022-08-05T21:15:36.702Z,1.55
2022-08-05T21:18:04.565Z,1.60
2022-08-05T21:20:32.641Z,1.67
2022-08-05T21:23:01.156Z,1.83
2022-08-05T21:25:34.093Z,1.50
2022-08-05T21:28:02.850Z,2.10
2022-08-05T21:30:31.476Z,1.80
2022-08-05T21:32:58.771Z,1.50
2022-08-05T21:35:30.307Z,1.20
2022-08-05T21:38:13.464Z,1.83
2022-08-05T21:40:41.602Z,1.48
2022-08-05T21:43:23.908Z,1.30
2022-08-05T21:45:57.406Z,1.10
2022-08-05T21:48:28.806Z,1.60
2022-08-05T21:50:57.402Z,1.40
2022-08-05T21:53:27.622Z,1.20
2022-08-05T21:56:06.055Z,1.00
2022-08-05T21:58:57.043Z,1.90
2022-08-05T22:01:25.902Z,1.33
2022-08-05T22:03:53.845Z,2.60
2022-08-05T22:06:22.626Z,2.95
2022-08-05T22:08:52.475Z,3.00
2022-08-05T22:11:34.800Z,1.80
2022-08-05T22:14:34.176Z,1.52
2022-08-05T22:16:53.179Z,10.07
2022-08-05T22:19:57.460Z,3.92
2022-08-05T22:22:12.606Z,4.00
2022-08-05T22:25:01.429Z,3.63
2022-08-05T22:28:09.029Z,1.70
2022-08-05T22:30:56.231Z,2.70
2022-08-05T22:33:56.629Z,1.60
2022-08-05T22:36:14.565Z,7.78
2022-08-05T22:38:44.004Z,5.10
2022-08-05T22:41:26.307Z,1.58
2022-08-05T22:44:05.402Z,1.50
2022-08-05T22:46:32.823Z,2.00
2022-08-05T22:49:00.139Z,3.33
2022-08-05T22:52:03.071Z,3.50
2022-08-05T22:54:14.814Z,3.50
2022-08-05T22:56:42.106Z,4.23
2022-08-05T22:59:44.236Z,3.90
2022-08-05T23:02:05.656Z,3.17
2022-08-05T23:04:35.584Z,2.15
2022-08-05T23:07:03.413Z,1.48
2022-08-05T23:09:57.307Z,4.78
2022-08-05T23:12:20.360Z,2.03
2022-08-05T23:14:51.474Z,5.57
2022-08-05T23:17:34.328Z,2.97
2022-08-05T23:22:41.586Z,3.90
2022-08-05T23:25:09.342Z,4.20
2022-08-05T23:27:42.394Z,19.10
2022-08-05T23:30:27.185Z,9.60
2022-08-05T23:32:56.489Z,7.38
2022-08-05T23:35:24.893Z,10.75
2022-08-05T23:37:55.990Z,2.50
2022-08-05T23:40:27.167Z,2.60
2022-08-05T23:42:54.718Z,1.98
2022-08-05T23:45:23.760Z,4.65
2022-08-05T23:47:52.052Z,6.22
2022-08-05T23:50:21.309Z,5.75
2022-08-05T23:52:49.666Z,10.33
2022-08-05T23:55:19.259Z,4.22
2022-08-05T23:57:48.961Z,2.58
