createdAt,value
2019-04-30T00:01:25.152Z,99.90
2019-04-30T00:04:17.950Z,99.90
2019-04-30T00:06:49.431Z,99.90
2019-04-30T00:09:25.048Z,99.90
2019-04-30T00:12:00.948Z,99.90
2019-04-30T00:14:36.819Z,99.90
2019-04-30T00:17:03.195Z,99.90
2019-04-30T00:19:35.920Z,99.90
2019-04-30T00:22:07.331Z,99.90
2019-04-30T00:24:39.808Z,99.90
2019-04-30T00:27:11.572Z,99.90
2019-04-30T00:29:42.851Z,99.90
2019-04-30T00:32:15.867Z,99.90
2019-04-30T00:34:47.363Z,99.90
2019-04-30T00:37:18.973Z,99.90
2019-04-30T00:39:51.325Z,99.90
2019-04-30T00:42:24.189Z,99.90
2019-04-30T00:44:59.575Z,99.90
2019-04-30T00:47:29.184Z,99.90
2019-04-30T00:50:00.552Z,99.90
2019-04-30T00:52:33.874Z,99.90
2019-04-30T00:55:09.030Z,99.90
2019-04-30T00:57:43.712Z,99.90
2019-04-30T01:00:17.811Z,99.90
2019-04-30T01:03:07.857Z,99.90
2019-04-30T01:05:39.694Z,99.90
2019-04-30T01:08:09.966Z,99.90
2019-04-30T01:10:41.186Z,99.90
2019-04-30T01:13:12.394Z,99.90
2019-04-30T01:15:48.227Z,99.90
2019-04-30T01:18:17.027Z,99.90
2019-04-30T01:20:48.924Z,99.90
2019-04-30T01:23:20.379Z,99.90
2019-04-30T01:25:52.057Z,99.90
2019-04-30T01:28:24.419Z,99.90
2019-04-30T01:30:58.752Z,99.90
2019-04-30T01:33:34.587Z,99.90
2019-04-30T01:36:08.217Z,99.90
2019-04-30T01:38:35.493Z,99.90
2019-04-30T01:41:06.773Z,99.90
2019-04-30T01:43:38.582Z,99.90
2019-04-30T01:46:13.861Z,99.90
2019-04-30T01:48:43.612Z,99.90
2019-04-30T01:51:20.458Z,99.90
2019-04-30T01:53:49.001Z,99.90
2019-04-30T01:56:29.906Z,99.90
2019-04-30T01:59:19.950Z,99.90
2019-04-30T02:01:51.602Z,99.90
2019-04-30T02:04:23.082Z,99.90
2019-04-30T02:06:54.348Z,99.90
2019-04-30T02:09:24.313Z,99.90
2019-04-30T02:11:55.763Z,99.90
2019-04-30T02:14:28.650Z,99.90
2019-04-30T02:16:59.924Z,99.90
2019-04-30T02:19:31.302Z,99.90
2019-04-30T02:22:02.653Z,99.90
2019-04-30T02:24:33.857Z,99.90
2019-04-30T02:27:05.277Z,99.90
2019-04-30T02:29:36.845Z,99.90
2019-04-30T02:32:10.106Z,99.90
2019-04-30T02:34:49.761Z,99.90
2019-04-30T02:37:24.198Z,99.90
2019-04-30T02:39:55.585Z,99.90
2019-04-30T02:42:29.695Z,99.90
2019-04-30T02:45:03.770Z,99.90
2019-04-30T02:47:36.860Z,99.90
2019-04-30T02:50:15.265Z,99.90
2019-04-30T02:52:44.636Z,99.90
2019-04-30T02:55:21.277Z,99.90
2019-04-30T02:57:52.367Z,99.90
2019-04-30T03:00:23.912Z,99.90
2019-04-30T03:02:55.382Z,99.90
2019-04-30T03:05:26.717Z,99.90
2019-04-30T03:08:00.476Z,99.90
2019-04-30T03:10:30.827Z,99.90
2019-04-30T03:13:01.933Z,99.90
2019-04-30T03:15:33.175Z,99.90
2019-04-30T03:18:11.330Z,99.90
2019-04-30T03:21:04.538Z,99.90
2019-04-30T03:23:35.744Z,99.90
2019-04-30T03:26:09.710Z,99.90
2019-04-30T03:28:39.924Z,99.90
2019-04-30T03:31:12.814Z,99.90
2019-04-30T03:33:44.341Z,99.90
2019-04-30T03:36:15.531Z,99.90
2019-04-30T03:38:46.811Z,99.90
2019-04-30T03:41:19.845Z,99.90
2019-04-30T03:43:51.281Z,99.90
2019-04-30T03:46:22.830Z,99.90
2019-04-30T03:48:54.146Z,99.90
2019-04-30T03:51:25.600Z,99.90
2019-04-30T03:53:59.560Z,99.90
2019-04-30T03:56:30.578Z,99.90
2019-04-30T03:59:01.754Z,99.90
2019-04-30T04:01:42.915Z,99.90
2019-04-30T04:04:42.418Z,99.90
2019-04-30T04:07:22.775Z,99.90
2019-04-30T04:10:03.120Z,99.90
2019-04-30T04:12:34.250Z,99.90
2019-04-30T04:15:05.653Z,99.90
2019-04-30T04:17:39.660Z,99.90
2019-04-30T04:20:10.918Z,99.90
2019-04-30T04:22:42.214Z,99.90
2019-04-30T04:25:13.927Z,99.90
2019-04-30T04:27:45.277Z,99.90
2019-04-30T04:30:20.010Z,99.90
2019-04-30T04:32:50.994Z,99.90
2019-04-30T04:35:22.264Z,99.90
2019-04-30T04:37:53.627Z,99.90
2019-04-30T04:40:24.861Z,99.90
2019-04-30T04:42:56.003Z,99.90
2019-04-30T04:45:27.204Z,99.90
2019-04-30T04:48:00.095Z,99.90
2019-04-30T04:50:31.226Z,99.90
2019-04-30T04:53:02.764Z,99.90
2019-04-30T04:55:34.054Z,99.90
2019-04-30T04:58:05.254Z,99.90
2019-04-30T05:00:39.076Z,99.90
2019-04-30T05:03:15.896Z,99.90
2019-04-30T05:05:49.777Z,99.90
2019-04-30T05:08:20.801Z,99.90
2019-04-30T05:10:52.627Z,99.90
2019-04-30T05:13:24.093Z,99.90
2019-04-30T05:15:56.068Z,99.90
2019-04-30T05:18:29.135Z,99.90
2019-04-30T05:21:00.760Z,99.90
2019-04-30T05:23:31.985Z,99.90
2019-04-30T05:26:03.269Z,99.90
2019-04-30T05:28:34.550Z,99.90
2019-04-30T05:31:05.957Z,99.90
2019-04-30T05:33:38.942Z,99.90
2019-04-30T05:36:10.368Z,99.90
2019-04-30T05:38:41.585Z,99.90
2019-04-30T05:41:13.172Z,99.90
2019-04-30T05:43:44.629Z,99.90
2019-04-30T05:46:15.829Z,99.90
2019-04-30T05:48:49.347Z,99.90
2019-04-30T05:51:21.307Z,99.90
2019-04-30T05:53:52.630Z,99.90
2019-04-30T05:56:23.761Z,99.90
2019-04-30T05:58:55.333Z,99.90
2019-04-30T06:01:26.603Z,99.90
2019-04-30T06:03:59.453Z,99.90
2019-04-30T06:06:33.578Z,99.90
2019-04-30T06:09:18.757Z,99.90
2019-04-30T06:12:11.270Z,99.90
2019-04-30T06:14:51.197Z,99.90
2019-04-30T06:17:20.678Z,99.90
2019-04-30T06:19:52.024Z,99.90
2019-04-30T06:22:23.978Z,99.90
2019-04-30T06:24:55.315Z,99.90
2019-04-30T06:27:29.017Z,99.90
2019-04-30T06:30:00.135Z,99.90
2019-04-30T06:32:31.725Z,99.90
2019-04-30T06:35:03.376Z,99.90
2019-04-30T06:37:34.648Z,99.90
2019-04-30T06:40:06.434Z,99.90
2019-04-30T06:42:39.288Z,99.90
2019-04-30T06:45:10.955Z,99.90
2019-04-30T06:47:43.615Z,99.90
2019-04-30T06:50:15.609Z,99.90
2019-04-30T06:52:56.633Z,99.90
2019-04-30T06:55:20.037Z,99.90
2019-04-30T06:57:51.597Z,99.90
2019-04-30T07:00:35.703Z,99.90
2019-04-30T07:03:09.630Z,99.90
2019-04-30T07:05:41.043Z,99.90
2019-04-30T07:08:37.325Z,99.90
2019-04-30T07:11:26.945Z,99.90
2019-04-30T07:14:00.058Z,99.90
2019-04-30T07:16:31.738Z,99.90
2019-04-30T07:19:03.264Z,99.90
2019-04-30T07:21:36.467Z,99.90
2019-04-30T07:24:09.378Z,99.90
2019-04-30T07:26:40.735Z,99.90
2019-04-30T07:29:12.501Z,99.90
2019-04-30T07:31:43.700Z,99.90
2019-04-30T07:34:14.996Z,99.90
2019-04-30T07:36:49.300Z,99.90
2019-04-30T07:39:23.531Z,99.90
2019-04-30T07:41:52.425Z,99.90
2019-04-30T07:44:35.475Z,99.90
2019-04-30T07:46:56.685Z,99.90
2019-04-30T07:49:46.159Z,99.90
2019-04-30T07:52:01.920Z,99.90
2019-04-30T07:54:33.490Z,99.90
2019-04-30T07:57:04.838Z,99.90
2019-04-30T07:59:36.032Z,99.90
2019-04-30T08:02:14.298Z,99.90
2019-04-30T08:05:05.807Z,99.90
2019-04-30T08:07:38.937Z,99.90
2019-04-30T08:10:10.321Z,99.90
2019-04-30T08:12:43.210Z,99.90
2019-04-30T08:15:14.501Z,99.90
2019-04-30T08:17:46.053Z,99.90
2019-04-30T08:20:19.481Z,99.90
2019-04-30T08:22:50.184Z,99.90
2019-04-30T08:25:22.028Z,99.90
2019-04-30T08:27:53.410Z,99.90
2019-04-30T08:30:27.014Z,99.90
2019-04-30T08:32:59.557Z,99.90
2019-04-30T08:35:30.569Z,99.90
2019-04-30T08:38:02.150Z,99.90
2019-04-30T08:40:33.757Z,99.90
2019-04-30T08:43:05.387Z,98.60
2019-04-30T08:45:38.560Z,95.70
2019-04-30T08:48:09.972Z,94.90
2019-04-30T08:50:41.348Z,93.50
2019-04-30T08:53:12.612Z,90.10
2019-04-30T08:55:43.842Z,90.90
2019-04-30T08:58:15.351Z,81.60
2019-04-30T09:00:48.468Z,79.60
2019-04-30T09:03:19.684Z,76.20
2019-04-30T09:06:22.223Z,69.00
2019-04-30T09:08:56.553Z,71.30
2019-04-30T09:11:35.326Z,71.30
2019-04-30T09:14:00.905Z,74.40
2019-04-30T09:16:32.189Z,78.40
2019-04-30T09:19:03.450Z,83.80
2019-04-30T09:21:34.708Z,85.20
2019-04-30T09:24:06.175Z,82.80
2019-04-30T09:26:39.174Z,78.70
2019-04-30T09:29:10.567Z,68.80
2019-04-30T09:31:42.012Z,69.30
2019-04-30T09:34:17.071Z,72.70
2019-04-30T09:36:46.716Z,72.40
2019-04-30T09:39:19.922Z,64.50
2019-04-30T09:41:50.862Z,57.90
2019-04-30T09:44:22.135Z,53.00
2019-04-30T09:46:53.248Z,52.00
2019-04-30T09:49:24.445Z,53.50
2019-04-30T09:51:55.684Z,51.30
2019-04-30T09:54:28.801Z,52.70
2019-04-30T09:56:59.722Z,54.80
2019-04-30T09:59:31.006Z,56.10
2019-04-30T10:02:02.582Z,57.10
2019-04-30T10:04:34.775Z,58.10
2019-04-30T10:07:06.419Z,58.50
2019-04-30T10:09:37.758Z,57.00
2019-04-30T10:12:16.404Z,54.80
2019-04-30T10:14:49.467Z,57.60
2019-04-30T10:17:35.849Z,58.60
2019-04-30T10:20:12.272Z,54.80
2019-04-30T10:22:43.639Z,54.10
2019-04-30T10:25:15.271Z,54.20
2019-04-30T10:27:46.738Z,51.70
2019-04-30T10:30:21.333Z,52.50
2019-04-30T10:32:52.547Z,52.10
2019-04-30T10:35:23.912Z,51.40
2019-04-30T10:37:55.108Z,51.30
2019-04-30T10:40:28.574Z,51.90
2019-04-30T10:43:00.027Z,53.20
2019-04-30T10:45:31.825Z,54.90
2019-04-30T10:48:03.363Z,55.80
2019-04-30T10:50:34.708Z,55.70
2019-04-30T10:53:06.091Z,54.20
2019-04-30T10:55:38.764Z,56.20
2019-04-30T10:58:10.665Z,54.70
2019-04-30T11:00:43.271Z,53.40
2019-04-30T11:03:19.932Z,53.30
2019-04-30T11:05:48.805Z,52.20
2019-04-30T11:08:21.639Z,52.50
2019-04-30T11:10:52.950Z,54.10
2019-04-30T11:13:24.258Z,55.50
2019-04-30T11:15:55.503Z,53.80
2019-04-30T11:18:27.008Z,55.40
2019-04-30T11:20:59.653Z,55.40
2019-04-30T11:23:31.586Z,56.70
2019-04-30T11:26:03.671Z,56.90
2019-04-30T11:28:35.857Z,58.90
2019-04-30T11:31:25.121Z,58.60
2019-04-30T11:33:57.887Z,59.50
2019-04-30T11:36:29.307Z,59.20
2019-04-30T11:39:00.682Z,59.70
2019-04-30T11:41:33.318Z,58.30
2019-04-30T11:44:05.370Z,58.50
2019-04-30T11:47:09.538Z,58.90
2019-04-30T11:49:40.827Z,58.20
2019-04-30T11:52:12.404Z,60.00
2019-04-30T11:54:51.311Z,59.50
2019-04-30T11:57:18.597Z,59.90
2019-04-30T11:59:49.927Z,59.20
2019-04-30T12:02:29.291Z,58.80
2019-04-30T12:05:01.189Z,59.10
2019-04-30T12:07:51.372Z,60.50
2019-04-30T12:10:33.085Z,59.80
2019-04-30T12:13:04.438Z,61.00
2019-04-30T12:15:35.798Z,60.70
2019-04-30T12:18:07.171Z,58.90
2019-04-30T12:20:38.436Z,58.70
2019-04-30T12:23:11.738Z,59.70
2019-04-30T12:25:42.977Z,59.60
2019-04-30T12:28:14.336Z,59.80
2019-04-30T12:30:45.668Z,59.00
2019-04-30T12:33:18.998Z,57.70
2019-04-30T12:35:51.332Z,58.80
2019-04-30T12:38:23.211Z,58.70
2019-04-30T12:40:54.906Z,58.70
2019-04-30T12:43:26.455Z,58.40
2019-04-30T12:46:03.308Z,58.20
2019-04-30T12:48:40.273Z,58.20
2019-04-30T12:51:21.304Z,57.50
2019-04-30T12:53:57.037Z,58.00
2019-04-30T12:56:40.559Z,59.60
2019-04-30T12:59:12.227Z,59.00
2019-04-30T13:01:43.521Z,58.40
2019-04-30T13:04:14.787Z,57.90
2019-04-30T13:06:48.384Z,58.00
2019-04-30T13:09:20.556Z,58.80
2019-04-30T13:11:52.584Z,58.50
2019-04-30T13:14:24.983Z,57.90
2019-04-30T13:16:58.933Z,59.60
2019-04-30T13:19:30.011Z,58.10
2019-04-30T13:22:01.951Z,57.50
2019-04-30T13:24:33.688Z,59.70
2019-04-30T13:27:05.103Z,59.90
2019-04-30T13:29:55.385Z,60.40
2019-04-30T13:32:32.199Z,59.50
2019-04-30T13:35:01.854Z,60.00
2019-04-30T13:37:42.593Z,60.80
2019-04-30T13:40:32.047Z,60.30
2019-04-30T13:43:03.447Z,61.30
2019-04-30T13:45:35.247Z,63.50
2019-04-30T13:48:08.816Z,62.70
2019-04-30T13:50:40.210Z,60.20
2019-04-30T13:53:11.797Z,59.20
2019-04-30T13:55:45.891Z,59.80
2019-04-30T13:58:16.680Z,60.30
2019-04-30T14:00:49.442Z,62.30
2019-04-30T14:03:34.773Z,61.40
2019-04-30T14:06:09.097Z,62.70
2019-04-30T14:08:45.052Z,63.80
2019-04-30T14:11:16.681Z,64.00
2019-04-30T14:13:48.227Z,64.80
2019-04-30T14:16:20.068Z,65.50
2019-04-30T14:18:51.654Z,64.20
2019-04-30T14:21:33.151Z,63.60
2019-04-30T14:23:56.225Z,64.40
2019-04-30T14:26:29.235Z,64.60
2019-04-30T14:29:00.893Z,64.60
2019-04-30T14:31:32.124Z,65.50
2019-04-30T14:34:03.456Z,66.40
2019-04-30T14:36:34.785Z,66.60
2019-04-30T14:39:14.457Z,67.10
2019-04-30T14:41:42.348Z,67.90
2019-04-30T14:44:20.027Z,69.80
2019-04-30T14:47:04.958Z,69.80
2019-04-30T14:50:01.596Z,68.90
2019-04-30T14:52:27.061Z,70.40
2019-04-30T14:55:18.766Z,69.00
2019-04-30T14:58:10.153Z,68.40
2019-04-30T15:00:52.076Z,68.60
2019-04-30T15:03:25.708Z,68.90
2019-04-30T15:05:58.861Z,69.50
2019-04-30T15:08:30.138Z,69.00
2019-04-30T15:11:01.413Z,70.70
2019-04-30T15:13:32.775Z,69.10
2019-04-30T15:16:04.064Z,70.00
2019-04-30T15:18:35.377Z,69.60
2019-04-30T15:21:06.803Z,69.60
2019-04-30T15:23:58.605Z,69.30
2019-04-30T15:26:25.068Z,71.40
2019-04-30T15:28:57.528Z,71.50
2019-04-30T15:31:29.703Z,70.80
2019-04-30T15:34:06.630Z,70.30
2019-04-30T15:36:39.240Z,69.80
2019-04-30T15:39:33.747Z,70.60
2019-04-30T15:42:05.637Z,70.00
2019-04-30T15:44:42.621Z,72.20
2019-04-30T15:47:10.313Z,71.40
2019-04-30T15:49:41.627Z,72.50
2019-04-30T15:52:12.976Z,71.50
2019-04-30T15:54:44.102Z,72.30
2019-04-30T15:57:15.424Z,73.10
2019-04-30T15:59:47.015Z,72.50
2019-04-30T16:02:55.679Z,73.70
2019-04-30T16:05:27.806Z,74.10
2019-04-30T16:08:21.192Z,75.20
2019-04-30T16:11:01.354Z,74.90
2019-04-30T16:13:39.474Z,74.70
2019-04-30T16:16:13.128Z,73.80
2019-04-30T16:18:49.421Z,74.20
2019-04-30T16:21:20.984Z,75.00
2019-04-30T16:23:52.585Z,75.40
2019-04-30T16:26:24.192Z,76.90
2019-04-30T16:28:55.429Z,77.00
2019-04-30T16:31:26.795Z,77.00
2019-04-30T16:33:58.104Z,78.10
2019-04-30T16:36:29.322Z,78.60
2019-04-30T16:39:00.907Z,79.10
2019-04-30T16:41:32.113Z,78.50
2019-04-30T16:44:03.369Z,78.30
2019-04-30T16:46:34.655Z,78.60
2019-04-30T16:49:05.953Z,78.40
2019-04-30T16:51:38.591Z,78.90
2019-04-30T16:54:10.397Z,78.70
2019-04-30T16:56:41.715Z,78.20
2019-04-30T16:59:15.575Z,78.70
2019-04-30T17:01:57.613Z,79.20
2019-04-30T17:04:26.410Z,80.00
2019-04-30T17:07:21.066Z,81.00
2019-04-30T17:10:02.510Z,80.70
2019-04-30T17:12:43.923Z,81.60
2019-04-30T17:15:21.431Z,81.80
2019-04-30T17:17:52.621Z,82.50
2019-04-30T17:20:23.890Z,82.10
2019-04-30T17:22:55.082Z,81.80
2019-04-30T17:25:26.582Z,82.50
2019-04-30T17:28:01.111Z,83.20
2019-04-30T17:30:30.801Z,83.60
2019-04-30T17:33:02.407Z,84.30
2019-04-30T17:35:33.682Z,84.10
2019-04-30T17:38:05.070Z,84.30
2019-04-30T17:40:36.413Z,85.30
2019-04-30T17:43:07.664Z,86.00
2019-04-30T17:45:39.274Z,87.40
2019-04-30T17:48:11.334Z,88.50
2019-04-30T17:50:42.741Z,89.40
2019-04-30T17:53:13.846Z,90.30
2019-04-30T17:55:45.283Z,90.80
2019-04-30T17:58:16.820Z,91.20
2019-04-30T18:00:52.233Z,91.80
2019-04-30T18:03:23.495Z,92.50
2019-04-30T18:05:54.908Z,92.90
2019-04-30T18:08:26.143Z,93.60
2019-04-30T18:10:57.512Z,94.10
2019-04-30T18:13:28.915Z,94.60
2019-04-30T18:16:00.443Z,95.80
2019-04-30T18:18:45.277Z,96.60
2019-04-30T18:21:26.236Z,97.50
2019-04-30T18:24:16.330Z,98.60
2019-04-30T18:26:52.341Z,99.50
2019-04-30T18:29:23.670Z,99.90
2019-04-30T18:31:54.993Z,99.90
2019-04-30T18:34:26.352Z,99.90
2019-04-30T18:36:59.322Z,99.90
2019-04-30T18:39:30.792Z,99.90
2019-04-30T18:42:02.133Z,99.90
2019-04-30T18:44:33.377Z,99.90
2019-04-30T18:47:04.654Z,99.90
2019-04-30T18:49:35.839Z,99.90
2019-04-30T18:52:08.996Z,99.90
2019-04-30T18:54:40.686Z,99.90
2019-04-30T18:57:12.024Z,99.90
2019-04-30T18:59:43.329Z,99.90
2019-04-30T19:02:15.351Z,99.90
2019-04-30T19:04:46.615Z,99.90
2019-04-30T19:07:41.751Z,99.90
2019-04-30T19:10:26.430Z,99.90
2019-04-30T19:13:15.465Z,99.90
2019-04-30T19:16:21.935Z,99.90
2019-04-30T19:19:00.690Z,99.90
2019-04-30T19:21:31.589Z,99.90
2019-04-30T19:24:02.845Z,99.90
2019-04-30T19:26:34.455Z,99.90
2019-04-30T19:29:07.547Z,99.90
2019-04-30T19:31:39.489Z,99.90
2019-04-30T19:34:10.948Z,99.90
2019-04-30T19:36:42.251Z,99.90
2019-04-30T19:39:13.470Z,99.90
2019-04-30T19:41:44.999Z,99.90
2019-04-30T19:44:20.647Z,99.90
2019-04-30T19:46:50.449Z,99.90
2019-04-30T19:49:21.702Z,99.90
2019-04-30T19:52:05.609Z,99.90
2019-04-30T19:54:25.962Z,99.90
2019-04-30T19:56:58.597Z,99.90
2019-04-30T19:59:29.919Z,99.90
2019-04-30T20:02:01.207Z,99.90
2019-04-30T20:04:36.239Z,99.90
2019-04-30T20:07:05.923Z,99.90
2019-04-30T20:09:37.089Z,99.90
2019-04-30T20:12:10.563Z,99.90
2019-04-30T20:14:41.634Z,99.90
2019-04-30T20:17:13.283Z,99.90
2019-04-30T20:19:44.598Z,99.90
2019-04-30T20:22:16.537Z,99.90
2019-04-30T20:24:49.186Z,99.90
2019-04-30T20:27:20.423Z,99.90
2019-04-30T20:29:51.890Z,99.90
2019-04-30T20:32:33.869Z,99.90
2019-04-30T20:34:55.988Z,99.90
2019-04-30T20:37:29.399Z,99.90
2019-04-30T20:40:08.605Z,99.90
2019-04-30T20:42:40.161Z,99.90
2019-04-30T20:45:11.512Z,99.90
2019-04-30T20:47:42.809Z,99.90
2019-04-30T20:50:14.109Z,99.90
2019-04-30T20:52:45.222Z,99.90
2019-04-30T20:55:16.573Z,99.90
2019-04-30T20:57:49.482Z,99.90
2019-04-30T21:00:21.146Z,99.90
2019-04-30T21:02:52.315Z,99.90
2019-04-30T21:05:23.582Z,99.90
2019-04-30T21:07:55.089Z,99.90
2019-04-30T21:10:26.384Z,99.90
2019-04-30T21:12:57.479Z,99.90
2019-04-30T21:15:29.708Z,99.90
2019-04-30T21:18:01.283Z,99.90
2019-04-30T21:20:32.470Z,99.90
2019-04-30T21:23:03.687Z,99.90
2019-04-30T21:25:34.879Z,99.90
2019-04-30T21:28:06.219Z,99.90
2019-04-30T21:30:37.930Z,99.90
2019-04-30T21:33:31.049Z,99.90
2019-04-30T21:36:09.096Z,99.90
2019-04-30T21:38:40.382Z,99.90
2019-04-30T21:41:11.850Z,99.90
2019-04-30T21:43:43.323Z,99.90
2019-04-30T21:46:14.818Z,99.90
2019-04-30T21:48:46.080Z,99.90
2019-04-30T21:51:19.250Z,99.90
2019-04-30T21:53:50.492Z,99.90
2019-04-30T21:56:22.426Z,99.90
2019-04-30T21:58:53.695Z,99.90
2019-04-30T22:01:26.133Z,99.90
2019-04-30T22:03:57.458Z,99.90
2019-04-30T22:06:29.621Z,99.90
2019-04-30T22:09:01.006Z,99.90
2019-04-30T22:11:32.549Z,99.90
2019-04-30T22:14:03.867Z,99.90
2019-04-30T22:16:35.328Z,99.90
2019-04-30T22:19:06.583Z,99.90
2019-04-30T22:21:39.554Z,99.90
2019-04-30T22:24:10.709Z,99.90
2019-04-30T22:26:41.820Z,99.90
2019-04-30T22:29:13.102Z,99.90
2019-04-30T22:31:44.320Z,99.90
2019-04-30T22:34:15.902Z,99.90
2019-04-30T22:36:48.933Z,99.90
2019-04-30T22:39:41.980Z,99.90
2019-04-30T22:42:36.995Z,99.90
2019-04-30T22:45:22.637Z,99.90
2019-04-30T22:47:54.226Z,99.90
2019-04-30T22:50:25.299Z,99.90
2019-04-30T22:52:57.036Z,99.90
2019-04-30T22:55:28.188Z,99.90
2019-04-30T22:57:59.373Z,99.90
2019-04-30T23:00:36.648Z,99.90
2019-04-30T23:03:27.072Z,99.90
2019-04-30T23:05:58.877Z,99.90
2019-04-30T23:08:30.298Z,99.90
2019-04-30T23:11:01.554Z,99.90
2019-04-30T23:13:32.875Z,99.90
2019-04-30T23:16:04.902Z,99.90
2019-04-30T23:18:36.522Z,99.90
2019-04-30T23:21:07.759Z,99.90
2019-04-30T23:23:38.965Z,99.90
2019-04-30T23:26:10.350Z,99.90
2019-04-30T23:28:42.326Z,99.90
2019-04-30T23:31:13.860Z,99.90
2019-04-30T23:33:45.044Z,99.90
2019-04-30T23:36:16.132Z,99.90
2019-04-30T23:38:47.352Z,99.90
2019-04-30T23:41:18.626Z,99.90
2019-04-30T23:43:50.081Z,99.90
2019-04-30T23:46:21.335Z,99.90
2019-04-30T23:48:52.546Z,99.90
2019-04-30T23:51:23.806Z,99.90
2019-04-30T23:53:55.302Z,99.90
2019-04-30T23:56:26.545Z,99.90
2019-04-30T23:58:58.094Z,99.90
