createdAt,value
2018-07-05T00:02:08.851Z,8.67
2018-07-05T00:04:48.551Z,7.70
2018-07-05T00:07:28.246Z,7.00
2018-07-05T00:10:07.754Z,11.10
2018-07-05T00:12:47.508Z,7.27
2018-07-05T00:15:27.394Z,5.90
2018-07-05T00:18:07.186Z,7.37
2018-07-05T00:20:40.879Z,6.47
2018-07-05T00:23:20.575Z,9.40
2018-07-05T00:26:00.148Z,8.30
2018-07-05T00:28:39.768Z,10.13
2018-07-05T00:31:19.541Z,6.37
2018-07-05T00:33:59.236Z,6.30
2018-07-05T00:36:38.922Z,7.83
2018-07-05T00:39:18.606Z,6.47
2018-07-05T00:41:58.379Z,6.43
2018-07-05T00:44:38.236Z,6.93
2018-07-05T00:47:17.849Z,8.20
2018-07-05T00:49:57.611Z,7.23
2018-07-05T00:52:37.396Z,6.87
2018-07-05T00:55:17.355Z,7.90
2018-07-05T00:57:56.949Z,6.93
2018-07-05T01:00:36.738Z,7.80
2018-07-05T01:03:16.360Z,7.17
2018-07-05T01:05:55.921Z,6.83
2018-07-05T01:08:35.575Z,6.73
2018-07-05T01:11:15.343Z,7.07
2018-07-05T01:13:55.177Z,9.13
2018-07-05T01:16:34.820Z,7.10
2018-07-05T01:19:14.371Z,6.07
2018-07-05T01:21:54.098Z,6.57
2018-07-05T01:24:33.755Z,6.97
2018-07-05T01:27:07.360Z,11.45
2018-07-05T01:29:46.978Z,7.93
2018-07-05T01:32:26.739Z,8.03
2018-07-05T01:35:06.363Z,6.60
2018-07-05T01:37:46.151Z,11.37
2018-07-05T01:40:25.864Z,8.80
2018-07-05T01:43:05.745Z,6.70
2018-07-05T01:45:45.351Z,7.10
2018-07-05T01:48:25.195Z,8.77
2018-07-05T01:51:05.082Z,9.57
2018-07-05T01:53:44.725Z,7.83
2018-07-05T01:56:24.601Z,7.77
2018-07-05T01:59:04.458Z,7.97
2018-07-05T02:01:44.285Z,7.70
2018-07-05T02:04:23.798Z,6.93
2018-07-05T02:07:03.568Z,7.50
2018-07-05T02:09:43.254Z,6.50
2018-07-05T02:12:22.942Z,11.13
2018-07-05T02:15:02.697Z,10.67
2018-07-05T02:17:42.364Z,8.73
2018-07-05T02:20:22.031Z,7.80
2018-07-05T02:23:01.706Z,8.93
2018-07-05T02:25:41.421Z,7.97
2018-07-05T02:28:21.250Z,7.53
2018-07-05T02:31:01.172Z,7.10
2018-07-05T02:33:40.774Z,10.00
2018-07-05T02:36:20.543Z,7.83
2018-07-05T02:39:05.735Z,7.40
2018-07-05T02:41:45.401Z,8.33
2018-07-05T02:44:25.008Z,10.93
2018-07-05T02:47:04.621Z,11.63
2018-07-05T02:49:44.447Z,9.88
2018-07-05T02:52:24.014Z,8.60
2018-07-05T02:55:03.847Z,7.20
2018-07-05T02:57:43.737Z,9.77
2018-07-05T03:00:23.286Z,10.33
2018-07-05T03:03:02.979Z,7.83
2018-07-05T03:05:42.827Z,9.70
2018-07-05T03:08:22.345Z,7.80
2018-07-05T03:11:02.163Z,7.43
2018-07-05T03:13:41.905Z,8.17
2018-07-05T03:16:21.747Z,10.03
2018-07-05T03:19:01.503Z,10.00
2018-07-05T03:21:41.092Z,8.97
2018-07-05T03:24:20.870Z,8.70
2018-07-05T03:27:00.513Z,23.57
2018-07-05T03:29:40.488Z,8.30
2018-07-05T03:32:20.208Z,15.70
2018-07-05T03:34:59.838Z,8.23
2018-07-05T03:37:39.606Z,7.47
2018-07-05T03:40:19.329Z,11.10
2018-07-05T03:42:59.083Z,9.27
2018-07-05T03:45:38.850Z,12.70
2018-07-05T03:48:18.461Z,15.88
2018-07-05T03:50:58.157Z,10.27
2018-07-05T03:53:37.833Z,10.47
2018-07-05T03:56:17.634Z,9.73
2018-07-05T03:58:57.126Z,12.70
2018-07-05T04:01:36.883Z,13.10
2018-07-05T04:04:16.658Z,12.50
2018-07-05T04:06:56.478Z,12.27
2018-07-05T04:09:36.285Z,10.60
2018-07-05T04:12:16.159Z,14.70
2018-07-05T04:14:56.022Z,10.13
2018-07-05T04:17:35.725Z,10.83
2018-07-05T04:20:15.567Z,8.23
2018-07-05T04:22:55.263Z,8.40
2018-07-05T04:25:29.002Z,9.33
2018-07-05T04:28:08.770Z,8.97
2018-07-05T04:30:48.630Z,11.00
2018-07-05T04:33:28.344Z,9.03
2018-07-05T04:36:08.240Z,8.83
2018-07-05T04:38:48.130Z,8.83
2018-07-05T04:41:27.679Z,8.43
2018-07-05T04:44:07.545Z,10.53
2018-07-05T04:46:47.461Z,9.20
2018-07-05T04:49:27.117Z,11.20
2018-07-05T04:52:06.919Z,9.57
2018-07-05T04:54:46.591Z,8.47
2018-07-05T04:57:26.257Z,9.57
2018-07-05T05:00:06.378Z,8.73
2018-07-05T05:02:46.172Z,7.90
2018-07-05T05:05:25.885Z,8.60
2018-07-05T05:08:05.668Z,8.83
2018-07-05T05:10:45.091Z,9.40
2018-07-05T05:13:24.812Z,8.13
2018-07-05T05:16:04.607Z,8.73
2018-07-05T05:18:44.335Z,9.30
2018-07-05T05:21:24.026Z,10.50
2018-07-05T05:24:03.470Z,9.70
2018-07-05T05:26:43.325Z,9.90
2018-07-05T05:29:23.084Z,8.50
2018-07-05T05:32:03.086Z,9.58
2018-07-05T05:34:42.911Z,16.10
2018-07-05T05:37:22.637Z,14.77
2018-07-05T05:40:02.471Z,16.30
2018-07-05T05:42:42.274Z,13.97
2018-07-05T05:45:22.109Z,14.47
2018-07-05T05:48:01.862Z,10.90
2018-07-05T05:50:43.629Z,11.93
2018-07-05T05:53:23.396Z,11.23
2018-07-05T05:56:02.934Z,11.50
2018-07-05T05:58:42.789Z,10.67
2018-07-05T06:01:22.551Z,13.15
2018-07-05T06:04:02.257Z,11.50
2018-07-05T06:06:42.063Z,12.17
2018-07-05T06:09:21.934Z,13.28
2018-07-05T06:12:01.640Z,13.00
2018-07-05T06:14:41.250Z,14.20
2018-07-05T06:17:20.856Z,14.18
2018-07-05T06:20:00.431Z,14.33
2018-07-05T06:22:40.166Z,13.87
2018-07-05T06:25:19.804Z,12.90
2018-07-05T06:27:59.487Z,12.33
2018-07-05T06:30:39.179Z,12.30
2018-07-05T06:33:18.894Z,11.33
2018-07-05T06:35:58.491Z,11.47
2018-07-05T06:38:38.012Z,11.67
2018-07-05T06:41:17.874Z,12.27
2018-07-05T06:43:57.539Z,10.93
2018-07-05T06:46:37.162Z,10.10
2018-07-05T06:49:17.007Z,10.20
2018-07-05T06:51:56.639Z,11.37
2018-07-05T06:54:36.201Z,11.83
2018-07-05T06:57:16.134Z,10.30
2018-07-05T06:59:55.927Z,9.20
2018-07-05T07:02:35.894Z,8.87
2018-07-05T07:05:09.630Z,7.80
2018-07-05T07:07:49.442Z,6.30
2018-07-05T07:10:29.244Z,8.07
2018-07-05T07:13:09.057Z,6.27
2018-07-05T07:15:48.929Z,5.30
2018-07-05T07:18:28.697Z,5.40
2018-07-05T07:21:08.452Z,7.20
2018-07-05T07:23:48.304Z,5.57
2018-07-05T07:26:27.920Z,6.60
2018-07-05T07:29:07.563Z,5.27
2018-07-05T07:31:47.230Z,5.17
2018-07-05T07:34:26.841Z,4.83
2018-07-05T07:37:06.461Z,4.10
2018-07-05T07:39:46.079Z,3.87
2018-07-05T07:42:13.473Z,3.93
2018-07-05T07:44:40.776Z,3.53
2018-07-05T07:47:07.982Z,4.63
2018-07-05T07:49:35.301Z,2.93
2018-07-05T07:52:02.558Z,3.10
2018-07-05T07:54:29.790Z,3.27
2018-07-05T07:56:57.066Z,3.17
2018-07-05T07:59:24.353Z,3.20
2018-07-05T08:01:53.422Z,2.90
2018-07-05T08:04:20.645Z,2.40
2018-07-05T08:06:47.920Z,8.60
2018-07-05T08:09:15.166Z,3.17
2018-07-05T08:11:42.373Z,2.45
2018-07-05T08:14:09.641Z,2.40
2018-07-05T08:16:36.903Z,2.60
2018-07-05T08:19:04.401Z,3.57
2018-07-05T08:21:31.668Z,3.20
2018-07-05T08:23:58.899Z,3.20
2018-07-05T08:26:26.252Z,3.20
2018-07-05T08:28:53.521Z,4.63
2018-07-05T08:31:20.833Z,4.07
2018-07-05T08:33:47.987Z,3.30
2018-07-05T08:36:15.623Z,3.50
2018-07-05T08:38:42.867Z,4.37
2018-07-05T08:41:10.109Z,3.67
2018-07-05T08:43:37.403Z,19.57
2018-07-05T08:46:04.694Z,4.40
2018-07-05T08:48:31.917Z,4.30
2018-07-05T08:50:59.298Z,4.40
2018-07-05T08:53:26.594Z,4.80
2018-07-05T08:55:53.898Z,4.70
2018-07-05T08:58:21.151Z,5.20
2018-07-05T09:00:48.402Z,5.23
2018-07-05T09:03:15.658Z,4.40
2018-07-05T09:05:42.941Z,4.80
2018-07-05T09:08:10.367Z,4.20
2018-07-05T09:10:37.636Z,6.28
2018-07-05T09:13:04.975Z,7.00
2018-07-05T09:15:32.254Z,7.70
2018-07-05T09:17:59.733Z,4.80
2018-07-05T09:20:26.798Z,7.13
2018-07-05T09:22:54.198Z,4.23
2018-07-05T09:25:21.463Z,4.90
2018-07-05T09:27:48.724Z,3.90
2018-07-05T09:30:15.965Z,4.87
2018-07-05T09:32:43.218Z,4.53
2018-07-05T09:35:10.452Z,4.10
2018-07-05T09:37:37.759Z,4.30
2018-07-05T09:40:04.938Z,4.10
2018-07-05T09:42:32.293Z,4.77
2018-07-05T09:44:59.815Z,4.40
2018-07-05T09:47:27.162Z,4.50
2018-07-05T09:49:54.416Z,4.23
2018-07-05T09:52:21.648Z,4.13
2018-07-05T09:54:48.879Z,3.93
2018-07-05T09:57:16.173Z,3.37
2018-07-05T09:59:43.488Z,3.90
2018-07-05T10:02:10.765Z,6.47
2018-07-05T10:04:38.030Z,3.60
2018-07-05T10:07:05.300Z,6.27
2018-07-05T10:09:32.579Z,4.10
2018-07-05T10:11:59.854Z,3.90
2018-07-05T10:14:27.130Z,7.37
2018-07-05T10:16:54.457Z,3.73
2018-07-05T10:19:21.730Z,3.60
2018-07-05T10:21:49.013Z,4.60
2018-07-05T10:24:16.422Z,3.70
2018-07-05T10:26:43.689Z,4.20
2018-07-05T10:29:23.323Z,4.67
2018-07-05T10:32:03.457Z,3.07
2018-07-05T10:34:30.704Z,3.63
2018-07-05T10:36:58.042Z,4.30
2018-07-05T10:39:25.553Z,4.15
2018-07-05T10:42:05.272Z,3.80
2018-07-05T10:44:45.097Z,3.93
2018-07-05T10:47:24.680Z,4.22
2018-07-05T10:50:04.339Z,4.27
2018-07-05T10:52:44.146Z,4.50
2018-07-05T10:55:24.839Z,4.63
2018-07-05T10:58:04.348Z,4.80
2018-07-05T11:00:44.006Z,5.60
2018-07-05T11:03:23.766Z,5.60
2018-07-05T11:06:03.674Z,6.20
2018-07-05T11:11:36.249Z,5.87
2018-07-05T11:14:15.972Z,7.07
2018-07-05T11:16:55.572Z,7.10
2018-07-05T11:19:35.239Z,9.60
2018-07-05T11:22:14.841Z,6.27
2018-07-05T11:24:54.652Z,6.70
2018-07-05T11:27:34.287Z,7.47
2018-07-05T11:30:13.995Z,7.23
2018-07-05T11:32:53.832Z,7.43
2018-07-05T11:35:33.624Z,8.53
2018-07-05T11:38:13.465Z,7.50
2018-07-05T11:40:53.144Z,6.23
2018-07-05T11:43:32.775Z,8.30
2018-07-05T11:46:13.900Z,6.73
2018-07-05T11:48:54.204Z,6.90
2018-07-05T11:51:34.569Z,6.70
2018-07-05T11:54:14.408Z,7.40
2018-07-05T11:56:54.224Z,6.80
2018-07-05T11:59:34.125Z,6.17
2018-07-05T12:02:14.018Z,11.03
2018-07-05T12:04:53.572Z,5.97
2018-07-05T12:07:33.219Z,6.20
2018-07-05T12:10:12.762Z,6.37
2018-07-05T12:12:52.424Z,6.60
2018-07-05T12:15:32.221Z,7.50
2018-07-05T12:18:12.021Z,6.92
2018-07-05T12:20:51.740Z,6.13
2018-07-05T12:23:31.511Z,6.97
2018-07-05T12:26:11.237Z,6.63
2018-07-05T12:28:51.017Z,7.33
2018-07-05T12:31:24.720Z,6.67
2018-07-05T12:34:04.480Z,6.80
2018-07-05T12:36:44.306Z,6.80
2018-07-05T12:39:24.082Z,8.17
2018-07-05T12:42:03.751Z,7.00
2018-07-05T12:44:43.456Z,7.60
2018-07-05T12:47:23.144Z,7.90
2018-07-05T12:50:02.929Z,7.00
2018-07-05T12:52:42.517Z,7.13
2018-07-05T12:55:22.418Z,6.70
2018-07-05T12:58:02.053Z,6.57
2018-07-05T13:00:41.627Z,7.47
2018-07-05T13:03:21.480Z,6.63
2018-07-05T13:06:01.098Z,6.53
2018-07-05T13:08:40.616Z,9.03
2018-07-05T13:11:20.410Z,9.00
2018-07-05T13:14:00.060Z,6.67
2018-07-05T13:16:33.580Z,6.00
2018-07-05T13:19:13.309Z,7.87
2018-07-05T13:21:53.025Z,7.50
2018-07-05T13:24:32.659Z,7.30
2018-07-05T13:27:12.347Z,8.33
2018-07-05T13:29:51.928Z,7.20
2018-07-05T13:32:31.532Z,7.57
2018-07-05T13:35:11.552Z,7.50
2018-07-05T13:37:51.145Z,7.40
2018-07-05T13:40:30.706Z,7.20
2018-07-05T13:43:10.450Z,6.80
2018-07-05T13:45:50.330Z,7.47
2018-07-05T13:48:30.158Z,6.57
2018-07-05T13:51:10.092Z,7.23
2018-07-05T13:53:44.616Z,7.20
2018-07-05T13:56:24.455Z,6.77
2018-07-05T13:59:04.303Z,6.65
2018-07-05T14:01:44.187Z,7.10
2018-07-05T14:04:24.870Z,6.97
2018-07-05T14:07:04.434Z,6.40
2018-07-05T14:09:44.151Z,7.97
2018-07-05T14:12:23.993Z,7.47
2018-07-05T14:15:03.722Z,7.25
2018-07-05T14:17:43.615Z,8.00
2018-07-05T14:20:24.200Z,6.13
2018-07-05T14:23:03.942Z,4.60
2018-07-05T14:25:43.798Z,6.27
2018-07-05T14:28:23.507Z,5.67
2018-07-05T14:31:03.245Z,5.20
2018-07-05T14:33:42.860Z,6.27
2018-07-05T14:36:22.612Z,5.20
2018-07-05T14:39:02.256Z,4.30
2018-07-05T14:41:41.937Z,4.37
2018-07-05T14:44:21.727Z,5.00
2018-07-05T14:47:01.345Z,4.27
2018-07-05T14:49:41.015Z,4.80
2018-07-05T14:52:20.620Z,4.40
2018-07-05T14:55:00.431Z,5.53
2018-07-05T14:57:40.292Z,4.20
2018-07-05T15:00:19.888Z,5.10
2018-07-05T15:02:59.450Z,4.53
2018-07-05T15:05:39.227Z,5.00
2018-07-05T15:08:19.184Z,4.20
2018-07-05T15:10:58.926Z,4.77
2018-07-05T15:13:38.662Z,4.55
2018-07-05T15:16:18.515Z,4.50
2018-07-05T15:18:58.626Z,4.90
2018-07-05T15:21:38.239Z,5.03
2018-07-05T15:24:18.038Z,5.10
2018-07-05T15:26:57.652Z,4.93
2018-07-05T15:29:37.211Z,5.07
2018-07-05T15:32:16.923Z,4.97
2018-07-05T15:34:56.736Z,4.77
2018-07-05T15:37:36.531Z,5.63
2018-07-05T15:40:16.490Z,4.77
2018-07-05T15:42:56.327Z,5.00
2018-07-05T15:45:36.364Z,6.00
2018-07-05T15:48:16.175Z,5.37
2018-07-05T15:50:55.908Z,5.20
2018-07-05T15:53:35.823Z,5.10
2018-07-05T15:56:15.625Z,5.40
2018-07-05T15:58:55.652Z,5.47
2018-07-05T16:01:35.516Z,5.80
2018-07-05T16:04:15.227Z,6.33
2018-07-05T16:06:55.054Z,5.20
2018-07-05T16:09:34.751Z,6.33
2018-07-05T16:12:14.609Z,5.97
2018-07-05T16:14:54.259Z,5.53
2018-07-05T16:17:27.960Z,6.27
2018-07-05T16:20:07.841Z,6.50
2018-07-05T16:22:47.650Z,6.40
2018-07-05T16:25:27.171Z,7.43
2018-07-05T16:28:06.856Z,6.33
2018-07-05T16:30:46.683Z,6.10
2018-07-05T16:33:26.511Z,7.30
2018-07-05T16:36:07.123Z,6.83
2018-07-05T16:38:46.844Z,6.67
2018-07-05T16:41:26.666Z,6.87
2018-07-05T16:44:06.546Z,5.80
2018-07-05T16:46:46.267Z,5.40
2018-07-05T16:49:26.075Z,6.70
2018-07-05T16:52:05.714Z,6.37
2018-07-05T16:54:45.518Z,6.97
2018-07-05T16:57:25.099Z,6.37
2018-07-05T17:00:04.926Z,8.40
2018-07-05T17:02:44.760Z,9.57
2018-07-05T17:05:24.671Z,5.60
2018-07-05T17:08:04.427Z,6.73
2018-07-05T17:10:44.228Z,5.90
2018-07-05T17:13:24.035Z,6.53
2018-07-05T17:16:03.787Z,5.87
2018-07-05T17:18:43.626Z,5.50
2018-07-05T17:21:23.409Z,5.70
2018-07-05T17:24:03.092Z,5.03
2018-07-05T17:26:42.665Z,5.70
2018-07-05T17:29:22.378Z,4.93
2018-07-05T17:32:02.092Z,4.60
2018-07-05T17:34:41.835Z,5.33
2018-07-05T17:37:21.474Z,4.63
2018-07-05T17:40:01.370Z,4.60
2018-07-05T17:42:41.088Z,4.90
2018-07-05T17:45:20.769Z,5.83
2018-07-05T17:47:54.565Z,4.87
2018-07-05T17:50:34.309Z,5.60
2018-07-05T17:53:14.004Z,5.00
2018-07-05T17:55:54.255Z,4.53
2018-07-05T17:58:34.007Z,6.43
2018-07-05T18:01:15.505Z,4.63
2018-07-05T18:03:55.328Z,6.93
2018-07-05T18:06:35.086Z,4.47
2018-07-05T18:09:14.912Z,5.10
2018-07-05T18:11:54.953Z,5.07
2018-07-05T18:14:34.881Z,5.13
2018-07-05T18:17:14.778Z,4.40
2018-07-05T18:19:54.636Z,5.30
2018-07-05T18:22:34.425Z,5.10
2018-07-05T18:25:14.264Z,4.60
2018-07-05T18:27:53.920Z,4.67
2018-07-05T18:30:33.825Z,4.17
2018-07-05T18:33:13.390Z,4.80
2018-07-05T18:35:53.131Z,4.90
2018-07-05T18:38:33.020Z,4.90
2018-07-05T18:41:13.062Z,4.60
2018-07-05T18:43:52.831Z,4.80
2018-07-05T18:46:33.494Z,6.33
2018-07-05T18:49:13.091Z,3.40
2018-07-05T18:51:52.635Z,5.00
2018-07-05T18:54:32.349Z,4.00
2018-07-05T18:57:06.894Z,3.73
2018-07-05T18:59:46.698Z,3.97
2018-07-05T19:02:20.633Z,3.60
2018-07-05T19:05:00.489Z,7.20
2018-07-05T19:07:40.427Z,4.93
2018-07-05T19:10:20.118Z,5.50
2018-07-05T19:12:59.744Z,4.13
2018-07-05T19:15:50.390Z,6.10
2018-07-05T19:18:29.957Z,4.50
2018-07-05T19:21:09.740Z,4.67
2018-07-05T19:23:49.329Z,4.53
2018-07-05T19:26:29.145Z,7.77
2018-07-05T19:29:08.766Z,9.60
2018-07-05T19:31:48.661Z,4.57
2018-07-05T19:34:28.496Z,7.23
2018-07-05T19:37:08.304Z,7.87
2018-07-05T19:39:48.124Z,5.80
2018-07-05T19:42:27.850Z,6.40
2018-07-05T19:45:07.438Z,4.10
2018-07-05T19:47:47.159Z,7.28
2018-07-05T19:50:26.787Z,4.33
2018-07-05T19:53:06.639Z,5.10
2018-07-05T19:55:46.539Z,6.33
2018-07-05T19:58:26.281Z,9.40
2018-07-05T20:01:06.181Z,6.27
2018-07-05T20:03:45.893Z,4.87
2018-07-05T20:06:25.692Z,7.00
2018-07-05T20:09:05.556Z,4.80
2018-07-05T20:11:50.808Z,6.20
2018-07-05T20:14:30.761Z,6.83
2018-07-05T20:17:10.654Z,6.10
2018-07-05T20:19:50.844Z,4.67
2018-07-05T20:22:30.711Z,5.27
2018-07-05T20:25:10.499Z,5.97
2018-07-05T20:27:50.206Z,4.67
2018-07-05T20:30:29.979Z,4.50
2018-07-05T20:33:09.871Z,7.73
2018-07-05T20:35:49.555Z,8.33
2018-07-05T20:38:29.202Z,9.23
2018-07-05T20:41:08.920Z,10.10
2018-07-05T20:43:48.829Z,6.20
2018-07-05T20:46:28.570Z,19.53
2018-07-05T20:49:08.317Z,7.33
2018-07-05T20:51:48.020Z,8.40
2018-07-05T20:54:28.206Z,5.40
2018-07-05T20:57:08.049Z,5.13
2018-07-05T20:59:47.765Z,5.23
2018-07-05T21:02:27.589Z,5.95
2018-07-05T21:05:07.282Z,6.00
2018-07-05T21:07:46.898Z,4.37
2018-07-05T21:10:27.248Z,4.40
2018-07-05T21:13:07.071Z,4.37
2018-07-05T21:15:46.749Z,4.67
2018-07-05T21:18:26.458Z,4.12
2018-07-05T21:21:06.326Z,7.40
2018-07-05T21:23:46.163Z,8.30
2018-07-05T21:26:26.539Z,5.60
2018-07-05T21:29:06.317Z,8.73
2018-07-05T21:31:45.949Z,8.18
2018-07-05T21:34:26.083Z,6.53
2018-07-05T21:37:05.775Z,12.07
2018-07-05T21:39:45.474Z,7.30
2018-07-05T21:42:25.190Z,9.20
2018-07-05T21:45:04.920Z,5.63
2018-07-05T21:47:44.771Z,8.53
2018-07-05T21:50:24.396Z,8.00
2018-07-05T21:53:04.033Z,5.30
2018-07-05T21:55:43.758Z,6.47
2018-07-05T21:58:23.580Z,7.93
2018-07-05T22:00:57.209Z,8.20
2018-07-05T22:03:36.748Z,6.80
2018-07-05T22:06:16.627Z,7.83
2018-07-05T22:08:56.382Z,5.60
2018-07-05T22:11:36.088Z,5.80
2018-07-05T22:14:15.698Z,5.33
2018-07-05T22:17:02.303Z,9.15
2018-07-05T22:19:47.565Z,7.50
2018-07-05T22:22:26.764Z,4.93
2018-07-05T22:25:11.817Z,9.28
2018-07-05T22:27:57.110Z,5.63
2018-07-05T22:30:42.453Z,7.00
2018-07-05T22:33:22.171Z,5.13
2018-07-05T22:36:01.941Z,6.17
2018-07-05T22:38:41.631Z,4.30
2018-07-05T22:41:21.323Z,5.60
2018-07-05T22:44:00.768Z,7.73
2018-07-05T22:46:40.594Z,6.50
2018-07-05T22:49:20.361Z,4.85
2018-07-05T22:52:00.209Z,4.50
2018-07-05T22:54:39.854Z,4.67
2018-07-05T22:57:20.457Z,6.22
2018-07-05T23:00:00.326Z,5.00
2018-07-05T23:02:40.066Z,5.37
2018-07-05T23:05:19.727Z,13.93
2018-07-05T23:07:59.489Z,6.10
2018-07-05T23:10:39.266Z,11.07
2018-07-05T23:13:18.907Z,5.60
2018-07-05T23:15:58.515Z,7.00
2018-07-05T23:18:38.233Z,6.10
2018-07-05T23:21:18.984Z,6.40
2018-07-05T23:23:58.515Z,6.20
2018-07-05T23:26:38.292Z,7.10
2018-07-05T23:29:18.030Z,7.20
2018-07-05T23:31:57.885Z,5.00
2018-07-05T23:34:37.688Z,8.63
2018-07-05T23:37:17.486Z,8.97
2018-07-05T23:39:57.200Z,5.40
2018-07-05T23:42:36.992Z,9.63
2018-07-05T23:45:16.824Z,6.20
2018-07-05T23:47:56.504Z,5.67
2018-07-05T23:50:36.323Z,4.97
2018-07-05T23:53:15.991Z,6.33
2018-07-05T23:55:55.765Z,5.70
2018-07-05T23:58:35.463Z,5.83
