createdAt,value
2019-04-23T00:01:13.300Z,2.90
2019-04-23T00:03:34.370Z,3.47
2019-04-23T00:06:12.083Z,2.40
2019-04-23T00:08:41.538Z,3.03
2019-04-23T00:11:15.731Z,2.60
2019-04-23T00:13:43.889Z,2.87
2019-04-23T00:18:46.427Z,2.77
2019-04-23T00:21:48.315Z,3.37
2019-04-23T00:25:05.711Z,2.90
2019-04-23T00:27:24.036Z,2.57
2019-04-23T00:29:45.938Z,2.87
2019-04-23T00:37:25.951Z,2.93
2019-04-23T00:39:52.823Z,3.40
2019-04-23T00:42:29.625Z,3.10
2019-04-23T00:44:58.648Z,3.50
2019-04-23T00:52:38.904Z,3.33
2019-04-23T00:57:47.040Z,4.03
2019-04-23T02:01:29.535Z,3.20
2019-04-23T02:09:09.613Z,3.93
2019-04-23T02:11:37.284Z,3.63
2019-04-23T02:14:14.836Z,3.47
2019-04-23T02:16:44.046Z,3.83
2019-04-23T02:19:26.721Z,4.10
2019-04-23T02:22:31.445Z,4.27
2019-04-23T02:25:50.813Z,4.50
2019-04-23T02:28:09.169Z,4.20
2019-04-23T02:31:08.192Z,4.63
2019-04-23T02:38:44.329Z,4.53
2019-04-23T02:41:29.767Z,4.57
2019-04-23T02:43:26.541Z,4.17
2019-04-23T02:48:44.232Z,4.67
2019-04-23T02:51:17.541Z,5.03
2019-04-23T02:54:10.155Z,4.73
2019-04-23T02:59:08.045Z,4.63
2019-04-23T03:04:14.826Z,4.20
2019-04-23T03:06:48.125Z,4.40
2019-04-23T03:09:15.254Z,5.30
2019-04-23T03:14:16.861Z,4.23
2019-04-23T03:17:00.378Z,4.80
2019-04-23T03:19:38.223Z,4.90
2019-04-23T03:22:30.527Z,4.10
2019-04-23T03:25:23.487Z,5.00
2019-04-23T03:27:41.925Z,4.17
2019-04-23T03:30:33.414Z,5.13
2019-04-23T03:36:18.407Z,5.03
2019-04-23T03:38:10.533Z,4.47
2019-04-23T03:40:57.178Z,4.57
2019-04-23T03:48:32.410Z,4.77
2019-04-23T03:50:53.012Z,4.90
2019-04-23T03:53:45.086Z,4.97
2019-04-23T03:58:47.357Z,4.70
2019-04-23T04:01:27.523Z,5.77
2019-04-23T04:09:06.100Z,4.83
2019-04-23T04:11:22.853Z,5.00
2019-04-23T04:16:42.941Z,6.00
2019-04-23T04:21:49.525Z,5.37
2019-04-23T04:24:36.968Z,4.80
2019-04-23T04:26:59.615Z,4.83
2019-04-23T04:29:29.463Z,5.13
2019-04-23T04:34:56.064Z,4.53
2019-04-23T04:39:42.834Z,5.17
2019-04-23T04:42:12.051Z,5.57
2019-04-23T04:47:21.544Z,5.93
2019-04-23T04:55:05.380Z,4.90
2019-04-23T05:00:10.517Z,4.93
2019-04-23T05:02:53.167Z,5.40
2019-04-23T05:05:48.601Z,4.77
2019-04-23T05:10:29.752Z,5.00
2019-04-23T05:12:59.756Z,4.80
2019-04-23T05:15:25.110Z,5.60
2019-04-23T05:20:53.515Z,4.70
2019-04-23T05:25:49.671Z,5.03
2019-04-23T05:28:44.206Z,5.90
2019-04-23T05:31:08.603Z,5.70
2019-04-23T05:33:41.551Z,5.60
2019-04-23T05:39:02.130Z,6.00
2019-04-23T05:41:33.852Z,4.53
2019-04-23T05:43:46.646Z,5.00
2019-04-23T05:46:31.840Z,5.20
2019-04-23T05:49:00.155Z,5.77
2019-04-23T05:51:50.767Z,5.40
2019-04-23T05:54:22.702Z,4.77
2019-04-23T05:56:38.239Z,5.87
2019-04-23T05:59:11.611Z,4.37
2019-04-23T06:01:54.213Z,5.07
2019-04-23T06:09:26.475Z,5.20
2019-04-23T06:17:09.713Z,4.63
2019-04-23T06:19:24.605Z,4.87
2019-04-23T06:22:15.219Z,4.83
2019-04-23T06:24:41.417Z,5.67
2019-04-23T06:27:24.360Z,4.80
2019-04-23T06:29:50.101Z,4.90
2019-04-23T06:32:29.434Z,5.53
2019-04-23T06:34:54.610Z,4.37
2019-04-23T06:37:38.567Z,5.43
2019-04-23T06:40:03.149Z,5.50
2019-04-23T06:42:45.443Z,5.50
2019-04-23T06:45:15.058Z,5.00
2019-04-23T06:47:54.078Z,4.23
2019-04-23T06:50:36.579Z,4.33
2019-04-23T06:52:57.305Z,4.80
2019-04-23T06:55:35.592Z,5.03
2019-04-23T06:58:12.342Z,4.97
2019-04-23T07:03:24.671Z,4.70
2019-04-23T07:11:25.866Z,4.83
2019-04-23T07:13:55.018Z,4.70
2019-04-23T07:16:32.496Z,4.17
2019-04-23T07:19:02.732Z,4.90
2019-04-23T07:21:38.488Z,4.47
2019-04-23T07:26:40.765Z,4.63
2019-04-23T07:29:07.457Z,4.20
2019-04-23T07:34:13.801Z,4.17
2019-04-23T07:36:47.430Z,4.77
2019-04-23T07:39:54.543Z,4.20
2019-04-23T07:45:30.943Z,4.17
2019-04-23T07:48:10.954Z,4.03
2019-04-23T07:55:48.497Z,5.10
2019-04-23T08:00:49.204Z,4.63
2019-04-23T08:06:02.762Z,4.60
2019-04-23T08:08:39.730Z,4.83
2019-04-23T08:16:29.420Z,4.60
2019-04-23T08:21:40.296Z,4.67
2019-04-23T08:24:38.090Z,4.30
2019-04-23T08:27:04.176Z,4.37
2019-04-23T08:29:41.056Z,5.20
2019-04-23T08:32:19.502Z,5.20
2019-04-23T08:34:58.641Z,4.67
2019-04-23T08:37:54.319Z,4.50
2019-04-23T08:45:28.530Z,4.40
2019-04-23T08:48:34.586Z,4.83
2019-04-23T08:50:49.032Z,4.23
2019-04-23T08:53:37.411Z,4.77
2019-04-23T08:56:15.117Z,4.90
2019-04-23T09:08:44.375Z,4.87
2019-04-23T09:11:35.765Z,4.80
2019-04-23T09:16:37.810Z,4.00
2019-04-23T09:19:08.823Z,4.37
2019-04-23T09:21:33.199Z,4.77
2019-04-23T09:24:27.672Z,5.00
2019-04-23T09:26:44.140Z,4.37
2019-04-23T09:29:19.096Z,4.13
2019-04-23T09:35:08.542Z,4.80
2019-04-23T09:37:52.672Z,5.17
2019-04-23T09:41:20.105Z,4.60
2019-04-23T09:43:33.227Z,4.83
2019-04-23T09:46:49.591Z,4.90
2019-04-23T09:49:20.538Z,5.03
2019-04-23T09:51:52.526Z,4.57
2019-04-23T09:54:26.624Z,4.60
2019-04-23T09:56:52.058Z,4.40
2019-04-23T09:59:39.454Z,4.83
2019-04-23T10:01:57.313Z,4.40
2019-04-23T10:04:22.179Z,4.37
2019-04-23T10:07:00.154Z,5.07
2019-04-23T10:09:16.726Z,5.10
2019-04-23T10:11:51.059Z,4.50
2019-04-23T10:14:24.126Z,4.50
2019-04-23T10:16:58.033Z,4.13
2019-04-23T10:19:30.855Z,4.47
2019-04-23T10:22:05.040Z,4.10
2019-04-23T10:24:37.186Z,4.87
2019-04-23T10:27:10.015Z,4.90
2019-04-23T10:29:41.769Z,4.90
2019-04-23T10:32:15.769Z,4.73
2019-04-23T10:34:57.800Z,5.00
2019-04-23T10:37:34.274Z,5.00
2019-04-23T10:39:59.231Z,4.77
2019-04-23T10:42:33.936Z,5.13
2019-04-23T10:45:35.180Z,5.07
2019-04-23T10:48:41.477Z,5.50
2019-04-23T10:54:19.594Z,4.90
2019-04-23T10:56:43.335Z,5.20
2019-04-23T10:59:34.929Z,4.77
2019-04-23T11:02:24.573Z,4.97
2019-04-23T11:04:54.328Z,5.17
2019-04-23T11:07:26.947Z,5.53
2019-04-23T11:10:00.219Z,4.90
2019-04-23T11:17:47.927Z,4.70
2019-04-23T11:22:51.698Z,4.63
2019-04-23T11:25:31.625Z,4.83
2019-04-23T11:30:50.070Z,4.77
2019-04-23T11:33:18.510Z,4.77
2019-04-23T11:35:50.709Z,5.37
2019-04-23T11:38:44.037Z,4.70
2019-04-23T11:40:43.599Z,5.27
2019-04-23T11:51:38.782Z,5.17
2019-04-23T11:58:43.207Z,6.23
2019-04-23T12:01:49.221Z,4.63
2019-04-23T12:04:40.697Z,5.17
2019-04-23T12:07:29.812Z,5.40
2019-04-23T12:10:22.185Z,5.73
2019-04-23T12:13:07.510Z,4.77
2019-04-23T12:15:30.464Z,5.33
2019-04-23T12:17:51.247Z,5.63
2019-04-23T12:20:32.698Z,5.60
2019-04-23T12:23:18.195Z,5.73
2019-04-23T12:25:37.911Z,6.00
2019-04-23T12:28:17.979Z,5.40
2019-04-23T12:30:45.174Z,5.40
2019-04-23T12:33:47.083Z,5.63
2019-04-23T12:35:51.992Z,6.00
2019-04-23T12:38:27.357Z,5.33
2019-04-23T12:41:18.843Z,5.00
2019-04-23T12:43:43.529Z,5.57
2019-04-23T12:46:06.327Z,5.47
2019-04-23T12:48:49.888Z,5.60
2019-04-23T12:51:29.918Z,5.20
2019-04-23T12:53:50.178Z,5.47
2019-04-23T12:56:42.232Z,5.33
2019-04-23T12:58:56.307Z,5.03
2019-04-23T13:01:44.315Z,5.20
2019-04-23T13:04:09.657Z,5.37
2019-04-23T13:06:36.800Z,5.20
2019-04-23T13:12:01.556Z,4.97
2019-04-23T13:14:41.748Z,6.50
2019-04-23T13:17:12.619Z,5.83
2019-04-23T13:22:18.068Z,4.97
2019-04-23T13:25:05.314Z,5.80
2019-04-23T13:27:54.249Z,5.17
2019-04-23T13:30:29.893Z,5.27
2019-04-23T13:33:03.022Z,6.40
2019-04-23T13:38:12.499Z,5.27
2019-04-23T13:40:39.471Z,6.00
2019-04-23T13:43:14.923Z,5.63
2019-04-23T13:48:14.665Z,6.00
2019-04-23T13:51:06.700Z,5.47
2019-04-23T13:53:38.434Z,5.63
2019-04-23T13:55:52.556Z,5.90
2019-04-23T13:58:38.798Z,5.43
2019-04-23T14:03:45.232Z,5.67
2019-04-23T14:06:20.860Z,5.67
2019-04-23T14:13:55.589Z,5.40
2019-04-23T14:21:51.545Z,5.37
2019-04-23T14:24:19.881Z,6.37
2019-04-23T14:27:07.325Z,5.23
2019-04-23T14:29:24.749Z,6.63
2019-04-23T14:32:04.352Z,5.90
2019-04-23T14:34:30.469Z,6.00
2019-04-23T14:37:08.556Z,7.00
2019-04-23T14:39:41.023Z,5.83
2019-04-23T14:42:21.466Z,5.13
2019-04-23T14:44:52.423Z,5.50
2019-04-23T14:47:28.232Z,5.50
2019-04-23T14:50:24.665Z,5.67
2019-04-23T14:52:38.148Z,4.87
2019-04-23T14:55:40.596Z,6.07
2019-04-23T14:57:53.471Z,5.60
2019-04-23T15:00:28.743Z,6.23
2019-04-23T15:03:02.975Z,5.57
2019-04-23T15:08:03.901Z,5.37
2019-04-23T15:10:41.577Z,5.03
2019-04-23T15:15:47.866Z,5.80
2019-04-23T15:18:48.547Z,5.43
2019-04-23T15:28:34.177Z,5.93
2019-04-23T15:34:07.589Z,5.40
2019-04-23T15:41:55.972Z,5.63
2019-04-23T15:44:14.826Z,5.80
2019-04-23T15:46:58.173Z,4.87
2019-04-23T15:52:01.070Z,5.20
2019-04-23T15:54:37.566Z,5.67
2019-04-23T15:56:59.509Z,5.60
2019-04-23T15:59:40.861Z,5.63
2019-04-23T16:01:43.404Z,5.53
2019-04-23T16:04:15.354Z,4.97
2019-04-23T16:06:47.836Z,5.63
2019-04-23T16:09:50.888Z,6.17
2019-04-23T16:12:22.806Z,5.57
2019-04-23T16:17:29.092Z,5.20
2019-04-23T16:22:36.606Z,6.40
2019-04-23T16:27:48.984Z,5.80
2019-04-23T16:36:21.845Z,6.33
2019-04-23T16:38:38.992Z,6.00
2019-04-23T16:41:11.466Z,6.83
2019-04-23T16:43:48.717Z,6.20
2019-04-23T16:46:21.587Z,5.90
2019-04-23T16:49:09.033Z,5.97
2019-04-23T16:54:01.126Z,6.27
2019-04-23T17:01:44.542Z,6.40
2019-04-23T17:06:52.054Z,6.73
2019-04-23T17:09:37.169Z,6.10
2019-04-23T17:11:59.129Z,6.80
2019-04-23T17:14:23.214Z,6.23
2019-04-23T17:16:53.395Z,6.53
2019-04-23T17:19:28.225Z,6.63
2019-04-23T17:24:39.906Z,6.73
2019-04-23T17:29:48.925Z,6.30
2019-04-23T17:32:36.595Z,6.23
2019-04-23T17:35:24.133Z,7.07
2019-04-23T17:38:16.604Z,6.40
2019-04-23T17:40:23.069Z,7.47
2019-04-23T17:43:26.998Z,7.50
2019-04-23T17:48:17.246Z,7.80
2019-04-23T17:50:56.851Z,7.27
2019-04-23T17:53:26.839Z,7.77
2019-04-23T17:58:34.330Z,7.10
2019-04-23T18:01:21.902Z,8.27
2019-04-23T18:09:00.509Z,6.80
2019-04-23T18:14:02.585Z,6.40
2019-04-23T18:16:41.228Z,7.10
2019-04-23T18:21:52.000Z,6.97
2019-04-23T18:24:34.460Z,8.17
2019-04-23T18:27:17.346Z,7.97
2019-04-23T18:32:36.038Z,7.83
2019-04-23T18:37:41.478Z,7.47
2019-04-23T18:40:10.393Z,8.87
2019-04-23T18:45:31.682Z,7.60
2019-04-23T18:48:36.608Z,7.43
2019-04-23T18:53:35.214Z,7.53
2019-04-23T18:56:06.571Z,8.00
2019-04-23T18:58:46.897Z,8.13
2019-04-23T19:04:07.120Z,9.00
2019-04-23T19:06:38.136Z,8.27
2019-04-23T19:12:31.398Z,8.23
2019-04-23T19:15:06.141Z,7.23
2019-04-23T19:17:46.428Z,8.40
2019-04-23T19:20:16.291Z,8.30
2019-04-23T19:22:53.099Z,8.67
2019-04-23T19:25:23.115Z,7.43
2019-04-23T19:30:42.528Z,7.87
2019-04-23T19:33:14.311Z,8.33
2019-04-23T19:38:20.604Z,8.20
2019-04-23T19:43:34.408Z,7.60
2019-04-23T19:48:44.434Z,8.43
2019-04-23T19:51:11.401Z,7.60
2019-04-23T19:53:55.243Z,7.70
2019-04-23T19:56:22.038Z,8.17
2019-04-23T19:59:14.094Z,7.50
2019-04-23T20:01:25.769Z,7.77
2019-04-23T20:03:57.644Z,8.27
2019-04-23T20:06:52.112Z,8.37
2019-04-23T20:11:42.678Z,8.07
2019-04-23T20:14:25.215Z,7.90
2019-04-23T20:17:20.278Z,8.40
2019-04-23T20:19:18.812Z,8.17
2019-04-23T20:21:59.666Z,7.40
2019-04-23T20:24:37.288Z,8.07
2019-04-23T20:27:15.524Z,8.33
2019-04-23T20:30:26.032Z,7.90
2019-04-23T20:35:21.538Z,8.00
2019-04-23T20:38:18.766Z,8.50
2019-04-23T20:40:35.268Z,8.00
2019-04-23T20:42:57.136Z,9.00
2019-04-23T20:45:38.978Z,8.53
2019-04-23T20:48:06.958Z,8.47
2019-04-23T20:50:39.771Z,8.33
2019-04-23T20:53:13.664Z,8.10
2019-04-23T20:56:01.516Z,8.57
2019-04-23T20:59:00.210Z,8.60
2019-04-23T21:01:37.054Z,8.63
2019-04-23T21:04:00.379Z,7.90
2019-04-23T21:06:45.886Z,8.47
2019-04-23T21:11:59.180Z,8.43
2019-04-23T21:14:41.101Z,8.27
2019-04-23T21:16:56.763Z,8.00
2019-04-23T21:19:35.671Z,7.80
2019-04-23T21:22:09.963Z,7.53
2019-04-23T21:24:42.447Z,8.50
2019-04-23T21:27:32.616Z,8.23
2019-04-23T21:30:09.123Z,7.20
2019-04-23T21:35:10.710Z,7.50
2019-04-23T21:37:50.062Z,8.07
2019-04-23T21:43:52.759Z,8.10
2019-04-23T21:46:15.863Z,6.97
2019-04-23T21:49:02.121Z,7.80
2019-04-23T21:51:31.207Z,6.93
2019-04-23T21:53:51.767Z,7.30
2019-04-23T21:56:24.002Z,7.43
2019-04-23T21:59:04.335Z,7.27
2019-04-23T22:01:37.122Z,7.20
2019-04-23T22:06:43.319Z,7.40
2019-04-23T22:09:12.429Z,7.23
2019-04-23T22:11:56.994Z,7.87
2019-04-23T22:14:19.370Z,7.03
2019-04-23T22:19:51.873Z,7.57
2019-04-23T22:21:57.458Z,7.47
2019-04-23T22:24:33.025Z,8.03
2019-04-23T22:27:10.132Z,8.13
2019-04-23T22:32:15.192Z,8.03
2019-04-23T22:34:56.690Z,8.43
2019-04-23T22:37:23.578Z,7.97
2019-04-23T22:40:04.740Z,8.17
2019-04-23T22:42:54.367Z,7.60
2019-04-23T22:45:10.685Z,8.33
2019-04-23T22:47:50.931Z,7.70
2019-04-23T22:52:53.935Z,8.03
2019-04-23T23:03:11.639Z,7.00
2019-04-23T23:08:31.342Z,7.47
2019-04-23T23:13:46.524Z,7.23
2019-04-23T23:19:10.969Z,6.53
2019-04-23T23:21:13.419Z,6.70
2019-04-23T23:23:47.811Z,5.63
2019-04-23T23:26:26.755Z,6.10
2019-04-23T23:28:55.395Z,6.30
2019-04-23T23:31:50.461Z,6.17
2019-04-23T23:34:02.600Z,6.00
2019-04-23T23:36:40.442Z,6.80
2019-04-23T23:39:21.146Z,5.50
2019-04-23T23:41:53.412Z,6.13
2019-04-23T23:44:35.124Z,5.83
2019-04-23T23:46:56.267Z,5.93
2019-04-23T23:49:24.385Z,6.30
2019-04-23T23:51:57.853Z,5.40
2019-04-23T23:54:25.215Z,6.53
2019-04-23T23:57:16.596Z,6.47
