createdAt,value
2018-03-01T00:00:26.614Z,56.56
2018-03-01T00:01:26.667Z,56.56
2018-03-01T00:02:26.630Z,57.03
2018-03-01T00:03:26.644Z,57.22
2018-03-01T00:04:26.692Z,56.93
2018-03-01T00:05:26.696Z,57.22
2018-03-01T00:06:26.676Z,57.22
2018-03-01T00:07:26.711Z,57.03
2018-03-01T00:08:26.727Z,57.03
2018-03-01T00:09:26.737Z,57.03
2018-03-01T00:10:26.748Z,56.93
2018-03-01T00:11:26.755Z,58.26
2018-03-01T00:12:26.780Z,58.07
2018-03-01T00:13:26.817Z,57.41
2018-03-01T00:14:26.797Z,57.69
2018-03-01T00:15:26.809Z,57.97
2018-03-01T00:16:26.830Z,57.78
2018-03-01T00:17:26.925Z,57.41
2018-03-01T00:18:26.849Z,57.12
2018-03-01T00:19:26.865Z,56.93
2018-03-01T00:20:26.868Z,57.12
2018-03-01T00:21:26.911Z,57.03
2018-03-01T00:22:26.917Z,56.75
2018-03-01T00:23:26.924Z,57.12
2018-03-01T00:24:26.930Z,57.41
2018-03-01T00:25:26.936Z,57.60
2018-03-01T00:26:26.947Z,57.78
2018-03-01T00:27:26.965Z,57.88
2018-03-01T00:28:26.977Z,57.50
2018-03-01T00:29:27.011Z,57.60
2018-03-01T00:30:27.016Z,57.50
2018-03-01T00:31:27.035Z,57.50
2018-03-01T00:32:27.030Z,57.50
2018-03-01T00:33:27.051Z,57.41
2018-03-01T00:34:27.151Z,57.60
2018-03-01T00:35:27.072Z,57.78
2018-03-01T00:36:27.127Z,57.22
2018-03-01T00:37:27.124Z,57.78
2018-03-01T00:38:27.125Z,58.16
2018-03-01T00:39:27.170Z,57.97
2018-03-01T00:40:27.169Z,58.07
2018-03-01T00:41:27.181Z,58.16
2018-03-01T00:42:27.183Z,57.60
2018-03-01T00:43:27.205Z,57.69
2018-03-01T00:44:27.238Z,57.60
2018-03-01T00:45:27.215Z,58.07
2018-03-01T00:46:27.285Z,58.26
2018-03-01T00:47:27.238Z,57.78
2018-03-01T00:48:27.254Z,57.78
2018-03-01T00:49:27.274Z,57.50
2018-03-01T00:50:27.272Z,57.78
2018-03-01T00:51:27.290Z,57.88
2018-03-01T00:52:27.355Z,57.50
2018-03-01T00:53:27.348Z,57.69
2018-03-01T00:54:27.367Z,57.88
2018-03-01T00:55:27.392Z,57.97
2018-03-01T00:56:27.402Z,57.88
2018-03-01T00:57:27.400Z,58.26
2018-03-01T00:58:27.406Z,58.07
2018-03-01T00:59:27.431Z,57.78
2018-03-01T01:00:27.424Z,57.97
2018-03-01T01:01:27.443Z,57.69
2018-03-01T01:02:28.241Z,57.88
2018-03-01T01:03:27.451Z,57.69
2018-03-01T01:04:27.473Z,57.88
2018-03-01T01:05:27.474Z,57.88
2018-03-01T01:06:27.549Z,57.88
2018-03-01T01:07:27.497Z,58.26
2018-03-01T01:08:27.512Z,58.35
2018-03-01T01:09:27.522Z,58.45
2018-03-01T01:10:27.546Z,58.35
2018-03-01T01:11:27.561Z,58.07
2018-03-01T01:12:27.570Z,57.97
2018-03-01T01:13:27.598Z,58.26
2018-03-01T01:14:27.605Z,58.35
2018-03-01T01:15:27.610Z,58.07
2018-03-01T01:16:27.626Z,58.07
2018-03-01T01:17:27.635Z,57.78
2018-03-01T01:18:27.645Z,58.35
2018-03-01T01:19:27.668Z,58.35
2018-03-01T01:20:27.679Z,58.26
2018-03-01T01:21:27.693Z,59.01
2018-03-01T01:22:27.704Z,58.92
2018-03-01T01:23:27.730Z,58.82
2018-03-01T01:24:27.749Z,59.01
2018-03-01T01:25:27.742Z,58.35
2018-03-01T01:26:27.748Z,58.92
2018-03-01T01:27:27.768Z,58.82
2018-03-01T01:28:27.809Z,58.73
2018-03-01T01:29:27.806Z,59.01
2018-03-01T01:30:27.825Z,58.73
2018-03-01T01:31:27.824Z,58.92
2018-03-01T01:32:27.844Z,59.01
2018-03-01T01:33:27.850Z,58.92
2018-03-01T01:34:27.866Z,58.63
2018-03-01T01:35:27.869Z,58.54
2018-03-01T01:36:27.887Z,59.11
2018-03-01T01:37:27.903Z,59.20
2018-03-01T01:38:27.910Z,59.30
2018-03-01T01:39:27.928Z,59.39
2018-03-01T01:40:27.936Z,59.58
2018-03-01T01:41:27.947Z,59.11
2018-03-01T01:42:27.964Z,59.01
2018-03-01T01:43:27.978Z,59.20
2018-03-01T01:44:27.987Z,59.20
2018-03-01T01:45:28.031Z,59.58
2018-03-01T01:46:28.033Z,59.39
2018-03-01T01:47:28.038Z,59.58
2018-03-01T01:48:28.066Z,59.20
2018-03-01T01:49:28.068Z,59.30
2018-03-01T01:50:28.075Z,59.11
2018-03-01T01:51:28.077Z,59.39
2018-03-01T01:52:28.100Z,59.11
2018-03-01T01:53:28.129Z,59.58
2018-03-01T01:54:28.128Z,59.30
2018-03-01T01:55:28.132Z,59.58
2018-03-01T01:56:28.140Z,59.20
2018-03-01T01:57:28.161Z,59.58
2018-03-01T01:58:28.169Z,59.20
2018-03-01T01:59:28.180Z,59.39
2018-03-01T02:00:28.192Z,59.39
2018-03-01T02:01:28.223Z,59.30
2018-03-01T02:02:28.231Z,60.05
2018-03-01T02:03:28.235Z,59.77
2018-03-01T02:04:28.249Z,60.05
2018-03-01T02:05:28.270Z,60.05
2018-03-01T02:06:28.289Z,59.67
2018-03-01T02:07:28.292Z,59.67
2018-03-01T02:08:28.324Z,59.86
2018-03-01T02:09:28.321Z,60.05
2018-03-01T02:10:28.355Z,59.86
2018-03-01T02:11:28.351Z,59.95
2018-03-01T02:12:28.360Z,59.86
2018-03-01T02:13:28.373Z,60.24
2018-03-01T02:14:28.431Z,60.33
2018-03-01T02:15:28.392Z,60.42
2018-03-01T02:16:28.406Z,59.95
2018-03-01T02:17:28.425Z,60.33
2018-03-01T02:18:28.448Z,60.33
2018-03-01T02:19:28.448Z,60.33
2018-03-01T02:20:28.470Z,60.61
2018-03-01T02:21:28.482Z,60.61
2018-03-01T02:22:28.486Z,60.80
2018-03-01T02:23:28.499Z,60.61
2018-03-01T02:24:28.516Z,61.18
2018-03-01T02:25:28.525Z,61.08
2018-03-01T02:26:28.548Z,60.89
2018-03-01T02:27:28.556Z,60.89
2018-03-01T02:28:28.618Z,60.89
2018-03-01T02:29:28.592Z,60.89
2018-03-01T02:30:28.591Z,61.08
2018-03-01T02:31:28.612Z,60.89
2018-03-01T02:32:28.624Z,61.08
2018-03-01T02:33:28.634Z,61.08
2018-03-01T02:34:28.649Z,60.99
2018-03-01T02:35:28.670Z,60.89
2018-03-01T02:36:28.700Z,61.27
2018-03-01T02:37:28.687Z,61.36
2018-03-01T02:38:28.710Z,61.36
2018-03-01T02:39:28.719Z,61.55
2018-03-01T02:40:28.741Z,61.65
2018-03-01T02:41:28.740Z,61.55
2018-03-01T02:42:28.747Z,61.65
2018-03-01T02:43:28.759Z,61.65
2018-03-01T02:44:28.784Z,61.74
2018-03-01T02:45:28.813Z,61.93
2018-03-01T02:46:28.800Z,62.12
2018-03-01T02:47:28.811Z,61.90
2018-03-01T02:48:28.823Z,62.09
2018-03-01T02:49:28.839Z,61.99
2018-03-01T02:50:28.849Z,61.99
2018-03-01T02:51:29.702Z,62.09
2018-03-01T02:52:28.871Z,62.09
2018-03-01T02:53:28.898Z,62.03
2018-03-01T02:54:28.909Z,62.18
2018-03-01T02:55:28.936Z,62.37
2018-03-01T02:56:28.939Z,62.37
2018-03-01T02:57:28.941Z,62.47
2018-03-01T02:58:29.044Z,62.75
2018-03-01T02:59:28.972Z,62.65
2018-03-01T03:00:28.979Z,62.94
2018-03-01T03:01:29.014Z,62.65
2018-03-01T03:02:29.010Z,62.47
2018-03-01T03:03:29.021Z,62.56
2018-03-01T03:04:29.028Z,62.56
2018-03-01T03:05:29.044Z,63.03
2018-03-01T03:06:29.152Z,63.13
2018-03-01T03:07:29.073Z,62.56
2018-03-01T03:08:29.107Z,62.97
2018-03-01T03:09:29.120Z,62.94
2018-03-01T03:10:29.123Z,62.94
2018-03-01T03:11:29.176Z,63.41
2018-03-01T03:12:29.155Z,63.32
2018-03-01T03:13:29.154Z,63.22
2018-03-01T03:14:29.164Z,63.13
2018-03-01T03:15:29.168Z,63.32
2018-03-01T03:16:29.193Z,63.32
2018-03-01T03:17:29.204Z,63.22
2018-03-01T03:18:29.208Z,63.50
2018-03-01T03:19:29.216Z,63.03
2018-03-01T03:20:29.246Z,63.13
2018-03-01T03:21:29.369Z,62.94
2018-03-01T03:22:29.262Z,63.41
2018-03-01T03:23:29.331Z,63.60
2018-03-01T03:24:29.293Z,64.07
2018-03-01T03:25:29.301Z,63.03
2018-03-01T03:26:29.328Z,63.50
2018-03-01T03:27:29.334Z,63.98
2018-03-01T03:28:29.352Z,63.98
2018-03-01T03:29:29.361Z,63.50
2018-03-01T03:30:29.369Z,63.88
2018-03-01T03:31:29.391Z,63.88
2018-03-01T03:32:29.404Z,63.98
2018-03-01T03:33:29.407Z,63.50
2018-03-01T03:34:29.420Z,63.60
2018-03-01T03:35:29.440Z,63.88
2018-03-01T03:36:29.471Z,63.50
2018-03-01T03:37:29.454Z,63.41
2018-03-01T03:38:29.546Z,63.79
2018-03-01T03:39:29.475Z,64.35
2018-03-01T03:40:29.492Z,63.98
2018-03-01T03:41:29.503Z,63.69
2018-03-01T03:42:29.525Z,63.60
2018-03-01T03:43:29.554Z,63.69
2018-03-01T03:44:29.570Z,64.07
2018-03-01T03:45:29.555Z,63.98
2018-03-01T03:46:29.584Z,63.98
2018-03-01T03:47:29.587Z,63.98
2018-03-01T03:48:29.625Z,63.79
2018-03-01T03:49:29.621Z,63.60
2018-03-01T03:50:29.632Z,63.88
2018-03-01T03:51:29.650Z,64.73
2018-03-01T03:52:29.655Z,63.88
2018-03-01T03:53:29.671Z,64.35
2018-03-01T03:54:29.667Z,64.07
2018-03-01T03:55:29.717Z,63.98
2018-03-01T03:56:29.701Z,64.35
2018-03-01T03:57:29.716Z,64.16
2018-03-01T03:58:29.742Z,64.07
2018-03-01T03:59:29.744Z,64.35
2018-03-01T04:00:29.763Z,64.64
2018-03-01T04:01:29.769Z,65.11
2018-03-01T04:02:29.819Z,64.73
2018-03-01T04:03:29.800Z,64.92
2018-03-01T04:04:29.801Z,64.83
2018-03-01T04:05:29.817Z,64.92
2018-03-01T04:06:29.846Z,64.83
2018-03-01T04:07:29.836Z,65.01
2018-03-01T04:08:29.862Z,65.01
2018-03-01T04:09:29.868Z,65.20
2018-03-01T04:10:29.880Z,65.01
2018-03-01T04:11:29.895Z,65.20
2018-03-01T04:12:29.902Z,65.01
2018-03-01T04:13:29.915Z,65.11
2018-03-01T04:14:29.951Z,64.92
2018-03-01T04:15:29.944Z,65.30
2018-03-01T04:16:29.957Z,64.83
2018-03-01T04:17:29.973Z,65.30
2018-03-01T04:18:29.977Z,65.30
2018-03-01T04:19:30.020Z,65.11
2018-03-01T04:20:30.015Z,65.11
2018-03-01T04:21:30.041Z,65.30
2018-03-01T04:22:30.061Z,65.58
2018-03-01T04:23:30.084Z,65.58
2018-03-01T04:24:30.072Z,65.30
2018-03-01T04:25:30.101Z,65.48
2018-03-01T04:26:30.095Z,65.20
2018-03-01T04:27:30.096Z,65.86
2018-03-01T04:28:30.219Z,65.86
2018-03-01T04:29:30.150Z,65.86
2018-03-01T04:30:30.160Z,65.77
2018-03-01T04:31:30.275Z,65.86
2018-03-01T04:32:30.177Z,65.67
2018-03-01T04:33:30.253Z,65.67
2018-03-01T04:34:30.252Z,65.39
2018-03-01T04:35:30.200Z,65.58
2018-03-01T04:36:30.248Z,65.67
2018-03-01T04:37:30.258Z,65.95
2018-03-01T04:38:30.274Z,65.77
2018-03-01T04:39:30.269Z,65.86
2018-03-01T04:40:30.290Z,65.67
2018-03-01T04:41:30.313Z,65.77
2018-03-01T04:42:30.349Z,65.77
2018-03-01T04:43:30.352Z,65.95
2018-03-01T04:44:30.358Z,65.58
2018-03-01T04:45:30.365Z,65.67
2018-03-01T04:46:30.363Z,65.30
2018-03-01T04:47:30.370Z,65.58
2018-03-01T04:48:30.380Z,65.58
2018-03-01T04:49:30.385Z,65.67
2018-03-01T04:50:30.445Z,65.67
2018-03-01T04:51:30.416Z,65.86
2018-03-01T04:52:30.441Z,66.05
2018-03-01T04:53:30.432Z,65.77
2018-03-01T04:54:30.443Z,65.95
2018-03-01T04:55:30.468Z,65.95
2018-03-01T04:56:30.514Z,65.95
2018-03-01T04:57:30.501Z,66.05
2018-03-01T04:58:30.513Z,65.77
2018-03-01T04:59:30.541Z,65.95
2018-03-01T05:00:30.527Z,66.61
2018-03-01T05:01:30.539Z,66.71
2018-03-01T05:02:30.557Z,66.33
2018-03-01T05:03:30.564Z,66.42
2018-03-01T05:04:30.588Z,66.33
2018-03-01T05:05:30.585Z,66.33
2018-03-01T05:06:30.597Z,66.33
2018-03-01T05:07:30.606Z,66.24
2018-03-01T05:08:30.632Z,66.52
2018-03-01T05:09:30.634Z,66.61
2018-03-01T05:10:30.645Z,66.89
2018-03-01T05:11:30.658Z,67.27
2018-03-01T05:12:30.670Z,67.08
2018-03-01T05:13:30.672Z,67.55
2018-03-01T05:14:30.720Z,66.89
2018-03-01T05:15:30.728Z,66.99
2018-03-01T05:16:30.731Z,67.08
2018-03-01T05:17:30.725Z,67.08
2018-03-01T05:18:30.752Z,67.18
2018-03-01T05:19:30.746Z,67.36
2018-03-01T05:20:30.762Z,66.89
2018-03-01T05:21:30.789Z,67.08
2018-03-01T05:22:30.796Z,67.36
2018-03-01T05:23:30.797Z,67.27
2018-03-01T05:24:30.815Z,67.18
2018-03-01T05:25:30.851Z,67.08
2018-03-01T05:26:30.909Z,67.36
2018-03-01T05:27:30.854Z,67.18
2018-03-01T05:28:30.863Z,67.08
2018-03-01T05:29:30.880Z,66.80
2018-03-01T05:30:30.887Z,67.08
2018-03-01T05:31:30.902Z,66.89
2018-03-01T05:32:30.909Z,66.99
2018-03-01T05:33:30.955Z,66.89
2018-03-01T05:34:30.957Z,67.18
2018-03-01T05:35:30.954Z,67.18
2018-03-01T05:36:30.965Z,67.36
2018-03-01T05:37:31.049Z,67.36
2018-03-01T05:38:31.003Z,67.36
2018-03-01T05:39:31.004Z,67.18
2018-03-01T05:40:31.050Z,67.08
2018-03-01T05:41:31.035Z,67.08
2018-03-01T05:42:31.049Z,66.89
2018-03-01T05:43:31.057Z,67.08
2018-03-01T05:44:31.070Z,66.99
2018-03-01T05:45:31.078Z,67.27
2018-03-01T05:46:31.091Z,67.18
2018-03-01T05:47:31.102Z,67.55
2018-03-01T05:48:31.116Z,67.46
2018-03-01T05:49:31.129Z,67.27
2018-03-01T05:50:31.137Z,67.18
2018-03-01T05:51:31.166Z,67.08
2018-03-01T05:52:31.164Z,67.55
2018-03-01T05:53:31.187Z,67.27
2018-03-01T05:54:31.184Z,67.36
2018-03-01T05:55:31.244Z,67.27
2018-03-01T05:56:31.228Z,67.27
2018-03-01T05:57:31.235Z,67.46
2018-03-01T05:58:31.241Z,67.46
2018-03-01T05:59:31.251Z,67.27
2018-03-01T06:00:31.269Z,67.55
2018-03-01T06:01:31.278Z,66.89
2018-03-01T06:02:31.292Z,67.55
2018-03-01T06:03:31.302Z,67.65
2018-03-01T06:04:31.311Z,67.65
2018-03-01T06:05:31.321Z,67.08
2018-03-01T06:06:31.334Z,67.46
2018-03-01T06:07:31.365Z,67.18
2018-03-01T06:08:31.374Z,67.27
2018-03-01T06:09:31.369Z,67.46
2018-03-01T06:10:31.380Z,67.36
2018-03-01T06:11:31.397Z,67.36
2018-03-01T06:12:31.436Z,67.27
2018-03-01T06:13:31.419Z,67.18
2018-03-01T06:14:31.430Z,67.36
2018-03-01T06:15:31.573Z,67.27
2018-03-01T06:16:31.470Z,67.55
2018-03-01T06:17:31.484Z,67.36
2018-03-01T06:18:32.407Z,67.55
2018-03-01T06:19:31.493Z,67.27
2018-03-01T06:20:31.508Z,67.08
2018-03-01T06:21:31.522Z,67.27
2018-03-01T06:22:31.551Z,67.27
2018-03-01T06:23:31.545Z,67.27
2018-03-01T06:24:31.562Z,66.89
2018-03-01T06:25:31.567Z,67.65
2018-03-01T06:26:31.587Z,67.18
2018-03-01T06:27:31.602Z,67.36
2018-03-01T06:28:31.607Z,67.18
2018-03-01T06:29:31.632Z,67.65
2018-03-01T06:30:31.637Z,67.18
2018-03-01T06:31:31.640Z,67.55
2018-03-01T06:32:31.659Z,67.36
2018-03-01T06:33:31.667Z,67.36
2018-03-01T06:34:31.676Z,67.36
2018-03-01T06:35:31.687Z,67.08
2018-03-01T06:36:31.705Z,67.65
2018-03-01T06:37:31.711Z,67.18
2018-03-01T06:38:31.732Z,67.18
2018-03-01T06:39:31.741Z,66.42
2018-03-01T06:40:31.753Z,66.80
2018-03-01T06:41:31.769Z,66.80
2018-03-01T06:42:31.809Z,67.27
2018-03-01T06:43:31.800Z,67.84
2018-03-01T06:44:31.858Z,67.27
2018-03-01T06:45:31.837Z,67.18
2018-03-01T06:46:31.826Z,67.46
2018-03-01T06:47:31.848Z,67.18
2018-03-01T06:48:31.850Z,67.18
2018-03-01T06:49:31.860Z,67.08
2018-03-01T06:50:31.872Z,67.08
2018-03-01T06:51:31.897Z,66.71
2018-03-01T06:52:31.903Z,66.71
2018-03-01T06:53:31.915Z,66.71
2018-03-01T06:54:31.929Z,66.42
2018-03-01T06:55:31.933Z,66.52
2018-03-01T06:56:31.947Z,66.33
2018-03-01T06:57:31.961Z,67.08
2018-03-01T06:58:31.977Z,66.24
2018-03-01T06:59:31.985Z,66.33
2018-03-01T07:00:32.020Z,67.08
2018-03-01T07:01:32.014Z,66.52
2018-03-01T07:02:32.025Z,66.24
2018-03-01T07:03:32.032Z,66.42
2018-03-01T07:04:32.043Z,66.33
2018-03-01T07:05:32.076Z,65.95
2018-03-01T07:06:32.082Z,65.95
2018-03-01T07:07:32.080Z,65.95
2018-03-01T07:08:32.127Z,65.67
2018-03-01T07:09:32.117Z,65.67
2018-03-01T07:10:32.123Z,65.67
2018-03-01T07:11:32.168Z,66.05
2018-03-01T07:12:32.148Z,66.05
2018-03-01T07:13:32.155Z,65.67
2018-03-01T07:14:32.167Z,65.77
2018-03-01T07:15:32.188Z,65.77
2018-03-01T07:16:32.195Z,65.86
2018-03-01T07:17:32.201Z,65.86
2018-03-01T07:18:32.215Z,65.39
2018-03-01T07:19:32.234Z,65.58
2018-03-01T07:20:32.241Z,65.86
2018-03-01T07:21:32.259Z,65.67
2018-03-01T07:22:32.290Z,65.58
2018-03-01T07:23:32.277Z,65.30
2018-03-01T07:24:32.287Z,65.86
2018-03-01T07:25:32.300Z,65.20
2018-03-01T07:26:32.312Z,65.30
2018-03-01T07:27:32.333Z,65.01
2018-03-01T07:28:32.343Z,65.48
2018-03-01T07:29:32.357Z,65.01
2018-03-01T07:30:32.367Z,64.92
2018-03-01T07:31:32.380Z,65.20
2018-03-01T07:32:32.398Z,64.73
2018-03-01T07:33:32.398Z,64.64
2018-03-01T07:34:32.420Z,64.73
2018-03-01T07:35:32.422Z,64.92
2018-03-01T07:36:32.433Z,64.26
2018-03-01T07:37:32.453Z,63.50
2018-03-01T07:38:32.464Z,64.16
2018-03-01T07:39:32.477Z,63.88
2018-03-01T07:40:32.494Z,64.26
2018-03-01T07:41:32.509Z,63.79
2018-03-01T07:42:32.513Z,64.07
2018-03-01T07:43:32.524Z,64.26
2018-03-01T07:44:32.545Z,64.26
2018-03-01T07:45:32.551Z,64.16
2018-03-01T07:46:32.573Z,63.60
2018-03-01T07:47:32.586Z,63.98
2018-03-01T07:48:32.590Z,63.98
2018-03-01T07:49:32.605Z,64.16
2018-03-01T07:50:32.631Z,64.26
2018-03-01T07:51:32.627Z,63.98
2018-03-01T07:52:32.637Z,63.88
2018-03-01T07:53:32.647Z,63.79
2018-03-01T07:54:32.668Z,63.50
2018-03-01T07:55:32.678Z,63.32
2018-03-01T07:56:32.690Z,62.94
2018-03-01T07:57:32.695Z,63.60
2018-03-01T07:58:32.707Z,63.03
2018-03-01T07:59:32.747Z,63.13
2018-03-01T08:00:32.753Z,63.22
2018-03-01T08:01:32.751Z,62.84
2018-03-01T08:02:32.758Z,62.75
2018-03-01T08:03:32.772Z,62.56
2018-03-01T08:04:32.798Z,63.03
2018-03-01T08:05:32.802Z,62.56
2018-03-01T08:06:32.808Z,61.90
2018-03-01T08:07:32.835Z,61.90
2018-03-01T08:08:32.846Z,62.18
2018-03-01T08:09:32.852Z,62.37
2018-03-01T08:10:32.875Z,62.09
2018-03-01T08:11:32.880Z,61.90
2018-03-01T08:12:32.884Z,62.37
2018-03-01T08:13:32.927Z,61.99
2018-03-01T08:14:32.912Z,61.43
2018-03-01T08:15:32.923Z,61.62
2018-03-01T08:16:33.047Z,61.62
2018-03-01T08:17:32.954Z,61.62
2018-03-01T08:18:32.960Z,61.43
2018-03-01T08:19:32.985Z,61.33
2018-03-01T08:20:33.005Z,61.52
2018-03-01T08:21:33.003Z,61.71
2018-03-01T08:22:33.011Z,61.90
2018-03-01T08:23:33.026Z,61.71
2018-03-01T08:24:33.039Z,61.24
2018-03-01T08:25:33.070Z,61.43
2018-03-01T08:26:33.085Z,61.62
2018-03-01T08:27:33.078Z,61.05
2018-03-01T08:28:33.102Z,60.86
2018-03-01T08:29:33.106Z,61.05
2018-03-01T08:30:33.131Z,60.96
2018-03-01T08:31:33.142Z,61.05
2018-03-01T08:32:33.138Z,61.05
2018-03-01T08:33:33.645Z,60.02
2018-03-01T08:34:33.164Z,60.39
2018-03-01T08:35:33.173Z,60.39
2018-03-01T08:36:33.188Z,60.30
2018-03-01T08:37:33.212Z,60.02
2018-03-01T08:38:33.217Z,60.49
2018-03-01T08:39:33.225Z,60.02
2018-03-01T08:40:33.239Z,60.21
2018-03-01T08:41:33.266Z,60.11
2018-03-01T08:42:33.259Z,59.74
2018-03-01T08:43:33.294Z,59.83
2018-03-01T08:44:33.299Z,59.64
2018-03-01T08:45:33.306Z,59.27
2018-03-01T08:46:33.320Z,59.45
2018-03-01T08:47:33.327Z,59.27
2018-03-01T08:48:34.144Z,59.55
2018-03-01T08:49:33.351Z,59.45
2018-03-01T08:50:33.375Z,59.08
2018-03-01T08:51:33.430Z,59.36
2018-03-01T08:52:33.391Z,59.45
2018-03-01T08:53:33.407Z,59.17
2018-03-01T08:54:33.412Z,59.36
2018-03-01T08:55:33.439Z,58.98
2018-03-01T08:56:33.450Z,58.98
2018-03-01T08:57:33.454Z,59.17
2018-03-01T08:58:33.465Z,59.27
2018-03-01T08:59:33.479Z,59.27
2018-03-01T09:00:33.488Z,58.61
2018-03-01T09:01:34.140Z,58.42
2018-03-01T09:02:33.524Z,58.51
2018-03-01T09:03:33.552Z,58.98
2018-03-01T09:04:33.546Z,58.32
2018-03-01T09:05:33.556Z,58.80
2018-03-01T09:06:33.577Z,58.04
2018-03-01T09:07:33.597Z,57.95
2018-03-01T09:08:33.602Z,57.66
2018-03-01T09:09:33.617Z,57.57
2018-03-01T09:10:33.623Z,57.19
2018-03-01T09:11:33.636Z,57.85
2018-03-01T09:12:33.664Z,57.47
2018-03-01T09:13:33.674Z,57.29
2018-03-01T09:14:33.665Z,57.57
2018-03-01T09:15:33.685Z,57.76
2018-03-01T09:16:33.699Z,57.85
2018-03-01T09:17:33.704Z,58.04
2018-03-01T09:18:33.824Z,57.76
2018-03-01T09:19:33.734Z,57.66
2018-03-01T09:20:33.825Z,57.47
2018-03-01T09:21:33.764Z,57.95
2018-03-01T09:22:33.769Z,57.31
2018-03-01T09:23:33.787Z,57.88
2018-03-01T09:24:33.814Z,57.29
2018-03-01T09:25:33.834Z,57.69
2018-03-01T09:26:33.831Z,57.50
2018-03-01T09:27:33.839Z,57.60
2018-03-01T09:28:33.847Z,57.50
2018-03-01T09:29:33.870Z,57.12
2018-03-01T09:30:33.924Z,57.03
2018-03-01T09:31:33.887Z,56.65
2018-03-01T09:32:33.911Z,55.99
2018-03-01T09:33:33.923Z,56.18
2018-03-01T09:34:33.933Z,56.09
2018-03-01T09:35:33.959Z,56.18
2018-03-01T09:36:33.984Z,56.18
2018-03-01T09:37:33.966Z,56.18
2018-03-01T09:38:33.987Z,56.18
2018-03-01T09:39:33.993Z,56.09
2018-03-01T09:40:34.005Z,55.99
2018-03-01T09:41:34.019Z,56.18
2018-03-01T09:42:34.035Z,55.99
2018-03-01T09:43:34.055Z,56.18
2018-03-01T09:44:34.061Z,55.99
2018-03-01T09:45:34.072Z,55.33
2018-03-01T09:46:34.087Z,55.24
2018-03-01T09:47:34.095Z,55.24
2018-03-01T09:48:34.127Z,54.86
2018-03-01T09:49:34.131Z,54.96
2018-03-01T09:50:34.159Z,54.86
2018-03-01T09:51:34.157Z,54.68
2018-03-01T09:52:34.169Z,54.68
2018-03-01T09:53:34.184Z,53.73
2018-03-01T09:54:34.194Z,54.11
2018-03-01T09:55:34.205Z,53.95
2018-03-01T09:56:34.222Z,53.76
2018-03-01T09:57:34.270Z,53.85
2018-03-01T09:58:34.245Z,52.81
2018-03-01T09:59:34.282Z,52.62
2018-03-01T10:00:34.280Z,52.53
2018-03-01T10:01:34.288Z,52.06
2018-03-01T10:02:34.301Z,51.87
2018-03-01T10:03:34.318Z,51.12
2018-03-01T10:04:34.340Z,50.95
2018-03-01T10:05:34.346Z,49.57
2018-03-01T10:06:34.359Z,47.04
2018-03-01T10:07:34.380Z,44.70
2018-03-01T10:08:34.390Z,42.71
2018-03-01T10:09:34.404Z,40.28
2018-03-01T10:10:34.465Z,39.36
2018-03-01T10:11:34.436Z,37.48
2018-03-01T10:12:34.469Z,36.08
2018-03-01T10:13:34.475Z,34.00
2018-03-01T10:14:34.486Z,32.76
2018-03-01T10:15:34.506Z,32.20
2018-03-01T10:16:34.528Z,31.36
2018-03-01T10:17:34.552Z,30.88
2018-03-01T10:18:34.564Z,29.94
2018-03-01T10:19:34.586Z,29.94
2018-03-01T10:20:34.606Z,29.65
2018-03-01T10:21:34.631Z,29.46
2018-03-01T10:22:34.641Z,29.38
2018-03-01T10:23:34.670Z,29.19
2018-03-01T10:24:34.694Z,28.36
2018-03-01T10:25:34.718Z,27.40
2018-03-01T10:26:34.728Z,27.14
2018-03-01T10:27:34.755Z,26.75
2018-03-01T10:28:34.793Z,26.75
2018-03-01T10:29:34.801Z,26.93
2018-03-01T10:30:34.833Z,26.38
2018-03-01T10:31:34.847Z,25.99
2018-03-01T10:32:34.876Z,25.34
2018-03-01T10:33:34.898Z,24.76
2018-03-01T10:34:34.935Z,24.68
2018-03-01T10:35:34.952Z,24.32
2018-03-01T10:36:34.980Z,23.65
2018-03-01T10:37:35.012Z,23.45
2018-03-01T10:38:35.037Z,23.36
2018-03-01T10:39:35.049Z,22.03
2018-03-01T10:40:35.093Z,22.70
2018-03-01T10:41:35.130Z,22.33
2018-03-01T10:42:35.180Z,22.05
2018-03-01T10:43:35.168Z,21.37
2018-03-01T10:44:35.181Z,21.00
2018-03-01T10:45:35.215Z,21.09
2018-03-01T10:46:35.234Z,20.92
2018-03-01T10:47:35.273Z,20.73
2018-03-01T10:48:35.293Z,20.34
2018-03-01T10:49:35.318Z,19.98
2018-03-01T10:50:35.349Z,19.59
2018-03-01T10:51:35.396Z,19.50
2018-03-01T10:52:35.412Z,19.02
2018-03-01T10:53:35.462Z,19.31
2018-03-01T10:54:35.478Z,19.13
2018-03-01T10:55:35.492Z,18.63
2018-03-01T10:56:35.526Z,18.82
2018-03-01T10:57:35.560Z,18.92
2018-03-01T10:58:35.584Z,19.10
2018-03-01T10:59:35.633Z,19.39
2018-03-01T11:00:36.151Z,19.39
2018-03-01T11:01:35.672Z,19.32
2018-03-01T11:02:35.718Z,18.46
2018-03-01T11:03:35.726Z,18.18
2018-03-01T11:04:35.765Z,17.51
2018-03-01T11:05:35.790Z,17.40
2018-03-01T11:06:35.831Z,17.97
2018-03-01T11:07:35.853Z,17.60
2018-03-01T11:08:35.886Z,17.50
2018-03-01T11:09:35.913Z,17.60
2018-03-01T11:10:35.990Z,17.02
2018-03-01T11:11:35.982Z,17.51
2018-03-01T11:12:36.004Z,17.69
2018-03-01T11:13:36.035Z,17.70
2018-03-01T11:14:36.062Z,17.41
2018-03-01T11:15:36.089Z,17.13
2018-03-01T11:16:36.128Z,16.75
2018-03-01T11:17:36.160Z,16.65
2018-03-01T11:18:36.184Z,16.75
2018-03-01T11:19:36.212Z,17.03
2018-03-01T11:20:36.242Z,16.83
2018-03-01T11:21:36.270Z,16.63
2018-03-01T11:22:36.301Z,18.62
2018-03-01T11:23:36.334Z,19.37
2018-03-01T11:24:36.356Z,20.05
2018-03-01T11:25:36.390Z,19.48
2018-03-01T11:26:36.426Z,19.30
2018-03-01T11:27:36.448Z,19.20
2018-03-01T11:28:36.476Z,19.20
2018-03-01T11:29:36.508Z,19.48
2018-03-01T11:30:36.543Z,19.57
2018-03-01T11:31:36.566Z,19.10
2018-03-01T11:32:36.600Z,19.57
2018-03-01T11:33:36.630Z,19.56
2018-03-01T11:34:36.668Z,19.66
2018-03-01T11:35:36.689Z,19.95
2018-03-01T11:36:36.733Z,20.14
2018-03-01T11:37:36.751Z,20.61
2018-03-01T11:38:36.791Z,20.80
2018-03-01T11:39:36.798Z,21.08
2018-03-01T11:40:36.833Z,21.06
2018-03-01T11:41:36.859Z,22.00
2018-03-01T11:42:36.897Z,22.76
2018-03-01T11:43:36.920Z,23.04
2018-03-01T11:44:36.941Z,23.24
2018-03-01T11:45:36.979Z,23.53
2018-03-01T11:46:37.003Z,22.88
2018-03-01T11:47:37.027Z,22.21
2018-03-01T11:48:37.058Z,21.94
2018-03-01T11:49:37.076Z,20.98
2018-03-01T11:50:37.110Z,20.89
2018-03-01T11:51:37.664Z,21.54
2018-03-01T11:52:37.163Z,22.47
2018-03-01T11:53:37.232Z,23.14
2018-03-01T11:54:37.212Z,23.24
2018-03-01T11:55:37.254Z,23.24
2018-03-01T11:56:37.278Z,23.24
2018-03-01T11:57:37.294Z,22.88
2018-03-01T11:58:37.331Z,22.41
2018-03-01T11:59:37.351Z,21.37
2018-03-01T12:00:37.380Z,21.08
2018-03-01T12:01:37.417Z,21.18
2018-03-01T12:02:37.430Z,20.98
2018-03-01T12:03:37.459Z,20.99
2018-03-01T12:04:37.486Z,20.53
2018-03-01T12:05:37.504Z,19.95
2018-03-01T12:06:37.535Z,19.95
2018-03-01T12:07:37.583Z,19.67
2018-03-01T12:08:37.606Z,19.59
2018-03-01T12:09:37.633Z,18.82
2018-03-01T12:10:37.675Z,18.93
2018-03-01T12:11:37.692Z,18.08
2018-03-01T12:12:37.705Z,17.80
2018-03-01T12:13:37.816Z,17.05
2018-03-01T12:14:37.769Z,16.86
2018-03-01T12:15:37.797Z,16.38
2018-03-01T12:16:37.826Z,16.17
2018-03-01T12:17:37.858Z,16.73
2018-03-01T12:18:37.887Z,17.58
2018-03-01T12:19:37.908Z,18.26
2018-03-01T12:20:37.944Z,18.44
2018-03-01T12:21:37.976Z,17.97
2018-03-01T12:22:37.993Z,17.60
2018-03-01T12:23:38.024Z,17.03
2018-03-01T12:24:38.066Z,16.94
2018-03-01T12:25:38.086Z,16.85
2018-03-01T12:26:38.111Z,16.55
2018-03-01T12:27:38.154Z,16.83
2018-03-01T12:28:38.172Z,17.02
2018-03-01T12:29:38.216Z,17.68
2018-03-01T12:30:38.232Z,18.43
2018-03-01T12:31:38.264Z,19.17
2018-03-01T12:32:38.296Z,20.86
2018-03-01T12:33:38.311Z,22.56
2018-03-01T12:34:38.398Z,23.21
2018-03-01T12:35:38.360Z,24.44
2018-03-01T12:36:38.388Z,25.85
2018-03-01T12:37:38.424Z,27.35
2018-03-01T12:38:38.431Z,28.20
2018-03-01T12:39:38.459Z,28.66
2018-03-01T12:40:38.504Z,29.90
2018-03-01T12:41:38.510Z,30.44
2018-03-01T12:42:38.539Z,30.91
2018-03-01T12:43:38.568Z,31.67
2018-03-01T12:44:38.575Z,32.05
2018-03-01T12:45:38.607Z,32.62
2018-03-01T12:46:38.630Z,33.00
2018-03-01T12:47:38.640Z,33.64
2018-03-01T12:48:38.663Z,33.64
2018-03-01T12:49:38.715Z,34.49
2018-03-01T12:50:38.721Z,34.59
2018-03-01T12:51:38.763Z,34.97
2018-03-01T12:52:38.754Z,34.87